createdAt,value
2018-07-17T00:01:11.272Z,6.70
2018-07-17T00:03:41.492Z,7.07
2018-07-17T00:06:11.253Z,7.40
2018-07-17T00:08:40.732Z,6.47
2018-07-17T00:11:12.227Z,6.80
2018-07-17T00:13:41.778Z,6.60
2018-07-17T00:16:12.625Z,6.70
2018-07-17T00:18:42.978Z,6.77
2018-07-17T00:21:12.554Z,6.50
2018-07-17T00:23:42.690Z,6.60
2018-07-17T00:26:12.371Z,7.00
2018-07-17T00:28:42.002Z,6.77
2018-07-17T00:31:11.408Z,7.10
2018-07-17T00:33:40.811Z,7.57
2018-07-17T00:36:10.361Z,6.93
2018-07-17T00:38:39.741Z,6.93
2018-07-17T00:41:09.242Z,7.03
2018-07-17T00:43:39.393Z,7.43
2018-07-17T00:46:09.559Z,6.90
2018-07-17T00:48:39.190Z,7.33
2018-07-17T00:51:08.815Z,7.47
2018-07-17T00:53:38.262Z,7.23
2018-07-17T00:56:07.834Z,7.20
2018-07-17T00:58:38.683Z,7.80
2018-07-17T01:01:07.462Z,7.40
2018-07-17T01:03:42.294Z,7.67
2018-07-17T01:06:17.665Z,7.73
2018-07-17T01:08:52.432Z,7.97
2018-07-17T01:11:27.195Z,7.77
2018-07-17T01:14:00.690Z,7.80
2018-07-17T01:16:30.206Z,7.57
2018-07-17T01:18:59.656Z,7.40
2018-07-17T01:21:29.055Z,7.60
2018-07-17T01:23:58.676Z,7.00
2018-07-17T01:26:28.243Z,7.40
2018-07-17T01:28:57.664Z,7.40
2018-07-17T01:31:27.149Z,7.57
2018-07-17T01:33:58.098Z,7.70
2018-07-17T01:36:28.632Z,7.77
2018-07-17T01:38:58.245Z,8.00
2018-07-17T01:41:27.751Z,7.70
2018-07-17T01:43:57.261Z,8.00
2018-07-17T01:46:26.614Z,7.97
2018-07-17T01:48:55.745Z,7.90
2018-07-17T01:51:24.707Z,7.70
2018-07-17T01:53:54.199Z,7.80
2018-07-17T01:56:24.811Z,7.73
2018-07-17T01:58:54.355Z,7.50
2018-07-17T02:01:23.851Z,8.40
2018-07-17T02:03:54.194Z,8.37
2018-07-17T02:06:24.470Z,7.53
2018-07-17T02:08:54.003Z,7.43
2018-07-17T02:11:24.349Z,8.30
2018-07-17T02:13:54.034Z,7.43
2018-07-17T02:16:24.178Z,7.23
2018-07-17T02:18:53.619Z,8.43
2018-07-17T02:21:23.699Z,8.10
2018-07-17T02:23:53.222Z,7.67
2018-07-17T02:26:23.306Z,7.87
2018-07-17T02:28:53.480Z,7.90
2018-07-17T02:31:22.867Z,8.23
2018-07-17T02:33:52.358Z,8.27
2018-07-17T02:36:22.090Z,8.30
2018-07-17T02:38:51.578Z,8.77
2018-07-17T02:41:21.133Z,8.50
2018-07-17T02:43:50.599Z,7.90
2018-07-17T02:46:20.031Z,8.07
2018-07-17T02:48:50.252Z,8.07
2018-07-17T02:51:20.500Z,8.83
2018-07-17T02:53:49.796Z,9.47
2018-07-17T02:56:19.174Z,9.30
2018-07-17T02:58:48.553Z,8.53
2018-07-17T03:01:18.647Z,9.53
2018-07-17T03:03:47.693Z,9.33
2018-07-17T03:06:16.958Z,8.80
2018-07-17T03:08:46.367Z,9.10
2018-07-17T03:11:16.633Z,9.90
2018-07-17T03:13:46.302Z,9.83
2018-07-17T03:16:16.592Z,9.23
2018-07-17T03:18:47.537Z,9.93
2018-07-17T03:21:18.455Z,9.00
2018-07-17T03:23:48.576Z,8.53
2018-07-17T03:26:18.804Z,8.80
2018-07-17T03:28:48.825Z,9.23
2018-07-17T03:31:19.562Z,9.27
2018-07-17T03:33:50.922Z,8.70
2018-07-17T03:36:21.594Z,9.80
2018-07-17T03:38:51.160Z,9.57
2018-07-17T03:41:20.677Z,9.93
2018-07-17T03:43:50.701Z,10.97
2018-07-17T03:46:20.277Z,10.40
2018-07-17T03:48:49.674Z,10.10
2018-07-17T03:51:20.073Z,10.50
2018-07-17T03:53:49.661Z,10.10
2018-07-17T03:56:19.051Z,10.03
2018-07-17T03:58:49.279Z,10.43
2018-07-17T04:01:19.012Z,10.47
2018-07-17T04:03:48.941Z,10.30
2018-07-17T04:06:19.155Z,10.17
2018-07-17T04:08:48.714Z,10.60
2018-07-17T04:11:18.073Z,9.97
2018-07-17T04:13:47.471Z,9.33
2018-07-17T04:16:17.073Z,9.27
2018-07-17T04:18:47.275Z,8.63
2018-07-17T04:21:16.846Z,9.37
2018-07-17T04:23:46.418Z,9.70
2018-07-17T04:26:16.181Z,9.37
2018-07-17T04:28:45.783Z,10.03
2018-07-17T04:31:15.222Z,10.43
2018-07-17T04:33:44.660Z,9.60
2018-07-17T04:36:14.136Z,9.37
2018-07-17T04:38:44.148Z,8.23
2018-07-17T04:41:13.836Z,8.40
2018-07-17T04:43:43.326Z,9.33
2018-07-17T04:46:12.872Z,8.90
2018-07-17T04:48:43.214Z,9.67
2018-07-17T04:51:12.794Z,9.37
2018-07-17T04:53:42.817Z,9.13
2018-07-17T04:56:13.024Z,9.20
2018-07-17T04:58:42.668Z,9.37
2018-07-17T05:01:12.842Z,9.17
2018-07-17T05:03:43.705Z,8.80
2018-07-17T05:06:14.922Z,8.10
2018-07-17T05:08:45.258Z,8.50
2018-07-17T05:11:15.370Z,8.90
2018-07-17T05:13:45.401Z,8.67
2018-07-17T05:16:16.286Z,9.20
2018-07-17T05:18:46.184Z,7.67
2018-07-17T05:21:15.812Z,9.30
2018-07-17T05:23:46.464Z,8.07
2018-07-17T05:26:16.544Z,8.80
2018-07-17T05:28:46.142Z,8.27
2018-07-17T05:31:15.664Z,8.40
2018-07-17T05:33:45.157Z,8.30
2018-07-17T05:36:14.764Z,8.03
2018-07-17T05:38:44.297Z,7.90
2018-07-17T05:41:13.808Z,8.50
2018-07-17T05:43:43.412Z,8.37
2018-07-17T05:46:12.829Z,7.87
2018-07-17T05:48:42.930Z,7.73
2018-07-17T05:51:12.556Z,7.20
2018-07-17T05:53:42.667Z,7.30
2018-07-17T05:56:12.888Z,7.70
2018-07-17T05:58:42.422Z,7.30
2018-07-17T06:01:11.908Z,7.03
2018-07-17T06:03:42.376Z,7.37
2018-07-17T06:06:11.616Z,7.20
2018-07-17T06:08:41.096Z,7.53
2018-07-17T06:11:11.377Z,7.33
2018-07-17T06:13:41.530Z,7.27
2018-07-17T06:16:10.918Z,7.30
2018-07-17T06:18:40.536Z,7.40
2018-07-17T06:21:09.906Z,7.07
2018-07-17T06:23:39.670Z,7.13
2018-07-17T06:26:09.108Z,6.90
2018-07-17T06:28:38.568Z,7.57
2018-07-17T06:31:09.230Z,6.77
2018-07-17T06:33:39.325Z,7.47
2018-07-17T06:36:08.877Z,7.50
2018-07-17T06:38:38.380Z,7.10
2018-07-17T06:41:07.815Z,7.33
2018-07-17T06:43:37.317Z,7.47
2018-07-17T06:46:06.820Z,7.20
2018-07-17T06:48:36.486Z,7.47
2018-07-17T06:51:05.566Z,7.50
2018-07-17T06:53:35.131Z,7.40
2018-07-17T06:56:04.572Z,7.27
2018-07-17T06:58:33.994Z,7.53
2018-07-17T07:01:03.608Z,7.83
2018-07-17T07:03:32.665Z,7.50
2018-07-17T07:06:02.032Z,8.27
2018-07-17T07:08:32.055Z,7.80
2018-07-17T07:11:02.108Z,8.27
2018-07-17T07:13:31.641Z,7.80
2018-07-17T07:16:00.984Z,8.33
2018-07-17T07:18:30.344Z,8.80
2018-07-17T07:20:59.746Z,8.33
2018-07-17T07:23:29.214Z,7.63
2018-07-17T07:25:58.652Z,8.20
2018-07-17T07:28:28.239Z,7.90
2018-07-17T07:30:57.399Z,8.57
2018-07-17T07:33:26.295Z,8.67
2018-07-17T07:35:55.582Z,8.57
2018-07-17T07:38:25.016Z,8.17
2018-07-17T07:40:54.524Z,8.07
2018-07-17T07:43:23.930Z,8.70
2018-07-17T07:45:53.358Z,8.60
2018-07-17T07:48:22.799Z,8.20
2018-07-17T07:50:52.257Z,8.67
2018-07-17T07:53:21.682Z,8.43
2018-07-17T07:55:51.119Z,9.03
2018-07-17T07:58:20.589Z,9.20
2018-07-17T08:00:50.085Z,9.67
2018-07-17T08:03:19.502Z,9.63
2018-07-17T08:05:49.002Z,9.20
2018-07-17T08:08:18.397Z,9.03
2018-07-17T08:10:48.124Z,9.10
2018-07-17T08:13:17.734Z,9.17
2018-07-17T08:15:47.201Z,9.20
2018-07-17T08:18:16.625Z,9.47
2018-07-17T08:20:46.063Z,9.00
2018-07-17T08:23:15.586Z,9.73
2018-07-17T08:25:45.616Z,8.67
2018-07-17T08:28:15.097Z,8.53
2018-07-17T08:30:44.526Z,8.57
2018-07-17T08:33:13.960Z,8.83
2018-07-17T08:35:43.470Z,9.70
2018-07-17T08:38:12.934Z,9.47
2018-07-17T08:40:42.395Z,9.47
2018-07-17T08:43:11.943Z,9.07
2018-07-17T08:45:41.455Z,9.77
2018-07-17T08:48:10.950Z,9.53
2018-07-17T08:50:40.474Z,9.47
2018-07-17T08:53:10.117Z,9.30
2018-07-17T08:55:39.724Z,9.30
2018-07-17T08:58:09.231Z,9.10
2018-07-17T09:00:38.739Z,8.47
2018-07-17T09:03:08.217Z,9.33
2018-07-17T09:05:37.657Z,9.17
2018-07-17T09:08:07.201Z,9.67
2018-07-17T09:10:36.858Z,9.77
2018-07-17T09:13:06.297Z,8.50
2018-07-17T09:15:36.079Z,9.17
2018-07-17T09:18:05.568Z,9.17
2018-07-17T09:20:35.013Z,8.77
2018-07-17T09:23:04.499Z,8.67
2018-07-17T09:25:34.436Z,9.20
2018-07-17T09:28:04.038Z,9.17
2018-07-17T09:30:38.776Z,8.10
2018-07-17T09:33:08.235Z,9.10
2018-07-17T09:35:37.679Z,9.20
2018-07-17T09:38:07.732Z,8.87
2018-07-17T09:40:37.482Z,9.13
2018-07-17T09:43:07.041Z,9.53
2018-07-17T09:45:36.532Z,9.43
2018-07-17T09:48:06.043Z,9.07
2018-07-17T09:50:35.450Z,8.93
2018-07-17T09:53:05.078Z,9.40
2018-07-17T09:55:34.489Z,9.63
2018-07-17T09:58:04.178Z,8.93
2018-07-17T10:00:35.122Z,9.63
2018-07-17T10:03:04.667Z,9.73
2018-07-17T10:05:34.683Z,8.73
2018-07-17T10:08:04.245Z,9.20
2018-07-17T10:10:33.780Z,10.00
2018-07-17T10:13:03.299Z,9.90
2018-07-17T10:15:32.776Z,9.90
2018-07-17T10:18:02.371Z,9.87
2018-07-17T10:20:31.907Z,9.50
2018-07-17T10:23:01.429Z,9.83
2018-07-17T10:25:30.909Z,9.47
2018-07-17T10:28:00.352Z,10.50
2018-07-17T10:30:29.911Z,10.03
2018-07-17T10:32:59.465Z,9.90
2018-07-17T10:35:28.920Z,9.73
2018-07-17T10:37:58.407Z,10.70
2018-07-17T10:40:27.991Z,10.03
2018-07-17T10:42:57.483Z,10.17
2018-07-17T10:45:27.093Z,10.30
2018-07-17T10:47:56.577Z,10.87
2018-07-17T10:50:26.133Z,10.57
2018-07-17T10:52:55.847Z,10.60
2018-07-17T10:55:25.367Z,10.33
2018-07-17T10:57:55.027Z,10.23
2018-07-17T11:00:24.475Z,10.43
2018-07-17T11:02:54.088Z,11.23
2018-07-17T11:05:23.595Z,10.63
2018-07-17T11:07:53.479Z,10.63
2018-07-17T11:10:23.026Z,10.90
2018-07-17T11:12:52.818Z,10.20
2018-07-17T11:15:22.440Z,10.93
2018-07-17T11:17:52.133Z,10.87
2018-07-17T11:20:21.673Z,10.00
2018-07-17T11:22:51.919Z,10.43
2018-07-17T11:25:21.403Z,10.47
2018-07-17T11:27:51.841Z,10.77
2018-07-17T11:30:21.300Z,10.77
2018-07-17T11:32:50.900Z,10.73
2018-07-17T11:35:20.467Z,10.40
2018-07-17T11:37:50.028Z,10.33
2018-07-17T11:40:19.477Z,10.67
2018-07-17T11:42:48.893Z,10.83
2018-07-17T11:45:18.332Z,10.53
2018-07-17T11:47:47.830Z,10.70
2018-07-17T11:50:16.908Z,10.70
2018-07-17T11:52:46.316Z,10.90
2018-07-17T11:55:15.861Z,11.10
2018-07-17T11:57:45.359Z,11.07
2018-07-17T12:00:14.844Z,10.23
2018-07-17T12:02:44.310Z,10.20
2018-07-17T12:05:13.865Z,10.23
2018-07-17T12:07:43.319Z,10.60
2018-07-17T12:10:14.369Z,10.63
2018-07-17T12:12:43.865Z,10.37
2018-07-17T12:15:13.380Z,10.57
2018-07-17T12:17:42.904Z,10.27
2018-07-17T12:20:12.741Z,10.47
2018-07-17T12:22:41.890Z,10.57
2018-07-17T12:25:11.365Z,10.40
2018-07-17T12:27:41.128Z,10.30
2018-07-17T12:30:10.620Z,9.90
2018-07-17T12:32:40.068Z,10.13
2018-07-17T12:35:09.479Z,9.93
2018-07-17T12:37:38.911Z,10.17
2018-07-17T12:40:08.419Z,9.83
2018-07-17T12:42:37.962Z,9.33
2018-07-17T12:45:07.054Z,9.20
2018-07-17T12:47:36.327Z,9.47
2018-07-17T12:50:06.013Z,9.00
2018-07-17T12:52:35.479Z,9.40
2018-07-17T12:55:04.934Z,9.60
2018-07-17T12:57:34.327Z,9.43
2018-07-17T13:00:03.881Z,8.90
2018-07-17T13:02:33.399Z,9.03
2018-07-17T13:05:02.905Z,8.93
2018-07-17T13:07:31.989Z,9.00
2018-07-17T13:10:01.397Z,8.37
2018-07-17T13:12:30.766Z,8.57
2018-07-17T13:15:00.229Z,8.60
2018-07-17T13:17:29.724Z,8.20
2018-07-17T13:19:59.211Z,8.73
2018-07-17T13:22:28.616Z,8.03
2018-07-17T13:24:58.046Z,8.37
2018-07-17T13:27:27.478Z,8.03
2018-07-17T13:29:56.933Z,8.87
2018-07-17T13:32:26.402Z,7.87
2018-07-17T13:34:56.259Z,8.10
2018-07-17T13:37:25.794Z,8.10
2018-07-17T13:39:55.206Z,7.83
2018-07-17T13:42:24.672Z,8.90
2018-07-17T13:44:54.221Z,7.83
2018-07-17T13:47:23.621Z,8.43
2018-07-17T13:49:53.137Z,8.73
2018-07-17T13:52:22.644Z,8.73
2018-07-17T13:54:52.207Z,7.83
2018-07-17T13:57:21.718Z,7.07
2018-07-17T13:59:50.872Z,8.07
2018-07-17T14:02:19.887Z,7.07
2018-07-17T14:04:48.780Z,7.00
2018-07-17T14:07:18.881Z,6.53
2018-07-17T14:09:48.357Z,6.80
2018-07-17T14:12:18.108Z,6.77
2018-07-17T14:14:47.542Z,6.83
2018-07-17T14:17:17.038Z,6.90
2018-07-17T14:19:46.454Z,6.20
2018-07-17T14:22:15.982Z,6.70
2018-07-17T14:24:45.037Z,7.17
2018-07-17T14:27:14.342Z,7.20
2018-07-17T14:29:43.711Z,7.47
2018-07-17T14:32:13.138Z,7.23
2018-07-17T14:34:42.661Z,7.13
2018-07-17T14:37:12.201Z,7.10
2018-07-17T14:39:41.655Z,7.30
2018-07-17T14:42:11.294Z,7.37
2018-07-17T14:44:40.744Z,7.57
2018-07-17T14:47:10.281Z,7.73
2018-07-17T14:49:39.821Z,8.23
2018-07-17T14:52:09.426Z,7.80
2018-07-17T14:54:39.050Z,8.27
2018-07-17T14:57:08.575Z,7.87
2018-07-17T14:59:38.066Z,8.77
2018-07-17T15:02:07.500Z,8.17
2018-07-17T15:04:38.456Z,8.73
2018-07-17T15:07:07.969Z,8.37
2018-07-17T15:09:37.085Z,8.47
2018-07-17T15:12:07.599Z,8.27
2018-07-17T15:14:37.130Z,8.77
2018-07-17T15:17:07.036Z,8.80
2018-07-17T15:19:36.600Z,8.90
2018-07-17T15:22:06.416Z,8.90
2018-07-17T15:24:35.866Z,8.90
2018-07-17T15:27:05.426Z,8.30
2018-07-17T15:29:34.864Z,9.13
2018-07-17T15:32:04.381Z,9.13
2018-07-17T15:34:33.875Z,8.83
2018-07-17T15:37:03.409Z,8.77
2018-07-17T15:39:32.388Z,8.70
2018-07-17T15:42:02.683Z,8.83
2018-07-17T15:44:32.915Z,8.70
2018-07-17T15:47:02.725Z,8.53
2018-07-17T15:49:32.204Z,8.30
2018-07-17T15:52:01.247Z,8.73
2018-07-17T15:54:31.047Z,8.20
2018-07-17T15:57:02.331Z,8.40
2018-07-17T15:59:32.763Z,8.53
2018-07-17T16:02:02.136Z,8.73
2018-07-17T16:04:31.502Z,8.03
2018-07-17T16:07:01.104Z,8.10
2018-07-17T16:09:30.686Z,8.67
2018-07-17T16:12:00.173Z,8.47
2018-07-17T16:14:29.823Z,8.40
2018-07-17T16:16:59.316Z,8.33
2018-07-17T16:19:29.621Z,8.53
2018-07-17T16:21:59.240Z,8.53
2018-07-17T16:24:28.600Z,8.30
2018-07-17T16:26:58.035Z,8.10
2018-07-17T16:29:27.525Z,8.37
2018-07-17T16:31:57.996Z,8.53
2018-07-17T16:34:28.172Z,8.47
2018-07-17T16:36:57.952Z,8.37
2018-07-17T16:39:27.841Z,8.93
2018-07-17T16:41:59.250Z,8.63
2018-07-17T16:44:29.392Z,8.63
2018-07-17T16:46:58.928Z,8.37
2018-07-17T16:49:29.087Z,8.47
2018-07-17T16:51:58.668Z,8.23
2018-07-17T16:54:28.055Z,8.33
2018-07-17T16:56:57.649Z,8.23
2018-07-17T16:59:27.029Z,8.77
2018-07-17T17:01:56.530Z,8.30
2018-07-17T17:04:26.002Z,7.97
2018-07-17T17:06:55.564Z,8.00
2018-07-17T17:09:25.232Z,8.10
2018-07-17T17:11:54.861Z,8.00
2018-07-17T17:14:24.250Z,8.67
2018-07-17T17:16:54.042Z,7.93
2018-07-17T17:19:23.992Z,8.47
2018-07-17T17:21:54.431Z,8.50
2018-07-17T17:24:24.707Z,7.97
2018-07-17T17:26:57.145Z,7.97
2018-07-17T17:29:27.554Z,8.30
2018-07-17T17:31:57.769Z,8.00
2018-07-17T17:34:27.174Z,8.17
2018-07-17T17:36:56.785Z,7.67
2018-07-17T17:39:27.287Z,8.37
2018-07-17T17:41:56.825Z,8.03
2018-07-17T17:44:27.047Z,8.10
2018-07-17T17:46:58.758Z,8.87
2018-07-17T17:49:29.504Z,8.40
2018-07-17T17:51:58.960Z,7.77
2018-07-17T17:54:29.672Z,7.97
2018-07-17T17:57:00.231Z,8.10
2018-07-17T17:59:30.300Z,8.37
2018-07-17T18:02:00.840Z,8.10
2018-07-17T18:04:30.677Z,8.00
2018-07-17T18:07:00.253Z,8.40
2018-07-17T18:09:29.831Z,7.43
2018-07-17T18:11:59.298Z,7.80
2018-07-17T18:14:28.676Z,7.70
2018-07-17T18:16:57.767Z,7.33
2018-07-17T18:19:27.963Z,7.27
2018-07-17T18:21:57.483Z,7.00
2018-07-17T18:24:27.679Z,7.33
2018-07-17T18:26:57.732Z,6.50
2018-07-17T18:29:27.116Z,6.90
2018-07-17T18:31:56.761Z,6.70
2018-07-17T18:34:26.994Z,7.10
2018-07-17T18:36:56.589Z,7.00
2018-07-17T18:39:26.039Z,7.00
2018-07-17T18:41:55.107Z,6.60
2018-07-17T18:44:24.482Z,6.73
2018-07-17T18:46:54.278Z,6.73
2018-07-17T18:49:23.913Z,7.00
2018-07-17T18:51:53.587Z,6.93
2018-07-17T18:54:23.272Z,7.70
2018-07-17T18:56:53.368Z,6.90
2018-07-17T18:59:23.663Z,7.43
2018-07-17T19:01:53.468Z,7.80
2018-07-17T19:04:23.144Z,7.60
2018-07-17T19:06:52.595Z,8.03
2018-07-17T19:09:22.275Z,7.53
2018-07-17T19:11:52.985Z,7.20
2018-07-17T19:14:23.300Z,7.83
2018-07-17T19:16:53.669Z,7.70
2018-07-17T19:19:23.729Z,7.53
2018-07-17T19:21:53.363Z,7.87
2018-07-17T19:24:22.935Z,7.90
2018-07-17T19:26:52.604Z,7.70
2018-07-17T19:29:22.451Z,7.27
2018-07-17T19:31:52.014Z,7.67
2018-07-17T19:34:22.901Z,8.00
2018-07-17T19:36:52.359Z,7.83
2018-07-17T19:39:21.997Z,8.17
2018-07-17T19:41:52.161Z,7.93
2018-07-17T19:44:22.980Z,8.40
2018-07-17T19:46:53.212Z,8.10
2018-07-17T19:49:22.702Z,8.13
2018-07-17T19:51:52.113Z,7.73
2018-07-17T19:54:21.597Z,7.97
2018-07-17T19:56:51.094Z,8.10
2018-07-17T19:59:20.700Z,7.57
2018-07-17T20:01:56.052Z,8.33
2018-07-17T20:04:25.784Z,8.27
2018-07-17T20:06:55.317Z,8.07
2018-07-17T20:09:24.985Z,8.80
2018-07-17T20:11:54.595Z,8.33
2018-07-17T20:14:24.003Z,7.97
2018-07-17T20:16:54.050Z,8.63
2018-07-17T20:19:23.562Z,9.20
2018-07-17T20:21:53.626Z,8.50
2018-07-17T20:24:23.231Z,8.30
2018-07-17T20:26:52.844Z,8.30
2018-07-17T20:29:22.399Z,8.63
2018-07-17T20:31:52.001Z,7.93
2018-07-17T20:34:21.749Z,8.63
2018-07-17T20:36:52.397Z,8.60
2018-07-17T20:39:21.862Z,7.67
2018-07-17T20:41:51.345Z,8.83
2018-07-17T20:44:20.877Z,9.03
2018-07-17T20:46:50.342Z,9.00
2018-07-17T20:49:19.864Z,8.90
2018-07-17T20:51:49.339Z,9.13
2018-07-17T20:54:18.843Z,8.23
2018-07-17T20:56:48.341Z,9.07
2018-07-17T20:59:17.887Z,8.70
2018-07-17T21:01:47.396Z,8.80
2018-07-17T21:04:20.030Z,8.87
2018-07-17T21:06:49.637Z,9.23
2018-07-17T21:09:19.250Z,8.90
2018-07-17T21:11:48.731Z,8.97
2018-07-17T21:14:18.326Z,8.77
2018-07-17T21:16:47.894Z,9.10
2018-07-17T21:19:17.399Z,9.03
2018-07-17T21:21:46.870Z,9.00
2018-07-17T21:24:16.345Z,9.03
2018-07-17T21:26:45.822Z,9.77
2018-07-17T21:29:15.240Z,8.93
2018-07-17T21:31:44.694Z,9.77
2018-07-17T21:34:14.240Z,9.10
2018-07-17T21:36:43.749Z,8.90
2018-07-17T21:39:13.258Z,10.27
2018-07-17T21:41:44.196Z,9.80
2018-07-17T21:44:13.788Z,10.03
2018-07-17T21:46:43.302Z,9.40
2018-07-17T21:49:12.763Z,9.90
2018-07-17T21:51:42.236Z,10.30
2018-07-17T21:54:11.749Z,9.47
2018-07-17T21:56:41.252Z,9.77
2018-07-17T21:59:10.751Z,9.97
2018-07-17T22:01:40.253Z,9.70
2018-07-17T22:04:09.866Z,9.90
2018-07-17T22:06:39.399Z,10.40
2018-07-17T22:09:11.141Z,10.40
2018-07-17T22:11:40.661Z,10.13
2018-07-17T22:14:10.277Z,9.47
2018-07-17T22:16:39.796Z,10.07
2018-07-17T22:19:09.245Z,9.60
2018-07-17T22:21:38.757Z,10.10
2018-07-17T22:24:08.416Z,10.20
2018-07-17T22:26:37.949Z,10.67
2018-07-17T22:29:07.537Z,10.43
2018-07-17T22:31:37.040Z,10.37
2018-07-17T22:34:06.535Z,10.07
2018-07-17T22:36:36.059Z,10.43
2018-07-17T22:39:07.531Z,10.50
2018-07-17T22:41:37.329Z,10.17
2018-07-17T22:44:07.043Z,10.30
2018-07-17T22:46:36.664Z,10.83
2018-07-17T22:49:06.216Z,10.33
2018-07-17T22:51:35.699Z,10.50
2018-07-17T22:54:05.284Z,10.20
2018-07-17T22:56:34.899Z,10.30
2018-07-17T22:59:04.507Z,10.17
2018-07-17T23:01:34.018Z,10.20
2018-07-17T23:04:03.735Z,10.93
2018-07-17T23:06:33.344Z,10.10
2018-07-17T23:09:02.955Z,10.83
2018-07-17T23:11:32.436Z,10.57
2018-07-17T23:14:01.937Z,11.00
2018-07-17T23:16:31.735Z,11.33
2018-07-17T23:19:00.997Z,10.43
2018-07-17T23:21:30.351Z,10.23
2018-07-17T23:23:59.503Z,11.13
2018-07-17T23:26:29.009Z,11.03
2018-07-17T23:28:58.522Z,10.73
2018-07-17T23:31:28.170Z,10.67
2018-07-17T23:33:57.641Z,10.63
2018-07-17T23:36:27.110Z,11.10
2018-07-17T23:38:56.654Z,10.90
2018-07-17T23:41:26.243Z,10.43
2018-07-17T23:43:55.903Z,11.70
2018-07-17T23:46:25.514Z,10.90
2018-07-17T23:48:55.002Z,10.50
2018-07-17T23:51:24.529Z,10.10
2018-07-17T23:53:54.120Z,10.67
2018-07-17T23:56:23.549Z,10.67
2018-07-17T23:58:53.024Z,11.17
