createdAt,value
2023-04-30T00:00:20.670Z,958.1751
2023-04-30T00:01:21.062Z,958.1696
2023-04-30T00:02:23.099Z,958.1713
2023-04-30T00:03:31.326Z,958.1694
2023-04-30T00:04:32.160Z,958.1744
2023-04-30T00:05:33.135Z,958.1793
2023-04-30T00:06:33.809Z,958.1751
2023-04-30T00:07:34.672Z,958.1682
2023-04-30T00:08:37.104Z,958.1609
2023-04-30T00:09:36.517Z,958.1519
2023-04-30T00:10:37.077Z,958.1427
2023-04-30T00:11:37.646Z,958.1369
2023-04-30T00:12:37.934Z,958.1331
2023-04-30T00:13:38.439Z,958.1309
2023-04-30T00:14:39.051Z,958.1342
2023-04-30T00:15:39.449Z,958.1382
2023-04-30T00:16:40.135Z,958.1544
2023-04-30T00:17:40.743Z,958.1536
2023-04-30T00:18:41.577Z,958.1709
2023-04-30T00:19:42.067Z,958.1769
2023-04-30T00:20:42.539Z,958.1784
2023-04-30T00:21:43.074Z,958.1671
2023-04-30T00:22:43.640Z,958.1578
2023-04-30T00:23:44.335Z,958.1373
2023-04-30T00:24:44.832Z,958.1269
2023-04-30T00:25:45.230Z,958.1162
2023-04-30T00:26:45.742Z,958.1216
2023-04-30T00:27:46.251Z,958.1296
2023-04-30T00:28:46.664Z,958.1227
2023-04-30T00:29:47.878Z,958.1250
2023-04-30T00:30:48.843Z,958.1387
2023-04-30T00:31:49.975Z,958.1460
2023-04-30T00:32:51.146Z,958.1403
2023-04-30T00:33:51.773Z,958.1278
2023-04-30T00:34:52.434Z,958.1041
2023-04-30T00:35:55.733Z,958.0798
2023-04-30T00:37:54.616Z,958.0662
2023-04-30T00:38:55.258Z,958.0618
2023-04-30T00:39:55.829Z,958.0693
2023-04-30T00:40:56.266Z,958.0768
2023-04-30T00:41:56.876Z,958.0784
2023-04-30T00:42:57.253Z,958.0860
2023-04-30T00:43:57.864Z,958.0838
2023-04-30T00:44:59.155Z,958.0789
2023-04-30T00:46:01.310Z,958.0664
2023-04-30T00:47:03.063Z,958.0614
2023-04-30T00:48:04.656Z,958.0536
2023-04-30T00:49:04.937Z,958.0532
2023-04-30T00:50:05.393Z,958.0378
2023-04-30T00:51:06.665Z,958.0266
2023-04-30T00:52:07.002Z,958.0183
2023-04-30T00:53:08.178Z,958.0136
2023-04-30T00:54:09.801Z,958.0062
2023-04-30T00:56:10.930Z,957.9984
2023-04-30T00:57:11.278Z,958.0085
2023-04-30T00:58:12.964Z,958.0200
2023-04-30T01:00:13.936Z,958.0352
2023-04-30T01:01:14.309Z,958.0295
2023-04-30T01:02:15.626Z,958.0229
2023-04-30T01:06:19.466Z,957.9712
2023-04-30T01:08:20.378Z,957.9567
2023-04-30T01:09:20.477Z,957.9542
2023-04-30T01:11:21.382Z,957.9505
2023-04-30T01:12:21.528Z,957.9471
2023-04-30T01:13:21.965Z,957.9487
2023-04-30T01:14:23.966Z,957.9412
2023-04-30T01:21:32.355Z,957.9212
2023-04-30T01:22:34.410Z,957.9274
2023-04-30T01:23:36.173Z,957.9312
2023-04-30T01:24:36.190Z,957.9334
2023-04-30T01:25:37.518Z,957.9233
2023-04-30T01:30:44.009Z,957.8845
2023-04-30T01:31:45.865Z,957.8845
2023-04-30T01:32:46.810Z,957.8798
2023-04-30T01:33:47.628Z,957.8746
2023-04-30T01:34:49.058Z,957.8763
2023-04-30T01:35:49.427Z,957.8734
2023-04-30T01:36:49.661Z,957.8754
2023-04-30T01:37:51.590Z,957.8757
2023-04-30T01:38:53.700Z,957.8774
2023-04-30T01:39:55.480Z,957.8749
2023-04-30T01:40:56.500Z,957.8854
2023-04-30T01:41:58.491Z,957.8836
2023-04-30T01:46:00.958Z,957.8705
2023-04-30T01:47:01.614Z,957.8639
2023-04-30T01:48:02.032Z,957.8702
2023-04-30T01:49:02.010Z,957.8698
2023-04-30T01:50:03.041Z,957.8722
2023-04-30T01:51:04.790Z,957.8614
2023-04-30T01:52:06.193Z,957.8516
2023-04-30T01:53:06.769Z,957.8369
2023-04-30T01:54:07.374Z,957.8210
2023-04-30T01:55:08.575Z,957.8098
2023-04-30T01:57:10.834Z,957.7872
2023-04-30T01:58:11.165Z,957.7764
2023-04-30T02:01:13.907Z,957.7779
2023-04-30T02:02:14.199Z,957.7700
2023-04-30T02:03:15.578Z,957.7684
2023-04-30T02:04:15.953Z,957.7671
2023-04-30T02:05:16.452Z,957.7727
2023-04-30T02:06:16.782Z,957.7728
2023-04-30T02:07:17.623Z,957.7584
2023-04-30T02:08:18.123Z,957.7462
2023-04-30T02:09:18.610Z,957.7318
2023-04-30T02:10:19.530Z,957.7251
2023-04-30T02:11:20.001Z,957.7249
2023-04-30T02:12:20.568Z,957.7322
2023-04-30T02:13:21.333Z,957.7369
2023-04-30T02:14:22.590Z,957.7360
2023-04-30T02:15:23.172Z,957.7424
2023-04-30T02:16:24.090Z,957.7393
2023-04-30T02:17:24.661Z,957.7266
2023-04-30T02:18:25.868Z,957.7171
2023-04-30T02:19:26.436Z,957.7065
2023-04-30T02:20:26.881Z,957.7022
2023-04-30T02:21:27.019Z,957.7073
2023-04-30T02:22:28.643Z,957.7062
2023-04-30T02:24:29.554Z,957.7295
2023-04-30T02:25:29.594Z,957.7473
2023-04-30T02:26:30.322Z,957.7535
2023-04-30T02:27:30.871Z,957.7580
2023-04-30T02:28:31.640Z,957.7482
2023-04-30T02:29:32.873Z,957.7504
2023-04-30T02:30:33.522Z,957.7518
2023-04-30T02:31:34.334Z,957.7447
2023-04-30T02:32:35.398Z,957.7371
2023-04-30T02:33:35.997Z,957.7427
2023-04-30T02:34:36.519Z,957.7358
2023-04-30T02:35:37.168Z,957.7296
2023-04-30T02:36:37.464Z,957.7262
2023-04-30T02:37:38.035Z,957.7285
2023-04-30T02:38:38.352Z,957.7258
2023-04-30T02:39:38.945Z,957.7402
2023-04-30T02:40:39.196Z,957.7391
2023-04-30T02:41:39.566Z,957.7342
2023-04-30T02:42:40.195Z,957.7328
2023-04-30T02:43:40.687Z,957.7384
2023-04-30T02:44:41.039Z,957.7358
2023-04-30T02:45:41.772Z,957.7355
2023-04-30T02:46:42.650Z,957.7404
2023-04-30T02:47:43.331Z,957.7498
2023-04-30T02:48:43.982Z,957.7420
2023-04-30T02:49:44.428Z,957.7351
2023-04-30T02:50:45.645Z,957.7293
2023-04-30T02:51:46.366Z,957.7318
2023-04-30T02:52:46.682Z,957.7184
2023-04-30T02:53:47.233Z,957.7144
2023-04-30T02:54:47.800Z,957.7089
2023-04-30T02:55:48.284Z,957.7118
2023-04-30T02:56:48.892Z,957.6976
2023-04-30T02:57:49.355Z,957.7060
2023-04-30T02:58:49.882Z,957.6940
2023-04-30T02:59:50.462Z,957.6991
2023-04-30T03:00:50.892Z,957.6749
2023-04-30T03:01:51.984Z,957.6609
2023-04-30T03:02:53.083Z,957.6558
2023-04-30T03:03:54.160Z,957.6582
2023-04-30T03:04:54.718Z,957.6633
2023-04-30T03:05:55.466Z,957.6722
2023-04-30T03:06:56.072Z,957.6631
2023-04-30T03:07:56.659Z,957.6685
2023-04-30T03:08:57.274Z,957.6713
2023-04-30T03:09:57.629Z,957.6740
2023-04-30T03:10:58.125Z,957.6716
2023-04-30T03:11:58.596Z,957.6833
2023-04-30T03:12:59.166Z,957.7011
2023-04-30T03:13:59.719Z,957.7027
2023-04-30T03:15:00.148Z,957.7062
2023-04-30T03:16:00.798Z,957.6998
2023-04-30T03:17:01.552Z,957.6927
2023-04-30T03:18:01.634Z,957.6884
2023-04-30T03:19:02.204Z,957.6742
2023-04-30T03:20:03.087Z,957.6733
2023-04-30T03:21:03.716Z,957.6620
2023-04-30T03:22:04.277Z,957.6520
2023-04-30T03:23:04.647Z,957.6547
2023-04-30T03:24:05.248Z,957.6536
2023-04-30T03:25:05.689Z,957.6658
2023-04-30T03:26:06.164Z,957.6686
2023-04-30T03:27:06.921Z,957.6640
2023-04-30T03:28:07.810Z,957.6564
2023-04-30T03:29:08.464Z,957.6467
2023-04-30T03:30:09.582Z,957.6380
2023-04-30T03:31:10.137Z,957.6238
2023-04-30T03:32:11.060Z,957.6149
2023-04-30T03:33:12.025Z,957.6016
2023-04-30T03:34:12.881Z,957.6044
2023-04-30T03:35:13.386Z,957.6017
2023-04-30T03:36:13.871Z,957.5944
2023-04-30T03:37:14.421Z,957.5895
2023-04-30T03:38:15.075Z,957.5989
2023-04-30T03:39:15.542Z,957.6064
2023-04-30T03:40:16.170Z,957.6073
2023-04-30T03:41:16.754Z,957.6027
2023-04-30T03:42:17.241Z,957.6051
2023-04-30T03:43:17.424Z,957.6016
2023-04-30T03:44:18.160Z,957.6022
2023-04-30T03:45:18.521Z,957.5991
2023-04-30T03:46:18.555Z,957.5970
2023-04-30T03:47:19.633Z,957.5940
2023-04-30T03:48:20.743Z,957.6033
2023-04-30T03:49:21.311Z,957.6116
2023-04-30T03:50:21.697Z,957.6153
2023-04-30T03:51:22.240Z,957.6113
2023-04-30T03:52:23.074Z,957.6204
2023-04-30T03:53:23.500Z,957.6064
2023-04-30T03:54:24.043Z,957.6002
2023-04-30T03:55:24.587Z,957.5911
2023-04-30T03:56:25.031Z,957.5867
2023-04-30T03:57:25.703Z,957.5782
2023-04-30T03:58:26.038Z,957.5773
2023-04-30T03:59:26.605Z,957.5565
2023-04-30T04:00:27.568Z,957.5485
2023-04-30T04:01:28.035Z,957.5524
2023-04-30T04:02:29.283Z,957.5551
2023-04-30T04:03:30.225Z,957.5547
2023-04-30T04:04:31.340Z,957.5549
2023-04-30T04:05:31.864Z,957.5531
2023-04-30T04:06:33.068Z,957.5524
2023-04-30T04:07:33.545Z,957.5596
2023-04-30T04:08:34.081Z,957.5656
2023-04-30T04:09:34.637Z,957.5751
2023-04-30T04:10:35.087Z,957.5838
2023-04-30T04:11:35.731Z,957.5902
2023-04-30T04:12:36.256Z,957.6002
2023-04-30T04:13:36.827Z,957.6042
2023-04-30T04:14:37.399Z,957.6020
2023-04-30T04:15:37.845Z,957.6024
2023-04-30T04:16:39.164Z,957.6062
2023-04-30T04:17:40.072Z,957.6080
2023-04-30T04:18:40.648Z,957.5987
2023-04-30T04:19:41.307Z,957.5929
2023-04-30T04:20:42.407Z,957.5869
2023-04-30T04:21:42.790Z,957.5814
2023-04-30T04:22:43.402Z,957.5698
2023-04-30T04:23:43.977Z,957.5634
2023-04-30T04:24:44.320Z,957.5704
2023-04-30T04:25:44.938Z,957.5678
2023-04-30T04:26:47.881Z,957.5642
2023-04-30T04:27:46.322Z,957.5735
2023-04-30T04:28:46.949Z,957.5742
2023-04-30T04:29:47.485Z,957.5864
2023-04-30T04:30:48.058Z,957.5849
2023-04-30T04:31:48.878Z,957.5929
2023-04-30T04:32:49.569Z,957.5838
2023-04-30T04:33:50.254Z,957.5887
2023-04-30T04:34:50.955Z,957.5860
2023-04-30T04:35:51.478Z,957.5871
2023-04-30T04:36:52.098Z,957.5851
2023-04-30T04:37:52.685Z,957.5856
2023-04-30T04:38:53.320Z,957.5933
2023-04-30T04:39:54.495Z,957.5995
2023-04-30T04:40:55.050Z,957.6053
2023-04-30T04:41:55.708Z,957.6155
2023-04-30T04:42:56.284Z,957.6245
2023-04-30T04:43:56.951Z,957.6505
2023-04-30T04:44:57.575Z,957.6691
2023-04-30T04:45:58.147Z,957.6751
2023-04-30T04:46:58.976Z,957.6921
2023-04-30T04:47:59.691Z,957.7104
2023-04-30T04:49:00.126Z,957.7193
2023-04-30T04:50:01.394Z,957.7076
2023-04-30T04:51:01.967Z,957.7038
2023-04-30T04:52:02.366Z,957.6927
2023-04-30T04:53:02.956Z,957.7107
2023-04-30T04:54:03.459Z,957.7209
2023-04-30T04:55:03.973Z,957.7328
2023-04-30T04:56:04.764Z,957.7365
2023-04-30T04:57:05.193Z,957.7435
2023-04-30T04:58:05.789Z,957.7473
2023-04-30T04:59:06.382Z,957.7465
2023-04-30T05:00:08.021Z,957.7476
2023-04-30T05:01:08.596Z,957.7482
2023-04-30T05:02:09.645Z,957.7556
2023-04-30T05:03:10.735Z,957.7509
2023-04-30T05:04:11.622Z,957.7457
2023-04-30T05:05:12.281Z,957.7362
2023-04-30T05:06:12.798Z,957.7389
2023-04-30T05:07:13.927Z,957.7416
2023-04-30T05:08:14.524Z,957.7500
2023-04-30T05:09:15.003Z,957.7473
2023-04-30T05:10:15.574Z,957.7422
2023-04-30T05:11:16.421Z,957.7249
2023-04-30T05:12:16.859Z,957.7173
2023-04-30T05:13:17.502Z,957.7200
2023-04-30T05:14:17.881Z,957.7064
2023-04-30T05:15:18.516Z,957.6980
2023-04-30T05:16:19.577Z,957.6917
2023-04-30T05:17:20.218Z,957.6738
2023-04-30T05:18:21.116Z,957.6636
2023-04-30T05:19:21.859Z,957.6629
2023-04-30T05:20:22.178Z,957.6582
2023-04-30T05:21:22.897Z,957.6584
2023-04-30T05:22:23.556Z,957.6573
2023-04-30T05:23:23.972Z,957.6595
2023-04-30T05:24:24.596Z,957.6780
2023-04-30T05:25:26.944Z,957.6765
2023-04-30T05:29:28.149Z,957.7064
2023-04-30T05:30:28.247Z,957.6978
2023-04-30T05:31:29.623Z,957.6931
2023-04-30T05:32:30.369Z,957.6796
2023-04-30T05:33:31.313Z,957.6644
2023-04-30T05:34:31.753Z,957.6542
2023-04-30T05:35:32.351Z,957.6644
2023-04-30T05:36:32.966Z,957.6655
2023-04-30T05:37:33.702Z,957.6619
2023-04-30T05:38:34.668Z,957.6629
2023-04-30T05:39:34.911Z,957.6686
2023-04-30T05:40:34.800Z,957.6614
2023-04-30T05:41:35.305Z,957.6653
2023-04-30T05:42:35.397Z,957.6705
2023-04-30T05:43:36.205Z,957.6869
2023-04-30T05:44:37.639Z,957.6917
2023-04-30T05:45:38.157Z,957.7051
2023-04-30T05:46:38.944Z,957.7109
2023-04-30T05:47:39.935Z,957.7137
2023-04-30T05:48:40.598Z,957.7292
2023-04-30T05:49:40.647Z,957.7400
2023-04-30T05:50:41.927Z,957.7366
2023-04-30T05:51:42.714Z,957.7495
2023-04-30T05:52:43.517Z,957.7636
2023-04-30T05:53:43.568Z,957.7720
2023-04-30T05:54:44.235Z,957.7794
2023-04-30T05:55:44.711Z,957.7820
2023-04-30T05:56:45.505Z,957.7871
2023-04-30T05:57:45.962Z,957.7858
2023-04-30T05:58:46.631Z,957.7822
2023-04-30T05:59:47.274Z,957.7909
2023-04-30T06:00:48.375Z,957.7753
2023-04-30T06:01:48.934Z,957.7696
2023-04-30T06:02:49.207Z,957.7848
2023-04-30T06:03:49.677Z,957.7729
2023-04-30T06:04:50.429Z,957.7831
2023-04-30T06:05:51.433Z,957.7953
2023-04-30T06:06:51.727Z,957.8077
2023-04-30T06:07:52.319Z,957.7947
2023-04-30T06:08:52.727Z,957.8016
2023-04-30T06:09:53.561Z,957.7951
2023-04-30T06:10:54.289Z,957.7598
2023-04-30T06:11:54.713Z,957.7522
2023-04-30T06:12:55.221Z,957.7397
2023-04-30T06:13:55.828Z,957.7147
2023-04-30T06:14:56.229Z,957.7158
2023-04-30T06:15:56.877Z,957.7038
2023-04-30T06:16:57.596Z,957.7011
2023-04-30T06:17:58.699Z,957.6969
2023-04-30T06:18:59.450Z,957.7062
2023-04-30T06:19:59.787Z,957.7084
2023-04-30T06:21:00.549Z,957.7160
2023-04-30T06:22:01.723Z,957.7065
2023-04-30T06:23:15.367Z,957.6990
2023-04-30T06:24:34.871Z,957.6818
2023-04-30T06:25:16.725Z,957.7050
2023-04-30T06:26:17.273Z,957.7036
2023-04-30T06:27:17.791Z,957.7102
2023-04-30T06:28:18.661Z,957.7135
2023-04-30T06:29:19.374Z,957.7094
2023-04-30T06:30:20.097Z,957.7195
2023-04-30T06:31:20.898Z,957.7296
2023-04-30T06:32:21.562Z,957.7286
2023-04-30T06:33:22.351Z,957.7389
2023-04-30T06:34:22.954Z,957.7511
2023-04-30T06:35:23.402Z,957.7520
2023-04-30T06:36:24.133Z,957.7551
2023-04-30T06:37:25.362Z,957.7753
2023-04-30T06:38:26.361Z,957.7753
2023-04-30T06:39:27.007Z,957.7709
2023-04-30T06:40:27.637Z,957.7860
2023-04-30T06:41:28.651Z,957.7811
2023-04-30T06:42:29.021Z,957.7656
2023-04-30T06:43:29.723Z,957.7703
2023-04-30T06:44:29.810Z,957.7773
2023-04-30T06:45:30.376Z,957.7812
2023-04-30T06:46:31.582Z,957.7900
2023-04-30T06:47:31.449Z,957.8027
2023-04-30T06:48:32.508Z,957.7985
2023-04-30T06:49:33.121Z,957.7991
2023-04-30T06:50:33.729Z,957.8100
2023-04-30T06:51:34.157Z,957.8078
2023-04-30T06:52:34.665Z,957.8007
2023-04-30T06:53:35.212Z,957.8111
2023-04-30T06:54:35.568Z,957.8042
2023-04-30T06:55:36.164Z,957.8124
2023-04-30T06:56:37.086Z,957.8193
2023-04-30T06:57:37.672Z,957.8196
2023-04-30T06:58:38.216Z,957.8315
2023-04-30T06:59:38.682Z,957.8207
2023-04-30T07:00:39.217Z,957.8347
2023-04-30T07:01:39.939Z,957.8383
2023-04-30T07:02:40.172Z,957.8536
2023-04-30T07:03:41.003Z,957.8746
2023-04-30T07:04:42.224Z,957.8738
2023-04-30T07:05:42.662Z,957.8938
2023-04-30T07:06:43.646Z,957.8831
2023-04-30T07:07:44.123Z,957.8903
2023-04-30T07:08:45.728Z,957.8893
2023-04-30T07:09:46.304Z,957.8820
2023-04-30T07:10:46.834Z,957.8789
2023-04-30T07:11:47.446Z,957.8524
2023-04-30T07:12:48.030Z,957.8533
2023-04-30T07:13:48.434Z,957.8256
2023-04-30T07:14:49.098Z,957.8116
2023-04-30T07:15:49.551Z,957.8018
2023-04-30T07:16:50.279Z,957.7920
2023-04-30T07:17:50.892Z,957.7664
2023-04-30T07:18:51.481Z,957.7596
2023-04-30T07:19:52.300Z,957.7647
2023-04-30T07:20:53.561Z,957.7527
2023-04-30T07:21:54.638Z,957.7698
2023-04-30T07:22:55.229Z,957.7751
2023-04-30T07:23:55.564Z,957.7673
2023-04-30T07:24:56.038Z,957.7714
2023-04-30T07:25:56.671Z,957.7662
2023-04-30T07:26:57.104Z,957.7567
2023-04-30T07:27:57.664Z,957.7540
2023-04-30T07:28:58.216Z,957.7511
2023-04-30T07:29:58.694Z,957.7335
2023-04-30T07:30:59.078Z,957.7170
2023-04-30T07:31:59.704Z,957.7078
2023-04-30T07:33:00.536Z,957.7180
2023-04-30T07:34:01.280Z,957.7167
2023-04-30T07:35:01.641Z,957.7029
2023-04-30T07:36:02.183Z,957.6918
2023-04-30T07:37:02.765Z,957.6969
2023-04-30T07:38:03.341Z,957.7135
2023-04-30T07:39:03.851Z,957.7122
2023-04-30T07:40:04.809Z,957.7231
2023-04-30T07:41:05.186Z,957.7040
2023-04-30T07:42:05.815Z,957.7053
2023-04-30T07:43:06.290Z,957.7202
2023-04-30T07:44:06.876Z,957.7149
2023-04-30T07:45:07.446Z,957.7102
2023-04-30T07:46:07.983Z,957.7014
2023-04-30T07:47:09.005Z,957.6931
2023-04-30T07:48:09.921Z,957.6766
2023-04-30T07:49:10.841Z,957.6617
2023-04-30T07:50:11.420Z,957.6558
2023-04-30T07:51:12.096Z,957.6570
2023-04-30T07:52:12.843Z,957.6553
2023-04-30T07:53:13.479Z,957.6484
2023-04-30T07:54:14.364Z,957.6544
2023-04-30T07:55:14.929Z,957.6573
2023-04-30T07:56:15.510Z,957.6480
2023-04-30T07:57:15.994Z,957.6487
2023-04-30T07:58:16.521Z,957.6271
2023-04-30T07:59:17.077Z,957.6266
2023-04-30T08:00:17.767Z,957.6374
2023-04-30T08:01:18.460Z,957.6358
2023-04-30T08:02:19.229Z,957.6471
2023-04-30T08:03:20.226Z,957.6461
2023-04-30T08:04:20.530Z,957.6539
2023-04-30T08:05:21.431Z,957.6569
2023-04-30T08:06:22.115Z,957.6514
2023-04-30T08:07:22.847Z,957.6525
2023-04-30T08:08:23.422Z,957.6564
2023-04-30T08:09:24.337Z,957.6595
2023-04-30T08:10:25.210Z,957.6582
2023-04-30T08:11:25.802Z,957.6580
2023-04-30T08:12:26.378Z,957.6498
2023-04-30T08:13:26.812Z,957.6453
2023-04-30T08:14:27.398Z,957.6418
2023-04-30T08:15:28.863Z,957.6451
2023-04-30T08:16:28.733Z,957.6340
2023-04-30T08:17:29.907Z,957.6505
2023-04-30T08:18:30.532Z,957.6451
2023-04-30T08:19:31.190Z,957.6282
2023-04-30T08:20:32.170Z,957.6338
2023-04-30T08:21:32.570Z,957.6313
2023-04-30T08:22:33.193Z,957.6304
2023-04-30T08:23:33.846Z,957.6391
2023-04-30T08:24:34.485Z,957.6349
2023-04-30T08:25:35.237Z,957.6342
2023-04-30T08:26:35.550Z,957.6409
2023-04-30T08:27:36.172Z,957.6393
2023-04-30T08:28:36.868Z,957.6387
2023-04-30T08:29:37.251Z,957.6551
2023-04-30T08:30:37.955Z,957.6653
2023-04-30T08:31:38.668Z,957.6686
2023-04-30T08:32:39.843Z,957.6600
2023-04-30T08:33:39.925Z,957.6657
2023-04-30T08:34:40.445Z,957.6686
2023-04-30T08:35:40.545Z,957.6784
2023-04-30T08:36:41.016Z,957.6813
2023-04-30T08:37:41.682Z,957.6891
2023-04-30T08:38:42.373Z,957.6996
2023-04-30T08:39:42.783Z,957.7040
2023-04-30T08:40:51.428Z,957.7142
2023-04-30T08:41:44.574Z,957.7130
2023-04-30T08:42:45.165Z,957.7178
2023-04-30T08:43:46.387Z,957.7206
2023-04-30T08:44:47.491Z,957.7102
2023-04-30T08:45:48.297Z,957.7109
2023-04-30T08:46:48.865Z,957.7347
2023-04-30T08:47:49.118Z,957.7382
2023-04-30T08:49:50.040Z,957.7407
2023-04-30T08:50:50.728Z,957.7639
2023-04-30T08:51:51.391Z,957.7607
2023-04-30T08:52:52.168Z,957.7576
2023-04-30T08:53:53.101Z,957.7698
2023-04-30T08:54:53.606Z,957.7711
2023-04-30T08:55:54.281Z,957.7909
2023-04-30T08:56:54.856Z,957.7869
2023-04-30T08:57:55.254Z,957.7891
2023-04-30T08:58:56.085Z,957.7905
2023-04-30T08:59:56.751Z,957.7909
2023-04-30T09:00:56.958Z,957.7988
2023-04-30T09:01:58.066Z,957.8089
2023-04-30T09:02:59.182Z,957.8280
2023-04-30T09:03:59.588Z,957.8370
2023-04-30T09:05:00.844Z,957.8320
2023-04-30T09:06:01.411Z,957.8413
2023-04-30T09:07:04.453Z,957.8287
2023-04-30T09:08:06.417Z,957.8174
2023-04-30T09:09:07.338Z,957.8093
2023-04-30T09:10:07.836Z,957.7978
2023-04-30T09:11:08.624Z,957.8111
2023-04-30T09:12:09.003Z,957.7962
2023-04-30T09:13:09.649Z,957.7934
2023-04-30T09:14:10.551Z,957.8040
2023-04-30T09:15:11.161Z,957.7818
2023-04-30T09:16:11.856Z,957.7851
2023-04-30T09:17:11.853Z,957.7634
2023-04-30T09:18:12.661Z,957.7516
2023-04-30T09:20:12.982Z,957.7498
2023-04-30T09:21:13.668Z,957.7227
2023-04-30T09:22:14.547Z,957.7264
2023-04-30T09:23:15.036Z,957.7331
2023-04-30T09:24:18.623Z,957.7087
2023-04-30T09:25:37.731Z,957.6984
2023-04-30T09:26:17.031Z,957.7120
2023-04-30T09:27:18.141Z,957.7246
2023-04-30T09:28:19.657Z,957.7236
2023-04-30T09:29:24.884Z,957.7100
2023-04-30T09:30:20.308Z,957.7166
2023-04-30T09:31:21.599Z,957.7360
2023-04-30T09:32:22.246Z,957.7123
2023-04-30T09:33:22.399Z,957.7355
2023-04-30T09:34:23.285Z,957.7278
2023-04-30T09:35:25.003Z,957.7120
2023-04-30T09:36:25.702Z,957.7160
2023-04-30T09:37:27.151Z,957.6991
2023-04-30T09:39:28.076Z,957.6812
2023-04-30T09:40:28.264Z,957.6711
2023-04-30T09:41:28.661Z,957.6473
2023-04-30T09:42:29.287Z,957.6096
2023-04-30T09:43:30.262Z,957.5782
2023-04-30T09:44:30.674Z,957.5714
2023-04-30T09:45:32.705Z,957.5460
2023-04-30T09:46:32.487Z,957.5441
2023-04-30T09:47:33.390Z,957.5178
2023-04-30T09:50:35.006Z,957.4854
2023-04-30T09:51:35.570Z,957.4549
2023-04-30T09:52:36.507Z,957.4469
2023-04-30T09:53:37.134Z,957.4509
2023-04-30T09:54:37.965Z,957.4234
2023-04-30T09:55:37.926Z,957.4177
2023-04-30T09:56:38.010Z,957.4247
2023-04-30T09:57:38.084Z,957.4244
2023-04-30T09:58:39.444Z,957.4276
2023-04-30T09:59:39.027Z,957.4309
2023-04-30T10:00:40.154Z,957.4203
2023-04-30T10:01:41.641Z,957.4152
2023-04-30T10:02:43.014Z,957.4080
2023-04-30T10:04:43.007Z,957.3820
2023-04-30T10:05:44.337Z,957.3876
2023-04-30T10:06:58.876Z,957.3763
2023-04-30T10:07:59.117Z,957.3737
2023-04-30T10:09:00.707Z,957.3646
2023-04-30T10:10:00.837Z,957.3687
2023-04-30T10:11:01.502Z,957.3713
2023-04-30T10:12:01.966Z,957.3416
2023-04-30T10:13:02.708Z,957.3596
2023-04-30T10:14:03.020Z,957.3471
2023-04-30T10:15:03.886Z,957.3405
2023-04-30T10:16:04.503Z,957.3387
2023-04-30T10:17:05.241Z,957.3260
2023-04-30T10:18:06.333Z,957.2980
2023-04-30T10:19:07.266Z,957.2880
2023-04-30T10:20:08.512Z,957.2687
2023-04-30T10:21:09.301Z,957.2745
2023-04-30T10:22:09.885Z,957.2571
2023-04-30T10:23:10.244Z,957.2527
2023-04-30T10:24:10.940Z,957.2427
2023-04-30T10:25:11.690Z,957.2242
2023-04-30T10:26:12.233Z,957.2084
2023-04-30T10:27:13.833Z,957.1898
2023-04-30T10:28:13.429Z,957.1893
2023-04-30T10:29:14.621Z,957.1884
2023-04-30T10:30:15.165Z,957.1837
2023-04-30T10:31:15.653Z,957.1973
2023-04-30T10:32:16.821Z,957.1896
2023-04-30T10:33:18.700Z,957.2128
2023-04-30T10:34:18.707Z,957.2161
2023-04-30T10:35:19.089Z,957.1816
2023-04-30T10:36:19.751Z,957.1713
2023-04-30T10:37:20.179Z,957.1713
2023-04-30T10:38:20.701Z,957.1698
2023-04-30T10:39:37.153Z,957.1387
2023-04-30T10:40:37.263Z,957.1279
2023-04-30T10:41:37.770Z,957.1445
2023-04-30T10:42:38.425Z,957.1222
2023-04-30T10:43:40.196Z,957.1213
2023-04-30T10:44:39.162Z,957.1463
2023-04-30T10:45:40.401Z,957.1124
2023-04-30T10:46:41.721Z,957.1222
2023-04-30T10:47:42.122Z,957.1074
2023-04-30T10:48:43.114Z,957.0974
2023-04-30T10:49:43.750Z,957.0646
2023-04-30T10:50:46.173Z,957.0580
2023-04-30T10:51:45.702Z,957.0555
2023-04-30T10:53:01.867Z,957.0443
2023-04-30T10:53:47.796Z,957.0000
2023-04-30T10:54:48.506Z,956.9786
2023-04-30T10:55:49.794Z,956.9841
2023-04-30T10:56:48.714Z,956.9865
2023-04-30T10:57:49.384Z,956.9615
2023-04-30T10:58:50.039Z,956.9600
2023-04-30T10:59:50.468Z,956.9487
2023-04-30T11:00:51.648Z,956.9293
2023-04-30T11:01:52.698Z,956.8513
2023-04-30T11:02:53.740Z,956.8580
2023-04-30T11:03:54.595Z,956.8580
2023-04-30T11:04:55.594Z,956.8644
2023-04-30T11:05:56.422Z,956.8591
2023-04-30T11:06:57.527Z,956.8642
2023-04-30T11:07:58.188Z,956.8440
2023-04-30T11:08:59.188Z,956.8271
2023-04-30T11:09:59.458Z,956.8357
2023-04-30T11:11:00.159Z,956.8376
2023-04-30T11:12:01.126Z,956.8209
2023-04-30T11:13:03.651Z,956.7951
2023-04-30T11:14:04.101Z,956.8151
2023-04-30T11:15:04.810Z,956.8030
2023-04-30T11:16:05.155Z,956.8282
2023-04-30T11:17:05.411Z,956.8402
2023-04-30T11:18:05.799Z,956.8500
2023-04-30T11:19:06.195Z,956.8482
2023-04-30T11:20:06.995Z,956.8600
2023-04-30T11:21:07.429Z,956.8718
2023-04-30T11:22:08.063Z,956.8693
2023-04-30T11:23:08.725Z,956.8658
2023-04-30T11:24:10.239Z,956.8850
2023-04-30T11:25:11.025Z,956.8494
2023-04-30T11:26:11.941Z,956.8696
2023-04-30T11:27:12.876Z,956.8780
2023-04-30T11:28:14.265Z,956.8649
2023-04-30T11:29:15.554Z,956.9057
2023-04-30T11:30:15.364Z,956.9258
2023-04-30T11:31:15.757Z,956.9211
2023-04-30T11:32:16.103Z,956.9520
2023-04-30T11:33:17.179Z,956.9440
2023-04-30T11:34:17.871Z,956.9407
2023-04-30T11:35:18.750Z,956.9515
2023-04-30T11:36:19.245Z,956.9404
2023-04-30T11:37:20.498Z,956.9388
2023-04-30T11:38:21.530Z,956.9182
2023-04-30T11:39:22.541Z,956.9278
2023-04-30T11:40:23.506Z,956.9462
2023-04-30T11:41:24.054Z,956.9378
2023-04-30T11:42:24.784Z,956.9507
2023-04-30T11:43:25.671Z,956.9071
2023-04-30T11:44:26.152Z,956.8878
2023-04-30T11:45:26.832Z,956.8644
2023-04-30T11:46:27.462Z,956.8597
2023-04-30T11:47:28.322Z,956.8498
2023-04-30T11:48:30.146Z,956.8214
2023-04-30T11:49:29.511Z,956.8032
2023-04-30T11:50:29.896Z,956.8309
2023-04-30T11:51:30.230Z,956.8220
2023-04-30T11:52:30.636Z,956.8289
2023-04-30T11:53:31.404Z,956.7991
2023-04-30T11:54:31.924Z,956.8022
2023-04-30T11:55:32.686Z,956.8038
2023-04-30T11:56:33.780Z,956.8051
2023-04-30T11:57:34.309Z,956.7747
2023-04-30T11:58:35.028Z,956.7477
2023-04-30T11:59:35.741Z,956.7264
2023-04-30T12:00:36.573Z,956.7635
2023-04-30T12:01:37.280Z,956.7502
2023-04-30T12:02:38.371Z,956.7542
2023-04-30T12:03:39.436Z,956.7380
2023-04-30T12:04:40.802Z,956.7520
2023-04-30T12:05:41.363Z,956.7180
2023-04-30T12:06:42.218Z,956.7440
2023-04-30T12:07:42.732Z,956.7280
2023-04-30T12:08:43.445Z,956.7191
2023-04-30T12:09:44.222Z,956.7131
2023-04-30T12:10:45.206Z,956.7213
2023-04-30T12:11:45.835Z,956.7318
2023-04-30T12:12:46.752Z,956.7180
2023-04-30T12:13:47.338Z,956.7100
2023-04-30T12:14:47.990Z,956.6844
2023-04-30T12:15:49.473Z,956.6893
2023-04-30T12:16:50.479Z,956.6556
2023-04-30T12:18:52.663Z,956.6376
2023-04-30T12:19:51.714Z,956.6221
2023-04-30T12:20:52.413Z,956.6324
2023-04-30T12:21:52.502Z,956.6378
2023-04-30T12:22:53.426Z,956.6420
2023-04-30T12:23:54.593Z,956.6398
2023-04-30T12:24:55.018Z,956.6564
2023-04-30T12:25:55.541Z,956.6561
2023-04-30T12:26:55.812Z,956.6888
2023-04-30T12:27:57.030Z,956.6758
2023-04-30T12:28:58.116Z,956.6842