createdAt,value
2023-01-06T00:02:01.734Z,3.68
2023-01-06T00:04:33.379Z,3.69
2023-01-06T00:07:05.221Z,3.74
2023-01-06T00:09:36.808Z,3.74
2023-01-06T00:12:08.631Z,3.73
2023-01-06T00:14:42.667Z,3.72
2023-01-06T00:17:14.587Z,3.67
2023-01-06T00:19:46.117Z,3.64
2023-01-06T00:22:17.936Z,3.68
2023-01-06T00:24:49.428Z,3.63
2023-01-06T00:27:21.353Z,3.57
2023-01-06T00:29:52.899Z,3.38
2023-01-06T00:32:24.777Z,3.37
2023-01-06T00:34:56.279Z,3.23
2023-01-06T00:37:28.153Z,3.27
2023-01-06T00:39:59.696Z,3.28
2023-01-06T00:42:31.554Z,3.21
2023-01-06T00:45:03.063Z,3.23
2023-01-06T00:47:34.951Z,3.24
2023-01-06T00:50:06.467Z,3.24
2023-01-06T00:52:38.344Z,3.29
2023-01-06T00:55:09.945Z,3.34
2023-01-06T00:57:42.020Z,3.37
2023-01-06T01:00:13.604Z,3.32
2023-01-06T01:02:45.525Z,3.29
2023-01-06T01:05:17.198Z,3.29
2023-01-06T01:07:48.755Z,3.37
2023-01-06T01:10:20.306Z,3.42
2023-01-06T01:12:52.162Z,3.49
2023-01-06T01:15:23.658Z,3.59
2023-01-06T01:17:55.463Z,3.69
2023-01-06T01:20:26.976Z,3.72
2023-01-06T01:22:58.747Z,3.83
2023-01-06T01:25:30.256Z,3.87
2023-01-06T01:28:02.282Z,3.90
2023-01-06T01:30:33.786Z,3.90
2023-01-06T01:33:05.648Z,3.96
2023-01-06T01:35:37.184Z,4.01
2023-01-06T01:38:08.809Z,4.02
2023-01-06T01:40:40.321Z,4.02
2023-01-06T01:43:12.377Z,4.04
2023-01-06T01:45:45.306Z,4.10
2023-01-06T01:48:16.826Z,4.03
2023-01-06T01:50:48.342Z,4.03
2023-01-06T01:53:20.309Z,4.11
2023-01-06T01:55:51.858Z,4.12
2023-01-06T01:58:23.744Z,4.16
2023-01-06T02:00:55.244Z,4.20
2023-01-06T02:03:27.250Z,4.24
2023-01-06T02:05:58.842Z,4.22
2023-01-06T02:08:30.686Z,4.23
2023-01-06T02:11:02.207Z,4.23
2023-01-06T02:13:34.068Z,4.25
2023-01-06T02:16:05.700Z,4.27
2023-01-06T02:18:37.533Z,4.30
2023-01-06T02:21:09.071Z,4.35
2023-01-06T02:23:40.996Z,4.35
2023-01-06T02:26:12.549Z,4.32
2023-01-06T02:28:44.522Z,4.31
2023-01-06T02:31:16.430Z,4.31
2023-01-06T02:33:48.064Z,4.34
2023-01-06T02:36:19.661Z,4.30
2023-01-06T02:38:51.130Z,4.27
2023-01-06T02:41:22.966Z,4.29
2023-01-06T02:43:54.508Z,4.29
2023-01-06T02:46:26.553Z,4.28
2023-01-06T02:48:58.070Z,4.24
2023-01-06T02:51:29.983Z,4.24
2023-01-06T02:54:01.549Z,4.23
2023-01-06T02:56:33.295Z,4.26
2023-01-06T02:59:04.822Z,4.30
2023-01-06T03:01:36.854Z,4.24
2023-01-06T03:04:08.466Z,4.25
2023-01-06T03:06:44.987Z,4.17
2023-01-06T03:09:16.475Z,4.19
2023-01-06T03:11:48.605Z,4.25
2023-01-06T03:14:20.111Z,4.24
2023-01-06T03:16:51.939Z,4.23
2023-01-06T03:19:23.516Z,4.23
2023-01-06T03:21:55.531Z,4.21
2023-01-06T03:24:27.430Z,4.21
2023-01-06T03:26:59.483Z,4.22
2023-01-06T03:29:31.003Z,4.20
2023-01-06T03:32:02.880Z,4.20
2023-01-06T03:34:34.897Z,4.25
2023-01-06T03:37:06.559Z,4.29
2023-01-06T03:39:38.082Z,4.31
2023-01-06T03:42:36.218Z,4.29
2023-01-06T03:45:08.227Z,4.30
2023-01-06T03:47:40.102Z,4.30
2023-01-06T03:50:11.638Z,4.32
2023-01-06T03:52:43.596Z,4.33
2023-01-06T03:55:15.122Z,4.26
2023-01-06T03:57:47.047Z,4.34
2023-01-06T04:00:18.568Z,4.35
2023-01-06T04:02:50.466Z,4.39
2023-01-06T04:05:21.980Z,4.39
2023-01-06T04:07:53.620Z,4.37
2023-01-06T04:10:25.134Z,4.37
2023-01-06T04:12:56.748Z,4.44
2023-01-06T04:15:31.388Z,4.37
2023-01-06T04:18:02.891Z,4.37
2023-01-06T04:20:34.813Z,4.42
2023-01-06T04:23:06.359Z,4.43
2023-01-06T04:25:38.218Z,4.44
2023-01-06T04:28:09.815Z,4.51
2023-01-06T04:30:41.821Z,4.42
2023-01-06T04:33:13.364Z,4.41
2023-01-06T04:35:45.480Z,4.48
2023-01-06T04:38:16.960Z,4.47
2023-01-06T04:40:48.770Z,4.46
2023-01-06T04:43:20.423Z,4.48
2023-01-06T04:45:52.157Z,4.42
2023-01-06T04:48:23.767Z,4.51
2023-01-06T04:50:55.754Z,4.54
2023-01-06T04:53:27.593Z,4.51
2023-01-06T04:55:59.141Z,4.52
2023-01-06T04:58:30.926Z,4.51
2023-01-06T05:01:02.513Z,4.53
2023-01-06T05:03:36.342Z,4.53
2023-01-06T05:06:10.777Z,4.52
2023-01-06T05:08:42.622Z,4.48
2023-01-06T05:11:14.186Z,4.47
2023-01-06T05:13:46.002Z,4.48
2023-01-06T05:16:17.586Z,4.45
2023-01-06T05:18:49.452Z,4.42
2023-01-06T05:21:20.984Z,4.36
2023-01-06T05:23:52.786Z,4.35
2023-01-06T05:26:24.307Z,4.44
2023-01-06T05:28:56.215Z,4.40
2023-01-06T05:31:27.728Z,4.44
2023-01-06T05:33:59.589Z,4.48
2023-01-06T05:36:31.119Z,4.46
2023-01-06T05:39:02.920Z,4.46
2023-01-06T05:41:34.446Z,4.47
2023-01-06T05:44:06.305Z,4.49
2023-01-06T05:46:37.810Z,4.48
2023-01-06T05:49:09.773Z,4.44
2023-01-06T05:51:41.297Z,4.52
2023-01-06T05:54:13.226Z,4.53
2023-01-06T05:56:44.768Z,4.51
2023-01-06T05:59:16.587Z,4.49
2023-01-06T06:01:48.399Z,4.59
2023-01-06T06:04:20.265Z,4.61
2023-01-06T06:06:51.818Z,4.61
2023-01-06T06:09:23.321Z,4.62
2023-01-06T06:11:55.150Z,4.66
2023-01-06T06:14:26.806Z,4.71
2023-01-06T06:16:58.691Z,4.70
2023-01-06T06:19:30.213Z,4.68
2023-01-06T06:22:02.034Z,4.74
2023-01-06T06:24:33.621Z,4.66
2023-01-06T06:27:05.588Z,4.74
2023-01-06T06:29:37.134Z,4.72
2023-01-06T06:32:09.023Z,4.64
2023-01-06T06:34:40.703Z,4.67
2023-01-06T06:37:12.676Z,4.71
2023-01-06T06:39:44.620Z,4.76
2023-01-06T06:42:16.121Z,4.79
2023-01-06T06:44:48.094Z,4.77
2023-01-06T06:47:19.666Z,4.78
2023-01-06T06:49:51.673Z,4.80
2023-01-06T06:52:23.194Z,4.80
2023-01-06T06:54:55.083Z,4.83
2023-01-06T06:57:26.598Z,4.86
2023-01-06T06:59:58.140Z,4.84
2023-01-06T07:02:30.303Z,4.85
2023-01-06T07:05:03.621Z,4.88
2023-01-06T07:07:35.427Z,4.90
2023-01-06T07:10:07.520Z,4.86
2023-01-06T07:12:39.199Z,4.85
2023-01-06T07:15:10.752Z,4.94
2023-01-06T07:17:42.258Z,4.96
2023-01-06T07:20:13.798Z,4.96
2023-01-06T07:22:45.273Z,4.95
2023-01-06T07:25:17.205Z,5.00
2023-01-06T07:27:48.797Z,5.03
2023-01-06T07:30:20.313Z,5.12
2023-01-06T07:32:51.800Z,5.07
2023-01-06T07:35:23.297Z,5.10
2023-01-06T07:37:55.840Z,5.26
2023-01-06T07:40:28.945Z,5.21
2023-01-06T07:43:00.435Z,5.28
2023-01-06T07:45:32.262Z,5.27
2023-01-06T07:48:03.802Z,5.37
2023-01-06T07:50:35.355Z,5.32
2023-01-06T07:53:06.924Z,5.43
2023-01-06T07:55:38.587Z,5.42
2023-01-06T07:58:10.222Z,5.49
2023-01-06T08:00:42.211Z,5.42
2023-01-06T08:03:13.822Z,5.52
2023-01-06T08:05:45.712Z,5.62
2023-01-06T08:08:17.276Z,5.68
2023-01-06T08:10:49.376Z,5.61
2023-01-06T08:13:20.915Z,5.57
2023-01-06T08:15:52.906Z,5.61
2023-01-06T08:18:24.468Z,5.64
2023-01-06T08:20:56.514Z,5.71
2023-01-06T08:23:28.060Z,5.73
2023-01-06T08:25:59.989Z,5.72
2023-01-06T08:28:31.643Z,5.75
2023-01-06T08:31:03.852Z,5.74
2023-01-06T08:33:35.489Z,5.79
2023-01-06T08:36:07.454Z,5.92
2023-01-06T08:38:39.079Z,6.00
2023-01-06T08:41:11.080Z,6.02
2023-01-06T08:43:44.782Z,6.06
2023-01-06T08:46:17.148Z,6.01
2023-01-06T08:48:49.192Z,6.04
2023-01-06T08:51:21.127Z,6.19
2023-01-06T08:53:53.002Z,6.19
2023-01-06T08:56:24.567Z,6.19
2023-01-06T08:58:57.732Z,6.22
2023-01-06T09:01:29.399Z,4.71
2023-01-06T09:04:01.294Z,6.23
2023-01-06T09:06:32.946Z,6.33
2023-01-06T09:09:05.151Z,6.28
2023-01-06T09:11:36.756Z,6.33
2023-01-06T09:14:08.607Z,4.88
2023-01-06T09:16:40.219Z,6.41
2023-01-06T09:19:12.045Z,6.38
2023-01-06T09:21:43.606Z,6.45
2023-01-06T09:24:15.715Z,6.47
2023-01-06T09:26:47.273Z,6.55
2023-01-06T09:29:19.170Z,6.58
2023-01-06T09:31:50.777Z,6.63
2023-01-06T09:34:22.689Z,6.64
2023-01-06T09:36:54.305Z,6.74
2023-01-06T09:39:26.183Z,6.71
2023-01-06T09:41:57.719Z,6.94
2023-01-06T09:44:30.354Z,6.88
2023-01-06T09:47:01.966Z,6.88
2023-01-06T09:49:33.839Z,6.95
2023-01-06T09:52:05.382Z,6.95
2023-01-06T09:54:37.188Z,6.92
2023-01-06T09:57:08.724Z,6.96
2023-01-06T09:59:40.542Z,6.97
2023-01-06T10:02:12.107Z,6.97
2023-01-06T10:04:44.173Z,7.04
2023-01-06T10:07:15.709Z,7.04
2023-01-06T10:09:47.384Z,7.08
2023-01-06T10:12:18.913Z,7.11
2023-01-06T10:14:50.689Z,7.13
2023-01-06T10:17:22.234Z,7.15
2023-01-06T10:19:54.082Z,7.18
2023-01-06T10:22:25.594Z,7.27
2023-01-06T10:24:57.459Z,7.27
2023-01-06T10:27:29.063Z,7.38
2023-01-06T10:30:00.952Z,7.45
2023-01-06T10:32:32.541Z,7.61
2023-01-06T10:35:04.757Z,7.78
2023-01-06T10:37:36.339Z,7.94
2023-01-06T10:40:08.202Z,8.16
2023-01-06T10:43:00.648Z,8.22
2023-01-06T10:45:32.203Z,8.51
2023-01-06T10:48:04.023Z,8.34
2023-01-06T10:50:35.662Z,8.36
2023-01-06T10:53:07.458Z,8.42
2023-01-06T10:55:39.087Z,8.55
2023-01-06T10:58:10.940Z,8.46
2023-01-06T11:00:42.496Z,8.65
2023-01-06T11:03:31.864Z,8.77
2023-01-06T11:06:04.591Z,8.66
2023-01-06T11:08:36.375Z,8.76
2023-01-06T11:11:08.104Z,8.75
2023-01-06T11:13:41.061Z,8.64
2023-01-06T11:16:12.608Z,8.55
2023-01-06T11:18:44.430Z,8.55
2023-01-06T11:21:18.723Z,8.58
2023-01-06T11:23:50.730Z,8.56
2023-01-06T11:26:23.582Z,8.58
2023-01-06T11:28:55.698Z,8.53
2023-01-06T11:31:27.213Z,8.63
2023-01-06T11:33:59.092Z,8.62
2023-01-06T11:36:31.068Z,8.56
2023-01-06T11:39:02.911Z,8.62
2023-01-06T11:41:34.413Z,8.66
2023-01-06T11:44:06.187Z,8.66
2023-01-06T11:46:37.722Z,8.69
2023-01-06T11:49:09.673Z,8.66
2023-01-06T11:51:41.249Z,8.70
2023-01-06T11:54:13.092Z,8.78
2023-01-06T11:56:44.608Z,8.85
2023-01-06T11:59:16.310Z,8.82
2023-01-06T12:01:47.962Z,8.86
2023-01-06T12:04:19.937Z,8.94
2023-01-06T12:06:51.410Z,8.98
2023-01-06T12:09:23.422Z,9.10
2023-01-06T12:11:55.509Z,9.16
2023-01-06T12:14:29.465Z,9.23
2023-01-06T12:17:01.556Z,9.20
2023-01-06T12:19:33.565Z,9.20
2023-01-06T12:22:05.063Z,8.44
2023-01-06T12:24:36.951Z,9.31
2023-01-06T12:27:08.483Z,9.29
2023-01-06T12:29:40.150Z,9.30
2023-01-06T12:32:11.706Z,9.39
2023-01-06T12:34:46.093Z,9.50
2023-01-06T12:37:17.631Z,9.73
2023-01-06T12:39:49.434Z,9.72
2023-01-06T12:42:20.909Z,9.70
2023-01-06T12:44:52.707Z,9.71
2023-01-06T12:47:24.376Z,9.85
2023-01-06T12:49:56.563Z,9.74
2023-01-06T12:52:28.046Z,9.73
2023-01-06T12:55:00.796Z,9.81
2023-01-06T12:57:32.377Z,9.81
2023-01-06T13:00:03.929Z,9.83
2023-01-06T13:02:36.484Z,9.81
2023-01-06T13:05:08.029Z,9.76
2023-01-06T13:07:39.953Z,9.91
2023-01-06T13:10:11.612Z,9.89
2023-01-06T13:12:43.545Z,9.95
2023-01-06T13:15:15.026Z,9.86
2023-01-06T13:17:47.198Z,9.87
2023-01-06T13:20:18.735Z,9.99
2023-01-06T13:22:50.689Z,10.08
2023-01-06T13:25:22.168Z,10.06
2023-01-06T13:27:54.121Z,10.22
2023-01-06T13:30:25.630Z,10.23
2023-01-06T13:32:57.593Z,10.23
2023-01-06T13:35:29.088Z,10.34
2023-01-06T13:38:01.157Z,10.22
2023-01-06T13:40:32.749Z,10.19
2023-01-06T13:43:04.595Z,10.18
2023-01-06T13:45:36.221Z,10.21
2023-01-06T13:48:09.460Z,10.27
2023-01-06T13:50:41.024Z,10.34
2023-01-06T13:53:12.825Z,10.28
2023-01-06T13:55:44.322Z,10.29
2023-01-06T13:58:17.058Z,10.22
2023-01-06T14:00:48.586Z,10.18
2023-01-06T14:03:20.405Z,10.22
2023-01-06T14:05:51.918Z,10.24
2023-01-06T14:08:23.893Z,10.16
2023-01-06T14:10:55.390Z,10.19
2023-01-06T14:13:27.359Z,10.23
2023-01-06T14:15:58.933Z,10.23
2023-01-06T14:18:31.081Z,10.19
2023-01-06T14:21:02.660Z,10.16
2023-01-06T14:23:34.820Z,10.17
2023-01-06T14:26:06.352Z,10.21
2023-01-06T14:28:38.291Z,10.22
2023-01-06T14:31:09.848Z,10.17
2023-01-06T14:33:41.877Z,10.14
2023-01-06T14:36:13.431Z,10.12
2023-01-06T14:38:45.334Z,10.13
2023-01-06T14:41:16.913Z,10.05
2023-01-06T14:43:48.800Z,10.02
2023-01-06T14:46:20.448Z,10.08
2023-01-06T14:48:52.353Z,9.97
2023-01-06T14:51:24.130Z,9.91
2023-01-06T14:53:56.101Z,9.85
2023-01-06T14:56:27.659Z,9.81
2023-01-06T14:58:59.563Z,9.79
2023-01-06T15:01:31.141Z,9.72
2023-01-06T15:04:03.141Z,9.73
2023-01-06T15:06:34.926Z,9.76
2023-01-06T15:09:06.721Z,9.77
2023-01-06T15:11:38.247Z,9.73
2023-01-06T15:14:10.262Z,9.77
2023-01-06T15:16:41.791Z,9.79
2023-01-06T15:19:13.785Z,9.76
2023-01-06T15:21:47.748Z,9.77
2023-01-06T15:24:19.867Z,9.82
2023-01-06T15:26:51.436Z,9.82
2023-01-06T15:29:23.344Z,9.82
2023-01-06T15:31:54.995Z,9.77
2023-01-06T15:34:26.505Z,9.73
2023-01-06T15:36:58.027Z,9.63
2023-01-06T15:39:29.880Z,9.57
2023-01-06T15:42:02.019Z,9.54
2023-01-06T15:44:33.762Z,9.54
2023-01-06T15:47:05.261Z,9.50
2023-01-06T15:49:37.073Z,9.50
2023-01-06T15:52:08.567Z,9.48
2023-01-06T15:54:40.362Z,9.46
2023-01-06T15:57:16.612Z,9.46
2023-01-06T15:59:48.478Z,9.48
2023-01-06T16:02:20.087Z,9.51
2023-01-06T16:04:52.366Z,9.56
2023-01-06T16:07:23.877Z,9.57
2023-01-06T16:09:55.711Z,9.58
2023-01-06T16:12:27.228Z,9.57
2023-01-06T16:14:59.151Z,9.56
2023-01-06T16:17:35.073Z,9.55
2023-01-06T16:20:06.858Z,9.51
2023-01-06T16:22:38.781Z,9.49
2023-01-06T16:25:10.323Z,9.46
2023-01-06T16:27:42.161Z,9.42
2023-01-06T16:30:13.659Z,9.40
2023-01-06T16:32:47.207Z,9.35
2023-01-06T16:35:18.958Z,9.34
2023-01-06T16:37:52.807Z,9.29
2023-01-06T16:43:02.018Z,9.32
2023-01-06T16:45:34.215Z,9.32
2023-01-06T16:48:06.071Z,9.32
2023-01-06T16:50:38.233Z,9.32
2023-01-06T16:53:10.149Z,9.30
2023-01-06T16:55:41.917Z,9.28
2023-01-06T16:58:13.786Z,9.22
2023-01-06T17:00:51.125Z,9.23
2023-01-06T17:03:23.072Z,9.21
2023-01-06T17:05:54.628Z,9.21
2023-01-06T17:08:26.567Z,9.23
2023-01-06T17:10:58.075Z,9.23
2023-01-06T17:13:35.876Z,9.27
2023-01-06T17:16:07.471Z,9.23
2023-01-06T17:18:39.284Z,9.23
2023-01-06T17:21:10.734Z,9.24
2023-01-06T17:23:42.532Z,9.27
2023-01-06T17:26:14.037Z,9.27
2023-01-06T17:28:46.033Z,9.23
2023-01-06T17:31:17.646Z,9.27
2023-01-06T17:33:49.497Z,9.26
2023-01-06T17:36:21.027Z,9.29
2023-01-06T17:38:52.634Z,9.24
2023-01-06T17:41:24.191Z,9.25
2023-01-06T17:43:56.032Z,9.23
2023-01-06T17:46:27.550Z,9.17
2023-01-06T17:48:59.411Z,9.12
2023-01-06T17:51:30.937Z,9.08
2023-01-06T17:54:21.717Z,9.06
2023-01-06T17:56:53.235Z,9.04
2023-01-06T17:59:24.739Z,9.02
2023-01-06T18:01:56.327Z,9.01
2023-01-06T18:04:27.884Z,8.98
2023-01-06T18:06:59.510Z,8.97
2023-01-06T18:09:31.456Z,8.98
2023-01-06T18:12:03.523Z,8.96
2023-01-06T18:14:36.465Z,8.98
2023-01-06T18:17:07.959Z,8.95
2023-01-06T18:19:39.585Z,8.91
2023-01-06T18:22:11.141Z,8.90
2023-01-06T18:24:43.292Z,8.87
2023-01-06T18:27:14.938Z,8.81
2023-01-06T18:29:46.829Z,8.79
2023-01-06T18:32:18.319Z,8.76
2023-01-06T18:34:50.068Z,8.74
2023-01-06T18:37:21.572Z,8.72
2023-01-06T18:39:53.366Z,8.72
2023-01-06T18:42:24.904Z,8.73
2023-01-06T18:44:57.064Z,8.68
2023-01-06T18:47:28.549Z,8.62
2023-01-06T18:50:00.878Z,8.61
2023-01-06T18:52:32.350Z,8.57
2023-01-06T18:55:05.042Z,8.57
2023-01-06T18:57:36.574Z,8.51
2023-01-06T19:00:08.526Z,8.51
2023-01-06T19:02:40.022Z,8.51
2023-01-06T19:05:11.922Z,8.47
2023-01-06T19:07:43.432Z,8.43
2023-01-06T19:10:15.354Z,8.35
2023-01-06T19:12:46.877Z,8.33
2023-01-06T19:15:18.692Z,8.29
2023-01-06T19:17:51.297Z,8.29
2023-01-06T19:20:23.461Z,8.27
2023-01-06T19:22:57.792Z,8.25
2023-01-06T19:25:29.802Z,8.23
2023-01-06T19:28:01.279Z,8.17
2023-01-06T19:30:33.146Z,8.18
2023-01-06T19:33:04.615Z,8.13
2023-01-06T19:35:36.471Z,8.11
2023-01-06T19:38:07.957Z,8.08
2023-01-06T19:40:39.658Z,8.04
2023-01-06T19:43:11.157Z,8.02
2023-01-06T19:45:43.034Z,8.01
2023-01-06T19:48:14.853Z,8.02
2023-01-06T19:50:46.705Z,7.98
2023-01-06T19:53:18.228Z,7.97
2023-01-06T19:55:50.024Z,7.94
2023-01-06T19:58:21.493Z,7.92
2023-01-06T20:00:55.959Z,7.89
2023-01-06T20:03:27.829Z,7.86
2023-01-06T20:05:59.344Z,7.81
2023-01-06T20:08:31.202Z,7.78
2023-01-06T20:11:02.676Z,7.81
2023-01-06T20:13:34.539Z,7.80
2023-01-06T20:16:06.198Z,7.81
2023-01-06T20:18:38.001Z,7.82
2023-01-06T20:21:09.494Z,7.81
2023-01-06T20:23:41.359Z,7.79
2023-01-06T20:26:14.614Z,7.77
2023-01-06T20:28:46.773Z,7.73
2023-01-06T20:31:18.331Z,7.70
2023-01-06T20:33:50.116Z,7.64
2023-01-06T20:36:21.611Z,7.61
2023-01-06T20:38:53.381Z,7.59
2023-01-06T20:41:24.937Z,7.63
2023-01-06T20:43:56.648Z,7.63
2023-01-06T20:46:28.168Z,7.65
2023-01-06T20:48:59.745Z,7.67
2023-01-06T20:51:31.460Z,7.70
2023-01-06T20:54:03.360Z,7.68
2023-01-06T20:56:34.822Z,7.69
2023-01-06T20:59:06.338Z,7.72
2023-01-06T21:01:39.476Z,7.74
2023-01-06T21:04:11.171Z,7.72
2023-01-06T21:06:42.779Z,7.75
2023-01-06T21:09:17.594Z,7.74
2023-01-06T21:11:49.101Z,7.77
2023-01-06T21:14:20.713Z,7.76
2023-01-06T21:16:52.310Z,7.82
2023-01-06T21:19:24.051Z,7.82
2023-01-06T21:21:55.529Z,7.86
2023-01-06T21:24:27.434Z,7.83
2023-01-06T21:26:59.020Z,7.82
2023-01-06T21:29:30.827Z,7.80
2023-01-06T21:32:02.388Z,7.80
2023-01-06T21:34:34.172Z,7.79
2023-01-06T21:37:06.028Z,7.78
2023-01-06T21:39:37.875Z,7.75
2023-01-06T21:42:28.314Z,7.74
2023-01-06T21:45:00.160Z,7.73
2023-01-06T21:47:31.640Z,7.68
2023-01-06T21:50:03.496Z,7.64
2023-01-06T21:52:35.009Z,7.60
2023-01-06T21:55:06.566Z,7.59
2023-01-06T21:57:38.087Z,7.59
2023-01-06T22:00:13.051Z,7.56
2023-01-06T22:02:44.582Z,7.57
2023-01-06T22:05:16.461Z,7.58
2023-01-06T22:07:48.041Z,7.59
2023-01-06T22:10:19.590Z,7.55
2023-01-06T22:12:52.649Z,7.55
2023-01-06T22:15:24.112Z,7.55
2023-01-06T22:17:55.992Z,7.52
2023-01-06T22:20:27.535Z,7.53
2023-01-06T22:22:59.500Z,7.50
2023-01-06T22:25:31.059Z,7.50
2023-01-06T22:28:03.632Z,7.45
2023-01-06T22:30:35.244Z,7.41
2023-01-06T22:33:07.031Z,7.41
2023-01-06T22:35:38.524Z,7.41
2023-01-06T22:38:10.065Z,7.42
2023-01-06T22:40:41.695Z,7.37
2023-01-06T22:43:14.945Z,7.36
2023-01-06T22:45:46.489Z,7.36
2023-01-06T22:48:18.007Z,7.33
2023-01-06T22:50:49.480Z,7.34
2023-01-06T22:53:21.345Z,7.33
2023-01-06T22:55:52.886Z,7.33
2023-01-06T22:58:24.829Z,7.32
2023-01-06T23:00:56.321Z,7.33
2023-01-06T23:03:28.319Z,7.28
2023-01-06T23:05:59.856Z,7.30
2023-01-06T23:08:31.710Z,7.26
2023-01-06T23:11:03.639Z,7.17
2023-01-06T23:13:35.564Z,7.17
2023-01-06T23:16:07.168Z,7.14
2023-01-06T23:18:39.002Z,7.11
2023-01-06T23:21:10.493Z,7.07
2023-01-06T23:23:42.401Z,6.98
2023-01-06T23:26:14.011Z,6.97
2023-01-06T23:28:45.909Z,6.95
2023-01-06T23:31:17.480Z,6.92
2023-01-06T23:33:49.068Z,6.88
2023-01-06T23:36:20.611Z,6.85
2023-01-06T23:38:52.477Z,6.81
2023-01-06T23:41:24.054Z,6.72
2023-01-06T23:43:55.973Z,6.67
2023-01-06T23:46:27.531Z,6.63
2023-01-06T23:48:59.535Z,6.57
2023-01-06T23:51:32.221Z,6.57
2023-01-06T23:54:04.298Z,6.54
2023-01-06T23:56:35.838Z,6.51
2023-01-06T23:59:07.651Z,6.49
