createdAt,value
2019-04-05T14:32:41.419Z,91.40
2019-04-05T14:35:10.874Z,79.30
2019-04-05T14:37:40.155Z,93.20
2019-04-05T14:40:10.712Z,93.40
2019-04-05T14:42:40.105Z,80.10
2019-04-05T14:48:43.363Z,83.40
2019-04-05T14:58:21.641Z,90.10
2019-04-05T15:00:48.516Z,93.70
2019-04-05T15:03:20.301Z,99.90
2019-04-05T15:05:49.293Z,95.40
2019-04-05T15:08:20.475Z,99.90
2019-04-05T15:10:51.207Z,99.90
2019-04-05T15:13:19.874Z,99.90
2019-04-05T15:15:48.838Z,99.90
2019-04-05T15:18:19.579Z,99.90
2019-04-05T15:20:49.527Z,99.90
2019-04-05T15:23:45.396Z,99.90
2019-04-05T15:26:15.169Z,99.90
2019-04-05T15:28:44.287Z,99.90
2019-04-05T15:31:14.084Z,99.90
2019-04-05T15:34:04.408Z,99.90
2019-04-05T15:36:36.752Z,99.90
2019-04-05T15:39:11.836Z,99.90
2019-04-05T15:41:44.317Z,99.90
2019-04-05T15:44:13.342Z,99.90
2019-04-05T15:46:42.904Z,99.90
2019-04-05T15:49:12.607Z,99.90
2019-04-05T15:51:41.746Z,99.90
2019-04-05T15:54:22.244Z,99.90
2019-04-05T16:00:27.016Z,99.90
2019-04-05T16:02:56.421Z,99.90
2019-04-05T16:05:28.936Z,99.90
2019-04-05T16:07:58.602Z,99.90
2019-04-05T16:10:30.679Z,99.90
2019-04-05T16:27:20.349Z,99.90
2019-04-05T16:30:35.506Z,99.90
2019-04-05T16:33:05.068Z,99.90
2019-04-05T16:36:12.815Z,99.90
2019-04-05T16:42:46.874Z,99.90
2019-04-05T16:45:51.777Z,99.90
2019-04-05T16:48:37.943Z,99.90
2019-04-05T18:14:51.371Z,99.90
2019-04-05T18:17:38.354Z,99.90
2019-04-05T18:20:22.156Z,99.90
2019-04-05T18:23:25.415Z,99.90
2019-04-05T18:29:30.840Z,99.90
2019-04-05T18:32:50.493Z,99.90
2019-04-05T18:38:45.929Z,99.90
2019-04-05T18:41:17.734Z,99.90
2019-04-05T18:43:47.974Z,99.90
2019-04-05T18:46:17.346Z,99.90
2019-04-05T18:48:47.338Z,99.90
2019-04-05T18:51:17.058Z,99.90
2019-04-05T18:53:46.400Z,99.90
2019-04-05T18:56:20.690Z,99.90
2019-04-05T18:58:59.317Z,99.90
2019-04-05T19:01:38.570Z,99.90
2019-04-05T19:04:10.799Z,99.90
2019-04-05T19:06:42.214Z,99.90
2019-04-05T19:09:15.032Z,99.90
2019-04-05T19:11:45.677Z,99.90
2019-04-05T19:14:18.691Z,99.90
2019-04-05T19:17:03.978Z,99.90
2019-04-05T19:19:40.929Z,99.90
2019-04-05T19:22:10.430Z,99.90
2019-04-05T19:24:45.339Z,99.90
2019-04-05T19:27:17.197Z,99.90
2019-04-05T19:29:50.457Z,99.90
2019-04-05T19:50:44.030Z,99.90
2019-04-05T19:53:17.033Z,99.90
2019-04-05T19:55:47.887Z,99.90
2019-04-05T19:58:20.751Z,99.90
2019-04-05T20:00:50.717Z,99.90
2019-04-05T20:03:25.824Z,99.90
2019-04-05T20:05:58.669Z,99.90
2019-04-05T20:08:29.885Z,99.90
2019-04-05T20:11:00.827Z,99.90
2019-04-05T20:13:30.186Z,99.90
2019-04-05T20:16:03.818Z,99.90
2019-04-05T20:18:33.422Z,99.90
2019-04-05T20:21:03.502Z,99.90
2019-04-05T20:23:37.305Z,99.90
2019-04-05T20:26:11.466Z,99.90
2019-04-05T20:28:53.052Z,99.90
2019-04-05T20:31:27.352Z,99.90
2019-04-05T20:34:01.010Z,99.90
2019-04-05T20:36:36.115Z,99.90
2019-04-05T20:40:15.416Z,99.90
2019-04-05T20:45:34.698Z,99.90
2019-04-05T22:53:14.806Z,99.90
2019-04-05T23:11:49.319Z,99.90
