createdAt,value
2018-09-09T00:01:29.907Z,7.73
2018-09-09T00:04:04.813Z,7.73
2018-09-09T00:06:39.485Z,6.03
2018-09-09T00:09:21.370Z,6.27
2018-09-09T00:11:56.252Z,6.77
2018-09-09T00:14:31.117Z,8.37
2018-09-09T00:17:05.597Z,8.10
2018-09-09T00:19:40.204Z,9.97
2018-09-09T00:22:14.905Z,5.63
2018-09-09T00:24:49.567Z,6.00
2018-09-09T00:27:24.128Z,7.10
2018-09-09T00:29:58.732Z,7.17
2018-09-09T00:32:33.345Z,5.13
2018-09-09T00:35:07.802Z,7.73
2018-09-09T00:37:43.197Z,7.73
2018-09-09T00:40:17.684Z,8.27
2018-09-09T00:42:52.452Z,4.90
2018-09-09T00:45:27.119Z,5.93
2018-09-09T00:48:01.685Z,8.70
2018-09-09T00:50:41.626Z,7.37
2018-09-09T00:53:21.653Z,6.80
2018-09-09T00:55:56.268Z,6.07
2018-09-09T00:58:30.771Z,8.13
2018-09-09T01:01:10.657Z,5.50
2018-09-09T01:03:46.441Z,6.30
2018-09-09T01:06:21.057Z,7.07
2018-09-09T01:08:55.581Z,6.97
2018-09-09T01:11:30.179Z,7.70
2018-09-09T01:14:04.965Z,5.83
2018-09-09T01:16:39.641Z,8.53
2018-09-09T01:19:14.232Z,9.00
2018-09-09T01:21:49.035Z,9.80
2018-09-09T01:24:23.727Z,6.77
2018-09-09T01:26:58.988Z,5.47
2018-09-09T01:29:33.340Z,6.93
2018-09-09T01:32:07.973Z,9.40
2018-09-09T01:34:42.596Z,8.70
2018-09-09T01:37:17.093Z,9.50
2018-09-09T01:39:51.890Z,7.23
2018-09-09T01:42:26.496Z,7.37
2018-09-09T01:45:00.935Z,5.00
2018-09-09T01:47:35.645Z,7.57
2018-09-09T01:50:10.261Z,5.23
2018-09-09T01:52:44.808Z,8.27
2018-09-09T01:55:19.383Z,5.97
2018-09-09T01:57:54.104Z,7.57
2018-09-09T02:00:28.789Z,8.30
2018-09-09T02:03:03.600Z,6.83
2018-09-09T02:05:38.320Z,4.53
2018-09-09T02:08:12.945Z,7.60
2018-09-09T02:10:47.452Z,5.83
2018-09-09T02:13:22.084Z,5.97
2018-09-09T02:15:56.682Z,9.50
2018-09-09T02:18:31.372Z,5.53
2018-09-09T02:21:06.101Z,8.90
2018-09-09T02:23:40.527Z,6.03
2018-09-09T02:26:15.206Z,4.63
2018-09-09T02:28:49.868Z,7.73
2018-09-09T02:31:24.436Z,5.40
2018-09-09T02:33:58.916Z,4.77
2018-09-09T02:36:33.451Z,7.03
2018-09-09T02:39:09.061Z,5.40
2018-09-09T02:41:43.742Z,7.00
2018-09-09T02:44:18.305Z,8.50
2018-09-09T02:46:53.025Z,6.43
2018-09-09T02:49:27.605Z,4.57
2018-09-09T02:52:02.500Z,6.80
2018-09-09T02:54:37.220Z,6.43
2018-09-09T02:57:11.801Z,8.93
2018-09-09T02:59:46.385Z,5.40
2018-09-09T03:02:20.872Z,7.03
2018-09-09T03:04:55.516Z,6.63
2018-09-09T03:07:30.115Z,6.37
2018-09-09T03:10:04.940Z,6.07
2018-09-09T03:12:39.426Z,7.07
2018-09-09T03:15:14.049Z,8.13
2018-09-09T03:17:48.669Z,7.10
2018-09-09T03:20:23.413Z,5.60
2018-09-09T03:22:58.116Z,7.50
2018-09-09T03:25:33.305Z,8.67
2018-09-09T03:28:08.009Z,6.30
2018-09-09T03:30:42.640Z,4.90
2018-09-09T03:33:18.101Z,4.80
2018-09-09T03:35:52.769Z,6.10
2018-09-09T03:38:27.313Z,6.33
2018-09-09T03:41:01.866Z,6.67
2018-09-09T03:43:36.517Z,4.90
2018-09-09T03:46:10.849Z,6.40
2018-09-09T03:48:45.432Z,6.67
2018-09-09T03:51:20.130Z,5.87
2018-09-09T03:53:54.819Z,4.53
2018-09-09T03:56:29.500Z,7.03
2018-09-09T03:59:04.299Z,5.23
2018-09-09T04:01:39.131Z,8.27
2018-09-09T04:04:13.848Z,6.40
2018-09-09T04:06:48.589Z,8.20
2018-09-09T04:09:23.252Z,5.90
2018-09-09T04:11:57.953Z,7.00
2018-09-09T04:14:32.496Z,4.93
2018-09-09T04:17:07.209Z,5.23
2018-09-09T04:19:41.668Z,6.20
2018-09-09T04:22:16.189Z,8.60
2018-09-09T04:24:50.785Z,7.33
2018-09-09T04:27:25.334Z,5.77
2018-09-09T04:30:00.081Z,7.50
2018-09-09T04:32:34.557Z,5.43
2018-09-09T04:35:09.072Z,5.63
2018-09-09T04:37:43.569Z,5.73
2018-09-09T04:40:18.165Z,5.33
2018-09-09T04:42:52.849Z,11.50
2018-09-09T04:45:27.516Z,8.90
2018-09-09T04:48:02.040Z,7.57
2018-09-09T04:50:36.634Z,11.00
2018-09-09T04:53:11.561Z,7.03
2018-09-09T04:55:46.244Z,9.83
2018-09-09T04:58:20.813Z,7.27
2018-09-09T05:00:55.285Z,6.87
2018-09-09T05:03:29.721Z,6.83
2018-09-09T05:06:04.325Z,5.87
2018-09-09T05:08:38.789Z,5.73
2018-09-09T05:11:13.461Z,8.63
2018-09-09T05:13:48.264Z,6.67
2018-09-09T05:16:22.752Z,7.77
2018-09-09T05:18:57.221Z,7.40
2018-09-09T05:21:31.813Z,6.93
2018-09-09T05:24:06.380Z,8.40
2018-09-09T05:26:40.940Z,8.20
2018-09-09T05:29:15.430Z,4.77
2018-09-09T05:31:49.845Z,6.47
2018-09-09T05:34:24.228Z,5.73
2018-09-09T05:36:59.422Z,7.43
2018-09-09T05:39:33.974Z,8.90
2018-09-09T05:42:08.724Z,6.17
2018-09-09T05:44:43.522Z,6.33
2018-09-09T05:47:18.120Z,6.23
2018-09-09T05:49:52.890Z,3.77
2018-09-09T05:52:27.533Z,4.93
2018-09-09T05:55:02.117Z,8.20
2018-09-09T05:57:37.449Z,4.70
2018-09-09T06:00:12.017Z,3.63
2018-09-09T06:02:46.738Z,6.60
2018-09-09T06:05:21.428Z,3.33
2018-09-09T06:07:55.970Z,5.67
2018-09-09T06:10:30.676Z,6.17
2018-09-09T06:13:05.647Z,6.27
2018-09-09T06:15:40.308Z,5.70
2018-09-09T06:18:14.704Z,4.37
2018-09-09T06:20:49.337Z,5.40
2018-09-09T06:23:23.807Z,5.70
2018-09-09T06:25:58.422Z,7.87
2018-09-09T06:28:33.044Z,4.33
2018-09-09T06:31:07.776Z,3.90
2018-09-09T06:33:42.398Z,4.00
2018-09-09T06:36:16.940Z,4.00
2018-09-09T06:38:51.575Z,5.87
2018-09-09T06:41:25.961Z,3.70
2018-09-09T06:44:00.449Z,3.80
2018-09-09T06:46:35.115Z,4.77
2018-09-09T06:49:09.640Z,4.43
2018-09-09T06:51:44.338Z,4.63
2018-09-09T06:54:18.841Z,7.27
2018-09-09T06:56:53.604Z,5.57
2018-09-09T06:59:28.133Z,6.13
2018-09-09T07:02:02.746Z,8.03
2018-09-09T07:04:37.228Z,5.37
2018-09-09T07:07:11.921Z,4.93
2018-09-09T07:09:46.689Z,4.17
2018-09-09T07:12:21.292Z,4.37
2018-09-09T07:14:55.800Z,7.00
2018-09-09T07:17:30.225Z,4.47
2018-09-09T07:20:04.740Z,4.70
2018-09-09T07:22:39.280Z,4.10
2018-09-09T07:25:13.833Z,4.47
2018-09-09T07:27:48.342Z,7.00
2018-09-09T07:30:22.885Z,4.93
2018-09-09T07:32:57.386Z,4.07
2018-09-09T07:35:31.837Z,3.27
2018-09-09T07:38:06.273Z,2.80
2018-09-09T07:40:40.921Z,3.77
2018-09-09T07:43:15.468Z,6.23
2018-09-09T07:45:49.955Z,3.37
2018-09-09T07:48:24.518Z,3.40
2018-09-09T07:50:59.140Z,3.97
2018-09-09T07:53:33.689Z,4.83
2018-09-09T07:56:08.361Z,3.23
2018-09-09T07:58:42.934Z,4.83
2018-09-09T08:01:17.545Z,5.83
2018-09-09T08:03:52.132Z,4.00
2018-09-09T08:06:26.701Z,2.53
2018-09-09T08:09:01.221Z,7.43
2018-09-09T08:11:38.527Z,5.97
2018-09-09T08:14:13.100Z,5.37
2018-09-09T08:16:47.616Z,3.77
2018-09-09T08:19:22.080Z,4.87
2018-09-09T08:21:56.720Z,2.10
2018-09-09T08:24:31.095Z,3.00
2018-09-09T08:27:05.532Z,5.20
2018-09-09T08:29:40.307Z,3.90
2018-09-09T08:32:14.904Z,4.10
2018-09-09T08:34:49.421Z,2.63
2018-09-09T08:37:23.856Z,2.83
2018-09-09T08:39:58.553Z,3.90
2018-09-09T08:42:33.217Z,1.80
2018-09-09T08:45:07.696Z,4.20
2018-09-09T08:47:42.742Z,2.13
2018-09-09T08:50:17.202Z,5.87
2018-09-09T08:52:51.619Z,3.37
2018-09-09T08:55:26.035Z,4.73
2018-09-09T08:58:00.408Z,2.97
2018-09-09T09:00:34.791Z,3.20
2018-09-09T09:03:09.152Z,3.07
2018-09-09T09:05:43.480Z,1.97
2018-09-09T09:08:17.917Z,2.53
2018-09-09T09:10:52.344Z,3.17
2018-09-09T09:13:26.712Z,2.90
2018-09-09T09:16:00.950Z,3.10
2018-09-09T09:18:35.502Z,4.47
2018-09-09T09:21:10.033Z,4.87
2018-09-09T09:23:44.809Z,3.37
2018-09-09T09:26:19.313Z,3.30
2018-09-09T09:28:54.089Z,4.30
2018-09-09T09:31:28.776Z,3.20
2018-09-09T09:34:03.411Z,2.40
2018-09-09T09:36:37.972Z,2.80
2018-09-09T09:39:12.530Z,2.07
2018-09-09T09:41:47.536Z,2.97
2018-09-09T09:44:22.052Z,4.23
2018-09-09T09:46:56.873Z,2.63
2018-09-09T09:49:31.581Z,1.53
2018-09-09T09:52:06.245Z,3.80
2018-09-09T09:54:41.256Z,3.57
2018-09-09T09:57:15.905Z,4.13
2018-09-09T09:59:50.716Z,2.47
2018-09-09T10:02:25.274Z,2.37
2018-09-09T10:04:59.907Z,2.33
2018-09-09T10:07:34.835Z,2.13
2018-09-09T10:10:09.541Z,2.07
2018-09-09T10:12:44.366Z,4.00
2018-09-09T10:15:19.057Z,2.53
2018-09-09T10:17:53.664Z,3.00
2018-09-09T10:20:28.342Z,1.93
2018-09-09T10:23:02.864Z,4.83
2018-09-09T10:25:37.580Z,5.67
2018-09-09T10:28:12.201Z,3.53
2018-09-09T10:30:47.124Z,3.77
2018-09-09T10:33:21.700Z,3.63
2018-09-09T10:35:56.349Z,4.50
2018-09-09T10:38:30.833Z,4.73
2018-09-09T10:41:05.529Z,4.10
2018-09-09T10:43:40.794Z,3.47
2018-09-09T10:46:15.421Z,3.00
2018-09-09T10:48:49.860Z,3.80
2018-09-09T10:51:24.404Z,4.47
2018-09-09T10:53:59.020Z,3.50
2018-09-09T10:56:33.488Z,3.50
2018-09-09T10:59:08.001Z,3.87
2018-09-09T11:01:42.456Z,3.10
2018-09-09T11:04:17.066Z,4.37
2018-09-09T11:06:51.790Z,4.20
2018-09-09T11:09:26.300Z,3.80
2018-09-09T11:12:00.993Z,3.00
2018-09-09T11:14:35.597Z,3.80
2018-09-09T11:17:10.116Z,4.10
2018-09-09T11:19:44.868Z,2.97
2018-09-09T11:22:19.444Z,4.60
2018-09-09T11:24:53.867Z,2.87
2018-09-09T11:27:28.332Z,2.30
2018-09-09T11:30:03.234Z,2.93
2018-09-09T11:32:37.553Z,2.57
2018-09-09T11:35:12.089Z,4.27
2018-09-09T11:37:47.813Z,1.97
2018-09-09T11:40:22.467Z,2.77
2018-09-09T11:42:57.134Z,2.43
2018-09-09T11:45:31.889Z,1.83
2018-09-09T11:48:06.528Z,3.57
2018-09-09T11:50:41.411Z,4.10
2018-09-09T11:53:15.985Z,4.03
2018-09-09T11:55:50.412Z,1.93
2018-09-09T11:58:25.308Z,2.00
2018-09-09T12:00:59.888Z,1.73
2018-09-09T12:03:34.476Z,3.57
2018-09-09T12:06:09.268Z,4.10
2018-09-09T12:08:43.831Z,2.20
2018-09-09T12:11:23.524Z,3.27
2018-09-09T12:13:57.864Z,2.63
2018-09-09T12:16:32.651Z,3.07
2018-09-09T12:19:07.264Z,2.77
2018-09-09T12:21:41.761Z,2.73
2018-09-09T12:24:16.503Z,2.27
2018-09-09T12:26:51.048Z,2.43
2018-09-09T12:29:25.552Z,3.83
2018-09-09T12:31:59.984Z,3.07
2018-09-09T12:34:34.830Z,1.90
2018-09-09T12:37:09.365Z,3.57
2018-09-09T12:39:44.185Z,4.17
2018-09-09T12:42:18.945Z,5.80
2018-09-09T12:44:58.941Z,2.53
2018-09-09T12:47:38.893Z,3.53
2018-09-09T12:50:15.277Z,2.70
2018-09-09T12:52:49.756Z,2.47
2018-09-09T12:55:24.713Z,3.13
2018-09-09T12:57:59.356Z,3.23
2018-09-09T13:00:33.925Z,3.93
2018-09-09T13:03:08.284Z,3.50
2018-09-09T13:05:42.929Z,2.47
2018-09-09T13:08:17.540Z,2.37
2018-09-09T13:10:52.211Z,3.03
2018-09-09T13:13:26.881Z,2.87
2018-09-09T13:16:01.339Z,2.37
2018-09-09T13:18:36.340Z,2.93
2018-09-09T13:21:10.828Z,2.07
2018-09-09T13:23:45.364Z,1.70
2018-09-09T13:26:19.870Z,2.90
2018-09-09T13:28:54.492Z,1.70
2018-09-09T13:31:29.003Z,6.50
2018-09-09T13:34:03.709Z,5.37
2018-09-09T13:36:38.344Z,3.57
2018-09-09T13:39:13.092Z,3.37
2018-09-09T13:41:47.605Z,4.07
2018-09-09T13:44:22.177Z,2.90
2018-09-09T13:46:56.704Z,2.77
2018-09-09T13:49:31.101Z,2.97
2018-09-09T13:52:05.621Z,2.70
2018-09-09T13:54:40.157Z,4.00
2018-09-09T13:57:14.806Z,5.37
2018-09-09T13:59:49.308Z,3.67
2018-09-09T14:02:24.153Z,3.97
2018-09-09T14:04:58.788Z,5.30
2018-09-09T14:07:33.332Z,4.03
2018-09-09T14:10:08.368Z,4.13
2018-09-09T14:12:43.044Z,2.23
2018-09-09T14:15:17.729Z,2.27
2018-09-09T14:17:52.305Z,2.33
2018-09-09T14:20:26.936Z,2.07
2018-09-09T14:23:01.507Z,3.57
2018-09-09T14:25:36.352Z,3.03
2018-09-09T14:28:10.841Z,5.57
2018-09-09T14:30:45.456Z,2.53
2018-09-09T14:33:19.937Z,2.70
2018-09-09T14:35:54.565Z,3.50
2018-09-09T14:38:29.222Z,2.83
2018-09-09T14:41:04.513Z,4.10
2018-09-09T14:43:39.101Z,2.27
2018-09-09T14:46:13.734Z,3.30
2018-09-09T14:48:48.672Z,2.33
2018-09-09T14:51:23.160Z,6.97
2018-09-09T14:53:57.800Z,5.90
2018-09-09T14:56:32.276Z,2.43
2018-09-09T14:59:07.204Z,4.27
2018-09-09T15:01:41.709Z,1.83
2018-09-09T15:04:16.680Z,2.50
2018-09-09T15:06:51.455Z,3.37
2018-09-09T15:09:25.894Z,2.17
2018-09-09T15:12:00.494Z,2.63
2018-09-09T15:14:34.945Z,2.33
2018-09-09T15:17:09.525Z,5.30
2018-09-09T15:19:44.158Z,3.73
2018-09-09T15:22:18.627Z,5.50
2018-09-09T15:24:53.254Z,2.83
2018-09-09T15:27:27.927Z,4.57
2018-09-09T15:30:02.515Z,4.47
2018-09-09T15:32:37.188Z,2.83
2018-09-09T15:35:11.864Z,3.20
2018-09-09T15:37:46.509Z,1.77
2018-09-09T15:40:20.994Z,6.87
2018-09-09T15:42:56.000Z,3.10
2018-09-09T15:45:30.504Z,2.10
2018-09-09T15:48:05.177Z,1.90
2018-09-09T15:50:39.680Z,3.83
2018-09-09T15:53:14.853Z,7.17
2018-09-09T15:55:49.409Z,2.37
2018-09-09T15:58:23.995Z,2.27
2018-09-09T16:00:58.586Z,2.03
2018-09-09T16:03:33.032Z,2.27
2018-09-09T16:06:07.713Z,3.60
2018-09-09T16:08:42.238Z,2.47
2018-09-09T16:11:16.888Z,4.00
2018-09-09T16:13:51.557Z,2.90
2018-09-09T16:16:26.022Z,2.87
2018-09-09T16:19:00.743Z,3.43
2018-09-09T16:21:35.518Z,3.83
2018-09-09T16:24:10.080Z,1.87
2018-09-09T16:26:44.692Z,2.13
2018-09-09T16:29:19.424Z,3.37
2018-09-09T16:31:53.844Z,3.90
2018-09-09T16:34:28.600Z,4.73
2018-09-09T16:37:03.668Z,3.70
2018-09-09T16:39:38.235Z,3.50
2018-09-09T16:42:12.928Z,2.53
2018-09-09T16:44:47.453Z,3.87
2018-09-09T16:47:21.896Z,2.60
2018-09-09T16:49:56.468Z,3.13
2018-09-09T16:52:31.004Z,5.63
2018-09-09T16:55:05.533Z,4.00
2018-09-09T16:57:40.160Z,2.30
2018-09-09T17:00:14.829Z,2.80
2018-09-09T17:02:49.447Z,3.10
2018-09-09T17:05:23.918Z,1.63
2018-09-09T17:07:58.498Z,5.53
2018-09-09T17:10:33.006Z,3.87
2018-09-09T17:13:07.646Z,2.57
2018-09-09T17:15:42.297Z,1.93
2018-09-09T17:18:16.870Z,2.27
2018-09-09T17:20:51.497Z,3.03
2018-09-09T17:23:26.560Z,8.17
2018-09-09T17:26:01.253Z,4.03
2018-09-09T17:28:36.088Z,3.07
2018-09-09T17:31:10.750Z,2.20
2018-09-09T17:33:45.722Z,1.83
2018-09-09T17:36:20.331Z,3.03
2018-09-09T17:38:55.410Z,3.53
2018-09-09T17:41:30.194Z,2.73
2018-09-09T17:44:05.292Z,3.00
2018-09-09T17:46:39.840Z,2.83
2018-09-09T17:49:14.458Z,2.90
2018-09-09T17:51:49.105Z,3.83
2018-09-09T17:54:23.624Z,1.83
2018-09-09T17:56:58.227Z,2.70
2018-09-09T17:59:32.919Z,3.23
2018-09-09T18:02:07.567Z,2.20
2018-09-09T18:04:42.144Z,3.73
2018-09-09T18:07:16.568Z,3.60
2018-09-09T18:09:51.212Z,3.97
2018-09-09T18:12:25.888Z,2.53
2018-09-09T18:15:00.560Z,2.20
2018-09-09T18:17:35.214Z,4.47
2018-09-09T18:20:09.771Z,3.80
2018-09-09T18:22:44.270Z,4.57
2018-09-09T18:25:18.908Z,4.40
2018-09-09T18:27:53.512Z,3.93
2018-09-09T18:30:28.085Z,3.20
2018-09-09T18:33:02.686Z,3.27
2018-09-09T18:35:37.277Z,4.20
2018-09-09T18:38:12.072Z,4.67
2018-09-09T18:40:46.607Z,6.37
2018-09-09T18:43:21.128Z,2.63
2018-09-09T18:45:55.786Z,2.57
2018-09-09T18:48:30.354Z,2.83
2018-09-09T18:51:05.037Z,6.10
2018-09-09T18:53:39.608Z,2.63
2018-09-09T18:56:14.358Z,4.20
2018-09-09T18:58:49.197Z,3.53
2018-09-09T19:01:23.776Z,2.90
2018-09-09T19:03:58.225Z,3.30
2018-09-09T19:06:32.753Z,3.43
2018-09-09T19:09:07.428Z,2.30
2018-09-09T19:11:42.098Z,2.87
2018-09-09T19:14:16.641Z,2.57
2018-09-09T19:16:51.249Z,3.00
2018-09-09T19:19:25.845Z,3.37
2018-09-09T19:22:00.538Z,2.23
2018-09-09T19:24:35.120Z,3.50
2018-09-09T19:27:09.701Z,4.47
2018-09-09T19:29:44.381Z,3.70
2018-09-09T19:32:18.801Z,4.00
2018-09-09T19:34:53.645Z,3.20
2018-09-09T19:37:28.605Z,4.10
2018-09-09T19:40:03.233Z,3.07
2018-09-09T19:42:38.378Z,2.67
2018-09-09T19:45:12.879Z,4.10
2018-09-09T19:47:47.489Z,2.43
2018-09-09T19:50:21.904Z,2.83
2018-09-09T19:52:56.289Z,5.07
2018-09-09T19:55:30.816Z,3.97
2018-09-09T19:58:05.511Z,3.30
2018-09-09T20:00:40.089Z,5.03
2018-09-09T20:03:14.680Z,4.23
2018-09-09T20:05:49.168Z,2.27
2018-09-09T20:08:23.595Z,3.47
2018-09-09T20:10:58.130Z,4.10
2018-09-09T20:13:32.656Z,2.87
2018-09-09T20:16:07.264Z,3.63
2018-09-09T20:18:41.816Z,2.80
2018-09-09T20:21:16.312Z,4.37
2018-09-09T20:23:50.813Z,3.07
2018-09-09T20:26:25.440Z,2.80
2018-09-09T20:28:59.933Z,2.40
2018-09-09T20:31:34.584Z,2.93
2018-09-09T20:34:09.243Z,3.67
2018-09-09T20:36:43.849Z,3.30
2018-09-09T20:39:18.430Z,3.43
2018-09-09T20:41:53.068Z,3.83
2018-09-09T20:44:27.613Z,2.53
2018-09-09T20:47:02.342Z,3.07
2018-09-09T20:49:36.979Z,2.50
2018-09-09T20:52:11.885Z,3.53
2018-09-09T20:54:46.661Z,3.50
2018-09-09T20:57:21.177Z,2.20
2018-09-09T20:59:55.821Z,3.20
2018-09-09T21:02:30.292Z,3.43
2018-09-09T21:05:04.876Z,5.07
2018-09-09T21:07:39.468Z,3.73
2018-09-09T21:10:14.092Z,3.00
2018-09-09T21:12:48.700Z,3.30
2018-09-09T21:15:23.490Z,4.07
2018-09-09T21:17:58.189Z,3.70
2018-09-09T21:20:32.748Z,1.97
2018-09-09T21:23:07.248Z,3.07
2018-09-09T21:25:41.788Z,2.70
2018-09-09T21:28:16.392Z,1.97
2018-09-09T21:30:51.093Z,3.77
2018-09-09T21:33:25.713Z,5.00
2018-09-09T21:36:00.314Z,3.77
2018-09-09T21:38:34.925Z,2.23
2018-09-09T21:41:09.437Z,2.13
2018-09-09T21:43:44.348Z,2.50
2018-09-09T21:46:19.021Z,2.77
2018-09-09T21:48:53.561Z,6.50
2018-09-09T21:51:28.194Z,2.40
2018-09-09T21:54:02.616Z,2.90
2018-09-09T21:56:37.112Z,1.63
2018-09-09T21:59:11.732Z,4.03
2018-09-09T22:01:51.940Z,2.80
2018-09-09T22:04:26.505Z,4.30
2018-09-09T22:07:01.365Z,4.20
2018-09-09T22:09:36.221Z,2.53
2018-09-09T22:12:11.507Z,2.60
2018-09-09T22:14:46.056Z,2.33
2018-09-09T22:17:20.763Z,4.37
2018-09-09T22:19:55.377Z,3.07
2018-09-09T22:22:29.849Z,3.77
2018-09-09T22:25:04.452Z,1.60
2018-09-09T22:27:39.006Z,2.63
2018-09-09T22:30:13.645Z,3.87
2018-09-09T22:32:48.192Z,4.03
2018-09-09T22:35:22.801Z,2.63
2018-09-09T22:37:57.403Z,2.23
2018-09-09T22:40:31.878Z,3.47
2018-09-09T22:43:06.472Z,4.63
2018-09-09T22:45:41.834Z,2.60
2018-09-09T22:48:16.709Z,2.43
2018-09-09T22:50:51.385Z,1.93
2018-09-09T22:53:26.013Z,2.47
2018-09-09T22:56:00.844Z,1.63
2018-09-09T22:58:35.465Z,2.67
2018-09-09T23:01:09.938Z,3.80
2018-09-09T23:03:44.488Z,3.90
2018-09-09T23:06:18.984Z,3.47
2018-09-09T23:08:53.504Z,4.17
2018-09-09T23:11:28.068Z,3.03
2018-09-09T23:14:02.789Z,2.90
2018-09-09T23:16:37.531Z,1.97
2018-09-09T23:19:12.241Z,2.37
2018-09-09T23:21:46.756Z,2.57
2018-09-09T23:24:21.358Z,2.50
2018-09-09T23:26:55.864Z,2.43
2018-09-09T23:29:30.380Z,2.00
2018-09-09T23:32:05.048Z,3.47
2018-09-09T23:34:39.678Z,2.50
2018-09-09T23:37:14.364Z,2.47
2018-09-09T23:39:48.980Z,5.30
2018-09-09T23:42:23.630Z,2.13
2018-09-09T23:44:58.203Z,3.60
2018-09-09T23:47:32.760Z,1.67
2018-09-09T23:50:07.648Z,2.33
2018-09-09T23:52:42.393Z,1.40
2018-09-09T23:55:17.029Z,1.77
2018-09-09T23:57:51.776Z,1.80
