createdAt,value
2019-04-10T00:02:29.210Z,28.73
2019-04-10T00:04:59.156Z,22.63
2019-04-10T00:07:28.947Z,25.00
2019-04-10T00:09:59.235Z,24.47
2019-04-10T00:12:28.265Z,28.27
2019-04-10T00:14:57.046Z,29.47
2019-04-10T00:17:26.800Z,28.60
2019-04-10T00:19:56.031Z,25.70
2019-04-10T00:22:24.923Z,26.33
2019-04-10T00:24:54.579Z,24.27
2019-04-10T00:27:23.366Z,30.13
2019-04-10T00:29:52.411Z,30.07
2019-04-10T00:32:21.658Z,29.33
2019-04-10T00:34:50.514Z,27.10
2019-04-10T00:37:26.228Z,27.23
2019-04-10T00:39:50.637Z,22.80
2019-04-10T00:42:19.586Z,23.93
2019-04-10T00:44:48.115Z,21.47
2019-04-10T00:47:17.020Z,30.03
2019-04-10T00:49:46.163Z,26.07
2019-04-10T00:52:14.982Z,27.73
2019-04-10T00:54:43.745Z,23.63
2019-04-10T00:57:12.851Z,25.70
2019-04-10T00:59:42.209Z,19.47
2019-04-10T01:02:12.126Z,25.83
2019-04-10T01:04:41.086Z,23.57
2019-04-10T01:07:10.666Z,23.83
2019-04-10T01:09:39.691Z,23.27
2019-04-10T01:12:08.466Z,25.47
2019-04-10T01:14:38.062Z,30.67
2019-04-10T01:17:06.444Z,27.50
2019-04-10T01:19:34.886Z,25.97
2019-04-10T01:22:03.656Z,28.23
2019-04-10T01:24:33.356Z,26.90
2019-04-10T01:27:03.372Z,24.50
2019-04-10T01:29:31.869Z,32.17
2019-04-10T01:32:01.616Z,29.10
2019-04-10T01:34:31.564Z,25.10
2019-04-10T01:37:00.626Z,26.27
2019-04-10T01:39:30.548Z,25.50
2019-04-10T01:42:00.508Z,25.87
2019-04-10T01:44:29.671Z,32.20
2019-04-10T01:46:59.113Z,26.67
2019-04-10T01:49:27.617Z,27.60
2019-04-10T01:51:57.434Z,27.23
2019-04-10T01:54:26.960Z,27.70
2019-04-10T01:56:55.630Z,30.10
2019-04-10T01:59:26.470Z,27.57
2019-04-10T02:02:12.498Z,31.60
2019-04-10T02:04:41.757Z,28.70
2019-04-10T02:07:10.182Z,26.03
2019-04-10T02:09:39.281Z,28.47
2019-04-10T02:12:07.709Z,30.17
2019-04-10T02:14:36.416Z,37.57
2019-04-10T02:17:06.349Z,39.57
2019-04-10T02:19:36.381Z,28.50
2019-04-10T02:22:05.190Z,26.43
2019-04-10T02:24:33.997Z,30.70
2019-04-10T02:27:02.818Z,40.73
2019-04-10T02:29:31.571Z,39.43
2019-04-10T02:32:01.898Z,31.73
2019-04-10T02:34:30.816Z,27.17
2019-04-10T02:37:00.640Z,30.80
2019-04-10T02:39:37.930Z,45.17
2019-04-10T02:42:00.661Z,33.20
2019-04-10T02:44:30.629Z,23.37
2019-04-10T02:46:59.798Z,30.33
2019-04-10T02:49:28.125Z,29.13
2019-04-10T02:51:57.070Z,28.23
2019-04-10T02:54:27.075Z,31.37
2019-04-10T02:56:56.757Z,34.10
2019-04-10T02:59:27.014Z,37.07
2019-04-10T03:01:56.303Z,31.97
2019-04-10T03:04:26.733Z,33.50
2019-04-10T03:06:55.480Z,29.73
2019-04-10T03:09:40.572Z,34.53
2019-04-10T03:11:55.512Z,35.27
2019-04-10T03:14:24.460Z,33.60
2019-04-10T03:16:53.418Z,33.53
2019-04-10T03:19:22.322Z,30.93
2019-04-10T03:21:51.459Z,31.13
2019-04-10T03:24:21.262Z,34.23
2019-04-10T03:26:54.086Z,37.97
2019-04-10T03:29:22.469Z,29.00
2019-04-10T03:31:52.997Z,32.83
2019-04-10T03:34:33.450Z,27.80
2019-04-10T03:37:01.667Z,33.07
2019-04-10T03:39:33.462Z,36.10
2019-04-10T03:42:01.705Z,31.20
2019-04-10T03:44:32.458Z,28.30
2019-04-10T03:47:01.504Z,29.57
2019-04-10T03:49:30.261Z,28.93
2019-04-10T03:51:58.871Z,38.67
2019-04-10T03:54:28.046Z,35.03
2019-04-10T03:56:56.873Z,29.90
2019-04-10T03:59:26.365Z,38.20
2019-04-10T04:01:58.027Z,30.20
2019-04-10T04:04:26.341Z,28.83
2019-04-10T04:06:55.778Z,30.72
2019-04-10T04:09:24.589Z,28.13
2019-04-10T04:11:53.697Z,40.70
2019-04-10T04:14:22.128Z,33.63
2019-04-10T04:16:51.243Z,32.87
2019-04-10T04:19:20.325Z,36.80
2019-04-10T04:21:48.628Z,32.77
2019-04-10T04:24:17.840Z,36.20
2019-04-10T04:26:47.109Z,29.53
2019-04-10T04:29:18.458Z,29.77
2019-04-10T04:31:48.381Z,32.57
2019-04-10T04:34:18.379Z,29.90
2019-04-10T04:36:48.923Z,39.57
2019-04-10T04:39:23.201Z,35.50
2019-04-10T04:41:47.893Z,26.77
2019-04-10T04:44:18.001Z,29.47
2019-04-10T04:46:46.439Z,38.70
2019-04-10T04:49:15.741Z,34.60
2019-04-10T04:51:45.662Z,50.03
2019-04-10T04:54:15.046Z,63.23
2019-04-10T04:56:44.243Z,76.57
2019-04-10T04:59:12.609Z,71.27
2019-04-10T05:01:42.429Z,52.10
2019-04-10T05:04:11.797Z,60.03
2019-04-10T05:06:41.643Z,40.47
2019-04-10T05:09:11.051Z,34.97
2019-04-10T05:11:39.649Z,37.37
2019-04-10T05:14:08.101Z,32.00
2019-04-10T05:16:36.893Z,37.23
2019-04-10T05:19:05.209Z,26.67
2019-04-10T05:21:33.606Z,29.75
2019-04-10T05:24:01.922Z,33.70
2019-04-10T05:26:30.701Z,31.77
2019-04-10T05:29:00.484Z,27.63
2019-04-10T05:31:29.455Z,33.48
2019-04-10T05:33:58.197Z,30.00
2019-04-10T05:36:26.957Z,30.50
2019-04-10T05:38:55.269Z,29.47
2019-04-10T05:41:24.378Z,29.87
2019-04-10T05:43:53.398Z,33.33
2019-04-10T05:46:22.977Z,25.03
2019-04-10T05:48:52.463Z,33.97
2019-04-10T05:51:21.411Z,27.63
2019-04-10T05:53:52.824Z,27.20
2019-04-10T05:56:20.780Z,24.67
2019-04-10T05:58:49.601Z,31.13
2019-04-10T06:01:29.974Z,22.20
2019-04-10T06:03:49.221Z,23.37
2019-04-10T06:06:17.521Z,22.30
2019-04-10T06:08:46.967Z,25.60
2019-04-10T06:11:17.152Z,22.27
2019-04-10T06:13:46.055Z,18.50
2019-04-10T06:16:15.303Z,28.17
2019-04-10T06:18:45.080Z,19.47
2019-04-10T06:21:14.739Z,28.77
2019-04-10T06:23:43.685Z,26.63
2019-04-10T06:26:12.755Z,27.83
2019-04-10T06:28:41.989Z,22.63
2019-04-10T06:31:11.041Z,25.07
2019-04-10T06:33:40.295Z,20.57
2019-04-10T06:36:09.246Z,21.00
2019-04-10T06:38:37.617Z,19.10
2019-04-10T06:41:06.274Z,33.07
2019-04-10T06:43:35.181Z,21.40
2019-04-10T06:46:04.446Z,18.07
2019-04-10T06:48:34.218Z,21.87
2019-04-10T06:51:04.039Z,19.53
2019-04-10T06:53:33.217Z,17.30
2019-04-10T06:56:02.903Z,20.67
2019-04-10T06:58:31.938Z,17.53
2019-04-10T07:01:01.830Z,18.97
2019-04-10T07:03:46.981Z,19.77
2019-04-10T07:06:09.614Z,21.20
2019-04-10T07:08:32.183Z,24.47
2019-04-10T07:11:06.035Z,20.70
2019-04-10T07:13:32.238Z,20.83
2019-04-10T07:16:02.098Z,17.87
2019-04-10T07:18:31.176Z,26.07
2019-04-10T07:21:01.662Z,21.43
2019-04-10T07:23:31.988Z,14.80
2019-04-10T07:26:01.850Z,20.73
2019-04-10T07:28:30.713Z,18.20
2019-04-10T07:31:04.653Z,20.47
2019-04-10T07:33:30.860Z,23.60
2019-04-10T07:36:04.314Z,20.60
2019-04-10T07:38:30.874Z,29.50
2019-04-10T07:41:00.058Z,17.60
2019-04-10T07:43:29.485Z,17.50
2019-04-10T07:45:58.925Z,19.27
2019-04-10T07:48:27.694Z,19.50
2019-04-10T07:50:57.044Z,23.67
2019-04-10T07:53:26.805Z,25.00
2019-04-10T07:56:02.838Z,19.37
2019-04-10T07:58:26.992Z,18.20
2019-04-10T08:00:56.733Z,18.73
2019-04-10T08:03:25.807Z,24.57
2019-04-10T08:05:54.775Z,18.83
2019-04-10T08:08:23.678Z,19.83
2019-04-10T08:10:53.010Z,23.80
2019-04-10T08:13:22.513Z,18.33
2019-04-10T08:15:52.246Z,22.87
2019-04-10T08:18:21.208Z,18.40
2019-04-10T08:20:50.889Z,22.83
2019-04-10T08:23:21.795Z,20.97
2019-04-10T08:25:51.670Z,17.87
2019-04-10T08:28:21.941Z,20.93
2019-04-10T08:30:50.941Z,21.60
2019-04-10T08:33:19.778Z,17.20
2019-04-10T08:35:49.508Z,22.03
2019-04-10T08:38:18.493Z,21.17
2019-04-10T08:40:48.226Z,17.73
2019-04-10T08:43:17.132Z,17.40
2019-04-10T08:45:50.027Z,21.50
2019-04-10T08:48:19.454Z,23.33
2019-04-10T08:50:48.254Z,19.87
2019-04-10T08:53:18.369Z,18.37
2019-04-10T08:55:48.393Z,15.87
2019-04-10T08:58:17.273Z,18.17
2019-04-10T09:00:46.943Z,21.90
2019-04-10T09:03:16.927Z,18.80
2019-04-10T09:05:45.524Z,21.30
2019-04-10T09:08:14.975Z,17.90
2019-04-10T09:10:44.749Z,17.60
2019-04-10T09:13:14.642Z,18.97
2019-04-10T09:15:43.417Z,13.63
2019-04-10T09:18:12.854Z,21.13
2019-04-10T09:20:42.483Z,17.87
2019-04-10T09:23:28.933Z,17.13
2019-04-10T09:25:42.037Z,20.17
2019-04-10T09:28:10.786Z,20.70
2019-04-10T09:30:40.685Z,20.87
2019-04-10T09:33:21.239Z,18.03
2019-04-10T09:35:40.623Z,22.60
2019-04-10T09:38:10.493Z,17.97
2019-04-10T09:40:40.291Z,13.70
2019-04-10T09:43:09.424Z,19.60
2019-04-10T09:45:39.209Z,17.27
2019-04-10T09:48:08.526Z,19.53
2019-04-10T09:50:37.535Z,20.07
2019-04-10T09:53:06.476Z,14.97
2019-04-10T09:55:36.306Z,17.50
2019-04-10T09:58:05.274Z,20.17
2019-04-10T10:00:34.318Z,15.53
2019-04-10T10:03:03.502Z,17.27
2019-04-10T10:05:32.717Z,19.13
2019-04-10T10:08:02.131Z,21.77
2019-04-10T10:10:34.001Z,14.67
2019-04-10T10:13:01.614Z,16.97
2019-04-10T10:15:31.344Z,21.17
2019-04-10T10:18:01.233Z,20.60
2019-04-10T10:20:30.741Z,18.33
2019-04-10T10:22:59.703Z,14.23
2019-04-10T10:25:28.949Z,18.37
2019-04-10T10:27:58.567Z,23.70
2019-04-10T10:30:27.392Z,19.70
2019-04-10T10:32:57.182Z,14.17
2019-04-10T10:35:26.971Z,19.20
2019-04-10T10:37:56.877Z,19.23
2019-04-10T10:40:25.805Z,19.00
2019-04-10T10:42:54.113Z,17.17
2019-04-10T10:45:23.029Z,19.97
2019-04-10T10:47:52.657Z,14.03
2019-04-10T10:50:22.146Z,15.60
2019-04-10T10:52:52.122Z,15.20
2019-04-10T10:55:21.613Z,16.93
2019-04-10T10:57:51.213Z,19.33
2019-04-10T11:00:21.619Z,17.03
2019-04-10T11:02:51.973Z,17.77
2019-04-10T11:05:21.198Z,20.97
2019-04-10T11:07:51.524Z,13.10
2019-04-10T11:10:24.081Z,17.07
2019-04-10T11:12:52.182Z,14.67
2019-04-10T11:15:21.919Z,19.07
2019-04-10T11:17:51.944Z,15.13
2019-04-10T11:20:20.907Z,19.00
2019-04-10T11:22:49.736Z,14.70
2019-04-10T11:25:19.515Z,20.07
2019-04-10T11:27:50.083Z,13.50
2019-04-10T11:30:20.564Z,14.73
2019-04-10T11:32:50.607Z,12.37
2019-04-10T11:35:19.220Z,17.20
2019-04-10T11:37:51.362Z,18.27
2019-04-10T11:40:18.171Z,13.67
2019-04-10T11:42:47.626Z,10.60
2019-04-10T11:45:17.739Z,12.53
2019-04-10T11:47:47.551Z,13.87
2019-04-10T11:50:18.681Z,21.53
2019-04-10T11:52:52.409Z,15.57
2019-04-10T11:55:21.351Z,15.07
2019-04-10T11:57:49.171Z,12.17
2019-04-10T12:00:27.238Z,11.97
2019-04-10T12:02:57.186Z,12.53
2019-04-10T12:05:28.713Z,13.30
2019-04-10T12:12:55.641Z,12.83
2019-04-10T12:15:24.024Z,13.30
2019-04-10T12:17:53.865Z,13.73
2019-04-10T12:20:22.968Z,14.67
2019-04-10T12:22:52.435Z,23.53
2019-04-10T12:25:21.391Z,14.93
2019-04-10T12:27:50.145Z,25.47
2019-04-10T12:30:20.350Z,17.60
2019-04-10T12:32:49.385Z,14.80
2019-04-10T12:35:18.224Z,15.23
2019-04-10T12:37:57.285Z,15.10
2019-04-10T12:40:17.854Z,17.93
2019-04-10T12:42:46.225Z,12.33
2019-04-10T12:45:15.793Z,12.83
2019-04-10T12:47:44.175Z,13.27
2019-04-10T12:50:14.192Z,14.90
2019-04-10T12:52:43.273Z,16.60
2019-04-10T12:55:12.640Z,15.37
2019-04-10T12:57:41.470Z,14.60
2019-04-10T13:00:11.788Z,15.77
2019-04-10T13:02:40.814Z,14.93
2019-04-10T13:05:11.319Z,12.60
2019-04-10T13:07:39.995Z,14.97
2019-04-10T13:10:09.089Z,15.90
2019-04-10T13:12:37.714Z,14.30
2019-04-10T13:15:07.456Z,15.40
2019-04-10T13:17:36.105Z,15.40
2019-04-10T13:20:09.285Z,13.43
2019-04-10T13:22:38.893Z,16.70
2019-04-10T13:25:08.251Z,15.00
2019-04-10T13:27:37.090Z,14.80
2019-04-10T13:30:11.026Z,11.93
2019-04-10T13:32:38.821Z,22.60
2019-04-10T13:35:08.128Z,17.87
2019-04-10T13:37:41.363Z,13.07
2019-04-10T13:40:11.227Z,13.80
2019-04-10T13:42:41.122Z,12.43
2019-04-10T13:45:11.093Z,14.83
2019-04-10T13:47:40.885Z,15.13
2019-04-10T13:50:11.014Z,17.37
2019-04-10T13:52:42.642Z,12.83
2019-04-10T13:55:12.045Z,13.17
2019-04-10T13:57:40.835Z,15.87
2019-04-10T14:00:18.216Z,14.43
2019-04-10T14:02:47.897Z,13.63
2019-04-10T14:05:17.902Z,13.47
2019-04-10T14:07:46.770Z,10.80
2019-04-10T14:10:16.661Z,11.67
2019-04-10T14:12:45.515Z,12.90
2019-04-10T14:15:14.353Z,11.53
2019-04-10T14:17:43.896Z,10.97
2019-04-10T14:20:15.239Z,15.93
2019-04-10T14:22:54.446Z,10.23
2019-04-10T14:25:29.910Z,10.77
2019-04-10T14:27:58.667Z,11.67
2019-04-10T14:30:35.615Z,12.80
2019-04-10T14:33:05.081Z,10.37
2019-04-10T14:35:33.901Z,11.80
2019-04-10T14:38:03.084Z,13.50
2019-04-10T14:40:32.506Z,12.10
2019-04-10T14:43:01.461Z,12.67
2019-04-10T14:45:30.371Z,10.47
2019-04-10T14:48:00.130Z,14.17
2019-04-10T14:50:29.457Z,11.23
2019-04-10T14:52:59.188Z,12.90
2019-04-10T14:55:29.165Z,22.50
2019-04-10T14:57:59.142Z,9.50
2019-04-10T15:00:39.197Z,10.83
2019-04-10T15:03:08.532Z,9.60
2019-04-10T15:05:45.524Z,11.10
2019-04-10T15:08:09.159Z,14.27
2019-04-10T15:10:38.098Z,13.50
2019-04-10T15:13:12.713Z,8.00
2019-04-10T15:15:38.624Z,10.67
2019-04-10T15:18:08.772Z,9.03
2019-04-10T15:20:37.671Z,13.50
2019-04-10T15:23:07.765Z,11.33
2019-04-10T15:25:37.467Z,10.80
2019-04-10T15:28:06.389Z,10.50
2019-04-10T15:30:36.877Z,11.27
2019-04-10T15:33:06.695Z,10.60
2019-04-10T15:35:41.821Z,14.03
2019-04-10T15:38:11.734Z,11.93
2019-04-10T15:40:40.702Z,14.03
2019-04-10T15:43:10.644Z,9.63
2019-04-10T15:45:39.996Z,9.63
2019-04-10T15:48:09.000Z,11.47
2019-04-10T15:50:37.842Z,12.30
2019-04-10T15:53:07.566Z,9.60
2019-04-10T15:55:36.418Z,9.80
2019-04-10T15:58:06.690Z,12.50
2019-04-10T16:00:35.733Z,12.77
2019-04-10T16:03:04.989Z,10.60
2019-04-10T16:05:34.125Z,10.70
2019-04-10T16:08:03.069Z,10.20
2019-04-10T16:10:43.303Z,11.53
2019-04-10T16:13:38.783Z,15.43
2019-04-10T16:16:25.507Z,12.10
2019-04-10T16:19:02.126Z,13.37
2019-04-10T16:21:31.860Z,10.87
2019-04-10T16:24:04.636Z,13.77
2019-04-10T16:26:33.617Z,11.33
2019-04-10T16:29:02.356Z,13.70
2019-04-10T16:31:31.901Z,8.30
2019-04-10T16:34:00.919Z,10.17
2019-04-10T16:36:29.766Z,22.03
2019-04-10T16:38:58.273Z,8.73
2019-04-10T16:41:29.520Z,17.43
2019-04-10T16:43:57.513Z,12.33
2019-04-10T16:46:26.412Z,12.50
2019-04-10T16:48:56.032Z,11.57
2019-04-10T16:51:25.922Z,15.17
2019-04-10T16:53:55.848Z,12.17
2019-04-10T16:56:25.445Z,13.67
2019-04-10T16:58:54.640Z,13.63
2019-04-10T17:01:23.567Z,14.07
2019-04-10T17:03:52.410Z,15.23
2019-04-10T17:06:21.907Z,16.10
2019-04-10T17:08:50.677Z,10.97
2019-04-10T17:11:19.534Z,13.67
2019-04-10T17:13:48.912Z,11.00
2019-04-10T17:16:17.865Z,15.47
2019-04-10T17:18:46.246Z,11.50
2019-04-10T17:21:15.666Z,12.50
2019-04-10T17:23:44.877Z,12.80
2019-04-10T17:26:14.885Z,11.60
2019-04-10T17:28:44.865Z,18.60
2019-04-10T17:31:14.333Z,19.23
2019-04-10T17:33:43.900Z,14.73
2019-04-10T17:36:13.017Z,13.57
2019-04-10T17:38:42.806Z,11.67
2019-04-10T17:41:12.053Z,14.47
2019-04-10T17:43:41.310Z,19.60
2019-04-10T17:46:11.075Z,17.30
2019-04-10T17:48:40.326Z,14.13
2019-04-10T17:51:09.946Z,19.57
2019-04-10T17:53:39.998Z,13.17
2019-04-10T17:56:09.042Z,16.03
2019-04-10T17:58:37.975Z,16.83
2019-04-10T18:01:10.365Z,16.97
2019-04-10T18:03:47.227Z,20.40
2019-04-10T18:06:10.970Z,16.70
2019-04-10T18:08:41.056Z,19.43
2019-04-10T18:11:09.551Z,64.13
2019-04-10T18:13:38.518Z,22.73
2019-04-10T18:16:08.481Z,20.13
2019-04-10T18:18:37.974Z,16.57
2019-04-10T18:21:06.917Z,21.97
2019-04-10T18:23:35.686Z,13.63
2019-04-10T18:26:04.645Z,20.03
2019-04-10T18:28:34.958Z,15.07
2019-04-10T18:31:04.925Z,15.03
2019-04-10T18:33:34.327Z,14.27
2019-04-10T18:36:03.369Z,15.20
2019-04-10T18:38:31.686Z,13.30
2019-04-10T18:41:03.769Z,9.87
2019-04-10T18:43:31.949Z,13.63
2019-04-10T18:46:08.829Z,11.20
2019-04-10T18:48:30.443Z,11.47
2019-04-10T18:50:59.395Z,11.33
2019-04-10T18:53:28.937Z,12.73
2019-04-10T18:55:57.826Z,12.00
2019-04-10T18:58:29.721Z,16.23
2019-04-10T19:01:28.786Z,14.87
2019-04-10T19:04:14.663Z,16.70
2019-04-10T19:06:56.557Z,13.53
2019-04-10T19:09:28.693Z,15.87
2019-04-10T19:11:57.805Z,12.63
2019-04-10T19:14:26.637Z,16.17
2019-04-10T19:16:55.530Z,25.10
2019-04-10T19:19:24.277Z,14.03
2019-04-10T19:21:53.777Z,19.63
2019-04-10T19:24:24.310Z,12.17
2019-04-10T19:26:53.800Z,15.87
2019-04-10T19:29:23.456Z,13.50
2019-04-10T19:31:56.154Z,12.43
2019-04-10T19:34:25.397Z,16.50
2019-04-10T19:36:54.467Z,13.70
2019-04-10T19:39:24.430Z,16.97
2019-04-10T19:41:54.296Z,14.70
2019-04-10T19:44:23.913Z,13.67
2019-04-10T19:46:53.576Z,14.17
2019-04-10T19:49:22.497Z,10.37
2019-04-10T19:51:51.542Z,11.93
2019-04-10T19:54:22.096Z,14.53
2019-04-10T19:56:51.014Z,13.07
2019-04-10T19:59:20.767Z,12.10
2019-04-10T20:01:50.671Z,12.53
2019-04-10T20:04:20.652Z,13.70
2019-04-10T20:06:49.541Z,12.10
2019-04-10T20:09:18.298Z,15.97
2019-04-10T20:11:52.624Z,15.97
2019-04-10T20:14:17.838Z,10.67
2019-04-10T20:16:47.749Z,13.57
2019-04-10T20:19:17.164Z,22.53
2019-04-10T20:21:46.133Z,49.60
2019-04-10T20:24:14.923Z,46.93
2019-04-10T20:26:43.754Z,52.47
2019-04-10T20:29:12.981Z,23.23
2019-04-10T20:31:41.864Z,14.00
2019-04-10T20:34:11.562Z,21.07
2019-04-10T20:36:41.528Z,29.37
2019-04-10T20:39:12.887Z,19.50
2019-04-10T20:41:49.448Z,17.67
2019-04-10T20:44:12.602Z,18.27
2019-04-10T20:46:42.390Z,18.73
2019-04-10T20:49:12.114Z,15.87
2019-04-10T20:51:41.994Z,17.33
2019-04-10T20:54:10.933Z,13.13
2019-04-10T20:56:40.955Z,16.50
2019-04-10T20:59:10.001Z,14.53
2019-04-10T21:01:39.293Z,15.23
2019-04-10T21:04:09.214Z,10.33
2019-04-10T21:06:42.355Z,14.43
2019-04-10T21:09:12.025Z,15.00
2019-04-10T21:11:40.349Z,11.63
2019-04-10T21:14:09.292Z,14.93
2019-04-10T21:16:38.305Z,14.23
2019-04-10T21:19:09.447Z,22.70
2019-04-10T21:21:39.021Z,21.17
2019-04-10T21:24:09.169Z,14.23
2019-04-10T21:26:38.827Z,14.17
2019-04-10T21:29:11.038Z,19.23
2019-04-10T21:31:55.414Z,16.17
2019-04-10T21:34:28.721Z,12.27
2019-04-10T21:36:57.723Z,13.57
2019-04-10T21:39:27.696Z,13.33
2019-04-10T21:42:09.327Z,11.17
2019-04-10T21:44:27.282Z,12.83
2019-04-10T21:46:57.105Z,18.03
2019-04-10T21:49:26.225Z,14.37
2019-04-10T21:51:55.823Z,17.07
2019-04-10T21:54:24.990Z,14.33
2019-04-10T21:56:53.762Z,14.37
2019-04-10T21:59:22.734Z,14.47
2019-04-10T22:01:52.815Z,11.10
2019-04-10T22:04:23.119Z,10.57
2019-04-10T22:07:24.439Z,14.23
2019-04-10T22:10:12.276Z,9.47
2019-04-10T22:12:46.951Z,9.33
2019-04-10T22:15:22.499Z,11.17
2019-04-10T22:17:52.389Z,13.63
2019-04-10T22:20:21.427Z,16.97
2019-04-10T22:22:51.303Z,10.43
2019-04-10T22:25:21.492Z,11.90
2019-04-10T22:27:50.693Z,10.57
2019-04-10T22:30:19.169Z,11.83
2019-04-10T22:32:49.226Z,13.78
2019-04-10T22:35:17.664Z,16.70
2019-04-10T22:37:46.481Z,14.47
2019-04-10T22:40:15.399Z,14.10
2019-04-10T22:42:46.700Z,9.20
2019-04-10T22:45:27.930Z,13.20
2019-04-10T22:47:56.749Z,12.10
2019-04-10T22:50:25.076Z,9.80
2019-04-10T22:52:54.984Z,14.17
2019-04-10T22:55:23.949Z,13.08
2019-04-10T22:57:52.735Z,12.58
2019-04-10T23:00:33.515Z,9.80
2019-04-10T23:03:03.115Z,10.93
2019-04-10T23:05:32.478Z,17.98
2019-04-10T23:08:01.387Z,12.78
2019-04-10T23:10:30.236Z,15.23
2019-04-10T23:13:02.918Z,10.78
2019-04-10T23:15:29.633Z,10.70
2019-04-10T23:17:59.274Z,11.88
2019-04-10T23:20:28.174Z,17.05
2019-04-10T23:22:56.941Z,20.00
2019-04-10T23:25:26.581Z,13.22
2019-04-10T23:27:56.389Z,13.40
2019-04-10T23:30:25.317Z,15.58
2019-04-10T23:32:55.364Z,9.98
2019-04-10T23:35:25.335Z,12.40
2019-04-10T23:37:55.113Z,12.10
2019-04-10T23:40:25.083Z,16.02
2019-04-10T23:43:05.824Z,12.70
2019-04-10T23:45:24.546Z,8.38
2019-04-10T23:47:53.345Z,15.98
2019-04-10T23:50:22.113Z,17.42
2019-04-10T23:52:51.890Z,13.83
2019-04-10T23:55:21.811Z,12.15
2019-04-10T23:57:51.683Z,11.08
