createdAt,value
2017-10-15T00:01:11.846Z,16.40
2017-10-15T00:03:48.898Z,35.35
2017-10-15T00:06:24.073Z,11.10
2017-10-15T00:09:02.132Z,12.23
2017-10-15T00:11:36.974Z,16.73
2017-10-15T00:14:11.726Z,15.27
2017-10-15T00:16:46.371Z,19.73
2017-10-15T00:19:20.825Z,13.73
2017-10-15T00:21:54.763Z,21.33
2017-10-15T00:24:28.784Z,13.27
2017-10-15T00:27:03.605Z,18.58
2017-10-15T00:29:38.083Z,13.93
2017-10-15T00:32:12.302Z,16.83
2017-10-15T00:34:48.273Z,29.42
2017-10-15T00:37:23.772Z,15.70
2017-10-15T00:40:00.679Z,18.42
2017-10-15T00:42:35.334Z,19.87
2017-10-15T00:45:09.632Z,22.40
2017-10-15T00:47:45.291Z,23.33
2017-10-15T00:50:20.648Z,18.75
2017-10-15T00:52:54.402Z,16.20
2017-10-15T00:55:28.431Z,17.83
2017-10-15T00:58:03.165Z,23.45
2017-10-15T01:00:37.769Z,24.48
2017-10-15T01:03:12.335Z,17.05
2017-10-15T01:05:46.068Z,21.33
2017-10-15T01:08:20.375Z,45.35
2017-10-15T01:10:56.090Z,17.92
2017-10-15T01:13:30.666Z,22.52
2017-10-15T01:16:06.975Z,93.20
2017-10-15T01:18:41.385Z,22.50
2017-10-15T01:21:15.812Z,38.83
2017-10-15T01:23:49.770Z,17.37
2017-10-15T01:26:23.590Z,19.37
2017-10-15T01:29:01.316Z,40.92
2017-10-15T01:31:35.867Z,20.50
2017-10-15T01:34:10.233Z,45.42
2017-10-15T01:36:43.838Z,18.77
2017-10-15T01:39:17.469Z,18.55
2017-10-15T01:41:51.151Z,13.40
2017-10-15T01:44:26.662Z,26.40
2017-10-15T01:47:01.570Z,16.62
2017-10-15T01:49:36.181Z,30.52
2017-10-15T01:52:10.601Z,29.98
2017-10-15T01:54:45.947Z,20.77
2017-10-15T01:57:21.886Z,17.45
2017-10-15T01:59:56.337Z,25.58
2017-10-15T02:02:32.254Z,13.00
2017-10-15T02:05:06.536Z,19.48
2017-10-15T02:07:43.831Z,24.90
2017-10-15T02:10:18.343Z,53.80
2017-10-15T02:12:52.119Z,32.03
2017-10-15T02:15:25.780Z,29.00
2017-10-15T02:17:59.622Z,41.60
2017-10-15T02:20:33.939Z,15.48
2017-10-15T02:23:08.523Z,25.58
2017-10-15T02:25:42.476Z,30.48
2017-10-15T02:28:19.035Z,31.77
2017-10-15T02:30:53.424Z,19.60
2017-10-15T02:33:27.710Z,31.65
2017-10-15T02:36:01.656Z,26.12
2017-10-15T02:38:35.465Z,20.25
2017-10-15T02:41:10.400Z,52.40
2017-10-15T02:43:44.093Z,33.95
2017-10-15T02:46:18.498Z,18.35
2017-10-15T02:48:52.155Z,61.00
2017-10-15T02:51:25.868Z,15.95
2017-10-15T02:54:01.306Z,15.85
2017-10-15T02:56:42.799Z,31.62
2017-10-15T02:59:20.593Z,72.25
2017-10-15T03:01:54.997Z,35.80
2017-10-15T03:04:31.798Z,32.95
2017-10-15T03:07:06.445Z,59.33
2017-10-15T03:09:40.222Z,54.10
2017-10-15T03:12:15.234Z,40.30
2017-10-15T03:14:50.566Z,62.28
2017-10-15T03:17:25.012Z,66.30
2017-10-15T03:19:58.707Z,20.92
2017-10-15T03:22:33.528Z,99.35
2017-10-15T03:25:07.277Z,26.35
2017-10-15T03:27:42.065Z,37.28
2017-10-15T03:30:16.683Z,28.50
2017-10-15T03:32:50.421Z,51.03
2017-10-15T03:35:24.008Z,40.88
2017-10-15T03:37:57.603Z,56.55
2017-10-15T03:40:32.839Z,29.17
2017-10-15T03:43:09.326Z,63.78
2017-10-15T03:45:43.768Z,50.10
2017-10-15T03:48:17.582Z,25.02
2017-10-15T03:50:51.322Z,35.40
2017-10-15T03:53:25.175Z,43.70
2017-10-15T03:55:59.076Z,57.42
2017-10-15T03:58:33.057Z,33.20
2017-10-15T04:01:06.834Z,32.72
2017-10-15T04:03:40.767Z,18.45
2017-10-15T04:06:14.640Z,49.95
2017-10-15T04:08:49.643Z,43.90
2017-10-15T04:11:26.589Z,54.92
2017-10-15T04:14:01.935Z,26.87
2017-10-15T04:16:37.032Z,45.00
2017-10-15T04:19:12.463Z,28.45
2017-10-15T04:21:46.152Z,48.20
2017-10-15T04:24:19.998Z,44.83
2017-10-15T04:26:54.455Z,33.28
2017-10-15T04:29:28.163Z,92.10
2017-10-15T04:32:02.902Z,25.67
2017-10-15T04:34:37.857Z,15.57
2017-10-15T04:37:13.695Z,16.23
2017-10-15T04:39:48.288Z,44.42
2017-10-15T04:42:23.001Z,48.80
2017-10-15T04:44:57.778Z,64.45
2017-10-15T04:47:32.433Z,36.53
2017-10-15T04:50:10.208Z,27.87
2017-10-15T04:52:45.644Z,34.85
2017-10-15T04:55:19.236Z,75.20
2017-10-15T04:57:54.095Z,50.72
2017-10-15T05:00:29.330Z,78.03
2017-10-15T05:03:03.159Z,150.27
2017-10-15T05:05:38.750Z,72.05
2017-10-15T05:08:12.436Z,95.53
2017-10-15T05:10:47.466Z,70.82
2017-10-15T05:13:21.538Z,35.72
2017-10-15T05:15:55.369Z,35.42
2017-10-15T05:18:29.895Z,70.47
2017-10-15T05:21:04.512Z,19.62
2017-10-15T05:23:40.917Z,80.70
2017-10-15T05:26:15.752Z,77.50
2017-10-15T05:28:49.479Z,18.73
2017-10-15T05:31:23.127Z,23.38
2017-10-15T05:33:57.889Z,92.88
2017-10-15T05:36:31.609Z,117.18
2017-10-15T05:39:07.421Z,110.28
2017-10-15T05:41:41.902Z,123.43
2017-10-15T05:44:16.574Z,35.65
2017-10-15T05:46:50.427Z,45.90
2017-10-15T05:49:24.086Z,36.08
2017-10-15T05:51:58.900Z,61.78
2017-10-15T05:54:34.294Z,36.25
2017-10-15T05:57:08.752Z,42.05
2017-10-15T05:59:43.522Z,67.50
2017-10-15T06:02:19.381Z,42.90
2017-10-15T06:04:53.671Z,61.72
2017-10-15T06:07:28.611Z,22.70
2017-10-15T06:10:03.152Z,23.90
2017-10-15T06:12:37.268Z,37.53
2017-10-15T06:15:11.345Z,48.03
2017-10-15T06:17:45.917Z,20.92
2017-10-15T06:20:20.261Z,54.88
2017-10-15T06:22:53.845Z,50.12
2017-10-15T06:25:28.674Z,42.08
2017-10-15T06:28:02.639Z,19.73
2017-10-15T06:30:36.455Z,35.58
2017-10-15T06:33:10.180Z,41.60
2017-10-15T06:35:44.023Z,31.55
2017-10-15T06:38:18.496Z,65.22
2017-10-15T06:40:54.853Z,55.55
2017-10-15T06:43:29.962Z,41.85
2017-10-15T06:46:05.040Z,42.60
2017-10-15T06:48:39.004Z,36.90
2017-10-15T06:51:13.673Z,31.35
2017-10-15T06:53:47.609Z,33.95
2017-10-15T06:56:21.433Z,32.30
2017-10-15T06:58:55.286Z,15.95
2017-10-15T07:01:31.216Z,16.90
2017-10-15T07:04:06.739Z,27.75
2017-10-15T07:06:42.198Z,31.27
2017-10-15T07:09:16.979Z,28.45
2017-10-15T07:11:50.867Z,41.95
2017-10-15T07:14:28.410Z,14.30
2017-10-15T07:17:02.273Z,94.82
2017-10-15T07:19:36.132Z,43.70
2017-10-15T07:22:10.031Z,33.42
2017-10-15T07:24:44.139Z,31.65
2017-10-15T07:27:18.428Z,47.20
2017-10-15T07:29:53.584Z,13.10
2017-10-15T07:32:27.308Z,17.15
2017-10-15T07:35:02.097Z,18.23
2017-10-15T07:37:35.797Z,24.67
2017-10-15T07:40:09.918Z,24.50
2017-10-15T07:42:44.337Z,20.77
2017-10-15T07:45:17.975Z,9.77
2017-10-15T07:47:53.347Z,9.93
2017-10-15T07:50:30.072Z,14.95
2017-10-15T07:53:03.783Z,11.73
2017-10-15T07:55:38.409Z,7.50
2017-10-15T07:58:14.575Z,13.88
2017-10-15T08:00:48.452Z,8.85
2017-10-15T08:03:23.641Z,14.50
2017-10-15T08:05:57.592Z,14.98
2017-10-15T08:08:31.313Z,6.12
2017-10-15T08:11:05.897Z,6.80
2017-10-15T08:13:39.532Z,16.00
2017-10-15T08:16:14.180Z,9.90
2017-10-15T08:18:48.055Z,6.93
2017-10-15T08:21:21.889Z,9.77
2017-10-15T08:23:56.234Z,10.40
2017-10-15T08:26:32.298Z,7.90
2017-10-15T08:29:06.055Z,15.25
2017-10-15T08:31:39.810Z,28.45
2017-10-15T08:34:13.714Z,5.10
2017-10-15T08:36:47.501Z,5.97
2017-10-15T08:39:21.259Z,12.23
2017-10-15T08:41:55.869Z,8.25
2017-10-15T08:44:31.308Z,5.18
2017-10-15T08:47:05.096Z,6.43
2017-10-15T08:49:38.808Z,7.25
2017-10-15T08:52:14.814Z,5.05
2017-10-15T08:54:48.697Z,6.97
2017-10-15T08:57:22.657Z,5.15
2017-10-15T08:59:58.778Z,5.03
2017-10-15T09:02:33.985Z,3.80
2017-10-15T09:05:11.375Z,7.25
2017-10-15T09:07:45.966Z,5.60
2017-10-15T09:10:19.691Z,5.62
2017-10-15T09:12:54.486Z,7.00
2017-10-15T09:15:28.241Z,4.20
2017-10-15T09:18:02.178Z,3.50
2017-10-15T09:20:35.913Z,4.90
2017-10-15T09:23:09.645Z,7.82
2017-10-15T09:25:43.375Z,3.35
2017-10-15T09:28:17.088Z,9.82
2017-10-15T09:30:50.947Z,3.37
2017-10-15T09:33:25.592Z,7.18
2017-10-15T09:36:00.298Z,2.28
2017-10-15T09:38:35.795Z,7.28
2017-10-15T09:41:09.592Z,7.57
2017-10-15T09:43:43.353Z,8.68
2017-10-15T09:46:17.077Z,5.55
2017-10-15T09:48:51.673Z,3.22
2017-10-15T09:51:26.305Z,2.97
2017-10-15T09:54:00.794Z,4.80
2017-10-15T09:56:34.351Z,3.62
2017-10-15T09:59:08.216Z,4.85
2017-10-15T10:01:42.171Z,2.65
2017-10-15T10:04:16.806Z,2.28
2017-10-15T10:06:50.783Z,6.15
2017-10-15T10:09:24.434Z,2.53
2017-10-15T10:11:58.198Z,1.75
2017-10-15T10:14:37.131Z,1.58
2017-10-15T10:17:10.773Z,2.45
2017-10-15T10:19:44.589Z,2.53
2017-10-15T10:22:18.187Z,3.45
2017-10-15T10:24:52.986Z,4.78
2017-10-15T10:27:26.731Z,3.35
2017-10-15T10:30:00.435Z,1.87
2017-10-15T10:32:34.924Z,2.90
2017-10-15T10:35:08.579Z,1.80
2017-10-15T10:37:43.714Z,2.17
2017-10-15T10:40:18.105Z,3.92
2017-10-15T10:42:53.358Z,3.22
2017-10-15T10:45:27.952Z,4.20
2017-10-15T10:48:02.243Z,2.10
2017-10-15T10:50:36.890Z,2.75
2017-10-15T10:53:11.232Z,1.60
2017-10-15T10:55:46.153Z,3.92
2017-10-15T10:58:21.481Z,2.60
2017-10-15T11:00:55.121Z,2.50
2017-10-15T11:03:29.754Z,2.60
2017-10-15T11:06:03.524Z,1.48
2017-10-15T11:08:38.881Z,1.60
2017-10-15T11:11:13.244Z,5.07
2017-10-15T11:13:47.132Z,2.67
2017-10-15T11:16:20.857Z,4.35
2017-10-15T11:18:55.388Z,1.52
2017-10-15T11:21:29.302Z,1.80
2017-10-15T11:24:03.121Z,2.78
2017-10-15T11:26:36.940Z,3.20
2017-10-15T11:29:10.528Z,1.37
2017-10-15T11:31:45.245Z,2.45
2017-10-15T11:34:18.945Z,1.73
2017-10-15T11:36:54.485Z,1.98
2017-10-15T11:39:28.924Z,2.12
2017-10-15T11:42:02.663Z,4.43
2017-10-15T11:44:36.701Z,2.22
2017-10-15T11:47:10.585Z,3.33
2017-10-15T11:49:45.949Z,1.40
2017-10-15T11:52:19.684Z,1.40
2017-10-15T11:54:53.462Z,5.20
2017-10-15T11:57:28.077Z,1.45
2017-10-15T12:00:02.591Z,1.52
2017-10-15T12:02:37.168Z,1.37
2017-10-15T12:05:10.741Z,1.10
2017-10-15T12:07:44.491Z,1.17
2017-10-15T12:10:18.335Z,1.60
2017-10-15T12:12:53.169Z,9.68
2017-10-15T12:15:26.865Z,1.40
2017-10-15T12:18:01.535Z,2.08
2017-10-15T12:20:35.950Z,1.85
2017-10-15T12:23:10.014Z,1.30
2017-10-15T12:25:43.866Z,3.00
2017-10-15T12:28:23.206Z,1.20
2017-10-15T12:30:58.945Z,2.15
2017-10-15T12:33:33.685Z,1.27
2017-10-15T12:36:11.831Z,1.50
2017-10-15T12:38:47.490Z,1.50
2017-10-15T12:41:21.623Z,1.98
2017-10-15T12:44:01.039Z,4.75
2017-10-15T12:46:37.746Z,1.30
2017-10-15T12:49:11.507Z,1.35
2017-10-15T12:51:45.981Z,1.75
2017-10-15T12:54:19.825Z,1.45
2017-10-15T12:56:53.631Z,1.52
2017-10-15T12:59:28.171Z,1.25
2017-10-15T13:02:01.892Z,1.45
2017-10-15T13:04:37.230Z,1.25
2017-10-15T13:07:11.616Z,3.97
2017-10-15T13:09:46.198Z,1.70
2017-10-15T13:12:21.746Z,1.45
2017-10-15T13:14:56.096Z,1.50
2017-10-15T13:17:29.881Z,2.15
2017-10-15T13:20:03.542Z,2.97
2017-10-15T13:22:38.377Z,12.13
2017-10-15T13:25:12.183Z,1.48
2017-10-15T13:27:45.941Z,1.30
2017-10-15T13:30:21.332Z,2.65
2017-10-15T13:32:55.257Z,2.08
2017-10-15T13:35:29.053Z,3.83
2017-10-15T13:38:03.461Z,1.15
2017-10-15T13:40:38.098Z,6.70
2017-10-15T13:43:11.709Z,1.65
2017-10-15T13:45:45.555Z,1.23
2017-10-15T13:48:20.066Z,1.55
2017-10-15T13:50:53.913Z,1.45
2017-10-15T13:53:27.696Z,2.25
2017-10-15T13:56:03.694Z,1.30
2017-10-15T13:58:37.405Z,1.48
2017-10-15T14:01:12.916Z,5.03
2017-10-15T14:03:47.524Z,1.52
2017-10-15T14:06:21.346Z,1.85
2017-10-15T14:08:55.898Z,2.40
2017-10-15T14:11:30.965Z,2.10
2017-10-15T14:14:05.858Z,2.47
2017-10-15T14:16:39.788Z,1.70
2017-10-15T14:19:14.407Z,2.45
2017-10-15T14:21:48.934Z,11.48
2017-10-15T14:24:22.700Z,1.95
2017-10-15T14:26:56.457Z,3.87
2017-10-15T14:29:30.312Z,2.30
2017-10-15T14:32:05.029Z,5.70
2017-10-15T14:34:38.643Z,1.20
2017-10-15T14:37:13.995Z,3.05
2017-10-15T14:39:47.743Z,1.25
2017-10-15T14:42:22.350Z,1.58
2017-10-15T14:44:56.023Z,1.40
2017-10-15T14:47:30.757Z,3.03
2017-10-15T14:50:04.349Z,2.65
2017-10-15T14:52:37.986Z,1.23
2017-10-15T14:55:12.620Z,2.55
2017-10-15T14:57:46.366Z,1.98
2017-10-15T15:00:20.111Z,2.00
2017-10-15T15:02:54.681Z,2.30
2017-10-15T15:05:28.376Z,2.78
2017-10-15T15:08:02.318Z,1.80
2017-10-15T15:10:36.108Z,1.90
2017-10-15T15:13:10.710Z,2.75
2017-10-15T15:15:44.542Z,3.25
2017-10-15T15:18:19.180Z,4.03
2017-10-15T15:20:53.001Z,2.35
2017-10-15T15:23:26.708Z,1.98
2017-10-15T15:26:01.282Z,1.37
2017-10-15T15:28:35.036Z,3.40
2017-10-15T15:31:09.596Z,7.10
2017-10-15T15:33:43.355Z,3.17
2017-10-15T15:36:18.132Z,2.47
2017-10-15T15:38:52.061Z,1.42
2017-10-15T15:41:27.023Z,1.58
2017-10-15T15:44:00.800Z,1.83
2017-10-15T15:46:35.308Z,1.90
2017-10-15T15:49:09.014Z,1.45
2017-10-15T15:51:42.796Z,1.80
2017-10-15T15:54:16.967Z,2.10
2017-10-15T15:56:50.657Z,8.13
2017-10-15T15:59:24.320Z,1.85
2017-10-15T16:01:58.119Z,3.03
2017-10-15T16:04:31.802Z,3.50
2017-10-15T16:07:06.426Z,7.40
2017-10-15T16:09:40.155Z,3.33
2017-10-15T16:12:14.931Z,10.50
2017-10-15T16:14:48.582Z,6.10
2017-10-15T16:17:23.187Z,10.52
2017-10-15T16:19:57.135Z,15.30
2017-10-15T16:22:32.775Z,10.45
2017-10-15T16:25:06.610Z,16.30
2017-10-15T16:27:40.192Z,15.00
2017-10-15T16:30:14.055Z,15.48
2017-10-15T16:32:47.804Z,10.80
2017-10-15T16:35:22.336Z,13.60
2017-10-15T16:37:56.055Z,12.13
2017-10-15T16:40:30.590Z,9.02
2017-10-15T16:43:04.268Z,4.70
2017-10-15T16:45:38.161Z,2.50
2017-10-15T16:48:13.357Z,4.03
2017-10-15T16:50:48.003Z,3.17
2017-10-15T16:53:23.114Z,6.05
2017-10-15T16:55:56.756Z,8.30
2017-10-15T16:58:31.357Z,9.98
2017-10-15T17:01:05.247Z,17.00
2017-10-15T17:03:38.909Z,4.50
2017-10-15T17:06:12.704Z,7.97
2017-10-15T17:08:47.664Z,5.60
2017-10-15T17:11:21.463Z,6.03
2017-10-15T17:13:55.162Z,14.40
2017-10-15T17:16:28.943Z,10.63
2017-10-15T17:19:03.313Z,8.95
2017-10-15T17:21:37.217Z,5.40
2017-10-15T17:24:10.936Z,5.45
2017-10-15T17:26:45.516Z,12.82
2017-10-15T17:29:19.223Z,5.97
2017-10-15T17:31:53.833Z,5.62
2017-10-15T17:34:27.662Z,4.55
2017-10-15T17:37:03.612Z,6.87
2017-10-15T17:39:38.103Z,6.32
2017-10-15T17:42:11.916Z,18.60
2017-10-15T17:44:47.243Z,7.28
2017-10-15T17:47:20.903Z,8.70
2017-10-15T17:49:59.865Z,8.30
2017-10-15T17:52:33.624Z,5.62
2017-10-15T17:55:08.222Z,3.95
2017-10-15T17:57:42.744Z,6.07
2017-10-15T18:00:16.402Z,12.98
2017-10-15T18:02:51.433Z,5.12
2017-10-15T18:05:25.246Z,7.10
2017-10-15T18:07:59.860Z,9.73
2017-10-15T18:10:33.617Z,4.70
2017-10-15T18:13:07.398Z,10.70
2017-10-15T18:15:41.275Z,6.57
2017-10-15T18:18:15.044Z,5.70
2017-10-15T18:20:48.836Z,11.20
2017-10-15T18:23:23.447Z,5.03
2017-10-15T18:25:57.164Z,6.25
2017-10-15T18:28:31.596Z,8.32
2017-10-15T18:31:05.280Z,12.65
2017-10-15T18:33:39.800Z,4.55
2017-10-15T18:36:14.095Z,8.10
2017-10-15T18:38:47.911Z,5.72
2017-10-15T18:41:22.500Z,8.15
2017-10-15T18:43:56.218Z,5.37
2017-10-15T18:46:29.989Z,6.85
2017-10-15T18:49:03.854Z,4.12
2017-10-15T18:51:37.625Z,5.47
2017-10-15T18:54:12.396Z,22.00
2017-10-15T18:56:46.023Z,3.37
2017-10-15T18:59:21.356Z,10.80
2017-10-15T19:01:55.149Z,5.62
2017-10-15T19:04:29.598Z,3.90
2017-10-15T19:07:04.070Z,6.45
2017-10-15T19:09:38.072Z,8.40
2017-10-15T19:12:11.828Z,7.53
2017-10-15T19:14:46.336Z,7.60
2017-10-15T19:17:20.115Z,5.65
2017-10-15T19:19:56.344Z,4.78
2017-10-15T19:22:30.028Z,4.75
2017-10-15T19:25:04.835Z,6.87
2017-10-15T19:27:38.573Z,6.40
2017-10-15T19:30:13.049Z,4.20
2017-10-15T19:32:48.413Z,6.57
2017-10-15T19:35:22.286Z,11.07
2017-10-15T19:37:56.579Z,6.15
2017-10-15T19:40:31.057Z,10.32
2017-10-15T19:43:05.567Z,9.10
2017-10-15T19:45:39.370Z,6.78
2017-10-15T19:48:13.153Z,8.27
2017-10-15T19:50:47.787Z,6.90
2017-10-15T19:53:22.184Z,9.48
2017-10-15T19:55:57.018Z,17.37
2017-10-15T19:58:31.539Z,2.75
2017-10-15T20:01:05.309Z,2.00
2017-10-15T20:03:39.065Z,6.18
2017-10-15T20:06:14.025Z,7.97
2017-10-15T20:08:47.901Z,4.00
2017-10-15T20:11:21.647Z,10.75
2017-10-15T20:13:55.314Z,7.20
2017-10-15T20:16:30.262Z,13.77
2017-10-15T20:19:03.843Z,9.52
2017-10-15T20:21:38.242Z,6.90
2017-10-15T20:24:12.768Z,8.85
2017-10-15T20:26:47.174Z,7.35
2017-10-15T20:29:20.885Z,6.65
2017-10-15T20:31:54.608Z,7.45
2017-10-15T20:34:28.430Z,7.55
2017-10-15T20:37:02.084Z,5.87
2017-10-15T20:39:36.584Z,7.80
2017-10-15T20:42:11.104Z,11.82
2017-10-15T20:44:45.679Z,10.95
2017-10-15T20:47:19.380Z,14.20
2017-10-15T20:49:54.516Z,10.35
2017-10-15T20:52:29.174Z,6.03
2017-10-15T20:55:02.913Z,12.32
2017-10-15T20:57:36.628Z,15.30
2017-10-15T21:00:10.379Z,11.90
2017-10-15T21:02:43.959Z,16.80
2017-10-15T21:05:19.432Z,13.45
2017-10-15T21:07:53.150Z,15.70
2017-10-15T21:10:26.790Z,12.73
2017-10-15T21:13:01.382Z,22.10
2017-10-15T21:15:35.089Z,14.45
2017-10-15T21:18:08.675Z,6.57
2017-10-15T21:20:42.449Z,15.20
2017-10-15T21:23:16.230Z,5.55
2017-10-15T21:25:49.865Z,5.80
2017-10-15T21:28:23.510Z,16.17
2017-10-15T21:30:57.299Z,9.75
2017-10-15T21:33:30.905Z,18.65
2017-10-15T21:36:05.399Z,17.75
2017-10-15T21:38:39.050Z,34.25
2017-10-15T21:41:13.415Z,8.73
2017-10-15T21:43:47.146Z,5.40
2017-10-15T21:46:20.922Z,20.58
2017-10-15T21:48:54.579Z,39.28
2017-10-15T21:51:28.149Z,39.08
2017-10-15T21:54:02.563Z,29.23
2017-10-15T21:56:37.066Z,14.95
2017-10-15T21:59:10.829Z,26.50
2017-10-15T22:01:44.579Z,7.53
2017-10-15T22:04:18.192Z,22.45
2017-10-15T22:06:51.775Z,20.52
2017-10-15T22:09:25.524Z,10.40
2017-10-15T22:11:59.209Z,13.75
2017-10-15T22:14:32.772Z,12.02
2017-10-15T22:17:06.573Z,13.38
2017-10-15T22:19:40.867Z,62.90
2017-10-15T22:22:20.333Z,44.35
2017-10-15T22:24:54.146Z,29.45
2017-10-15T22:27:27.836Z,26.35
2017-10-15T22:30:02.094Z,40.53
2017-10-15T22:32:35.910Z,43.22
2017-10-15T22:35:10.569Z,12.15
2017-10-15T22:37:45.620Z,36.08
2017-10-15T22:40:19.443Z,14.90
2017-10-15T22:42:55.408Z,42.25
2017-10-15T22:45:30.051Z,41.35
2017-10-15T22:48:03.848Z,50.12
2017-10-15T22:50:38.668Z,21.73
2017-10-15T22:53:13.035Z,16.65
2017-10-15T22:55:47.591Z,15.98
2017-10-15T22:58:22.981Z,43.28
2017-10-15T23:00:56.638Z,44.58
2017-10-15T23:03:31.142Z,36.28
2017-10-15T23:06:04.926Z,12.13
2017-10-15T23:08:42.340Z,41.15
2017-10-15T23:11:16.006Z,38.05
2017-10-15T23:13:50.377Z,23.17
2017-10-15T23:16:23.990Z,31.02
2017-10-15T23:18:57.947Z,33.53
2017-10-15T23:21:31.794Z,39.65
2017-10-15T23:24:06.136Z,49.13
2017-10-15T23:26:40.599Z,25.77
2017-10-15T23:29:14.395Z,35.75
2017-10-15T23:31:48.284Z,19.70
2017-10-15T23:34:22.878Z,41.63
2017-10-15T23:36:57.238Z,13.50
2017-10-15T23:39:30.928Z,36.10
2017-10-15T23:42:04.532Z,18.45
2017-10-15T23:44:38.199Z,16.58
2017-10-15T23:47:12.643Z,48.72
2017-10-15T23:49:46.378Z,15.15
2017-10-15T23:52:20.317Z,18.65
2017-10-15T23:54:53.938Z,17.62
2017-10-15T23:57:27.537Z,37.33
