createdAt,value
2023-02-23T00:00:37.251Z,100.00
2023-02-23T00:03:05.731Z,100.00
2023-02-23T00:05:38.201Z,100.00
2023-02-23T00:11:00.619Z,100.00
2023-02-23T00:13:29.251Z,100.00
2023-02-23T00:15:58.863Z,100.00
2023-02-23T00:18:30.144Z,100.00
2023-02-23T00:20:58.772Z,100.00
2023-02-23T00:23:27.426Z,100.00
2023-02-23T00:25:59.425Z,100.00
2023-02-23T00:28:27.706Z,100.00
2023-02-23T00:30:55.967Z,100.00
2023-02-23T00:33:25.670Z,100.00
2023-02-23T00:35:55.558Z,100.00
2023-02-23T00:38:23.801Z,100.00
2023-02-23T00:40:52.025Z,100.00
2023-02-23T00:43:23.858Z,100.00
2023-02-23T00:45:56.584Z,100.00
2023-02-23T00:48:28.728Z,100.00
2023-02-23T00:50:59.866Z,100.00
2023-02-23T00:53:28.082Z,100.00
2023-02-23T00:55:57.350Z,100.00
2023-02-23T00:58:25.984Z,100.00
2023-02-23T01:00:54.997Z,100.00
2023-02-23T01:03:23.259Z,100.00
2023-02-23T01:05:52.831Z,100.00
2023-02-23T01:08:20.999Z,100.00
2023-02-23T01:10:53.689Z,100.00
2023-02-23T01:13:22.091Z,100.00
2023-02-23T01:15:52.270Z,100.00
2023-02-23T01:18:21.787Z,100.00
2023-02-23T01:20:50.948Z,100.00
2023-02-23T01:23:21.218Z,100.00
2023-02-23T01:25:49.506Z,100.00
2023-02-23T01:28:17.802Z,100.00
2023-02-23T01:30:46.146Z,100.00
2023-02-23T01:33:16.499Z,100.00
2023-02-23T01:35:44.691Z,100.00
2023-02-23T01:38:13.712Z,100.00
2023-02-23T01:40:44.250Z,100.00
2023-02-23T01:43:14.444Z,100.00
2023-02-23T01:45:43.350Z,100.00
2023-02-23T01:48:14.148Z,100.00
2023-02-23T01:50:49.462Z,100.00
2023-02-23T01:53:18.409Z,100.00
2023-02-23T01:55:49.957Z,100.00
2023-02-23T01:58:19.948Z,100.00
2023-02-23T02:00:50.813Z,100.00
2023-02-23T02:03:26.583Z,100.00
2023-02-23T02:05:56.821Z,100.00
2023-02-23T02:08:26.756Z,100.00
2023-02-23T02:10:57.406Z,100.00
2023-02-23T02:13:26.237Z,100.00
2023-02-23T02:16:25.109Z,100.00
2023-02-23T02:19:06.061Z,100.00
2023-02-23T02:21:54.155Z,100.00
2023-02-23T02:24:41.138Z,100.00
2023-02-23T02:27:19.721Z,100.00
2023-02-23T02:30:23.988Z,100.00
2023-02-23T02:33:19.156Z,100.00
2023-02-23T02:36:20.101Z,100.00
2023-02-23T02:38:55.010Z,100.00
2023-02-23T02:41:35.341Z,100.00
2023-02-23T02:44:07.921Z,100.00
2023-02-23T02:46:38.718Z,100.00
2023-02-23T02:49:11.635Z,100.00
2023-02-23T02:51:44.668Z,100.00
2023-02-23T02:54:21.385Z,100.00
2023-02-23T02:56:50.916Z,100.00
2023-02-23T02:59:38.309Z,100.00
2023-02-23T03:02:24.758Z,100.00
2023-02-23T03:05:10.595Z,100.00
2023-02-23T03:08:02.032Z,100.00
2023-02-23T03:10:55.328Z,100.00
2023-02-23T03:13:46.174Z,100.00
2023-02-23T03:16:40.613Z,100.00
2023-02-23T03:19:32.397Z,100.00
2023-02-23T03:22:24.870Z,100.00
2023-02-23T03:25:15.679Z,100.00
2023-02-23T03:28:03.350Z,100.00
2023-02-23T03:30:56.235Z,100.00
2023-02-23T03:33:49.257Z,100.00
2023-02-23T03:36:38.702Z,100.00
2023-02-23T03:39:31.611Z,100.00
2023-02-23T03:42:19.138Z,100.00
2023-02-23T03:45:07.464Z,100.00
2023-02-23T03:47:56.381Z,100.00
2023-02-23T03:50:47.042Z,100.00
2023-02-23T03:53:34.794Z,100.00
2023-02-23T03:56:20.812Z,100.00
2023-02-23T03:59:09.849Z,100.00
2023-02-23T04:01:57.555Z,100.00
2023-02-23T04:04:44.594Z,100.00
2023-02-23T04:07:32.513Z,100.00
2023-02-23T04:10:18.470Z,100.00
2023-02-23T04:13:10.930Z,100.00
2023-02-23T04:15:39.734Z,100.00
2023-02-23T04:18:13.734Z,100.00
2023-02-23T04:20:42.005Z,100.00
2023-02-23T04:23:10.351Z,100.00
2023-02-23T04:25:38.574Z,100.00
2023-02-23T04:28:07.031Z,100.00
2023-02-23T04:30:35.477Z,100.00
2023-02-23T04:33:04.074Z,100.00
2023-02-23T04:35:33.720Z,100.00
2023-02-23T04:38:02.033Z,100.00
2023-02-23T04:40:30.836Z,100.00
2023-02-23T04:42:59.181Z,100.00
2023-02-23T04:45:28.525Z,100.00
2023-02-23T04:47:56.811Z,100.00
2023-02-23T04:50:25.112Z,100.00
2023-02-23T04:52:54.762Z,100.00
2023-02-23T04:55:24.280Z,100.00
2023-02-23T04:57:52.888Z,100.00
2023-02-23T05:00:21.378Z,100.00
2023-02-23T05:02:50.703Z,100.00
2023-02-23T05:05:19.748Z,100.00
2023-02-23T05:07:48.106Z,100.00
2023-02-23T05:10:17.968Z,100.00
2023-02-23T05:12:47.021Z,100.00
2023-02-23T05:15:15.410Z,100.00
2023-02-23T05:17:43.974Z,100.00
2023-02-23T05:20:13.926Z,100.00
2023-02-23T05:22:42.719Z,100.00
2023-02-23T05:25:11.988Z,100.00
2023-02-23T05:27:41.636Z,100.00
2023-02-23T05:30:11.192Z,100.00
2023-02-23T05:32:39.545Z,100.00
2023-02-23T05:35:09.054Z,100.00
2023-02-23T05:37:37.430Z,100.00
2023-02-23T05:40:06.648Z,100.00
2023-02-23T05:42:34.916Z,100.00
2023-02-23T05:45:05.052Z,100.00
2023-02-23T05:47:35.469Z,100.00
2023-02-23T05:50:03.758Z,100.00
2023-02-23T05:52:32.004Z,100.00
2023-02-23T05:55:00.331Z,100.00
2023-02-23T05:57:28.580Z,100.00
2023-02-23T05:59:56.814Z,100.00
2023-02-23T06:02:26.410Z,100.00
2023-02-23T06:04:55.915Z,100.00
2023-02-23T06:07:24.149Z,100.00
2023-02-23T06:09:52.438Z,100.00
2023-02-23T06:12:20.682Z,100.00
2023-02-23T06:14:50.725Z,100.00
2023-02-23T06:17:18.982Z,100.00
2023-02-23T06:19:48.922Z,100.00
2023-02-23T06:22:18.275Z,100.00
2023-02-23T06:24:46.494Z,100.00
2023-02-23T06:27:15.080Z,100.00
2023-02-23T06:29:43.318Z,100.00
2023-02-23T06:32:11.780Z,100.00
2023-02-23T06:34:40.509Z,100.00
2023-02-23T06:37:10.409Z,100.00
2023-02-23T06:39:38.668Z,100.00
2023-02-23T06:42:06.922Z,100.00
2023-02-23T06:44:35.874Z,100.00
2023-02-23T06:47:06.545Z,100.00
2023-02-23T06:49:34.652Z,100.00
2023-02-23T06:52:02.825Z,100.00
2023-02-23T06:54:34.221Z,100.00
2023-02-23T06:57:02.534Z,100.00
2023-02-23T06:59:31.445Z,100.00
2023-02-23T07:01:59.690Z,100.00
2023-02-23T07:04:27.949Z,100.00
2023-02-23T07:06:56.158Z,100.00
2023-02-23T07:09:24.377Z,100.00
2023-02-23T07:11:53.987Z,100.00
2023-02-23T07:14:26.882Z,100.00
2023-02-23T07:16:55.776Z,100.00
2023-02-23T07:19:24.386Z,100.00
2023-02-23T07:21:53.536Z,100.00
2023-02-23T07:24:22.003Z,100.00
2023-02-23T07:26:50.298Z,100.00
2023-02-23T07:29:20.019Z,100.00
2023-02-23T07:31:50.152Z,100.00
2023-02-23T07:34:18.543Z,100.00
2023-02-23T07:36:46.839Z,100.00
2023-02-23T07:39:15.074Z,100.00
2023-02-23T07:41:43.296Z,100.00
2023-02-23T07:44:11.492Z,100.00
2023-02-23T07:46:41.856Z,100.00
2023-02-23T07:49:10.097Z,100.00
2023-02-23T07:51:38.332Z,100.00
2023-02-23T07:54:07.137Z,100.00
2023-02-23T07:56:35.644Z,100.00
2023-02-23T07:59:04.210Z,100.00
2023-02-23T08:01:32.497Z,100.00
2023-02-23T08:04:02.162Z,100.00
2023-02-23T08:06:31.491Z,100.00
2023-02-23T08:09:00.202Z,100.00
2023-02-23T08:11:29.612Z,100.00
2023-02-23T08:14:00.201Z,100.00
2023-02-23T08:16:28.574Z,100.00
2023-02-23T08:18:58.311Z,100.00
2023-02-23T08:21:29.312Z,100.00
2023-02-23T08:23:58.133Z,100.00
2023-02-23T08:26:26.803Z,100.00
2023-02-23T08:28:55.524Z,100.00
2023-02-23T08:31:25.152Z,100.00
2023-02-23T08:33:54.148Z,100.00
2023-02-23T08:36:22.364Z,100.00
2023-02-23T08:38:51.996Z,100.00
2023-02-23T08:41:20.681Z,100.00
2023-02-23T08:43:49.787Z,100.00
2023-02-23T08:46:20.199Z,100.00
2023-02-23T08:48:48.439Z,100.00
2023-02-23T08:51:17.978Z,100.00
2023-02-23T08:53:46.443Z,100.00
2023-02-23T08:56:16.384Z,100.00
2023-02-23T08:58:44.657Z,100.00
2023-02-23T09:01:18.484Z,100.00
2023-02-23T09:03:47.090Z,100.00
2023-02-23T09:06:17.634Z,100.00
2023-02-23T09:08:45.905Z,100.00
2023-02-23T09:11:14.176Z,100.00
2023-02-23T09:13:44.545Z,100.00
2023-02-23T09:16:13.089Z,100.00
2023-02-23T09:18:41.933Z,100.00
2023-02-23T09:21:18.877Z,100.00
2023-02-23T09:23:49.752Z,100.00
2023-02-23T09:26:18.859Z,100.00
2023-02-23T09:28:48.752Z,100.00
2023-02-23T09:31:19.014Z,100.00
2023-02-23T09:33:47.644Z,100.00
2023-02-23T09:36:17.282Z,100.00
2023-02-23T09:38:46.136Z,100.00
2023-02-23T09:41:42.756Z,100.00
2023-02-23T09:44:17.793Z,100.00
2023-02-23T09:46:53.246Z,100.00
2023-02-23T09:49:24.436Z,100.00
2023-02-23T09:51:57.683Z,100.00
2023-02-23T09:54:29.564Z,100.00
2023-02-23T09:56:58.482Z,100.00
2023-02-23T09:59:28.814Z,100.00
2023-02-23T10:02:01.773Z,100.00
2023-02-23T10:04:32.306Z,100.00
2023-02-23T10:07:03.117Z,100.00
2023-02-23T10:09:43.598Z,100.00
2023-02-23T10:12:12.839Z,100.00
2023-02-23T10:15:00.703Z,100.00
2023-02-23T10:17:37.560Z,100.00
2023-02-23T10:20:15.358Z,100.00
2023-02-23T10:22:44.543Z,100.00
2023-02-23T10:25:14.785Z,100.00
2023-02-23T10:27:45.486Z,100.00
2023-02-23T10:30:24.172Z,100.00
2023-02-23T10:32:57.481Z,100.00
2023-02-23T10:35:27.629Z,100.00
2023-02-23T10:37:56.039Z,100.00
2023-02-23T10:40:27.688Z,100.00
2023-02-23T10:42:57.409Z,100.00
2023-02-23T10:45:29.046Z,100.00
2023-02-23T10:48:00.025Z,100.00
2023-02-23T10:50:28.988Z,100.00
2023-02-23T10:53:00.232Z,100.00
2023-02-23T10:55:30.474Z,100.00
2023-02-23T10:58:09.921Z,100.00
2023-02-23T11:00:41.607Z,100.00
2023-02-23T11:03:19.753Z,100.00
2023-02-23T11:05:53.017Z,100.00
2023-02-23T11:08:24.308Z,100.00
2023-02-23T11:11:09.013Z,100.00
2023-02-23T11:13:39.569Z,100.00
2023-02-23T11:16:11.246Z,100.00
2023-02-23T11:18:41.094Z,100.00
2023-02-23T11:21:19.815Z,100.00
2023-02-23T11:23:51.404Z,100.00
2023-02-23T11:26:28.937Z,100.00
2023-02-23T11:28:59.453Z,100.00
2023-02-23T11:31:34.633Z,100.00
2023-02-23T11:34:05.434Z,100.00
2023-02-23T11:36:34.345Z,100.00
2023-02-23T11:39:19.781Z,100.00
2023-02-23T11:41:48.035Z,100.00
2023-02-23T11:44:24.085Z,100.00
2023-02-23T11:46:53.866Z,100.00
2023-02-23T11:49:24.871Z,100.00
2023-02-23T11:51:54.446Z,100.00
2023-02-23T11:54:26.872Z,100.00
2023-02-23T11:56:57.935Z,100.00
2023-02-23T11:59:31.078Z,100.00
2023-02-23T12:02:06.983Z,100.00
2023-02-23T12:04:38.057Z,100.00
2023-02-23T12:07:27.348Z,100.00
2023-02-23T12:10:00.620Z,100.00
2023-02-23T12:12:29.948Z,100.00
2023-02-23T12:15:01.797Z,100.00
2023-02-23T12:17:36.924Z,100.00
2023-02-23T12:20:11.088Z,100.00
2023-02-23T12:22:41.617Z,100.00
2023-02-23T12:25:16.856Z,100.00
2023-02-23T12:27:50.621Z,100.00
2023-02-23T12:30:22.405Z,100.00
2023-02-23T12:32:57.879Z,91.96
2023-02-23T12:35:31.177Z,89.78
2023-02-23T12:38:02.309Z,91.90
2023-02-23T12:40:34.203Z,90.53
2023-02-23T12:43:06.616Z,90.27
2023-02-23T12:45:40.677Z,80.80
2023-02-23T12:48:16.185Z,79.95
2023-02-23T12:50:48.282Z,81.76
2023-02-23T12:53:21.658Z,81.14
2023-02-23T12:56:05.456Z,72.88
2023-02-23T12:58:41.223Z,75.43
2023-02-23T13:01:12.243Z,78.04
2023-02-23T13:03:59.263Z,74.91
2023-02-23T13:06:31.354Z,71.65
2023-02-23T13:09:06.030Z,66.60
2023-02-23T13:11:48.215Z,76.55
2023-02-23T13:14:21.983Z,84.55
2023-02-23T13:16:53.522Z,73.21
2023-02-23T13:19:26.041Z,71.40
2023-02-23T13:21:56.271Z,63.41
2023-02-23T13:24:27.347Z,66.71
2023-02-23T13:27:00.798Z,80.28
2023-02-23T13:29:35.604Z,75.36
2023-02-23T13:32:06.217Z,65.40
2023-02-23T13:34:37.638Z,73.00
2023-02-23T13:37:07.745Z,70.13
2023-02-23T13:39:47.732Z,70.85
2023-02-23T13:42:22.767Z,66.29
2023-02-23T13:44:54.616Z,58.66
2023-02-23T13:47:35.014Z,52.37
2023-02-23T13:50:09.039Z,52.87
2023-02-23T13:52:40.602Z,57.86
2023-02-23T13:55:49.846Z,56.69
2023-02-23T13:58:20.477Z,64.61
2023-02-23T14:00:54.939Z,62.31
2023-02-23T14:03:25.582Z,72.57
2023-02-23T14:05:58.638Z,69.03
2023-02-23T14:08:31.598Z,81.81
2023-02-23T14:10:59.986Z,77.79
2023-02-23T14:13:31.162Z,89.83
2023-02-23T14:16:17.592Z,99.86
2023-02-23T14:19:06.663Z,96.22
2023-02-23T14:21:38.620Z,87.65
2023-02-23T14:24:18.035Z,86.94
2023-02-23T14:27:03.458Z,92.02
2023-02-23T14:29:33.014Z,84.75
2023-02-23T14:32:29.087Z,79.02
2023-02-23T14:34:58.493Z,82.79
2023-02-23T14:37:32.303Z,81.13
2023-02-23T14:40:13.728Z,88.43
2023-02-23T14:42:42.747Z,73.69
2023-02-23T14:45:20.525Z,73.98
2023-02-23T14:47:49.649Z,74.74
2023-02-23T14:50:25.359Z,79.36
2023-02-23T14:52:56.815Z,75.55
2023-02-23T14:55:29.240Z,70.73
2023-02-23T14:57:58.414Z,67.90
2023-02-23T15:00:28.635Z,69.85
2023-02-23T15:02:58.360Z,73.43
2023-02-23T15:05:29.006Z,69.40
2023-02-23T15:08:04.614Z,73.84
2023-02-23T15:10:35.006Z,80.25
2023-02-23T15:13:09.872Z,70.75
2023-02-23T15:15:45.534Z,74.07
2023-02-23T15:18:22.171Z,75.06
2023-02-23T15:20:50.652Z,76.56
2023-02-23T15:23:21.948Z,72.18
2023-02-23T15:25:51.389Z,81.46
2023-02-23T15:28:25.334Z,75.04
2023-02-23T15:30:54.680Z,77.20
2023-02-23T15:33:28.321Z,70.61
2023-02-23T15:35:58.274Z,76.06
2023-02-23T15:38:45.742Z,80.59
2023-02-23T15:41:19.270Z,80.12
2023-02-23T15:43:47.777Z,82.68
2023-02-23T15:46:23.942Z,87.18
2023-02-23T15:48:53.369Z,81.04
2023-02-23T15:51:26.099Z,85.31
2023-02-23T15:53:56.192Z,80.67
2023-02-23T15:56:26.643Z,79.10
2023-02-23T15:58:58.198Z,81.05
2023-02-23T16:01:27.914Z,80.61
2023-02-23T16:04:00.505Z,80.89
2023-02-23T16:06:34.286Z,82.38
2023-02-23T16:09:20.749Z,82.32
2023-02-23T16:11:54.084Z,78.02
2023-02-23T16:14:24.097Z,79.80
2023-02-23T16:17:09.938Z,73.48
2023-02-23T16:19:41.052Z,74.20
2023-02-23T16:22:21.181Z,75.47
2023-02-23T16:25:00.162Z,76.81
2023-02-23T16:27:29.801Z,75.75
2023-02-23T16:30:01.051Z,81.39
2023-02-23T16:32:38.041Z,75.34
2023-02-23T16:35:16.716Z,73.74
2023-02-23T16:37:54.800Z,75.86
2023-02-23T16:40:24.418Z,74.13
2023-02-23T16:42:54.040Z,71.30
2023-02-23T16:45:23.187Z,72.67
2023-02-23T16:47:52.854Z,73.66
2023-02-23T16:50:24.244Z,75.24
2023-02-23T16:52:54.286Z,75.34
2023-02-23T16:55:26.503Z,76.58
2023-02-23T16:57:56.782Z,76.14
2023-02-23T17:00:26.339Z,77.63
2023-02-23T17:02:55.581Z,78.54
2023-02-23T17:05:24.751Z,79.61
2023-02-23T17:07:53.194Z,80.10
2023-02-23T17:10:26.931Z,81.45
2023-02-23T17:13:02.562Z,82.19
2023-02-23T17:15:33.853Z,81.28
2023-02-23T17:18:02.085Z,81.91
2023-02-23T17:20:30.573Z,82.55
2023-02-23T17:22:59.938Z,82.20
2023-02-23T17:25:28.670Z,85.19
2023-02-23T17:28:00.683Z,85.40
2023-02-23T17:30:30.034Z,85.50
2023-02-23T17:32:59.450Z,84.50
2023-02-23T17:35:28.387Z,84.65
2023-02-23T17:37:56.628Z,84.72
2023-02-23T17:40:28.748Z,84.97
2023-02-23T17:43:00.512Z,86.01
2023-02-23T17:45:29.275Z,87.72
2023-02-23T17:47:57.994Z,87.55
2023-02-23T17:50:28.067Z,88.84
2023-02-23T17:52:56.417Z,90.45
2023-02-23T17:55:26.184Z,89.83
2023-02-23T17:57:54.900Z,93.34
2023-02-23T18:00:25.311Z,96.79
2023-02-23T18:02:53.630Z,100.00
2023-02-23T18:05:22.596Z,100.00
2023-02-23T18:07:50.821Z,100.00
2023-02-23T18:10:19.220Z,100.00
2023-02-23T18:12:47.442Z,100.00
2023-02-23T18:15:17.457Z,100.00
2023-02-23T18:17:47.199Z,100.00
2023-02-23T18:20:17.074Z,100.00
2023-02-23T18:22:45.839Z,100.00
2023-02-23T18:25:21.481Z,100.00
2023-02-23T18:27:53.958Z,100.00
2023-02-23T18:30:24.557Z,100.00
2023-02-23T18:32:57.160Z,100.00
2023-02-23T18:35:25.485Z,100.00
2023-02-23T18:37:53.825Z,100.00
2023-02-23T18:40:23.910Z,100.00
2023-02-23T18:42:52.260Z,100.00
2023-02-23T18:45:20.499Z,100.00
2023-02-23T18:47:48.859Z,100.00
2023-02-23T18:50:19.664Z,100.00
2023-02-23T18:52:48.927Z,100.00
2023-02-23T18:55:18.149Z,100.00
2023-02-23T18:57:47.974Z,100.00
2023-02-23T19:00:18.447Z,100.00
2023-02-23T19:02:47.385Z,100.00
2023-02-23T19:05:16.467Z,100.00
2023-02-23T19:07:46.201Z,100.00
2023-02-23T19:10:16.382Z,100.00
2023-02-23T19:12:44.829Z,100.00
2023-02-23T19:15:13.399Z,100.00
2023-02-23T19:17:41.625Z,100.00
2023-02-23T19:20:14.133Z,100.00
2023-02-23T19:22:42.902Z,100.00
2023-02-23T19:25:14.546Z,100.00
2023-02-23T19:27:43.459Z,100.00
2023-02-23T19:30:14.430Z,100.00
2023-02-23T19:32:43.660Z,100.00
2023-02-23T19:35:15.139Z,100.00
2023-02-23T19:37:50.884Z,100.00
2023-02-23T19:40:22.852Z,100.00
2023-02-23T19:42:53.141Z,100.00
2023-02-23T19:45:22.382Z,100.00
2023-02-23T19:47:52.791Z,100.00
2023-02-23T19:50:21.531Z,100.00
2023-02-23T19:52:50.321Z,100.00
2023-02-23T19:55:21.107Z,100.00
2023-02-23T19:57:49.366Z,100.00
2023-02-23T20:00:18.415Z,100.00
2023-02-23T20:02:54.763Z,100.00
2023-02-23T20:05:25.586Z,100.00
2023-02-23T20:07:54.662Z,100.00
2023-02-23T20:10:25.862Z,100.00
2023-02-23T20:12:54.171Z,100.00
2023-02-23T20:15:22.788Z,100.00
2023-02-23T20:17:51.241Z,100.00
2023-02-23T20:20:21.600Z,100.00
2023-02-23T20:22:53.120Z,100.00
2023-02-23T20:25:22.789Z,100.00
2023-02-23T20:27:52.377Z,100.00
2023-02-23T20:30:21.290Z,100.00
2023-02-23T20:32:50.022Z,100.00
2023-02-23T20:35:19.585Z,100.00
2023-02-23T20:37:48.092Z,100.00
2023-02-23T20:40:18.659Z,100.00
2023-02-23T20:42:47.743Z,100.00
2023-02-23T20:45:19.288Z,100.00
2023-02-23T20:47:47.592Z,100.00
2023-02-23T20:50:16.040Z,100.00
2023-02-23T20:52:45.932Z,100.00
2023-02-23T20:55:19.229Z,100.00
2023-02-23T20:57:48.587Z,100.00
2023-02-23T21:00:22.756Z,100.00
2023-02-23T21:02:55.292Z,100.00
2023-02-23T21:05:25.291Z,100.00
2023-02-23T21:07:58.720Z,100.00
2023-02-23T21:10:29.808Z,100.00
2023-02-23T21:12:58.141Z,100.00
2023-02-23T21:15:29.143Z,100.00
2023-02-23T21:17:58.296Z,100.00
2023-02-23T21:20:27.471Z,100.00
2023-02-23T21:22:56.191Z,100.00
2023-02-23T21:25:26.474Z,100.00
2023-02-23T21:27:55.136Z,100.00
2023-02-23T21:30:28.584Z,100.00
2023-02-23T21:32:59.571Z,100.00
2023-02-23T21:35:27.983Z,100.00
2023-02-23T21:37:56.863Z,100.00
2023-02-23T21:40:25.229Z,100.00
2023-02-23T21:42:53.628Z,100.00
2023-02-23T21:45:21.906Z,100.00
2023-02-23T21:47:50.442Z,100.00
2023-02-23T21:50:21.157Z,100.00
2023-02-23T21:52:51.158Z,100.00
2023-02-23T21:55:22.856Z,100.00
2023-02-23T21:57:51.834Z,100.00
2023-02-23T22:00:20.879Z,100.00
2023-02-23T22:02:49.302Z,100.00
2023-02-23T22:05:19.593Z,100.00
2023-02-23T22:07:53.392Z,100.00
2023-02-23T22:10:23.366Z,100.00
2023-02-23T22:12:55.924Z,100.00
2023-02-23T22:15:27.620Z,100.00
2023-02-23T22:17:56.736Z,100.00
2023-02-23T22:20:25.404Z,100.00
2023-02-23T22:22:55.007Z,100.00
2023-02-23T22:25:23.259Z,100.00
2023-02-23T22:27:51.518Z,100.00
2023-02-23T22:30:22.402Z,100.00
2023-02-23T22:32:51.066Z,100.00
2023-02-23T22:35:19.511Z,100.00
2023-02-23T22:37:48.023Z,100.00
2023-02-23T22:40:18.213Z,100.00
2023-02-23T22:42:49.081Z,100.00
2023-02-23T22:45:17.924Z,100.00
2023-02-23T22:47:46.163Z,100.00
2023-02-23T22:50:18.070Z,100.00
2023-02-23T22:52:47.593Z,100.00
2023-02-23T22:55:19.232Z,100.00
2023-02-23T22:57:47.649Z,100.00
2023-02-23T23:00:17.420Z,100.00
2023-02-23T23:02:45.669Z,100.00
2023-02-23T23:05:14.585Z,100.00
2023-02-23T23:07:46.329Z,100.00
2023-02-23T23:10:15.347Z,100.00
2023-02-23T23:12:44.961Z,100.00
2023-02-23T23:15:18.996Z,100.00
2023-02-23T23:17:49.192Z,100.00
2023-02-23T23:20:22.982Z,100.00
2023-02-23T23:22:51.289Z,100.00
2023-02-23T23:25:22.838Z,100.00
2023-02-23T23:27:53.608Z,100.00
2023-02-23T23:30:25.884Z,100.00
2023-02-23T23:32:54.486Z,100.00
2023-02-23T23:35:23.201Z,100.00
2023-02-23T23:37:52.021Z,100.00
2023-02-23T23:40:24.362Z,100.00
2023-02-23T23:42:55.420Z,100.00
2023-02-23T23:45:25.826Z,100.00
2023-02-23T23:47:54.123Z,100.00
2023-02-23T23:50:26.868Z,100.00
2023-02-23T23:52:55.504Z,100.00
2023-02-23T23:55:23.791Z,100.00
2023-02-23T23:57:52.185Z,100.00
