createdAt,value
2017-06-03T00:00:52.085Z,63.6
2017-06-03T00:01:52.075Z,63.51
2017-06-03T00:02:52.069Z,63.96
2017-06-03T00:03:52.064Z,63.48
2017-06-03T00:04:52.066Z,63.76
2017-06-03T00:05:52.055Z,63.76
2017-06-03T00:06:52.057Z,63.57
2017-06-03T00:07:52.043Z,63.57
2017-06-03T00:08:52.038Z,63.67
2017-06-03T00:09:52.036Z,63.39
2017-06-03T00:10:52.028Z,63.29
2017-06-03T00:11:52.023Z,62.71
2017-06-03T00:12:52.017Z,62.91
2017-06-03T00:13:52.014Z,62.71
2017-06-03T00:14:51.705Z,62.34
2017-06-03T00:15:52.000Z,62.43
2017-06-03T00:16:51.997Z,62.71
2017-06-03T00:17:51.990Z,62.24
2017-06-03T00:18:51.984Z,62.24
2017-06-03T00:19:51.978Z,62.15
2017-06-03T00:20:51.977Z,62.18
2017-06-03T00:21:51.970Z,62.81
2017-06-03T00:22:51.964Z,62.81
2017-06-03T00:23:51.959Z,62.81
2017-06-03T00:24:51.954Z,62.81
2017-06-03T00:25:51.948Z,62.71
2017-06-03T00:26:51.942Z,62.15
2017-06-03T00:27:51.936Z,62.43
2017-06-03T00:28:51.630Z,62.05
2017-06-03T00:29:51.956Z,62.05
2017-06-03T00:30:51.922Z,62.24
2017-06-03T00:31:51.916Z,62.15
2017-06-03T00:32:51.908Z,61.95
2017-06-03T00:33:51.902Z,61.47
2017-06-03T00:34:51.898Z,61.57
2017-06-03T00:35:51.892Z,61.57
2017-06-03T00:36:51.886Z,61.47
2017-06-03T00:37:51.881Z,61.57
2017-06-03T00:38:51.879Z,61.95
2017-06-03T00:39:51.873Z,61.76
2017-06-03T00:40:51.868Z,61.29
2017-06-03T00:41:51.862Z,61.1
2017-06-03T00:42:51.855Z,60.9
2017-06-03T00:43:51.850Z,61.47
2017-06-03T00:44:51.845Z,60.81
2017-06-03T00:45:51.837Z,60.14
2017-06-03T00:46:51.832Z,60.71
2017-06-03T00:47:51.832Z,59.85
2017-06-03T00:48:51.821Z,59.85
2017-06-03T00:49:51.816Z,59.47
2017-06-03T00:50:51.809Z,59.28
2017-06-03T00:51:51.806Z,59.66
2017-06-03T00:52:51.798Z,58.99
2017-06-03T00:53:51.491Z,59.19
2017-06-03T00:54:51.486Z,59.09
2017-06-03T00:55:51.800Z,59.09
2017-06-03T00:56:51.781Z,58.99
2017-06-03T00:57:51.773Z,59.28
2017-06-03T00:58:51.766Z,59.28
2017-06-03T00:59:51.758Z,59.09
2017-06-03T01:00:51.753Z,59.19
2017-06-03T01:01:51.444Z,58.99
2017-06-03T01:02:51.740Z,59.16
2017-06-03T01:03:51.735Z,58.87
2017-06-03T01:04:51.729Z,59.16
2017-06-03T01:05:51.723Z,59.25
2017-06-03T01:06:51.720Z,58.68
2017-06-03T01:07:51.712Z,58.68
2017-06-03T01:08:51.706Z,58.58
2017-06-03T01:09:51.703Z,58.77
2017-06-03T01:10:51.697Z,58.68
2017-06-03T01:11:51.690Z,58.97
2017-06-03T01:12:51.690Z,58.29
2017-06-03T01:13:51.677Z,58.29
2017-06-03T01:14:51.672Z,58.11
2017-06-03T01:15:51.666Z,58.11
2017-06-03T01:16:51.660Z,57.72
2017-06-03T01:17:51.654Z,58.11
2017-06-03T01:18:51.650Z,58.2
2017-06-03T01:19:51.641Z,58.11
2017-06-03T01:20:51.640Z,58.2
2017-06-03T01:21:51.631Z,57.82
2017-06-03T01:22:51.626Z,57.82
2017-06-03T01:23:51.317Z,58.01
2017-06-03T01:24:51.613Z,58.29
2017-06-03T01:25:51.609Z,57.72
2017-06-03T01:26:51.601Z,58.01
2017-06-03T01:27:51.596Z,57.82
2017-06-03T01:28:51.592Z,58.29
2017-06-03T01:29:51.585Z,57.72
2017-06-03T01:30:51.576Z,57.92
2017-06-03T01:31:51.824Z,57.72
2017-06-03T01:32:51.565Z,58.11
2017-06-03T01:33:51.561Z,57.92
2017-06-03T01:34:51.553Z,58.01
2017-06-03T01:35:51.245Z,57.92
2017-06-03T01:36:51.542Z,58.11
2017-06-03T01:37:51.537Z,57.92
2017-06-03T01:38:51.227Z,58.01
2017-06-03T01:39:51.527Z,57.92
2017-06-03T01:40:51.214Z,58.29
2017-06-03T01:41:51.510Z,58.2
2017-06-03T01:42:51.202Z,57.92
2017-06-03T01:43:51.197Z,57.72
2017-06-03T01:44:51.495Z,57.79
2017-06-03T01:45:51.185Z,57.89
2017-06-03T01:46:51.178Z,57.79
2017-06-03T01:47:51.171Z,57.43
2017-06-03T01:48:51.471Z,58.01
2017-06-03T01:49:51.160Z,57.79
2017-06-03T01:50:51.155Z,58.07
2017-06-03T01:51:51.149Z,57.79
2017-06-03T01:52:51.443Z,57.89
2017-06-03T01:53:51.135Z,57.98
2017-06-03T01:54:51.437Z,57.98
2017-06-03T01:55:51.428Z,58.11
2017-06-03T01:56:51.123Z,57.79
2017-06-03T01:57:51.116Z,58.07
2017-06-03T01:58:51.433Z,58.07
2017-06-03T01:59:51.402Z,57.53
2017-06-03T02:00:51.396Z,57.41
2017-06-03T02:01:51.392Z,57.63
2017-06-03T02:02:51.408Z,57.53
2017-06-03T02:03:51.385Z,57.53
2017-06-03T02:04:51.372Z,57.53
2017-06-03T02:05:51.371Z,57.53
2017-06-03T02:06:51.360Z,58.11
2017-06-03T02:07:51.357Z,58.2
2017-06-03T02:08:51.348Z,57.43
2017-06-03T02:09:51.341Z,58.11
2017-06-03T02:10:51.334Z,57.92
2017-06-03T02:11:51.329Z,57.72
2017-06-03T02:12:51.325Z,58.2
2017-06-03T02:13:51.325Z,57.53
2017-06-03T02:14:51.310Z,58.11
2017-06-03T02:15:51.309Z,57.31
2017-06-03T02:16:51.299Z,57.72
2017-06-03T02:17:51.293Z,58.01
2017-06-03T02:18:51.286Z,57.63
2017-06-03T02:19:51.282Z,58.2
2017-06-03T02:20:51.274Z,57.82
2017-06-03T02:21:51.270Z,58.01
2017-06-03T02:22:51.261Z,58.11
2017-06-03T02:23:51.255Z,58.07
2017-06-03T02:24:51.250Z,57.98
2017-06-03T02:25:51.243Z,57.92
2017-06-03T02:26:51.259Z,57.92
2017-06-03T02:27:51.231Z,58.11
2017-06-03T02:28:50.922Z,57.82
2017-06-03T02:29:51.223Z,58.01
2017-06-03T02:30:51.213Z,57.82
2017-06-03T02:31:51.206Z,57.92
2017-06-03T02:32:51.198Z,58.11
2017-06-03T02:33:51.194Z,58.11
2017-06-03T02:34:51.188Z,57.82
2017-06-03T02:35:51.181Z,58.11
2017-06-03T02:36:51.174Z,57.82
2017-06-03T02:37:51.169Z,57.92
2017-06-03T02:38:51.165Z,57.92
2017-06-03T02:39:51.159Z,58.01
2017-06-03T02:40:51.151Z,57.72
2017-06-03T02:41:51.445Z,58.01
2017-06-03T02:42:51.141Z,57.92
2017-06-03T02:43:51.135Z,57.92
2017-06-03T02:44:51.126Z,57.82
2017-06-03T02:45:51.123Z,57.82
2017-06-03T02:46:51.115Z,57.82
2017-06-03T02:47:51.108Z,57.92
2017-06-03T02:48:51.103Z,57.82
2017-06-03T02:49:51.102Z,57.82
2017-06-03T02:50:51.089Z,58.01
2017-06-03T02:51:51.083Z,58.2
2017-06-03T02:52:51.077Z,58.11
2017-06-03T02:53:50.770Z,58.2
2017-06-03T02:54:51.067Z,58.01
2017-06-03T02:55:51.060Z,58.11
2017-06-03T02:56:51.053Z,58.11
2017-06-03T02:57:51.047Z,58.48
2017-06-03T02:58:51.045Z,58.2
2017-06-03T02:59:50.732Z,58.2
2017-06-03T03:00:51.031Z,58.39
2017-06-03T03:01:51.024Z,58.58
2017-06-03T03:02:51.016Z,58.2
2017-06-03T03:03:51.010Z,58.29
2017-06-03T03:04:51.013Z,58.39
2017-06-03T03:05:50.998Z,58.68
2017-06-03T03:06:50.993Z,58.77
2017-06-03T03:07:50.988Z,58.87
2017-06-03T03:08:50.981Z,58.87
2017-06-03T03:09:50.671Z,58.68
2017-06-03T03:10:50.976Z,58.87
2017-06-03T03:11:50.964Z,59.25
2017-06-03T03:12:50.957Z,59.34
2017-06-03T03:13:50.956Z,59.16
2017-06-03T03:14:50.945Z,59.06
2017-06-03T03:15:50.942Z,59.25
2017-06-03T03:16:50.935Z,59.16
2017-06-03T03:17:50.928Z,59.16
2017-06-03T03:18:50.923Z,59.16
2017-06-03T03:19:50.918Z,59.16
2017-06-03T03:20:50.913Z,58.99
2017-06-03T03:21:50.904Z,58.97
2017-06-03T03:22:50.899Z,58.97
2017-06-03T03:23:50.894Z,58.99
2017-06-03T03:24:50.886Z,59.09
2017-06-03T03:25:50.880Z,59.19
2017-06-03T03:26:50.876Z,59.66
2017-06-03T03:27:50.870Z,59.85
2017-06-03T03:28:50.865Z,59.56
2017-06-03T03:29:50.858Z,59.59
2017-06-03T03:30:50.854Z,59.69
2017-06-03T03:31:50.876Z,59.78
2017-06-03T03:32:50.842Z,59.69
2017-06-03T03:33:50.838Z,59.63
2017-06-03T03:34:50.832Z,59.53
2017-06-03T03:35:50.828Z,60.1
2017-06-03T03:36:50.823Z,60.42
2017-06-03T03:37:50.826Z,60.33
2017-06-03T03:38:50.814Z,60.42
2017-06-03T03:39:50.810Z,60.26
2017-06-03T03:40:50.806Z,60.45
2017-06-03T03:41:50.804Z,60.58
2017-06-03T03:42:50.797Z,60.48
2017-06-03T03:43:50.793Z,60.1
2017-06-03T03:44:50.790Z,60.03
2017-06-03T03:45:50.787Z,60.03
2017-06-03T03:46:50.786Z,59.58
2017-06-03T03:47:50.781Z,59.48
2017-06-03T03:48:50.778Z,59.13
2017-06-03T03:49:50.775Z,58.17
2017-06-03T03:50:50.770Z,57.43
2017-06-03T03:51:50.772Z,57.15
2017-06-03T03:52:50.767Z,56.57
2017-06-03T03:53:50.765Z,56.02
2017-06-03T03:54:50.457Z,56.12
2017-06-03T03:55:50.758Z,56.02
2017-06-03T03:56:50.760Z,55.26
2017-06-03T03:57:50.755Z,54.39
2017-06-03T03:58:50.752Z,54.71
2017-06-03T03:59:50.752Z,53.46
2017-06-03T04:00:50.751Z,53.17
2017-06-03T04:01:50.753Z,53.08
2017-06-03T04:02:50.747Z,53.17
2017-06-03T04:03:50.744Z,52.31
2017-06-03T04:04:50.742Z,52.5
2017-06-03T04:05:50.742Z,52.31
2017-06-03T04:06:50.438Z,52.31
2017-06-03T04:07:50.738Z,52.02
2017-06-03T04:08:50.736Z,51.37
2017-06-03T04:09:50.737Z,50.9
2017-06-03T04:10:50.735Z,49.77
2017-06-03T04:11:50.734Z,48.35
2017-06-03T04:12:50.737Z,46.81
2017-06-03T04:13:50.732Z,46.74
2017-06-03T04:14:50.734Z,46.64
2017-06-03T04:15:50.733Z,46.45
2017-06-03T04:16:50.734Z,45.68
2017-06-03T04:17:50.734Z,45.29
2017-06-03T04:18:50.429Z,44.74
2017-06-03T04:19:50.735Z,44.26
2017-06-03T04:20:50.734Z,43.78
2017-06-03T04:21:50.740Z,43.71
2017-06-03T04:22:50.736Z,43.51
2017-06-03T04:23:50.737Z,43.13
2017-06-03T04:24:50.739Z,42.84
2017-06-03T04:25:50.741Z,42.28
2017-06-03T04:26:50.746Z,41.61
2017-06-03T04:27:50.744Z,40.95
2017-06-03T04:28:50.746Z,40.37
2017-06-03T04:29:50.755Z,40.11
2017-06-03T04:30:50.752Z,39.24
2017-06-03T04:31:50.756Z,39.14
2017-06-03T04:32:50.756Z,39.04
2017-06-03T04:33:50.759Z,38.58
2017-06-03T04:34:50.761Z,37.91
2017-06-03T04:35:50.767Z,38.2
2017-06-03T04:36:50.768Z,37.62
2017-06-03T04:37:50.771Z,37.63
2017-06-03T04:38:50.774Z,37.54
2017-06-03T04:39:50.475Z,37.27
2017-06-03T04:40:50.783Z,37.08
2017-06-03T04:41:50.787Z,37
2017-06-03T04:42:50.793Z,35.66
2017-06-03T04:43:50.795Z,34.6
2017-06-03T04:44:50.803Z,34.62
2017-06-03T04:45:50.806Z,34.52
2017-06-03T04:46:50.809Z,33.84
2017-06-03T04:47:50.816Z,33.55
2017-06-03T04:48:50.820Z,33.36
2017-06-03T04:49:50.826Z,33.36
2017-06-03T04:50:50.831Z,32.7
2017-06-03T04:51:50.835Z,32.41
2017-06-03T04:52:50.844Z,32.14
2017-06-03T04:53:50.850Z,32.04
2017-06-03T04:54:50.857Z,31.94
2017-06-03T04:55:50.861Z,32.14
2017-06-03T04:56:50.871Z,31.47
2017-06-03T04:57:50.873Z,31.09
2017-06-03T04:58:50.577Z,31.18
2017-06-03T04:59:50.911Z,30.62
2017-06-03T05:00:50.590Z,31.28
2017-06-03T05:01:50.901Z,31.18
2017-06-03T05:02:50.908Z,30.99
2017-06-03T05:03:50.918Z,30.91
2017-06-03T05:04:50.921Z,30.81
2017-06-03T05:05:50.928Z,29.94
2017-06-03T05:06:50.935Z,30.32
2017-06-03T05:07:50.942Z,30.13
2017-06-03T05:08:50.949Z,30.52
2017-06-03T05:09:50.958Z,29.76
2017-06-03T05:10:50.965Z,29.66
2017-06-03T05:11:50.976Z,29.84
2017-06-03T05:12:50.980Z,30.23
2017-06-03T05:13:50.987Z,30.42
2017-06-03T05:14:50.995Z,30.81
2017-06-03T05:15:51.002Z,30.62
2017-06-03T05:16:51.010Z,30.71
2017-06-03T05:17:51.018Z,30.62
2017-06-03T05:18:51.025Z,30.34
2017-06-03T05:19:51.036Z,29.85
2017-06-03T05:20:51.041Z,29.76
2017-06-03T05:21:51.053Z,29.48
2017-06-03T05:22:51.056Z,29.4
2017-06-03T05:23:51.065Z,29.5
2017-06-03T05:24:51.073Z,29.11
2017-06-03T05:25:51.081Z,28.53
2017-06-03T05:26:51.089Z,28.64
2017-06-03T05:27:51.099Z,27.96
2017-06-03T05:28:51.105Z,27.29
2017-06-03T05:29:51.120Z,27.68
2017-06-03T05:30:51.129Z,27.78
2017-06-03T05:31:51.134Z,27.29
2017-06-03T05:32:51.138Z,27.57
2017-06-03T05:33:51.149Z,27.86
2017-06-03T05:34:51.159Z,28.05
2017-06-03T05:35:51.169Z,27.67
2017-06-03T05:36:51.176Z,28.44
2017-06-03T05:37:51.185Z,27.67
2017-06-03T05:38:51.196Z,27.97
2017-06-03T05:39:51.204Z,27.39
2017-06-03T05:40:51.212Z,27.68
2017-06-03T05:41:51.224Z,27.4
2017-06-03T05:42:51.230Z,26.43
2017-06-03T05:43:51.241Z,26.64
2017-06-03T05:44:51.249Z,26.46
2017-06-03T05:45:51.259Z,25.87
2017-06-03T05:46:51.268Z,25.12
2017-06-03T05:47:51.279Z,24.83
2017-06-03T05:48:51.290Z,24.63
2017-06-03T05:49:51.298Z,24.44
2017-06-03T05:50:51.309Z,24.63
2017-06-03T05:51:51.319Z,24.44
2017-06-03T05:52:51.329Z,24.65
2017-06-03T05:53:51.338Z,24.35
2017-06-03T05:54:51.350Z,24.35
2017-06-03T05:55:51.360Z,23.39
2017-06-03T05:56:51.378Z,23.4
2017-06-03T05:57:51.380Z,23.4
2017-06-03T05:58:51.392Z,23.11
2017-06-03T05:59:51.405Z,22.83
2017-06-03T06:00:51.416Z,22.05
2017-06-03T06:01:51.426Z,22.24
2017-06-03T06:02:51.437Z,22.34
2017-06-03T06:03:51.448Z,21.75
2017-06-03T06:04:51.458Z,22.25
2017-06-03T06:05:51.471Z,21.57
2017-06-03T06:06:51.482Z,21.96
2017-06-03T06:07:51.493Z,21.67
2017-06-03T06:08:51.506Z,21.47
2017-06-03T06:09:51.520Z,21.57
2017-06-03T06:10:51.528Z,21.47
2017-06-03T06:11:51.542Z,21.56
2017-06-03T06:12:51.555Z,21.57
2017-06-03T06:13:51.564Z,21.18
2017-06-03T06:14:51.576Z,21.09
2017-06-03T06:15:51.590Z,21.39
2017-06-03T06:16:51.600Z,21.29
2017-06-03T06:17:51.612Z,21.48
2017-06-03T06:18:51.627Z,20.7
2017-06-03T06:19:51.637Z,20.9
2017-06-03T06:20:51.650Z,21
2017-06-03T06:21:51.662Z,20.8
2017-06-03T06:22:51.680Z,20.61
2017-06-03T06:23:51.687Z,20.42
2017-06-03T06:24:51.699Z,20.03
2017-06-03T06:25:51.711Z,19.35
2017-06-03T06:26:51.724Z,19.35
2017-06-03T06:27:51.737Z,19.64
2017-06-03T06:28:51.751Z,20.02
2017-06-03T06:29:51.770Z,19.92
2017-06-03T06:30:51.780Z,20.21
2017-06-03T06:31:51.788Z,20.21
2017-06-03T06:32:51.801Z,20.12
2017-06-03T06:33:51.816Z,20.21
2017-06-03T06:34:51.826Z,20.7
2017-06-03T06:35:51.841Z,20.51
2017-06-03T06:36:51.853Z,20.51
2017-06-03T06:37:51.872Z,20.61
2017-06-03T06:38:51.879Z,20.31
2017-06-03T06:39:51.894Z,20.61
2017-06-03T06:40:51.908Z,20.42
2017-06-03T06:41:51.920Z,19.55
2017-06-03T06:42:51.941Z,19.95
2017-06-03T06:43:51.946Z,19.17
2017-06-03T06:44:51.960Z,18.87
2017-06-03T06:45:51.975Z,19.07
2017-06-03T06:46:51.989Z,19.55
2017-06-03T06:47:52.001Z,19.64
2017-06-03T06:48:51.717Z,19.83
2017-06-03T06:49:52.030Z,20.21
2017-06-03T06:50:52.047Z,20.02
2017-06-03T06:51:52.058Z,20.31
2017-06-03T06:52:52.072Z,20.41
2017-06-03T06:53:52.084Z,20.32
2017-06-03T06:54:52.098Z,19.84
2017-06-03T06:55:52.113Z,19.26
2017-06-03T06:56:52.127Z,19.35
2017-06-03T06:57:52.143Z,19.45
2017-06-03T06:58:52.156Z,19.26
2017-06-03T06:59:52.169Z,18.97
2017-06-03T07:00:52.185Z,18.87
2017-06-03T07:01:52.197Z,18.68
2017-06-03T07:02:52.217Z,19.27
2017-06-03T07:03:52.225Z,19.08
2017-06-03T07:04:52.239Z,18.68
2017-06-03T07:05:51.951Z,18.5
2017-06-03T07:06:52.269Z,18.5
2017-06-03T07:07:52.283Z,18.5
2017-06-03T07:08:52.298Z,18.4
2017-06-03T07:09:52.312Z,18.7
2017-06-03T07:10:52.325Z,18.21
2017-06-03T07:11:52.341Z,18.68
2017-06-03T07:12:52.356Z,18.97
2017-06-03T07:13:52.368Z,18.87
2017-06-03T07:14:52.381Z,19.35
2017-06-03T07:15:52.397Z,19.54
2017-06-03T07:16:52.410Z,19.64
2017-06-03T07:17:52.426Z,20.22
2017-06-03T07:18:52.435Z,20.32
2017-06-03T07:19:52.449Z,20.33
2017-06-03T07:20:52.464Z,19.55
2017-06-03T07:21:52.476Z,19.55
2017-06-03T07:22:52.489Z,19.45
2017-06-03T07:23:52.502Z,19.73
2017-06-03T07:24:52.520Z,20.12
2017-06-03T07:25:52.530Z,20.61
2017-06-03T07:26:52.540Z,20.51
2017-06-03T07:27:52.551Z,20.8
2017-06-03T07:28:52.563Z,21.08
2017-06-03T07:29:52.577Z,21.18
2017-06-03T07:30:52.587Z,20.89
2017-06-03T07:31:52.599Z,21.28
2017-06-03T07:32:52.611Z,21.36
2017-06-03T07:33:52.624Z,21.26
2017-06-03T07:34:52.633Z,21.46
2017-06-03T07:35:52.646Z,21.75
2017-06-03T07:36:52.658Z,21.84
2017-06-03T07:37:52.920Z,21.25
2017-06-03T07:38:52.678Z,21.55
2017-06-03T07:39:52.386Z,22.42
2017-06-03T07:40:52.697Z,21.94
2017-06-03T07:41:52.717Z,22.33
2017-06-03T07:42:52.720Z,22.52
2017-06-03T07:43:52.729Z,22.52
2017-06-03T07:44:52.737Z,23.1
2017-06-03T07:45:52.751Z,22.51
2017-06-03T07:46:52.760Z,22.61
2017-06-03T07:47:52.770Z,22.89
2017-06-03T07:48:52.473Z,23.46
2017-06-03T07:49:52.787Z,23.46
2017-06-03T07:50:52.795Z,23.56
2017-06-03T07:51:52.804Z,23.95
2017-06-03T07:52:52.812Z,24.05
2017-06-03T07:53:52.822Z,24.23
2017-06-03T07:54:52.830Z,24.23
2017-06-03T07:55:52.838Z,24.62
2017-06-03T07:56:52.851Z,24.43
2017-06-03T07:57:52.551Z,24.72
2017-06-03T07:58:52.861Z,24.8
2017-06-03T07:59:52.871Z,24.8
2017-06-03T08:00:52.876Z,25.19
2017-06-03T08:01:52.884Z,25.78
2017-06-03T08:02:52.892Z,25.78
2017-06-03T08:03:52.900Z,25.86
2017-06-03T08:04:52.909Z,25.78
2017-06-03T08:05:52.915Z,25.67
2017-06-03T08:06:52.619Z,25.18
2017-06-03T08:07:52.929Z,24.98
2017-06-03T08:08:52.937Z,25.86
2017-06-03T08:09:52.943Z,26.15
2017-06-03T08:10:52.971Z,26.04
2017-06-03T08:11:52.957Z,26.04
2017-06-03T08:12:52.962Z,26.53
2017-06-03T08:13:52.968Z,26.53
2017-06-03T08:14:52.979Z,27
2017-06-03T08:15:53.011Z,27
2017-06-03T08:16:52.989Z,27.86
2017-06-03T08:17:52.691Z,27.84
2017-06-03T08:18:53.004Z,28.81
2017-06-03T08:19:53.015Z,29
2017-06-03T08:20:52.711Z,29.38
2017-06-03T08:21:53.020Z,29
2017-06-03T08:22:53.024Z,29.68
2017-06-03T08:23:53.028Z,30.05
2017-06-03T08:24:53.034Z,29.76
2017-06-03T08:25:53.038Z,30.54
2017-06-03T08:26:53.044Z,31.01
2017-06-03T08:27:53.047Z,31.1
2017-06-03T08:28:53.053Z,31.39
2017-06-03T08:29:53.058Z,31.49
2017-06-03T08:30:53.074Z,31.49
2017-06-03T08:31:53.067Z,31.49
2017-06-03T08:32:53.071Z,31.01
2017-06-03T08:33:53.076Z,30.92
2017-06-03T08:34:53.081Z,31.02
2017-06-03T08:35:53.085Z,30.82
2017-06-03T08:36:53.089Z,31.41
2017-06-03T08:37:53.394Z,30.82
2017-06-03T08:38:53.098Z,30.92
2017-06-03T08:39:53.101Z,30.82
2017-06-03T08:40:53.106Z,30.65
2017-06-03T08:41:53.111Z,30.35
2017-06-03T08:42:53.116Z,30.65
2017-06-03T08:43:54.333Z,30.55
2017-06-03T08:44:53.149Z,30.65
2017-06-03T08:45:53.128Z,30.35
2017-06-03T08:46:53.134Z,30.35
2017-06-03T08:50:53.150Z,30.82
2017-06-03T08:51:53.177Z,31.5
2017-06-03T08:52:53.157Z,31.59
2017-06-03T08:53:53.163Z,31.87
2017-06-03T08:54:53.167Z,32.26
2017-06-03T08:55:53.172Z,31.78
2017-06-03T08:56:53.175Z,31.49
2017-06-03T08:57:53.181Z,31.39
2017-06-03T08:58:53.184Z,31.31
2017-06-03T08:59:53.199Z,31.02
2017-06-03T09:00:53.191Z,31.5
2017-06-03T09:01:53.198Z,31.12
2017-06-03T09:02:53.202Z,30.92
2017-06-03T09:03:53.204Z,30.24
2017-06-03T09:04:53.210Z,30.34
2017-06-03T09:05:53.216Z,30.54
2017-06-03T09:06:52.915Z,29.95
2017-06-03T09:07:53.226Z,29.85
2017-06-03T09:08:53.226Z,30.24
2017-06-03T09:09:52.926Z,30.15
2017-06-03T09:10:52.933Z,30.07
2017-06-03T09:11:52.937Z,30.07
2017-06-03T09:12:53.243Z,29.97
2017-06-03T09:13:52.944Z,29.97
2017-06-03T09:14:53.251Z,29.76
2017-06-03T09:15:53.256Z,30.63
2017-06-03T09:16:53.261Z,30.92
2017-06-03T09:17:52.961Z,30.82
2017-06-03T09:18:53.269Z,30.92
2017-06-03T09:19:52.972Z,31.5
2017-06-03T09:20:53.278Z,31.5
2017-06-03T09:21:53.283Z,31.41
2017-06-03T09:22:53.291Z,31.6
2017-06-03T09:23:53.289Z,31.41
2017-06-03T09:24:53.298Z,31.21
2017-06-03T09:25:52.995Z,31.21
2017-06-03T09:26:53.301Z,31.39
2017-06-03T09:27:53.309Z,31.78
2017-06-03T09:28:53.313Z,32.36
2017-06-03T09:29:53.319Z,32.54
2017-06-03T09:30:53.316Z,32.82
2017-06-03T09:31:53.325Z,33.12
2017-06-03T09:32:53.325Z,33.51
2017-06-03T09:33:53.329Z,33.12
2017-06-03T09:34:53.331Z,33.87
2017-06-03T09:35:53.335Z,34.27
2017-06-03T09:36:53.338Z,34.55
2017-06-03T09:37:53.340Z,34.36
2017-06-03T09:38:53.044Z,34.55
2017-06-03T09:39:53.350Z,34.54
2017-06-03T09:40:53.352Z,34.63
2017-06-03T09:41:53.354Z,34.83
2017-06-03T09:42:53.355Z,34.92
2017-06-03T09:43:53.362Z,34.63
2017-06-03T09:44:53.361Z,35.21
2017-06-03T09:45:53.369Z,35.41
2017-06-03T09:46:53.366Z,35.6
2017-06-03T09:47:53.368Z,35.6
2017-06-03T09:48:53.370Z,36.18
2017-06-03T09:49:53.380Z,35.6
2017-06-03T09:50:53.375Z,35.8
2017-06-03T09:51:53.377Z,35.89
2017-06-03T09:52:53.388Z,35.31
2017-06-03T09:53:53.383Z,34.65
2017-06-03T09:54:53.387Z,34.75
2017-06-03T09:55:53.389Z,34.84
2017-06-03T09:56:53.392Z,34.84
2017-06-03T09:57:53.394Z,34.94
2017-06-03T09:58:53.397Z,34.94
2017-06-03T09:59:53.401Z,34.84
2017-06-03T10:00:53.405Z,34.94
2017-06-03T10:01:53.410Z,34.55
2017-06-03T10:02:53.409Z,34.94
2017-06-03T10:03:53.410Z,34.55
2017-06-03T10:04:53.110Z,34.55
2017-06-03T10:05:53.424Z,35.04
2017-06-03T10:06:53.425Z,34.75
2017-06-03T10:07:53.423Z,35.04
2017-06-03T10:08:53.429Z,35.04
2017-06-03T10:09:53.428Z,34.45
2017-06-03T10:10:53.435Z,34.55
2017-06-03T10:11:53.435Z,34.65
2017-06-03T10:12:53.437Z,34.65
2017-06-03T10:13:53.438Z,34.17
2017-06-03T10:14:53.446Z,34.36
2017-06-03T10:15:53.447Z,34.27
2017-06-03T10:16:53.449Z,34.27
2017-06-03T10:17:53.451Z,33.8
2017-06-03T10:18:53.453Z,33.6
2017-06-03T10:19:53.457Z,33.33
2017-06-03T10:20:53.463Z,33.04
2017-06-03T10:21:53.464Z,32.94
2017-06-03T10:22:53.464Z,32.96
2017-06-03T10:23:53.470Z,32.76
2017-06-03T10:24:53.471Z,32.67
2017-06-03T10:25:53.475Z,32.57
2017-06-03T10:26:53.478Z,32.39
2017-06-03T10:27:53.481Z,32.1
2017-06-03T10:28:53.486Z,32.12
2017-06-03T10:29:53.489Z,32.12
2017-06-03T10:30:53.193Z,31.24
2017-06-03T10:31:53.498Z,31.34
2017-06-03T10:32:53.500Z,30.85
2017-06-03T10:33:53.504Z,30.57
2017-06-03T10:34:53.509Z,30.66
2017-06-03T10:35:53.512Z,30.57
2017-06-03T10:36:53.518Z,30.18
2017-06-03T10:37:53.524Z,30.19
2017-06-03T10:38:53.225Z,30.85
2017-06-03T10:39:53.529Z,31.15
2017-06-03T10:40:53.533Z,30.85
2017-06-03T10:41:53.537Z,30.66
2017-06-03T10:42:53.543Z,30.95
2017-06-03T10:43:53.546Z,31.05
2017-06-03T10:44:53.551Z,30.76
2017-06-03T10:45:53.561Z,31.26
2017-06-03T10:46:53.559Z,30.87
2017-06-03T10:47:53.576Z,30.97
2017-06-03T10:48:53.569Z,30.97
2017-06-03T10:49:53.574Z,30.97
2017-06-03T10:50:53.580Z,30.87
2017-06-03T10:51:53.587Z,30.97
2017-06-03T10:52:53.588Z,31.16
2017-06-03T10:53:53.598Z,33.59
2017-06-03T10:54:53.603Z,35.14
2017-06-03T10:55:53.299Z,36.6
2017-06-03T10:56:53.304Z,39.7
2017-06-03T10:57:53.609Z,40.26
2017-06-03T10:58:53.613Z,42.5
2017-06-03T10:59:53.618Z,45.87
2017-06-03T11:00:53.321Z,48.2
2017-06-03T11:01:53.627Z,49.07
2017-06-03T11:02:53.632Z,49.85
2017-06-03T11:03:53.637Z,50.14
2017-06-03T11:04:53.640Z,51.09
2017-06-03T11:05:53.646Z,52.06
2017-06-03T11:06:53.648Z,53.12
2017-06-03T11:07:53.656Z,53.99
2017-06-03T11:08:53.656Z,55.04
2017-06-03T11:09:53.661Z,55.13
2017-06-03T11:10:53.665Z,54.94
2017-06-03T11:11:53.667Z,55.13
2017-06-03T11:12:53.393Z,54.84
2017-06-03T11:13:53.675Z,53.07
2017-06-03T11:14:53.678Z,53.67
2017-06-03T11:15:53.684Z,53.07
2017-06-03T11:16:53.685Z,52.97
2017-06-03T11:17:53.687Z,52.78
2017-06-03T11:18:53.692Z,53.55
2017-06-03T11:19:53.696Z,53.85
2017-06-03T11:20:53.696Z,55
2017-06-03T11:21:53.700Z,56.26
2017-06-03T11:22:53.702Z,55.49
2017-06-03T11:23:53.706Z,56.43
2017-06-03T11:24:53.709Z,57.01
2017-06-03T11:25:53.724Z,58.37
2017-06-03T11:26:53.718Z,60.01
2017-06-03T11:27:53.717Z,58.53
2017-06-03T11:28:53.719Z,59.79
2017-06-03T11:29:53.724Z,60.37
2017-06-03T11:30:53.726Z,60.34
2017-06-03T11:31:53.726Z,60.53
2017-06-03T11:32:53.728Z,60.31
2017-06-03T11:33:53.731Z,60.5
2017-06-03T11:34:53.428Z,60.57
2017-06-03T11:35:53.430Z,59.51
2017-06-03T11:36:53.435Z,60.44
2017-06-03T11:37:53.737Z,61.31
2017-06-03T11:38:53.741Z,60.25
2017-06-03T11:39:53.742Z,60.54
2017-06-03T11:40:53.744Z,61.38
2017-06-03T11:41:53.746Z,58.03
2017-06-03T11:42:53.747Z,57.62
2017-06-03T11:43:53.749Z,58.1
2017-06-03T11:44:53.448Z,58.12
2017-06-03T11:45:53.755Z,59.19
2017-06-03T11:46:53.755Z,57.57
2017-06-03T11:47:53.756Z,56.51
2017-06-03T11:48:53.760Z,54.87
2017-06-03T11:49:53.456Z,53.52
2017-06-03T11:50:53.762Z,53.45
2017-06-03T11:51:53.763Z,53.55
2017-06-03T11:52:53.768Z,53.52
2017-06-03T11:53:53.775Z,53.25
2017-06-03T11:54:53.774Z,51.9
2017-06-03T11:55:53.773Z,51.9
2017-06-03T11:56:53.777Z,52.29
2017-06-03T11:57:53.777Z,51.51
2017-06-03T11:58:53.781Z,52.39
2017-06-03T11:59:53.479Z,51.51
2017-06-03T12:00:53.788Z,52
2017-06-03T12:01:53.791Z,51.93
2017-06-03T12:02:53.797Z,52.22
2017-06-03T12:03:53.793Z,52.31
2017-06-03T12:04:53.797Z,51.93
2017-06-03T12:05:53.800Z,50.28
2017-06-03T12:06:53.806Z,51.28
2017-06-03T12:07:53.805Z,50.6
2017-06-03T12:08:53.808Z,50.89
2017-06-03T12:09:53.814Z,51.76
2017-06-03T12:10:53.815Z,51.28
2017-06-03T12:11:53.820Z,50.79
2017-06-03T12:12:53.821Z,48.57
2017-06-03T12:13:53.824Z,48.47
2017-06-03T12:14:53.827Z,47.79
2017-06-03T12:15:53.831Z,48.37
2017-06-03T12:16:53.835Z,48.08
2017-06-03T12:17:53.537Z,47.96
2017-06-03T12:18:53.841Z,47.86
2017-06-03T12:19:53.844Z,48.25
2017-06-03T12:20:53.848Z,48.35
2017-06-03T12:21:53.852Z,48.42
2017-06-03T12:22:53.852Z,49.39
2017-06-03T12:23:53.860Z,49.6
2017-06-03T12:24:53.859Z,50.18
2017-06-03T12:25:53.862Z,50.16
2017-06-03T12:26:53.866Z,50.07
2017-06-03T12:27:53.869Z,49.68
2017-06-03T12:28:53.876Z,50.65
2017-06-03T12:29:53.571Z,50.84
2017-06-03T12:30:53.883Z,50.26
2017-06-03T12:31:53.881Z,50.65
2017-06-03T12:32:53.882Z,51.13
2017-06-03T12:33:53.886Z,50.84
2017-06-03T12:34:53.890Z,51.51
2017-06-03T12:35:53.891Z,52.39
2017-06-03T12:36:53.895Z,53.83
2017-06-03T12:37:53.898Z,58.67
2017-06-03T12:38:53.900Z,61.08
2017-06-03T12:39:53.903Z,56.05
2017-06-03T12:40:53.904Z,52.65
2017-06-03T12:41:53.908Z,51.85
2017-06-03T12:42:53.910Z,51.63
2017-06-03T12:43:53.913Z,52.5
2017-06-03T12:44:53.916Z,52.69
2017-06-03T12:45:53.917Z,53.25
2017-06-03T12:46:53.926Z,52.57
2017-06-03T12:47:53.920Z,52.64
2017-06-03T12:48:53.926Z,52.64
2017-06-03T12:49:53.926Z,52.83
2017-06-03T12:50:53.927Z,53.03
2017-06-03T12:51:53.625Z,52.81
2017-06-03T12:52:53.931Z,52.23
2017-06-03T12:53:53.931Z,52.52
2017-06-03T12:54:53.630Z,53.29
2017-06-03T12:55:53.633Z,52.52
2017-06-03T12:56:53.934Z,52.81
2017-06-03T12:57:53.936Z,52.23
2017-06-03T12:58:53.636Z,52.81