createdAt,value
2022-09-27T00:02:18.494Z,6.25
2022-09-27T00:04:47.845Z,6.55
2022-09-27T00:07:18.682Z,6.45
2022-09-27T00:09:49.707Z,6.20
2022-09-27T00:12:20.031Z,6.25
2022-09-27T00:14:48.831Z,6.20
2022-09-27T00:17:18.177Z,6.10
2022-09-27T00:19:47.305Z,6.07
2022-09-27T00:22:16.510Z,5.82
2022-09-27T00:24:48.923Z,6.03
2022-09-27T00:27:17.903Z,5.40
2022-09-27T00:29:46.235Z,5.63
2022-09-27T00:32:15.677Z,5.50
2022-09-27T00:34:44.777Z,5.68
2022-09-27T00:37:13.902Z,5.53
2022-09-27T00:39:43.669Z,4.78
2022-09-27T00:42:14.766Z,5.65
2022-09-27T00:45:10.405Z,4.93
2022-09-27T00:47:50.377Z,4.95
2022-09-27T00:50:29.856Z,4.45
2022-09-27T00:53:09.451Z,4.00
2022-09-27T00:55:43.290Z,4.05
2022-09-27T00:58:19.439Z,3.80
2022-09-27T01:00:52.417Z,3.65
2022-09-27T01:03:29.539Z,3.60
2022-09-27T01:05:59.674Z,3.38
2022-09-27T01:08:28.962Z,3.70
2022-09-27T01:11:14.954Z,3.30
2022-09-27T01:14:00.003Z,3.50
2022-09-27T01:16:38.572Z,2.85
2022-09-27T01:19:18.968Z,3.65
2022-09-27T01:22:02.225Z,3.72
2022-09-27T01:24:54.442Z,3.40
2022-09-27T01:28:09.888Z,2.97
2022-09-27T01:30:47.034Z,3.33
2022-09-27T01:33:28.639Z,3.00
2022-09-27T01:36:18.255Z,2.60
2022-09-27T01:39:00.032Z,2.83
2022-09-27T01:41:38.193Z,2.78
2022-09-27T01:44:14.347Z,2.42
2022-09-27T01:46:52.837Z,2.78
2022-09-27T01:49:27.872Z,2.67
2022-09-27T01:52:01.369Z,2.85
2022-09-27T01:54:39.563Z,2.70
2022-09-27T01:57:14.362Z,2.72
2022-09-27T01:59:51.081Z,2.50
2022-09-27T02:02:25.645Z,3.00
2022-09-27T02:04:58.169Z,3.05
2022-09-27T02:07:34.220Z,2.78
2022-09-27T02:10:10.472Z,2.88
2022-09-27T02:12:47.666Z,2.30
2022-09-27T02:15:16.895Z,2.67
2022-09-27T02:17:57.611Z,3.00
2022-09-27T02:20:32.793Z,3.00
2022-09-27T02:23:12.026Z,3.72
2022-09-27T02:25:45.904Z,2.92
2022-09-27T02:28:26.264Z,2.92
2022-09-27T02:30:57.123Z,3.38
2022-09-27T02:33:32.189Z,3.08
2022-09-27T02:36:03.732Z,2.90
2022-09-27T02:38:33.285Z,3.10
2022-09-27T02:41:03.303Z,2.95
2022-09-27T02:43:34.632Z,3.35
2022-09-27T02:46:23.129Z,3.00
2022-09-27T02:49:05.948Z,3.50
2022-09-27T02:51:44.811Z,3.60
2022-09-27T02:54:26.656Z,3.90
2022-09-27T02:57:09.875Z,4.00
2022-09-27T02:59:46.520Z,4.05
2022-09-27T03:02:19.938Z,3.92
2022-09-27T03:04:56.902Z,3.63
2022-09-27T03:07:26.680Z,3.75
2022-09-27T03:09:55.808Z,3.65
2022-09-27T03:12:26.340Z,3.42
2022-09-27T03:14:57.824Z,3.25
2022-09-27T03:17:27.014Z,3.55
2022-09-27T03:19:57.690Z,3.80
2022-09-27T03:22:26.322Z,3.47
2022-09-27T03:24:54.739Z,3.65
2022-09-27T03:27:22.608Z,4.00
2022-09-27T03:29:50.588Z,3.80
2022-09-27T03:32:19.198Z,3.92
2022-09-27T03:34:48.968Z,3.63
2022-09-27T03:37:19.211Z,3.75
2022-09-27T03:39:49.198Z,3.80
2022-09-27T03:42:18.257Z,3.80
2022-09-27T03:44:47.843Z,3.38
2022-09-27T03:47:18.486Z,3.15
2022-09-27T03:49:48.032Z,3.42
2022-09-27T03:52:18.711Z,3.50
2022-09-27T03:54:48.737Z,3.80
2022-09-27T03:57:17.916Z,3.47
2022-09-27T03:59:47.232Z,3.53
2022-09-27T04:02:18.671Z,3.00
2022-09-27T04:04:46.595Z,3.33
2022-09-27T04:07:14.976Z,3.17
2022-09-27T04:09:46.984Z,2.90
2022-09-27T04:12:20.051Z,3.45
2022-09-27T04:14:48.309Z,3.67
2022-09-27T04:17:17.886Z,3.95
2022-09-27T04:19:49.478Z,3.55
2022-09-27T04:22:18.548Z,3.80
2022-09-27T04:25:11.690Z,3.30
2022-09-27T04:39:07.575Z,3.30
2022-09-27T04:41:37.988Z,3.38
2022-09-27T04:44:06.738Z,3.33
2022-09-27T04:46:35.458Z,2.75
2022-09-27T04:49:05.280Z,2.95
2022-09-27T04:51:33.086Z,3.13
2022-09-27T04:54:02.053Z,3.25
2022-09-27T04:56:31.083Z,2.92
2022-09-27T04:59:10.028Z,3.05
2022-09-27T05:01:40.177Z,3.00
2022-09-27T05:04:08.333Z,2.97
2022-09-27T05:06:38.337Z,3.00
2022-09-27T05:09:07.038Z,3.13
2022-09-27T05:11:41.465Z,4.25
2022-09-27T05:14:10.777Z,3.38
2022-09-27T05:16:39.049Z,3.25
2022-09-27T05:19:08.786Z,3.40
2022-09-27T05:21:38.496Z,3.33
2022-09-27T05:24:07.831Z,4.63
2022-09-27T05:26:35.710Z,3.80
2022-09-27T05:29:04.697Z,3.80
2022-09-27T05:31:35.007Z,3.60
2022-09-27T05:34:03.506Z,4.13
2022-09-27T05:36:37.991Z,3.97
2022-09-27T05:39:07.195Z,3.90
2022-09-27T05:41:35.354Z,3.92
2022-09-27T05:44:03.641Z,3.72
2022-09-27T05:46:33.005Z,4.30
2022-09-27T05:49:02.537Z,3.58
2022-09-27T05:51:30.627Z,3.47
2022-09-27T05:53:58.702Z,3.72
2022-09-27T05:56:26.914Z,3.28
2022-09-27T05:58:54.953Z,3.35
2022-09-27T06:01:22.981Z,3.25
2022-09-27T06:03:53.140Z,3.25
2022-09-27T06:06:24.263Z,3.63
2022-09-27T06:08:52.170Z,3.30
2022-09-27T06:11:20.267Z,3.38
2022-09-27T06:14:06.479Z,2.85
2022-09-27T06:16:34.384Z,3.38
2022-09-27T06:19:03.257Z,3.08
2022-09-27T06:21:32.768Z,2.78
2022-09-27T06:24:00.787Z,2.78
2022-09-27T06:26:32.519Z,3.00
2022-09-27T06:29:00.571Z,2.97
2022-09-27T06:31:28.426Z,2.50
2022-09-27T06:33:56.426Z,2.60
2022-09-27T06:36:24.394Z,2.60
2022-09-27T06:38:56.097Z,2.10
2022-09-27T06:41:24.103Z,2.70
2022-09-27T06:43:51.923Z,2.50
2022-09-27T06:46:19.801Z,2.00
2022-09-27T06:48:52.121Z,2.00
2022-09-27T06:51:20.659Z,2.03
2022-09-27T06:53:48.458Z,2.10
2022-09-27T06:56:18.009Z,2.20
2022-09-27T06:59:03.432Z,2.33
2022-09-27T07:01:31.533Z,1.90
2022-09-27T07:03:59.460Z,2.00
2022-09-27T07:06:27.659Z,1.95
2022-09-27T07:08:56.014Z,1.98
2022-09-27T07:11:26.151Z,2.30
2022-09-27T07:13:54.136Z,1.98
2022-09-27T07:16:22.262Z,1.80
2022-09-27T07:18:51.198Z,1.50
2022-09-27T07:21:19.044Z,1.90
2022-09-27T07:23:47.174Z,2.00
2022-09-27T07:26:15.217Z,1.52
2022-09-27T07:28:46.046Z,2.28
2022-09-27T07:31:14.492Z,1.70
2022-09-27T07:33:43.652Z,1.67
2022-09-27T07:36:13.323Z,1.50
2022-09-27T07:38:41.338Z,1.88
2022-09-27T07:41:11.518Z,1.60
2022-09-27T07:43:39.423Z,1.60
2022-09-27T07:46:09.128Z,1.30
2022-09-27T07:48:37.357Z,1.30
2022-09-27T07:51:07.799Z,1.60
2022-09-27T07:53:35.911Z,1.30
2022-09-27T07:56:06.338Z,1.38
2022-09-27T07:58:34.189Z,1.30
2022-09-27T08:01:03.534Z,1.60
2022-09-27T08:03:33.433Z,1.50
2022-09-27T08:06:04.289Z,1.83
2022-09-27T08:08:32.332Z,1.63
2022-09-27T08:11:00.425Z,1.90
2022-09-27T08:13:28.304Z,2.00
2022-09-27T08:16:02.109Z,2.30
2022-09-27T08:18:30.106Z,2.17
2022-09-27T08:21:00.502Z,2.33
2022-09-27T08:23:29.140Z,2.22
2022-09-27T08:25:58.281Z,2.55
2022-09-27T08:28:27.178Z,2.83
2022-09-27T08:30:55.224Z,2.80
2022-09-27T08:33:29.886Z,2.63
2022-09-27T08:36:01.964Z,3.00
2022-09-27T08:38:29.852Z,2.60
2022-09-27T08:41:00.446Z,3.05
2022-09-27T08:43:38.531Z,3.20
2022-09-27T08:46:24.205Z,3.22
2022-09-27T08:48:59.913Z,3.08
2022-09-27T08:51:33.014Z,3.10
2022-09-27T08:54:07.974Z,3.05
2022-09-27T08:56:37.173Z,3.13
2022-09-27T08:59:14.029Z,3.22
2022-09-27T09:01:42.449Z,3.30
2022-09-27T09:04:12.118Z,2.75
2022-09-27T09:06:55.680Z,2.97
2022-09-27T09:09:31.256Z,2.95
2022-09-27T09:12:26.761Z,3.47
2022-09-27T09:15:06.323Z,3.60
2022-09-27T09:17:50.986Z,3.88
2022-09-27T09:20:36.033Z,4.00
2022-09-27T09:23:29.907Z,4.25
2022-09-27T09:26:06.916Z,4.10
2022-09-27T09:28:55.042Z,4.30
2022-09-27T09:31:35.788Z,4.90
2022-09-27T09:34:11.904Z,5.05
2022-09-27T09:36:46.289Z,5.10
2022-09-27T09:39:21.517Z,5.28
2022-09-27T09:42:08.307Z,5.25
2022-09-27T09:44:45.537Z,5.47
2022-09-27T09:47:21.330Z,5.28
2022-09-27T09:49:57.181Z,4.90
2022-09-27T09:52:30.598Z,4.93
2022-09-27T09:55:05.630Z,5.25
2022-09-27T09:57:40.072Z,5.30
2022-09-27T10:00:14.663Z,5.55
2022-09-27T10:02:44.953Z,5.90
2022-09-27T10:05:17.457Z,5.60
2022-09-27T10:07:45.965Z,5.38
2022-09-27T10:10:17.804Z,5.88
2022-09-27T10:12:50.731Z,6.07
2022-09-27T10:15:20.944Z,6.30
2022-09-27T10:17:54.815Z,6.05
2022-09-27T10:20:29.483Z,6.63
2022-09-27T10:23:02.694Z,6.22
2022-09-27T10:25:47.113Z,6.20
2022-09-27T10:28:33.028Z,6.63
2022-09-27T10:31:06.159Z,7.30
2022-09-27T10:34:05.686Z,7.25
2022-09-27T10:36:36.128Z,7.22
2022-09-27T10:39:07.065Z,7.72
2022-09-27T10:41:38.241Z,8.18
2022-09-27T10:50:38.732Z,7.82
2022-09-27T10:53:14.768Z,8.43
2022-09-27T10:55:44.591Z,7.72
2022-09-27T10:58:22.390Z,8.75
2022-09-27T11:00:57.915Z,8.85
2022-09-27T11:03:28.974Z,9.88
2022-09-27T11:05:59.495Z,9.43
2022-09-27T11:08:32.628Z,11.93
2022-09-27T11:11:20.612Z,11.05
2022-09-27T11:14:04.917Z,10.60
2022-09-27T11:16:47.111Z,11.90
2022-09-27T11:19:48.239Z,12.68
2022-09-27T11:22:45.352Z,11.93
2022-09-27T11:25:21.121Z,12.70
2022-09-27T11:28:04.856Z,12.68
2022-09-27T11:30:48.620Z,13.07
2022-09-27T11:33:40.178Z,14.30
2022-09-27T11:36:18.149Z,14.45
2022-09-27T11:39:02.464Z,15.25
2022-09-27T11:41:57.861Z,15.70
2022-09-27T11:44:53.366Z,16.48
2022-09-27T11:47:46.854Z,15.88
2022-09-27T11:50:50.160Z,16.52
2022-09-27T11:53:34.080Z,16.70
2022-09-27T11:56:13.636Z,16.92
2022-09-27T11:58:49.927Z,16.45
2022-09-27T12:01:30.845Z,17.65
2022-09-27T12:04:42.485Z,15.77
2022-09-27T12:07:22.186Z,15.23
2022-09-27T12:09:54.789Z,14.60
2022-09-27T12:12:25.813Z,15.43
2022-09-27T12:14:56.614Z,15.77
2022-09-27T12:17:27.790Z,15.80
2022-09-27T12:20:00.982Z,14.55
2022-09-27T12:22:57.146Z,15.18
2022-09-27T12:25:22.239Z,14.15
2022-09-27T12:27:55.445Z,14.02
2022-09-27T12:30:23.697Z,14.23
2022-09-27T12:32:59.266Z,14.20
2022-09-27T12:35:30.795Z,13.63
2022-09-27T12:38:04.265Z,13.25
2022-09-27T12:40:35.984Z,12.82
2022-09-27T12:43:09.336Z,13.43
2022-09-27T12:45:52.173Z,13.27
2022-09-27T12:48:29.126Z,13.50
2022-09-27T12:51:06.558Z,13.02
2022-09-27T12:53:46.084Z,13.13
2022-09-27T12:56:33.764Z,13.27
2022-09-27T12:59:19.500Z,14.30
2022-09-27T13:02:16.271Z,13.65
2022-09-27T13:05:10.160Z,14.10
2022-09-27T13:07:56.176Z,15.02
2022-09-27T13:10:40.352Z,14.95
2022-09-27T13:13:15.580Z,14.90
2022-09-27T13:15:46.655Z,14.20
2022-09-27T13:18:35.164Z,15.43
2022-09-27T13:21:04.585Z,15.20
2022-09-27T13:24:00.699Z,14.23
2022-09-27T13:26:49.989Z,15.13
2022-09-27T13:29:29.801Z,15.32
2022-09-27T13:32:19.961Z,14.35
2022-09-27T13:34:50.637Z,14.05
2022-09-27T13:37:51.982Z,15.65
2022-09-27T13:40:30.798Z,15.35
2022-09-27T13:43:20.605Z,15.75
2022-09-27T13:45:55.176Z,14.98
2022-09-27T13:48:28.796Z,14.90
2022-09-27T13:51:02.022Z,14.57
2022-09-27T13:53:33.089Z,13.65
2022-09-27T13:56:03.350Z,13.13
2022-09-27T13:58:44.645Z,13.65
2022-09-27T14:01:21.195Z,13.32
2022-09-27T14:03:54.449Z,13.60
2022-09-27T14:06:26.841Z,14.15
2022-09-27T14:08:59.156Z,13.05
2022-09-27T14:11:31.758Z,13.90
2022-09-27T14:14:02.528Z,12.13
2022-09-27T14:16:34.094Z,11.50
2022-09-27T14:19:03.372Z,12.20
2022-09-27T14:21:36.346Z,11.98
2022-09-27T14:24:25.234Z,12.18
2022-09-27T14:27:17.330Z,11.70
2022-09-27T14:29:49.868Z,12.38
2022-09-27T14:32:21.344Z,11.48
2022-09-27T14:35:05.458Z,11.30
2022-09-27T14:37:33.014Z,11.73
2022-09-27T14:40:06.639Z,11.60
2022-09-27T14:42:37.914Z,10.80
2022-09-27T14:45:21.327Z,10.98
2022-09-27T14:47:54.076Z,10.82
2022-09-27T14:50:25.720Z,11.02
2022-09-27T14:52:56.332Z,10.95
2022-09-27T14:55:26.142Z,10.85
2022-09-27T14:57:58.078Z,11.57
2022-09-27T15:00:29.114Z,11.35
2022-09-27T15:02:59.229Z,11.45
2022-09-27T15:05:30.817Z,11.35
2022-09-27T15:08:01.424Z,11.10
2022-09-27T15:10:32.373Z,10.93
2022-09-27T15:13:05.153Z,11.68
2022-09-27T15:15:35.501Z,11.75
2022-09-27T15:18:05.319Z,11.23
2022-09-27T15:20:35.551Z,11.93
2022-09-27T15:23:05.121Z,12.38
2022-09-27T15:25:36.838Z,11.07
2022-09-27T15:28:14.926Z,11.75
2022-09-27T15:30:45.712Z,11.30
2022-09-27T15:33:22.748Z,12.02
2022-09-27T15:35:53.124Z,11.98
2022-09-27T15:38:26.821Z,12.20
2022-09-27T15:41:00.190Z,11.73
2022-09-27T15:43:31.886Z,11.48
2022-09-27T15:46:03.069Z,11.77
2022-09-27T15:48:33.220Z,11.48
2022-09-27T15:51:01.265Z,11.85
2022-09-27T15:53:43.030Z,10.57
2022-09-27T15:56:16.533Z,10.93
2022-09-27T15:58:45.971Z,11.70
2022-09-27T16:01:19.953Z,11.40
2022-09-27T16:03:48.695Z,10.98
2022-09-27T16:06:18.429Z,11.63
2022-09-27T16:08:50.427Z,11.00
2022-09-27T16:11:18.297Z,10.82
2022-09-27T16:13:47.679Z,12.20
2022-09-27T16:16:21.776Z,11.50
2022-09-27T16:18:53.173Z,12.75
2022-09-27T16:21:21.930Z,12.00
2022-09-27T16:23:50.081Z,12.15
2022-09-27T16:26:19.533Z,12.63
2022-09-27T16:28:49.397Z,13.55
2022-09-27T16:39:36.264Z,13.30
2022-09-27T16:42:05.985Z,14.68
2022-09-27T16:44:36.132Z,13.63
2022-09-27T16:47:04.426Z,14.43
2022-09-27T16:49:49.618Z,13.13
2022-09-27T16:52:17.884Z,14.02
2022-09-27T16:54:45.811Z,14.50
2022-09-27T16:57:13.866Z,14.77
2022-09-27T16:59:43.338Z,14.35
2022-09-27T17:02:11.258Z,14.30
2022-09-27T17:04:39.197Z,15.60
2022-09-27T17:07:07.309Z,14.02
2022-09-27T17:09:35.192Z,15.48
2022-09-27T17:12:03.365Z,14.68
2022-09-27T17:14:32.426Z,15.18
2022-09-27T17:17:01.811Z,14.00
2022-09-27T17:19:29.769Z,14.35
2022-09-27T17:21:57.797Z,14.77
2022-09-27T17:24:25.697Z,15.20
2022-09-27T17:26:55.088Z,15.60
2022-09-27T17:29:23.549Z,15.32
2022-09-27T17:31:53.705Z,14.70
2022-09-27T17:34:23.369Z,14.85
2022-09-27T17:36:52.062Z,13.55
2022-09-27T17:39:22.408Z,14.30
2022-09-27T17:41:51.324Z,14.88
2022-09-27T17:44:20.218Z,15.18
2022-09-27T17:47:11.491Z,15.00
2022-09-27T17:49:58.144Z,14.13
2022-09-27T17:52:26.969Z,14.07
2022-09-27T17:54:57.801Z,14.52
2022-09-27T17:57:25.875Z,14.20
2022-09-27T17:59:54.119Z,14.05
2022-09-27T18:02:22.174Z,13.63
2022-09-27T18:04:51.515Z,14.38
2022-09-27T18:07:20.057Z,14.25
2022-09-27T18:09:48.038Z,13.60
2022-09-27T18:12:16.761Z,13.65
2022-09-27T18:14:45.944Z,13.32
2022-09-27T18:17:14.018Z,13.15
2022-09-27T18:19:41.870Z,13.02
2022-09-27T18:22:11.184Z,13.60
2022-09-27T18:24:39.070Z,13.65
2022-09-27T18:27:25.357Z,12.80
2022-09-27T18:29:54.010Z,13.45
2022-09-27T18:35:08.488Z,13.07
2022-09-27T18:37:37.695Z,15.05
2022-09-27T18:40:06.269Z,12.98
2022-09-27T18:42:34.469Z,11.82
2022-09-27T18:45:02.431Z,12.98
2022-09-27T18:47:30.971Z,12.55
2022-09-27T18:49:59.143Z,12.85
2022-09-27T18:52:29.703Z,12.43
2022-09-27T18:54:59.493Z,12.15
2022-09-27T18:57:27.477Z,13.02
2022-09-27T18:59:55.440Z,13.40
2022-09-27T19:02:23.399Z,12.85
2022-09-27T19:04:51.275Z,13.00
2022-09-27T19:07:19.175Z,12.07
2022-09-27T19:09:47.160Z,12.13
2022-09-27T19:12:16.360Z,11.63
2022-09-27T19:14:44.264Z,12.40
2022-09-27T19:17:12.267Z,12.35
2022-09-27T19:19:40.201Z,11.65
2022-09-27T19:22:08.371Z,11.85
2022-09-27T19:24:36.712Z,11.25
2022-09-27T19:27:04.819Z,11.32
2022-09-27T19:29:36.497Z,11.57
2022-09-27T19:32:04.266Z,11.98
2022-09-27T19:34:35.395Z,11.27
2022-09-27T19:37:06.348Z,11.43
2022-09-27T19:39:34.211Z,11.50
2022-09-27T19:42:02.599Z,11.63
2022-09-27T19:44:30.820Z,11.07
2022-09-27T19:47:00.263Z,11.73
2022-09-27T19:49:28.260Z,11.05
2022-09-27T19:51:56.286Z,10.95
2022-09-27T19:54:24.221Z,11.55
2022-09-27T19:56:52.171Z,10.73
2022-09-27T19:59:20.503Z,10.80
2022-09-27T20:01:48.686Z,10.68
2022-09-27T20:04:18.450Z,9.80
2022-09-27T20:06:47.625Z,10.07
2022-09-27T20:09:15.851Z,10.30
2022-09-27T20:11:44.657Z,9.65
2022-09-27T20:14:12.873Z,9.85
2022-09-27T20:16:41.662Z,10.13
2022-09-27T20:19:10.707Z,10.35
2022-09-27T20:21:40.654Z,10.02
2022-09-27T20:24:08.536Z,9.88
2022-09-27T20:26:37.966Z,10.38
2022-09-27T20:29:07.837Z,10.70
2022-09-27T20:31:37.962Z,10.35
2022-09-27T20:34:07.381Z,10.40
2022-09-27T20:36:37.271Z,9.90
2022-09-27T20:39:09.916Z,9.70
2022-09-27T20:41:40.788Z,10.10
2022-09-27T20:44:10.913Z,10.07
2022-09-27T20:46:40.686Z,10.55
2022-09-27T20:49:10.424Z,10.50
2022-09-27T20:51:40.849Z,10.27
2022-09-27T20:54:12.159Z,10.48
2022-09-27T20:56:44.811Z,11.00
2022-09-27T20:59:17.234Z,10.65
2022-09-27T21:01:46.642Z,10.07
2022-09-27T21:04:16.798Z,9.82
2022-09-27T21:06:45.725Z,10.45
2022-09-27T21:09:19.311Z,10.52
2022-09-27T21:11:47.710Z,11.05
2022-09-27T21:14:15.707Z,10.35
2022-09-27T21:16:46.350Z,11.02
2022-09-27T21:19:14.534Z,10.07
2022-09-27T21:21:42.672Z,10.48
2022-09-27T21:24:10.830Z,10.85
2022-09-27T21:26:41.041Z,10.20
2022-09-27T21:29:11.858Z,11.23
2022-09-27T21:31:39.777Z,10.95
2022-09-27T21:34:08.225Z,10.13
2022-09-27T21:36:37.701Z,10.20
2022-09-27T21:39:09.381Z,11.20
2022-09-27T21:41:39.160Z,10.60
2022-09-27T21:44:09.192Z,10.63
2022-09-27T21:46:40.547Z,11.15
2022-09-27T21:49:09.124Z,10.00
2022-09-27T21:51:38.855Z,9.88
2022-09-27T21:54:09.035Z,11.00
2022-09-27T21:56:38.343Z,10.43
2022-09-27T21:59:10.619Z,10.50
2022-09-27T22:01:39.223Z,10.63
2022-09-27T22:04:07.973Z,10.98
2022-09-27T22:06:37.854Z,10.48
2022-09-27T22:09:07.716Z,10.65
2022-09-27T22:11:38.045Z,10.77
2022-09-27T22:14:07.165Z,11.10
2022-09-27T22:16:36.798Z,12.23
2022-09-27T22:19:05.619Z,11.82
2022-09-27T22:21:35.638Z,12.02
2022-09-27T22:24:07.734Z,11.43
2022-09-27T22:26:38.124Z,12.30
2022-09-27T22:29:07.038Z,12.48
2022-09-27T22:31:37.181Z,11.38
2022-09-27T22:34:07.179Z,12.80
2022-09-27T22:36:35.954Z,12.18
2022-09-27T22:39:04.360Z,12.82
2022-09-27T22:41:32.342Z,12.45
2022-09-27T22:44:01.222Z,13.00
2022-09-27T22:46:29.354Z,13.07
2022-09-27T22:48:58.912Z,12.95
2022-09-27T22:51:27.194Z,13.05
2022-09-27T22:53:55.117Z,13.02
2022-09-27T22:56:23.186Z,13.55
2022-09-27T22:58:51.028Z,12.77
2022-09-27T23:01:20.891Z,12.15
2022-09-27T23:03:50.373Z,12.20
2022-09-27T23:06:21.299Z,12.98
2022-09-27T23:08:49.919Z,13.57
2022-09-27T23:11:19.059Z,14.05
2022-09-27T23:13:48.057Z,13.45
2022-09-27T23:16:17.656Z,14.15
2022-09-27T23:18:46.608Z,14.20
2022-09-27T23:21:16.111Z,13.85
2022-09-27T23:23:46.895Z,13.75
2022-09-27T23:26:17.361Z,13.07
2022-09-27T23:28:45.484Z,13.82
2022-09-27T23:31:15.422Z,13.25
2022-09-27T23:33:45.120Z,14.35
2022-09-27T23:36:16.011Z,13.30
2022-09-27T23:38:46.482Z,13.57
2022-09-27T23:41:15.161Z,13.77
2022-09-27T23:43:43.597Z,13.65
2022-09-27T23:46:12.255Z,13.20
2022-09-27T23:48:40.537Z,13.75
2022-09-27T23:51:10.274Z,13.85
2022-09-27T23:53:38.810Z,14.10
2022-09-27T23:56:10.343Z,13.65
2022-09-27T23:58:39.805Z,13.75
