createdAt,value
2022-10-18T00:01:08.850Z,54.21
2022-10-18T00:06:12.107Z,53.93
2022-10-18T00:08:40.491Z,53.90
2022-10-18T00:11:08.659Z,54.06
2022-10-18T00:13:37.509Z,53.81
2022-10-18T00:16:12.974Z,53.82
2022-10-18T00:18:41.845Z,53.92
2022-10-18T00:21:18.687Z,53.90
2022-10-18T00:23:48.419Z,54.05
2022-10-18T00:26:19.680Z,53.78
2022-10-18T00:28:53.355Z,54.01
2022-10-18T00:31:24.808Z,54.01
2022-10-18T00:33:55.547Z,53.94
2022-10-18T00:36:24.958Z,53.85
2022-10-18T00:38:53.916Z,53.54
2022-10-18T00:41:25.918Z,53.93
2022-10-18T00:43:57.357Z,53.53
2022-10-18T00:46:33.330Z,53.38
2022-10-18T00:49:05.949Z,53.42
2022-10-18T00:51:41.938Z,53.08
2022-10-18T00:54:12.167Z,53.09
2022-10-18T00:56:40.638Z,53.24
2022-10-18T00:59:09.131Z,53.15
2022-10-18T01:01:38.565Z,53.28
2022-10-18T01:04:07.136Z,52.76
2022-10-18T01:06:42.585Z,53.15
2022-10-18T01:09:26.387Z,53.27
2022-10-18T01:12:33.315Z,52.95
2022-10-18T01:15:04.438Z,52.90
2022-10-18T01:18:16.227Z,53.11
2022-10-18T01:21:02.946Z,52.93
2022-10-18T01:24:04.727Z,53.01
2022-10-18T01:27:14.937Z,52.87
2022-10-18T01:29:43.122Z,52.32
2022-10-18T01:32:21.810Z,52.47
2022-10-18T01:34:53.431Z,52.57
2022-10-18T01:37:23.089Z,52.28
2022-10-18T01:39:54.927Z,52.58
2022-10-18T01:42:23.398Z,52.50
2022-10-18T01:44:53.207Z,52.57
2022-10-18T01:47:22.017Z,52.69
2022-10-18T01:49:50.247Z,52.61
2022-10-18T01:52:18.666Z,52.52
2022-10-18T01:54:49.507Z,52.51
2022-10-18T01:57:38.207Z,52.69
2022-10-18T02:00:06.409Z,52.96
2022-10-18T02:03:14.231Z,52.47
2022-10-18T02:06:18.645Z,52.52
2022-10-18T02:08:58.397Z,52.54
2022-10-18T02:11:27.850Z,52.38
2022-10-18T02:13:59.685Z,52.28
2022-10-18T02:16:37.228Z,52.35
2022-10-18T02:19:22.117Z,52.29
2022-10-18T02:21:50.707Z,52.51
2022-10-18T02:24:20.227Z,52.24
2022-10-18T02:26:48.598Z,52.51
2022-10-18T02:29:16.929Z,52.16
2022-10-18T02:31:47.819Z,51.99
2022-10-18T02:34:42.729Z,52.17
2022-10-18T02:37:12.774Z,52.17
2022-10-18T02:39:46.278Z,52.21
2022-10-18T02:42:15.471Z,52.21
2022-10-18T02:44:44.087Z,52.58
2022-10-18T02:47:13.175Z,52.49
2022-10-18T02:49:41.597Z,52.20
2022-10-18T02:52:09.827Z,51.51
2022-10-18T02:54:38.411Z,51.96
2022-10-18T02:57:06.567Z,52.00
2022-10-18T02:59:35.590Z,51.98
2022-10-18T03:02:03.907Z,51.70
2022-10-18T03:04:32.350Z,51.60
2022-10-18T03:07:00.526Z,51.82
2022-10-18T03:09:28.937Z,51.98
2022-10-18T03:11:57.395Z,51.57
2022-10-18T03:14:25.738Z,51.92
2022-10-18T03:16:53.878Z,51.91
2022-10-18T03:19:25.265Z,51.73
2022-10-18T03:21:53.598Z,51.88
2022-10-18T03:24:22.220Z,51.68
2022-10-18T03:26:50.578Z,51.93
2022-10-18T03:29:18.937Z,51.97
2022-10-18T03:31:47.082Z,51.96
2022-10-18T03:34:17.157Z,52.00
2022-10-18T03:36:45.376Z,52.04
2022-10-18T03:39:14.051Z,52.17
2022-10-18T03:41:42.289Z,51.89
2022-10-18T03:44:10.781Z,52.14
2022-10-18T03:46:38.938Z,52.45
2022-10-18T03:49:07.377Z,52.21
2022-10-18T03:51:35.638Z,52.26
2022-10-18T03:54:04.307Z,52.14
2022-10-18T03:56:33.460Z,52.22
2022-10-18T03:59:03.108Z,52.22
2022-10-18T04:01:31.720Z,52.43
2022-10-18T04:04:00.241Z,52.26
2022-10-18T04:06:28.437Z,52.51
2022-10-18T04:08:57.012Z,52.30
2022-10-18T04:11:25.410Z,52.50
2022-10-18T04:13:53.879Z,52.54
2022-10-18T04:16:22.077Z,52.14
2022-10-18T04:18:50.478Z,52.57
2022-10-18T04:21:18.667Z,52.27
2022-10-18T04:23:51.281Z,52.30
2022-10-18T04:26:19.479Z,52.60
2022-10-18T04:28:48.083Z,52.63
2022-10-18T04:31:16.398Z,52.58
2022-10-18T04:33:44.938Z,52.29
2022-10-18T04:36:13.578Z,52.40
2022-10-18T04:38:42.078Z,52.33
2022-10-18T04:41:10.196Z,52.28
2022-10-18T04:43:38.648Z,52.33
2022-10-18T04:46:06.934Z,51.96
2022-10-18T04:48:35.339Z,52.38
2022-10-18T04:51:03.689Z,52.36
2022-10-18T04:53:33.084Z,52.39
2022-10-18T04:56:01.469Z,52.54
2022-10-18T04:58:30.009Z,52.67
2022-10-18T05:00:58.326Z,52.93
2022-10-18T05:03:26.791Z,52.73
2022-10-18T05:06:01.875Z,52.63
2022-10-18T05:08:33.164Z,52.96
2022-10-18T05:11:02.270Z,52.88
2022-10-18T05:14:20.807Z,52.19
2022-10-18T05:16:49.134Z,52.77
2022-10-18T05:19:17.668Z,52.71
2022-10-18T05:21:46.519Z,52.58
2022-10-18T05:24:14.887Z,52.78
2022-10-18T05:26:43.157Z,52.89
2022-10-18T05:29:11.782Z,53.01
2022-10-18T05:32:29.998Z,52.75
2022-10-18T05:35:26.992Z,52.61
2022-10-18T05:38:05.179Z,52.62
2022-10-18T05:40:39.720Z,52.52
2022-10-18T05:43:08.054Z,52.65
2022-10-18T05:45:36.579Z,52.60
2022-10-18T05:48:05.761Z,52.74
2022-10-18T05:50:36.744Z,52.69
2022-10-18T05:53:12.256Z,52.85
2022-10-18T05:55:46.960Z,52.97
2022-10-18T05:58:15.230Z,52.83
2022-10-18T06:00:43.983Z,52.44
2022-10-18T06:03:12.351Z,52.27
2022-10-18T06:05:40.943Z,52.30
2022-10-18T06:08:10.661Z,52.14
2022-10-18T06:10:41.224Z,52.33
2022-10-18T06:13:10.363Z,52.56
2022-10-18T06:15:39.105Z,52.87
2022-10-18T06:18:08.381Z,52.55
2022-10-18T06:20:37.171Z,53.08
2022-10-18T06:23:05.481Z,52.66
2022-10-18T06:25:34.168Z,52.85
2022-10-18T06:28:07.935Z,52.96
2022-10-18T06:30:39.031Z,53.04
2022-10-18T06:33:07.360Z,52.54
2022-10-18T06:35:35.923Z,52.87
2022-10-18T06:38:04.623Z,53.12
2022-10-18T06:40:38.346Z,52.83
2022-10-18T06:43:20.102Z,52.86
2022-10-18T06:45:50.791Z,52.54
2022-10-18T06:50:58.872Z,52.54
2022-10-18T06:53:30.847Z,52.60
2022-10-18T06:56:01.800Z,52.66
2022-10-18T06:58:31.795Z,52.75
2022-10-18T07:01:00.494Z,53.07
2022-10-18T07:03:29.821Z,53.44
2022-10-18T07:06:03.133Z,53.21
2022-10-18T07:08:32.045Z,53.35
2022-10-18T07:11:00.901Z,53.15
2022-10-18T07:13:33.881Z,53.02
2022-10-18T07:16:06.202Z,53.13
2022-10-18T07:18:35.931Z,52.92
2022-10-18T07:21:06.237Z,52.84
2022-10-18T07:23:36.648Z,52.72
2022-10-18T07:26:16.338Z,53.24
2022-10-18T07:28:47.130Z,53.25
2022-10-18T07:31:16.867Z,52.86
2022-10-18T07:33:45.238Z,53.02
2022-10-18T07:36:14.217Z,52.96
2022-10-18T07:38:42.617Z,53.19
2022-10-18T07:41:13.741Z,52.77
2022-10-18T07:43:44.817Z,52.50
2022-10-18T07:46:15.368Z,52.94
2022-10-18T07:48:44.086Z,52.76
2022-10-18T07:51:13.437Z,52.95
2022-10-18T07:53:41.949Z,52.58
2022-10-18T07:56:16.609Z,52.77
2022-10-18T07:58:47.342Z,52.73
2022-10-18T08:01:16.371Z,52.60
2022-10-18T08:03:44.807Z,52.67
2022-10-18T08:06:16.498Z,52.43
2022-10-18T08:08:45.750Z,52.27
2022-10-18T08:11:15.667Z,52.39
2022-10-18T08:13:44.247Z,52.24
2022-10-18T08:19:01.914Z,51.83
2022-10-18T08:21:31.035Z,51.98
2022-10-18T08:23:59.745Z,52.14
2022-10-18T08:26:28.787Z,52.47
2022-10-18T08:29:17.531Z,52.14
2022-10-18T08:31:45.725Z,52.23
2022-10-18T08:34:18.691Z,52.02
2022-10-18T08:36:48.466Z,52.21
2022-10-18T08:39:16.980Z,51.93
2022-10-18T08:42:15.448Z,51.62
2022-10-18T08:44:51.880Z,52.06
2022-10-18T08:47:23.877Z,51.67
2022-10-18T08:49:59.057Z,51.89
2022-10-18T08:52:36.438Z,52.35
2022-10-18T08:55:29.348Z,51.51
2022-10-18T08:57:58.751Z,52.33
2022-10-18T09:00:35.013Z,51.74
2022-10-18T09:03:22.165Z,51.95
2022-10-18T09:05:56.393Z,51.81
2022-10-18T09:08:28.031Z,51.96
2022-10-18T09:11:35.069Z,51.57
2022-10-18T09:14:35.867Z,51.79
2022-10-18T09:17:23.099Z,51.72
2022-10-18T09:20:12.207Z,52.08
2022-10-18T09:22:54.429Z,52.23
2022-10-18T09:25:26.432Z,52.00
2022-10-18T09:28:14.361Z,51.21
2022-10-18T09:30:42.949Z,51.74
2022-10-18T09:33:39.862Z,51.22
2022-10-18T09:36:10.867Z,51.05
2022-10-18T09:39:09.430Z,51.46
2022-10-18T09:42:02.570Z,51.02
2022-10-18T09:44:36.619Z,51.16
2022-10-18T09:47:28.100Z,50.61
2022-10-18T09:50:03.778Z,50.65
2022-10-18T09:52:41.959Z,50.45
2022-10-18T09:55:18.076Z,50.45
2022-10-18T09:57:52.783Z,50.22
2022-10-18T10:00:32.144Z,50.62
2022-10-18T10:03:02.281Z,50.93
2022-10-18T10:05:30.694Z,51.19
2022-10-18T10:08:02.830Z,50.51
2022-10-18T10:10:32.347Z,50.60
2022-10-18T10:13:17.277Z,50.61
2022-10-18T10:15:57.906Z,50.50
2022-10-18T10:18:35.052Z,51.06
2022-10-18T10:21:08.271Z,50.86
2022-10-18T10:23:39.261Z,50.57
2022-10-18T10:26:21.251Z,50.60
2022-10-18T10:28:50.265Z,50.50
2022-10-18T10:31:24.658Z,50.85
2022-10-18T10:34:07.053Z,50.71
2022-10-18T10:36:53.431Z,50.52
2022-10-18T10:39:24.732Z,50.45
2022-10-18T10:41:58.644Z,50.53
2022-10-18T10:44:33.790Z,49.94
2022-10-18T10:47:04.742Z,50.14
2022-10-18T10:49:41.197Z,50.34
2022-10-18T10:52:27.784Z,49.36
2022-10-18T10:55:11.276Z,49.34
2022-10-18T10:57:50.724Z,49.38
2022-10-18T11:00:39.510Z,49.11
2022-10-18T11:03:28.669Z,48.89
2022-10-18T11:06:01.216Z,49.16
2022-10-18T11:08:36.697Z,48.63
2022-10-18T11:11:23.145Z,48.37
2022-10-18T11:14:24.763Z,48.56
2022-10-18T11:17:14.318Z,48.35
2022-10-18T11:19:49.142Z,48.60
2022-10-18T11:22:21.940Z,48.52
2022-10-18T11:24:50.253Z,48.19
2022-10-18T11:27:28.838Z,47.97
2022-10-18T11:30:25.231Z,48.08
2022-10-18T11:33:16.311Z,48.06
2022-10-18T11:35:51.509Z,47.84
2022-10-18T11:38:23.326Z,47.76
2022-10-18T11:40:52.008Z,47.55
2022-10-18T11:44:02.607Z,47.27
2022-10-18T11:47:03.621Z,46.68
2022-10-18T11:49:44.966Z,46.70
2022-10-18T11:52:16.350Z,46.74
2022-10-18T11:54:57.298Z,47.03
2022-10-18T11:58:13.220Z,47.47
2022-10-18T12:00:56.522Z,47.40
2022-10-18T12:03:29.761Z,47.35
2022-10-18T12:06:05.095Z,47.22
2022-10-18T12:08:39.241Z,47.64
2022-10-18T12:11:43.962Z,47.84
2022-10-18T12:14:26.443Z,47.90
2022-10-18T12:17:27.886Z,47.77
2022-10-18T12:19:48.580Z,47.74
2022-10-18T12:22:23.870Z,47.71
2022-10-18T12:24:52.830Z,47.38
2022-10-18T12:27:28.851Z,47.25
2022-10-18T12:30:04.753Z,47.74
2022-10-18T12:32:35.785Z,47.75
2022-10-18T12:35:13.801Z,47.80
2022-10-18T12:38:00.369Z,48.34
2022-10-18T12:40:40.783Z,48.10
2022-10-18T12:43:12.040Z,48.28
2022-10-18T12:45:56.154Z,48.48
2022-10-18T12:48:46.062Z,48.65
2022-10-18T12:51:23.082Z,48.91
2022-10-18T12:54:00.840Z,48.42
2022-10-18T12:56:29.167Z,48.70
2022-10-18T12:59:15.949Z,48.58
2022-10-18T13:01:53.710Z,48.64
2022-10-18T13:04:28.622Z,48.50
2022-10-18T13:07:00.122Z,48.86
2022-10-18T13:09:31.141Z,48.25
2022-10-18T13:12:19.406Z,48.66
2022-10-18T13:15:05.773Z,48.24
2022-10-18T13:17:52.821Z,48.50
2022-10-18T13:20:39.670Z,48.30
2022-10-18T13:23:11.136Z,48.14
2022-10-18T13:25:55.241Z,48.27
2022-10-18T13:28:23.551Z,48.07
2022-10-18T13:31:00.101Z,48.55
2022-10-18T13:33:40.360Z,48.50
2022-10-18T13:36:22.730Z,48.45
2022-10-18T13:38:58.042Z,48.35
2022-10-18T13:41:34.534Z,48.08
2022-10-18T13:44:40.590Z,48.06
2022-10-18T13:47:21.471Z,48.08
2022-10-18T13:50:03.275Z,48.34
2022-10-18T13:52:50.684Z,48.42
2022-10-18T13:55:53.573Z,48.58
2022-10-18T13:58:48.827Z,48.48
2022-10-18T14:01:52.758Z,48.50
2022-10-18T14:04:43.479Z,48.49
2022-10-18T14:07:12.718Z,48.44
2022-10-18T14:09:56.112Z,48.85
2022-10-18T14:12:38.979Z,48.48
2022-10-18T14:15:21.670Z,48.57
2022-10-18T14:17:53.181Z,48.46
2022-10-18T14:20:55.095Z,48.43
2022-10-18T14:23:36.622Z,48.39
2022-10-18T14:26:16.962Z,48.48
2022-10-18T14:28:59.502Z,48.66
2022-10-18T14:31:28.831Z,48.75
2022-10-18T14:33:59.071Z,48.44
2022-10-18T14:36:39.821Z,48.75
2022-10-18T14:39:23.033Z,48.79
2022-10-18T14:41:54.578Z,48.97
2022-10-18T14:44:27.053Z,48.76
2022-10-18T14:47:15.510Z,48.84
2022-10-18T14:49:45.348Z,49.03
2022-10-18T14:52:17.583Z,49.12
2022-10-18T14:54:46.658Z,49.09
2022-10-18T14:57:28.963Z,48.90
2022-10-18T15:00:02.149Z,49.04
2022-10-18T15:02:33.882Z,48.88
2022-10-18T15:05:19.779Z,49.05
2022-10-18T15:07:49.759Z,49.02
2022-10-18T15:10:24.987Z,48.73
2022-10-18T15:13:10.521Z,48.97
2022-10-18T15:15:39.917Z,49.14
2022-10-18T15:18:08.643Z,48.88
2022-10-18T15:20:42.903Z,48.76
2022-10-18T15:23:31.619Z,48.98
2022-10-18T15:26:07.661Z,48.49
2022-10-18T15:28:50.715Z,48.41
2022-10-18T15:31:26.711Z,48.48
2022-10-18T15:34:09.073Z,48.29
2022-10-18T15:36:39.557Z,48.51
2022-10-18T15:39:21.857Z,48.55
2022-10-18T15:41:59.822Z,48.74
2022-10-18T15:44:32.479Z,48.95
2022-10-18T15:47:21.375Z,49.62
2022-10-18T15:49:55.643Z,49.39
2022-10-18T15:52:35.184Z,49.81
2022-10-18T15:55:55.933Z,49.82
2022-10-18T15:58:39.480Z,50.23
2022-10-18T16:01:22.455Z,50.30
2022-10-18T16:03:51.986Z,50.56
2022-10-18T16:06:20.581Z,50.48
2022-10-18T16:08:51.467Z,50.61
2022-10-18T16:11:22.975Z,51.17
2022-10-18T16:13:55.171Z,50.81
2022-10-18T16:16:28.491Z,50.95
2022-10-18T16:18:57.773Z,50.87
2022-10-18T16:21:29.337Z,51.36
2022-10-18T16:23:58.417Z,51.25
2022-10-18T16:26:28.229Z,51.61
2022-10-18T16:28:58.185Z,51.97
2022-10-18T16:31:29.913Z,51.68
2022-10-18T16:33:58.788Z,51.93
2022-10-18T16:36:30.091Z,52.12
2022-10-18T16:39:01.083Z,52.07
2022-10-18T16:41:29.669Z,52.08
2022-10-18T16:43:58.031Z,52.10
2022-10-18T16:46:29.311Z,52.37
2022-10-18T16:48:58.573Z,52.57
2022-10-18T16:51:27.667Z,52.08
2022-10-18T16:53:56.323Z,52.58
2022-10-18T16:56:27.568Z,52.08
2022-10-18T16:58:55.806Z,52.14
2022-10-18T17:01:25.247Z,51.73
2022-10-18T17:03:54.071Z,51.72
2022-10-18T17:06:31.526Z,51.75
2022-10-18T17:09:00.198Z,51.88
2022-10-18T17:11:29.074Z,52.18
2022-10-18T17:13:57.552Z,52.41
2022-10-18T17:16:34.198Z,52.69
2022-10-18T17:19:05.629Z,52.66
2022-10-18T17:21:34.739Z,52.54
2022-10-18T17:24:04.574Z,52.88
2022-10-18T17:26:34.355Z,52.97
2022-10-18T17:29:05.619Z,53.21
2022-10-18T17:31:35.872Z,53.70
2022-10-18T17:34:04.683Z,53.70
2022-10-18T17:36:34.207Z,54.09
2022-10-18T17:39:02.866Z,54.04
2022-10-18T17:41:31.465Z,54.20
2022-10-18T17:43:59.949Z,54.47
2022-10-18T17:46:28.462Z,54.33
2022-10-18T17:48:56.913Z,54.67
2022-10-18T17:51:25.442Z,54.84
2022-10-18T17:53:54.554Z,54.89
2022-10-18T17:56:23.207Z,55.14
2022-10-18T17:58:52.511Z,55.27
2022-10-18T18:01:23.323Z,55.04
2022-10-18T18:04:00.169Z,55.03
2022-10-18T18:06:34.067Z,54.75
2022-10-18T18:09:15.451Z,55.08
2022-10-18T18:11:48.453Z,54.90
2022-10-18T18:14:16.849Z,54.50
2022-10-18T18:16:47.171Z,54.81
2022-10-18T18:19:16.241Z,55.02
2022-10-18T18:21:45.168Z,55.16
2022-10-18T18:24:14.309Z,54.90
2022-10-18T18:26:43.611Z,54.89
2022-10-18T18:29:13.052Z,55.05
2022-10-18T18:31:44.052Z,55.17
2022-10-18T18:34:12.984Z,54.37
2022-10-18T18:36:41.750Z,54.41
2022-10-18T18:39:21.553Z,54.61
2022-10-18T18:41:52.508Z,55.09
2022-10-18T18:44:22.001Z,55.14
2022-10-18T18:46:50.711Z,55.22
2022-10-18T18:49:19.073Z,55.40
2022-10-18T18:51:47.607Z,55.83
2022-10-18T18:54:16.507Z,55.80
2022-10-18T18:56:45.209Z,55.77
2022-10-18T18:59:14.550Z,56.10
2022-10-18T19:01:43.470Z,56.36
2022-10-18T19:04:12.248Z,56.02
2022-10-18T19:06:43.203Z,56.00
2022-10-18T19:09:20.220Z,56.25
2022-10-18T19:11:54.020Z,56.54
2022-10-18T19:14:25.492Z,56.72
2022-10-18T19:16:59.074Z,56.42
2022-10-18T19:19:31.289Z,56.77
2022-10-18T19:22:02.348Z,56.46
2022-10-18T19:24:31.839Z,56.44
2022-10-18T19:27:03.989Z,56.59
2022-10-18T19:29:35.597Z,56.37
2022-10-18T19:32:12.718Z,56.61
2022-10-18T19:34:42.389Z,56.58
2022-10-18T19:37:13.588Z,56.69
2022-10-18T19:39:42.988Z,56.51
2022-10-18T19:42:16.012Z,56.73
2022-10-18T19:44:48.008Z,56.87
2022-10-18T19:47:18.115Z,56.32
2022-10-18T19:49:46.886Z,56.32
2022-10-18T19:52:16.100Z,56.72
2022-10-18T19:54:45.706Z,56.30
2022-10-18T19:57:15.175Z,56.77
2022-10-18T19:59:44.391Z,56.09
2022-10-18T20:02:16.150Z,56.34
2022-10-18T20:04:44.898Z,56.46
2022-10-18T20:07:13.809Z,56.38
2022-10-18T20:09:42.560Z,56.38
2022-10-18T20:12:11.650Z,56.29
2022-10-18T20:14:42.808Z,56.17
2022-10-18T20:17:14.020Z,56.46
2022-10-18T20:19:43.265Z,56.60
2022-10-18T20:22:12.431Z,56.15
2022-10-18T20:24:41.294Z,56.26
2022-10-18T20:27:10.106Z,56.16
2022-10-18T20:29:38.818Z,56.44
2022-10-18T20:32:08.999Z,56.79
2022-10-18T20:34:37.662Z,56.36
2022-10-18T20:37:06.530Z,56.41
2022-10-18T20:39:35.400Z,56.26
2022-10-18T20:42:04.378Z,56.52
2022-10-18T20:44:34.075Z,56.40
2022-10-18T20:47:02.604Z,55.70
2022-10-18T20:49:30.843Z,55.56
2022-10-18T20:51:59.259Z,55.45
2022-10-18T20:54:27.574Z,55.59
2022-10-18T20:56:55.880Z,55.53
2022-10-18T20:59:24.139Z,55.68
2022-10-18T21:01:52.723Z,55.49
2022-10-18T21:04:21.510Z,55.31
2022-10-18T21:06:50.115Z,55.60
2022-10-18T21:09:20.402Z,55.36
2022-10-18T21:11:51.288Z,55.19
2022-10-18T21:14:21.643Z,55.09
2022-10-18T21:16:51.899Z,55.46
2022-10-18T21:19:29.341Z,55.14
2022-10-18T21:21:58.575Z,55.22
2022-10-18T21:24:27.184Z,55.13
2022-10-18T21:26:56.513Z,54.93
2022-10-18T21:29:25.224Z,55.09
2022-10-18T21:31:55.665Z,54.87
2022-10-18T21:34:24.103Z,54.97
2022-10-18T21:36:52.733Z,55.15
2022-10-18T21:41:53.264Z,54.89
2022-10-18T21:44:21.904Z,55.05
2022-10-18T21:46:50.967Z,54.82
2022-10-18T21:49:19.679Z,55.15
2022-10-18T21:51:48.202Z,54.81
2022-10-18T21:54:17.612Z,55.18
2022-10-18T21:56:46.256Z,54.83
2022-10-18T21:59:14.588Z,54.85
2022-10-18T22:01:44.829Z,54.94
2022-10-18T22:04:27.265Z,55.02
2022-10-18T22:06:55.809Z,54.79
2022-10-18T22:09:24.267Z,54.66
2022-10-18T22:11:54.133Z,54.38
2022-10-18T22:14:23.167Z,54.52
2022-10-18T22:16:52.155Z,54.53
2022-10-18T22:19:20.641Z,54.35
2022-10-18T22:21:49.658Z,54.45
2022-10-18T22:24:17.868Z,54.54
2022-10-18T22:26:47.238Z,54.47
2022-10-18T22:29:18.257Z,54.31
2022-10-18T22:31:52.324Z,54.15
2022-10-18T22:34:24.310Z,54.33
2022-10-18T22:36:53.126Z,54.28
2022-10-18T22:39:21.907Z,54.38
2022-10-18T22:41:56.000Z,54.26
2022-10-18T22:44:24.453Z,54.51
2022-10-18T22:46:53.132Z,54.57
2022-10-18T22:49:21.717Z,54.46
2022-10-18T22:51:50.307Z,54.05
2022-10-18T22:54:18.658Z,54.21
2022-10-18T22:56:47.161Z,54.45
2022-10-18T22:59:15.436Z,54.25
2022-10-18T23:01:43.832Z,54.25
2022-10-18T23:04:12.234Z,54.24
2022-10-18T23:06:41.234Z,54.11
2022-10-18T23:09:11.183Z,54.29
2022-10-18T23:11:39.703Z,54.42
2022-10-18T23:14:08.133Z,54.49
2022-10-18T23:16:36.674Z,54.10
2022-10-18T23:19:05.009Z,54.17
2022-10-18T23:21:34.434Z,54.42
2022-10-18T23:24:03.635Z,54.30
2022-10-18T23:26:32.694Z,54.21
2022-10-18T23:29:01.248Z,54.27
2022-10-18T23:31:33.178Z,54.19
2022-10-18T23:34:04.786Z,54.42
2022-10-18T23:36:34.395Z,54.21
2022-10-18T23:39:04.055Z,54.23
2022-10-18T23:41:32.932Z,53.87
2022-10-18T23:44:02.556Z,54.15
2022-10-18T23:46:31.177Z,54.03
2022-10-18T23:48:59.448Z,54.35
2022-10-18T23:51:28.314Z,54.32
2022-10-18T23:53:56.514Z,54.08
2022-10-18T23:56:25.153Z,54.23
2022-10-18T23:58:53.313Z,54.32
