createdAt,value
2019-03-01T00:00:30.235Z,1.99
2019-03-01T00:01:39.759Z,1.97
2019-03-01T00:02:45.795Z,1.96
2019-03-01T00:04:18.216Z,1.94
2019-03-01T00:05:50.015Z,1.92
2019-03-01T00:07:39.154Z,1.92
2019-03-01T00:09:23.295Z,1.90
2019-03-01T00:10:49.174Z,1.89
2019-03-01T00:13:01.817Z,1.87
2019-03-01T00:14:42.115Z,1.84
2019-03-01T00:16:17.482Z,1.85
2019-03-01T00:18:01.043Z,1.85
2019-03-01T00:19:19.957Z,1.81
2019-03-01T00:20:45.374Z,1.82
2019-03-01T00:22:22.256Z,1.82
2019-03-01T00:23:43.136Z,1.80
2019-03-01T00:25:09.975Z,1.78
2019-03-01T00:26:31.502Z,1.76
2019-03-01T00:28:13.863Z,1.71
2019-03-01T00:29:30.375Z,1.69
2019-03-01T00:31:01.715Z,1.66
2019-03-01T00:32:20.875Z,1.67
2019-03-01T00:33:34.218Z,1.67
2019-03-01T00:35:12.516Z,1.62
2019-03-01T00:36:49.202Z,1.63
2019-03-01T00:38:18.302Z,1.67
2019-03-01T00:39:42.095Z,1.63
2019-03-01T00:41:02.633Z,1.63
2019-03-01T00:42:13.783Z,1.59
2019-03-01T00:43:34.135Z,1.57
2019-03-01T00:44:49.045Z,1.53
2019-03-01T00:45:57.864Z,1.50
2019-03-01T00:47:04.059Z,1.47
2019-03-01T00:48:10.755Z,1.44
2019-03-01T00:49:19.635Z,1.43
2019-03-01T00:50:25.495Z,1.39
2019-03-01T00:51:31.355Z,1.36
2019-03-01T00:52:37.643Z,1.34
2019-03-01T00:53:43.903Z,1.31
2019-03-01T00:54:50.735Z,1.32
2019-03-01T00:55:57.102Z,1.30
2019-03-01T00:57:03.295Z,1.28
2019-03-01T00:58:09.375Z,1.27
2019-03-01T00:59:15.775Z,1.24
2019-03-01T01:00:42.576Z,1.24
2019-03-01T01:01:48.775Z,1.26
2019-03-01T01:02:56.055Z,1.27
2019-03-01T01:04:02.576Z,1.29
2019-03-01T01:05:09.575Z,1.28
2019-03-01T01:06:17.496Z,1.31
2019-03-01T01:07:24.596Z,1.31
2019-03-01T01:08:30.958Z,1.30
2019-03-01T01:09:38.924Z,1.29
2019-03-01T01:10:45.455Z,1.28
2019-03-01T01:11:51.996Z,1.26
2019-03-01T01:12:59.262Z,1.24
2019-03-01T01:14:06.343Z,1.23
2019-03-01T01:15:13.296Z,1.22
2019-03-01T01:16:20.136Z,1.18
2019-03-01T01:17:26.856Z,1.16
2019-03-01T01:18:34.185Z,1.17
2019-03-01T01:19:41.175Z,1.16
2019-03-01T01:20:46.944Z,1.14
2019-03-01T01:21:53.123Z,1.12
2019-03-01T01:22:59.015Z,1.13
2019-03-01T01:24:04.955Z,1.14
2019-03-01T01:25:11.083Z,1.14
2019-03-01T01:26:17.516Z,1.16
2019-03-01T01:27:23.898Z,1.16
2019-03-01T01:28:30.401Z,1.14
2019-03-01T01:29:36.445Z,1.12
2019-03-01T01:30:42.739Z,1.12
2019-03-01T01:31:49.856Z,1.11
2019-03-01T01:32:57.745Z,1.11
2019-03-01T01:34:04.197Z,1.12
2019-03-01T01:35:11.544Z,1.14
2019-03-01T01:36:18.863Z,1.11
2019-03-01T01:37:25.575Z,1.09
2019-03-01T01:38:32.595Z,1.09
2019-03-01T01:39:39.184Z,1.11
2019-03-01T01:40:45.977Z,1.13
2019-03-01T01:41:53.343Z,1.12
2019-03-01T01:43:00.696Z,1.09
2019-03-01T01:44:07.946Z,1.06
2019-03-01T01:45:15.136Z,1.04
2019-03-01T01:46:22.416Z,1.03
2019-03-01T01:47:29.196Z,1.02
2019-03-01T01:48:35.997Z,0.99
2019-03-01T01:49:42.956Z,1.00
2019-03-01T01:50:48.796Z,1.00
2019-03-01T01:51:54.456Z,0.98
2019-03-01T01:53:00.216Z,0.96
2019-03-01T01:54:06.885Z,0.92
2019-03-01T01:55:12.623Z,0.91
2019-03-01T01:56:18.617Z,0.90
2019-03-01T01:57:24.944Z,0.89
2019-03-01T01:58:31.237Z,0.90
2019-03-01T01:59:36.916Z,0.91
2019-03-01T02:00:43.218Z,0.93
2019-03-01T02:01:49.357Z,0.95
2019-03-01T02:02:57.077Z,0.97
2019-03-01T02:04:03.776Z,1.00
2019-03-01T02:05:10.583Z,1.06
2019-03-01T02:06:17.656Z,1.10
2019-03-01T02:07:25.696Z,1.16
2019-03-01T02:08:32.316Z,1.21
2019-03-01T02:09:39.196Z,1.27
2019-03-01T02:10:47.124Z,1.32
2019-03-01T02:11:53.397Z,1.37
2019-03-01T02:13:00.336Z,1.41
2019-03-01T02:14:08.786Z,1.46
2019-03-01T02:15:16.718Z,1.52
2019-03-01T02:16:23.457Z,1.56
2019-03-01T02:17:30.786Z,1.59
2019-03-01T02:18:37.537Z,1.63
2019-03-01T02:19:45.246Z,1.66
2019-03-01T02:20:51.078Z,1.69
2019-03-01T02:21:56.817Z,1.72
2019-03-01T02:23:03.379Z,1.74
2019-03-01T02:24:09.115Z,1.75
2019-03-01T02:25:14.976Z,1.78
2019-03-01T02:26:21.221Z,1.80
2019-03-01T02:27:30.676Z,1.81
2019-03-01T02:28:37.217Z,1.83
2019-03-01T02:29:43.004Z,1.85
2019-03-01T02:30:59.517Z,1.87
2019-03-01T02:32:05.679Z,1.87
2019-03-01T02:33:11.738Z,1.87
2019-03-01T02:34:18.096Z,1.87
2019-03-01T02:35:25.060Z,1.88
2019-03-01T02:36:31.902Z,1.89
2019-03-01T02:37:39.420Z,1.90
2019-03-01T02:38:47.257Z,1.90
2019-03-01T02:39:53.855Z,1.91
2019-03-01T02:41:00.202Z,1.93
2019-03-01T02:42:07.238Z,1.93
2019-03-01T02:43:14.056Z,1.94
2019-03-01T02:44:21.107Z,1.93
2019-03-01T02:45:28.120Z,1.91
2019-03-01T02:46:35.023Z,1.91
2019-03-01T02:47:41.732Z,1.92
2019-03-01T02:48:48.681Z,1.92
2019-03-01T02:49:55.384Z,1.93
2019-03-01T02:51:01.704Z,1.93
2019-03-01T02:52:07.463Z,1.94
2019-03-01T02:53:13.167Z,1.94
2019-03-01T02:54:18.817Z,1.95
2019-03-01T02:55:24.554Z,1.97
2019-03-01T02:56:30.286Z,1.97
2019-03-01T02:57:36.029Z,1.96
2019-03-01T02:58:41.804Z,1.99
2019-03-01T02:59:47.525Z,1.99
2019-03-01T03:00:54.323Z,2.00
2019-03-01T03:02:01.664Z,2.02
2019-03-01T03:03:08.833Z,1.98
2019-03-01T03:04:15.313Z,1.98
2019-03-01T03:05:23.102Z,1.99
2019-03-01T03:06:37.660Z,1.99
2019-03-01T03:07:45.644Z,2.00
2019-03-01T03:08:52.193Z,2.02
2019-03-01T03:09:59.002Z,2.02
2019-03-01T03:11:05.923Z,2.01
2019-03-01T03:12:13.084Z,2.03
2019-03-01T03:13:20.957Z,2.02
2019-03-01T03:14:27.157Z,2.02
2019-03-01T03:15:35.267Z,2.02
2019-03-01T03:16:42.805Z,2.01
2019-03-01T03:17:48.929Z,2.00
2019-03-01T03:18:56.355Z,2.01
2019-03-01T03:20:03.793Z,2.01
2019-03-01T03:21:09.463Z,2.01
2019-03-01T03:22:15.219Z,2.00
2019-03-01T03:23:22.088Z,2.00
2019-03-01T03:24:27.826Z,2.00
2019-03-01T03:25:33.520Z,2.00
2019-03-01T03:26:40.626Z,2.00
2019-03-01T03:27:46.356Z,2.00
2019-03-01T03:28:52.125Z,1.98
2019-03-01T03:29:57.865Z,1.98
2019-03-01T03:31:03.610Z,1.97
2019-03-01T03:32:10.266Z,1.95
2019-03-01T03:33:16.486Z,1.97
2019-03-01T03:34:23.165Z,1.98
2019-03-01T03:35:30.026Z,1.99
2019-03-01T03:36:36.273Z,2.02
2019-03-01T03:37:42.943Z,2.05
2019-03-01T03:38:49.596Z,2.04
2019-03-01T03:39:56.848Z,2.01
2019-03-01T03:41:03.334Z,1.99
2019-03-01T03:42:10.284Z,1.96
2019-03-01T03:43:17.478Z,1.96
2019-03-01T03:44:24.275Z,1.95
2019-03-01T03:45:30.875Z,1.95
2019-03-01T03:46:37.714Z,1.95
2019-03-01T03:47:44.415Z,1.93
2019-03-01T03:48:51.324Z,1.94
2019-03-01T03:50:00.939Z,1.94
2019-03-01T03:51:06.773Z,1.92
2019-03-01T03:52:12.547Z,1.97
2019-03-01T03:53:18.303Z,1.97
2019-03-01T03:54:24.005Z,1.98
2019-03-01T03:55:29.755Z,1.97
2019-03-01T03:56:35.492Z,1.94
2019-03-01T03:57:41.245Z,1.94
2019-03-01T03:58:46.981Z,1.92
2019-03-01T03:59:53.850Z,1.92
2019-03-01T04:01:00.741Z,1.93
2019-03-01T04:02:07.404Z,1.94
2019-03-01T04:03:13.685Z,1.96
2019-03-01T04:04:20.214Z,1.95
2019-03-01T04:05:27.094Z,1.93
2019-03-01T04:06:34.425Z,1.90
2019-03-01T04:07:40.525Z,1.89
2019-03-01T04:08:47.153Z,1.86
2019-03-01T04:09:53.684Z,1.86
2019-03-01T04:11:00.736Z,1.82
2019-03-01T04:12:07.276Z,1.82
2019-03-01T04:13:16.659Z,1.82
2019-03-01T04:14:22.325Z,1.82
2019-03-01T04:15:29.208Z,1.80
2019-03-01T04:16:36.444Z,1.80
2019-03-01T04:17:43.622Z,1.83
2019-03-01T04:18:50.337Z,1.85
2019-03-01T04:19:57.494Z,1.80
2019-03-01T04:21:03.414Z,1.81
2019-03-01T04:22:09.126Z,1.79
2019-03-01T04:23:14.887Z,1.76
2019-03-01T04:24:20.622Z,1.74
2019-03-01T04:25:26.384Z,1.74
2019-03-01T04:26:32.125Z,1.75
2019-03-01T04:27:37.732Z,1.75
2019-03-01T04:28:43.385Z,1.77
2019-03-01T04:29:49.125Z,1.74
2019-03-01T04:30:54.896Z,1.73
2019-03-01T04:32:01.742Z,1.70
2019-03-01T04:33:08.925Z,1.69
2019-03-01T04:34:15.845Z,1.68
2019-03-01T04:35:22.415Z,1.67
2019-03-01T04:36:29.694Z,1.63
2019-03-01T04:37:36.645Z,1.64
2019-03-01T04:38:43.875Z,1.61
2019-03-01T04:39:50.345Z,1.61
2019-03-01T04:40:57.314Z,1.62
2019-03-01T04:42:04.661Z,1.60
2019-03-01T04:43:13.173Z,1.60
2019-03-01T04:44:19.884Z,1.58
2019-03-01T04:45:27.052Z,1.58
2019-03-01T04:46:34.336Z,1.56
2019-03-01T04:47:41.267Z,1.54
2019-03-01T04:48:47.925Z,1.54
2019-03-01T04:49:54.915Z,1.50
2019-03-01T04:51:00.734Z,1.49
2019-03-01T04:52:31.353Z,1.53
2019-03-01T04:53:37.303Z,1.54
2019-03-01T04:54:43.143Z,1.55
2019-03-01T04:55:48.868Z,1.56
2019-03-01T04:56:54.725Z,1.59
2019-03-01T04:58:00.680Z,1.62
2019-03-01T04:59:06.613Z,1.64
2019-03-01T05:00:19.463Z,1.63
2019-03-01T05:01:25.158Z,1.63
2019-03-01T05:02:32.934Z,1.61
2019-03-01T05:03:40.155Z,1.58
2019-03-01T05:04:47.158Z,1.58
2019-03-01T05:05:54.245Z,1.54
2019-03-01T05:07:00.546Z,1.49
2019-03-01T05:08:07.175Z,1.50
2019-03-01T05:09:14.337Z,1.48
2019-03-01T05:10:21.525Z,1.50
2019-03-01T05:11:28.180Z,1.50
2019-03-01T05:12:35.455Z,1.52
2019-03-01T05:13:43.345Z,1.52
2019-03-01T05:14:50.372Z,1.51
2019-03-01T05:15:57.652Z,1.49
2019-03-01T05:17:03.905Z,1.46
2019-03-01T05:18:10.693Z,1.44
2019-03-01T05:19:18.085Z,1.40
2019-03-01T05:20:25.284Z,1.38
2019-03-01T05:21:31.335Z,1.36
2019-03-01T05:22:37.074Z,1.38
2019-03-01T05:23:42.916Z,1.38
2019-03-01T05:24:48.553Z,1.38
2019-03-01T05:26:05.571Z,1.39
2019-03-01T05:27:12.637Z,1.43
2019-03-01T05:28:18.372Z,1.48
2019-03-01T05:29:24.117Z,1.47
2019-03-01T05:30:29.855Z,1.47
2019-03-01T05:31:35.845Z,1.44
2019-03-01T05:32:44.267Z,1.40
2019-03-01T05:33:51.435Z,1.37
2019-03-01T05:34:58.845Z,1.36
2019-03-01T05:36:05.192Z,1.35
2019-03-01T05:37:17.086Z,1.32
2019-03-01T05:38:32.249Z,1.30
2019-03-01T05:39:42.442Z,1.29
2019-03-01T05:40:50.087Z,1.26
2019-03-01T05:41:57.426Z,1.28
2019-03-01T05:43:04.365Z,1.30
2019-03-01T05:44:11.095Z,1.30
2019-03-01T05:45:30.656Z,1.31
2019-03-01T05:46:38.674Z,1.31
2019-03-01T05:47:45.446Z,1.32
2019-03-01T05:48:52.599Z,1.34
2019-03-01T05:49:59.606Z,1.33
2019-03-01T05:51:06.239Z,1.34
2019-03-01T05:52:12.268Z,1.32
2019-03-01T05:53:18.139Z,1.37
2019-03-01T05:54:23.977Z,1.42
2019-03-01T05:55:29.718Z,1.45
2019-03-01T05:56:35.496Z,1.42
2019-03-01T05:58:19.175Z,1.40
2019-03-01T05:59:24.977Z,1.40
2019-03-01T06:00:30.745Z,1.38
2019-03-01T06:01:41.300Z,1.43
2019-03-01T06:02:52.431Z,1.42
2019-03-01T06:04:15.293Z,1.35
2019-03-01T06:05:22.116Z,1.32
2019-03-01T06:06:49.734Z,1.31
2019-03-01T06:08:09.726Z,1.31
2019-03-01T06:09:45.286Z,1.30
2019-03-01T06:10:56.966Z,1.32
2019-03-01T06:12:35.644Z,1.34
2019-03-01T06:13:52.905Z,1.38
2019-03-01T06:15:29.825Z,1.38
2019-03-01T06:16:52.695Z,1.41
2019-03-01T06:18:37.269Z,1.43
2019-03-01T06:19:48.776Z,1.51
2019-03-01T06:21:48.096Z,1.60
2019-03-01T06:23:25.607Z,1.60
2019-03-01T06:24:53.840Z,1.61
2019-03-01T06:26:23.529Z,1.59
2019-03-01T06:28:05.537Z,1.60
2019-03-01T06:29:18.828Z,1.54
2019-03-01T06:30:35.893Z,1.54
2019-03-01T06:32:20.932Z,1.54
2019-03-01T06:33:50.063Z,1.57
2019-03-01T06:35:13.406Z,1.55
2019-03-01T06:36:33.656Z,1.55
2019-03-01T06:38:07.009Z,1.58
2019-03-01T06:39:37.488Z,1.63
2019-03-01T06:41:31.626Z,1.67
2019-03-01T06:43:01.167Z,1.67
2019-03-01T06:44:46.057Z,1.69
2019-03-01T06:46:23.059Z,1.69
2019-03-01T06:47:49.216Z,1.80
2019-03-01T06:48:57.786Z,1.91
2019-03-01T06:50:22.587Z,1.98
2019-03-01T06:51:29.947Z,1.95
2019-03-01T06:52:35.808Z,1.81
2019-03-01T06:53:41.551Z,1.74
2019-03-01T06:54:47.297Z,1.76
2019-03-01T06:55:53.156Z,1.72
2019-03-01T06:56:58.883Z,1.69
2019-03-01T06:58:05.550Z,1.75
2019-03-01T06:59:11.275Z,1.81
2019-03-01T07:00:17.036Z,1.84
2019-03-01T07:01:23.417Z,1.80
2019-03-01T07:02:31.338Z,1.78
2019-03-01T07:03:37.406Z,1.76
2019-03-01T07:04:43.507Z,1.75
2019-03-01T07:05:49.637Z,1.79
2019-03-01T07:06:58.129Z,1.80
2019-03-01T07:08:04.323Z,1.82
2019-03-01T07:09:11.456Z,1.83
2019-03-01T07:10:18.846Z,1.85
2019-03-01T07:11:26.287Z,1.83
2019-03-01T07:12:33.975Z,1.84
2019-03-01T07:13:40.137Z,1.91
2019-03-01T07:15:08.775Z,1.96
2019-03-01T07:16:16.551Z,2.02
2019-03-01T07:17:23.557Z,2.02
2019-03-01T07:18:30.491Z,1.94
2019-03-01T07:19:37.979Z,1.94
2019-03-01T07:20:44.698Z,1.90
2019-03-01T07:21:50.885Z,1.89
2019-03-01T07:22:56.832Z,1.88
2019-03-01T07:24:02.815Z,1.91
2019-03-01T07:25:09.413Z,1.93
2019-03-01T07:26:15.218Z,1.89
2019-03-01T07:27:22.453Z,1.85
2019-03-01T07:28:28.471Z,1.83
2019-03-01T07:29:34.671Z,1.86
2019-03-01T07:30:40.488Z,1.83
2019-03-01T07:31:46.438Z,1.81
2019-03-01T07:32:52.299Z,1.87
2019-03-01T07:33:58.231Z,1.88
2019-03-01T07:35:05.279Z,1.90
2019-03-01T07:36:12.011Z,1.87
2019-03-01T07:37:18.732Z,1.82
2019-03-01T07:38:24.685Z,1.80
2019-03-01T07:39:30.992Z,1.87
2019-03-01T07:40:36.991Z,1.95
2019-03-01T07:41:44.039Z,2.03
2019-03-01T07:42:50.358Z,2.11
2019-03-01T07:43:56.698Z,2.18
2019-03-01T07:45:03.471Z,2.22
2019-03-01T07:46:10.972Z,2.27
2019-03-01T07:47:18.372Z,2.24
2019-03-01T07:48:25.012Z,2.22
2019-03-01T07:49:31.399Z,2.23
2019-03-01T07:50:38.472Z,2.26
2019-03-01T07:51:45.773Z,2.28
2019-03-01T07:52:52.722Z,2.23
2019-03-01T07:53:58.472Z,2.20
2019-03-01T07:55:09.267Z,2.16
2019-03-01T07:56:15.597Z,2.20
2019-03-01T07:57:21.391Z,2.21
2019-03-01T07:58:29.024Z,2.20
2019-03-01T07:59:38.444Z,2.16
2019-03-01T08:00:47.192Z,2.16
2019-03-01T08:01:51.732Z,2.17
2019-03-01T08:02:57.823Z,2.13
2019-03-01T08:04:03.907Z,2.05
2019-03-01T08:05:16.353Z,1.99
2019-03-01T08:06:23.874Z,2.01
2019-03-01T08:07:31.712Z,2.08
2019-03-01T08:08:40.101Z,2.15
2019-03-01T08:09:46.579Z,2.21
2019-03-01T08:10:53.472Z,2.34
2019-03-01T08:12:03.748Z,2.40
2019-03-01T08:13:10.452Z,2.41
2019-03-01T08:14:17.179Z,2.46
2019-03-01T08:15:27.539Z,2.54
2019-03-01T08:16:35.071Z,2.50
2019-03-01T08:17:43.094Z,2.54
2019-03-01T08:18:49.580Z,2.55
2019-03-01T08:19:58.642Z,2.45
2019-03-01T08:21:06.276Z,2.39
2019-03-01T08:22:14.055Z,2.30
2019-03-01T08:23:20.240Z,2.20
2019-03-01T08:24:26.032Z,2.15
2019-03-01T08:25:31.839Z,2.13
2019-03-01T08:26:38.053Z,2.12
2019-03-01T08:27:46.283Z,2.12
2019-03-01T08:28:54.688Z,2.14
2019-03-01T08:29:59.032Z,2.24
2019-03-01T08:31:05.064Z,2.45
2019-03-01T08:32:10.772Z,2.66
2019-03-01T08:33:16.911Z,2.80
2019-03-01T08:34:24.518Z,2.77
2019-03-01T08:35:32.187Z,2.82
2019-03-01T08:36:42.337Z,2.71
2019-03-01T08:37:49.998Z,2.67
2019-03-01T08:38:56.160Z,2.64
2019-03-01T08:40:02.776Z,2.59
2019-03-01T08:41:09.531Z,2.61
2019-03-01T08:42:16.299Z,2.66
2019-03-01T08:43:23.744Z,2.76
2019-03-01T08:44:30.939Z,2.79
2019-03-01T08:45:38.593Z,2.77
2019-03-01T08:46:46.587Z,2.85
2019-03-01T08:47:55.540Z,2.93
2019-03-01T08:49:01.608Z,2.95
2019-03-01T08:50:15.291Z,3.01
2019-03-01T08:51:22.635Z,3.14
2019-03-01T08:52:30.293Z,3.26
2019-03-01T08:53:36.115Z,3.39
2019-03-01T08:54:41.836Z,3.43
2019-03-01T08:55:48.054Z,3.41
2019-03-01T08:56:55.630Z,3.41
2019-03-01T08:58:03.433Z,3.44
2019-03-01T08:59:09.640Z,3.49
2019-03-01T09:00:29.493Z,3.41
2019-03-01T09:01:35.632Z,3.23
2019-03-01T09:02:41.780Z,3.14
2019-03-01T09:04:01.936Z,3.24
2019-03-01T09:05:11.672Z,3.25
2019-03-01T09:06:18.052Z,3.20
2019-03-01T09:07:27.181Z,3.13
2019-03-01T09:08:31.993Z,3.19
2019-03-01T09:09:38.328Z,3.16
2019-03-01T09:10:44.714Z,3.23
2019-03-01T09:11:51.793Z,3.25
2019-03-01T09:12:57.567Z,3.30
2019-03-01T09:14:04.113Z,3.26
2019-03-01T09:15:15.220Z,3.12
2019-03-01T09:16:22.281Z,3.11
2019-03-01T09:17:28.681Z,3.22
2019-03-01T09:18:34.661Z,3.20
2019-03-01T09:19:41.506Z,3.14
2019-03-01T09:20:47.352Z,3.06
2019-03-01T09:21:53.294Z,2.99
2019-03-01T09:22:59.335Z,2.94
2019-03-01T09:24:05.492Z,3.03
2019-03-01T09:25:14.653Z,3.16
2019-03-01T09:26:20.753Z,3.23
2019-03-01T09:27:30.328Z,3.19
2019-03-01T09:29:18.362Z,3.22
2019-03-01T09:30:26.841Z,3.30
2019-03-01T09:32:23.259Z,3.50
2019-03-01T09:33:36.440Z,3.63
2019-03-01T09:34:49.394Z,3.69
2019-03-01T09:36:04.372Z,3.54
2019-03-01T09:37:10.553Z,3.44
2019-03-01T09:38:18.773Z,3.53
2019-03-01T09:39:24.821Z,3.61
2019-03-01T09:40:32.115Z,3.74
2019-03-01T09:41:40.502Z,3.77
2019-03-01T09:42:51.332Z,3.77
2019-03-01T09:43:59.571Z,3.78
2019-03-01T09:45:13.567Z,3.74
2019-03-01T09:46:20.831Z,3.69
2019-03-01T09:47:27.220Z,3.69
2019-03-01T09:48:34.155Z,3.69
2019-03-01T09:49:41.748Z,3.55
2019-03-01T09:50:58.638Z,3.51
2019-03-01T09:52:09.573Z,3.52
2019-03-01T09:53:16.180Z,3.45
2019-03-01T09:54:22.081Z,3.38
2019-03-01T09:55:27.993Z,3.51
2019-03-01T09:56:33.862Z,3.59
2019-03-01T09:57:40.641Z,3.62
2019-03-01T09:58:46.454Z,3.67
2019-03-01T09:59:52.835Z,3.65
2019-03-01T10:01:06.201Z,3.75
2019-03-01T10:02:12.100Z,3.85
2019-03-01T10:03:17.874Z,4.00
2019-03-01T10:04:23.580Z,4.04
2019-03-01T10:05:29.633Z,3.92
2019-03-01T10:06:38.433Z,3.97
2019-03-01T10:07:43.297Z,3.96
2019-03-01T10:08:49.613Z,3.88
2019-03-01T10:09:55.541Z,3.85
2019-03-01T10:11:01.873Z,3.81
2019-03-01T10:12:08.441Z,3.82
2019-03-01T10:13:14.933Z,3.88
2019-03-01T10:14:21.364Z,3.90
2019-03-01T10:15:28.573Z,3.95
2019-03-01T10:16:34.284Z,3.98
2019-03-01T10:17:40.274Z,4.06
2019-03-01T10:18:47.001Z,4.07
2019-03-01T10:19:53.694Z,4.13
2019-03-01T10:20:59.400Z,4.13
2019-03-01T10:22:05.254Z,4.14
2019-03-01T10:23:11.182Z,4.17
2019-03-01T10:24:17.068Z,4.22
2019-03-01T10:25:24.361Z,4.18
2019-03-01T10:26:30.473Z,4.17
2019-03-01T10:27:37.413Z,4.21
2019-03-01T10:28:43.173Z,4.24
2019-03-01T10:29:49.082Z,4.26
2019-03-01T10:30:55.037Z,4.24
2019-03-01T10:32:01.001Z,4.22
2019-03-01T10:33:06.754Z,4.15
2019-03-01T10:34:12.503Z,4.20
2019-03-01T10:35:18.294Z,4.17
2019-03-01T10:36:24.353Z,4.18
2019-03-01T10:37:30.362Z,4.31
2019-03-01T10:38:37.334Z,4.35
2019-03-01T10:39:43.540Z,4.34
2019-03-01T10:40:49.309Z,4.48
2019-03-01T10:41:55.300Z,4.44
2019-03-01T10:43:01.642Z,4.31
2019-03-01T10:44:08.113Z,4.34
2019-03-01T10:45:25.013Z,4.46
2019-03-01T10:46:30.694Z,4.52
2019-03-01T10:47:37.493Z,4.61
2019-03-01T10:48:44.794Z,4.62
2019-03-01T10:49:50.873Z,4.69
2019-03-01T10:50:58.100Z,4.66
2019-03-01T10:52:05.140Z,4.56
2019-03-01T10:53:11.429Z,4.56
2019-03-01T10:54:17.229Z,4.66
2019-03-01T10:55:23.193Z,4.56
2019-03-01T10:56:28.894Z,4.54
2019-03-01T10:57:36.454Z,4.54
2019-03-01T10:58:42.440Z,4.71
2019-03-01T10:59:48.293Z,4.83
2019-03-01T11:00:54.031Z,4.90
2019-03-01T11:01:59.781Z,4.97
2019-03-01T11:03:06.743Z,5.00
2019-03-01T11:04:12.474Z,5.09
2019-03-01T11:05:18.253Z,5.05
2019-03-01T11:06:24.534Z,5.09
2019-03-01T11:07:30.794Z,5.19
2019-03-01T11:08:36.456Z,5.30
2019-03-01T11:09:42.754Z,5.37
2019-03-01T11:10:49.781Z,5.44
2019-03-01T11:11:55.714Z,5.55
2019-03-01T11:13:02.150Z,5.59
2019-03-01T11:14:09.455Z,5.57
2019-03-01T11:15:15.334Z,5.48
2019-03-01T11:16:21.774Z,5.44
2019-03-01T11:17:28.020Z,5.42
2019-03-01T11:18:34.981Z,5.25
2019-03-01T11:19:41.425Z,5.23
2019-03-01T11:20:49.141Z,5.09
2019-03-01T11:21:55.701Z,4.98
2019-03-01T11:23:03.098Z,4.93
2019-03-01T11:24:08.942Z,4.92
2019-03-01T11:25:23.795Z,4.88
2019-03-01T11:26:29.615Z,4.82
2019-03-01T11:27:35.514Z,4.78
2019-03-01T11:28:41.296Z,4.67
2019-03-01T11:29:47.050Z,4.62
2019-03-01T11:30:52.835Z,4.63
2019-03-01T11:32:00.194Z,4.58
2019-03-01T11:33:06.135Z,4.53
2019-03-01T11:34:12.182Z,4.56
2019-03-01T11:35:19.655Z,4.69
2019-03-01T11:36:25.481Z,4.76
2019-03-01T11:37:31.654Z,4.87
2019-03-01T11:38:37.581Z,5.03
2019-03-01T11:39:43.821Z,5.18
2019-03-01T11:40:50.949Z,5.22
2019-03-01T11:41:56.814Z,5.31
2019-03-01T11:43:03.602Z,5.38
2019-03-01T11:44:10.283Z,5.26
2019-03-01T11:45:16.225Z,5.23
2019-03-01T11:46:22.914Z,5.25
2019-03-01T11:47:30.694Z,5.26
2019-03-01T11:48:36.834Z,5.22
2019-03-01T11:49:45.818Z,5.32
2019-03-01T11:50:52.223Z,5.35
2019-03-01T11:51:58.238Z,5.32
2019-03-01T11:53:04.238Z,5.24
2019-03-01T11:54:11.043Z,5.17
2019-03-01T11:55:17.169Z,5.07
2019-03-01T11:56:24.061Z,5.02
2019-03-01T11:57:31.691Z,5.05
2019-03-01T11:58:37.497Z,5.08
2019-03-01T11:59:43.354Z,5.23
2019-03-01T12:00:52.385Z,5.29
2019-03-01T12:01:56.996Z,5.23
2019-03-01T12:03:03.134Z,5.17
2019-03-01T12:04:09.702Z,5.17
2019-03-01T12:05:16.574Z,5.22
2019-03-01T12:06:24.214Z,5.26
2019-03-01T12:07:29.974Z,5.25
2019-03-01T12:08:38.274Z,5.30
2019-03-01T12:09:44.923Z,5.28
2019-03-01T12:10:52.362Z,5.29
2019-03-01T12:11:59.882Z,5.27
2019-03-01T12:13:06.562Z,5.24
2019-03-01T12:14:12.882Z,5.34
2019-03-01T12:15:19.935Z,5.49
2019-03-01T12:16:26.143Z,5.68
2019-03-01T12:17:32.658Z,5.76
2019-03-01T12:18:39.903Z,5.84
2019-03-01T12:19:46.162Z,5.90
2019-03-01T12:20:52.583Z,5.99
2019-03-01T12:21:59.295Z,5.85
2019-03-01T12:23:05.414Z,5.69
2019-03-01T12:24:12.575Z,5.65
2019-03-01T12:25:18.342Z,5.68
2019-03-01T12:26:24.084Z,5.80
2019-03-01T12:27:30.037Z,5.76
2019-03-01T12:28:35.982Z,5.69
2019-03-01T12:29:41.916Z,5.69
2019-03-01T12:30:49.298Z,5.74
2019-03-01T12:31:55.262Z,5.68
2019-03-01T12:33:01.070Z,5.63
2019-03-01T12:34:07.662Z,5.55
2019-03-01T12:35:13.615Z,5.52
2019-03-01T12:36:19.435Z,5.54
2019-03-01T12:37:26.162Z,5.54
2019-03-01T12:38:32.056Z,5.42
2019-03-01T12:39:38.830Z,5.26
2019-03-01T12:40:46.076Z,5.18
2019-03-01T12:41:52.216Z,5.20
2019-03-01T12:42:59.076Z,5.18
2019-03-01T12:44:05.597Z,5.20
2019-03-01T12:45:14.797Z,5.24
2019-03-01T12:46:22.323Z,5.33
2019-03-01T12:47:28.930Z,5.39
2019-03-01T12:48:34.657Z,5.42
2019-03-01T12:49:41.002Z,5.49
2019-03-01T12:50:48.496Z,5.58
2019-03-01T12:51:55.055Z,5.68
2019-03-01T12:53:01.336Z,5.71
2019-03-01T12:54:07.984Z,5.66
2019-03-01T12:55:25.581Z,5.56
2019-03-01T12:56:31.416Z,5.54
2019-03-01T12:57:37.883Z,5.59
2019-03-01T12:58:43.556Z,5.67
2019-03-01T12:59:49.515Z,5.81
2019-03-01T13:00:55.837Z,5.88
2019-03-01T13:02:01.677Z,5.99
2019-03-01T13:03:09.053Z,5.99
2019-03-01T13:04:15.702Z,6.02
2019-03-01T13:05:25.662Z,6.10
2019-03-01T13:06:35.335Z,6.24
2019-03-01T13:07:39.905Z,6.33
2019-03-01T13:08:51.359Z,6.23
2019-03-01T13:09:58.887Z,6.24
2019-03-01T13:11:04.399Z,6.19
2019-03-01T13:12:10.545Z,6.20
2019-03-01T13:13:17.695Z,6.20
2019-03-01T13:14:27.762Z,6.26
2019-03-01T13:15:33.704Z,6.45
2019-03-01T13:16:39.882Z,6.55
2019-03-01T13:17:47.165Z,6.65
2019-03-01T13:18:53.603Z,6.66
2019-03-01T13:20:01.145Z,6.72
2019-03-01T13:21:09.565Z,6.88
2019-03-01T13:22:16.297Z,6.90
2019-03-01T13:23:23.135Z,6.95
2019-03-01T13:24:29.297Z,6.98
2019-03-01T13:25:35.303Z,6.90
2019-03-01T13:26:41.662Z,6.98
2019-03-01T13:27:51.980Z,7.03
2019-03-01T13:28:55.499Z,7.07
2019-03-01T13:30:01.223Z,7.02
2019-03-01T13:31:08.121Z,7.01
2019-03-01T13:32:16.316Z,6.93
2019-03-01T13:33:22.536Z,6.92
2019-03-01T13:34:29.475Z,6.82
2019-03-01T13:35:35.915Z,6.71
2019-03-01T13:36:43.243Z,6.67
2019-03-01T13:37:52.125Z,6.66
2019-03-01T13:38:58.141Z,6.69
2019-03-01T13:40:04.498Z,6.76
2019-03-01T13:41:10.556Z,6.80
2019-03-01T13:42:17.316Z,6.74
2019-03-01T13:43:23.869Z,6.74
2019-03-01T13:44:31.665Z,6.66
2019-03-01T13:45:38.265Z,6.63
2019-03-01T13:46:44.286Z,6.61
2019-03-01T13:47:50.137Z,6.58
2019-03-01T13:48:56.140Z,6.59
2019-03-01T13:50:05.722Z,6.57
2019-03-01T13:51:09.676Z,6.60
2019-03-01T13:52:17.869Z,6.57
2019-03-01T13:53:25.284Z,6.53
2019-03-01T13:54:31.193Z,6.47
2019-03-01T13:55:38.659Z,6.45
2019-03-01T13:56:44.298Z,6.48
2019-03-01T13:57:51.413Z,6.54
2019-03-01T13:58:59.574Z,6.56
2019-03-01T14:00:07.555Z,6.58
2019-03-01T14:01:13.459Z,6.55
2019-03-01T14:02:19.234Z,6.51
2019-03-01T14:03:27.604Z,6.53
2019-03-01T14:04:32.551Z,6.53
2019-03-01T14:05:38.183Z,6.55
2019-03-01T14:06:43.830Z,6.55
2019-03-01T14:07:55.451Z,6.53
2019-03-01T14:08:57.789Z,6.55
2019-03-01T14:10:05.864Z,6.49
2019-03-01T14:11:15.197Z,6.42
2019-03-01T14:12:20.910Z,6.46
2019-03-01T14:13:29.188Z,6.56
2019-03-01T14:14:35.302Z,6.69
2019-03-01T14:15:41.910Z,6.80
2019-03-01T14:16:49.070Z,6.93
2019-03-01T14:18:00.799Z,7.03
2019-03-01T14:19:02.919Z,7.16
2019-03-01T14:20:18.844Z,7.25
2019-03-01T14:21:24.000Z,7.23
2019-03-01T14:22:30.030Z,7.15
2019-03-01T14:23:35.860Z,7.02
2019-03-01T14:24:41.810Z,6.92
2019-03-01T14:25:47.542Z,6.81
2019-03-01T14:26:53.850Z,6.77
2019-03-01T14:28:02.156Z,6.72
2019-03-01T14:29:08.071Z,6.74
2019-03-01T14:30:31.125Z,6.78
2019-03-01T14:31:33.530Z,6.72
2019-03-01T14:32:39.354Z,6.68
2019-03-01T14:33:45.503Z,6.66
2019-03-01T14:34:53.134Z,6.66
2019-03-01T14:35:59.174Z,6.56
2019-03-01T14:37:06.750Z,6.45
2019-03-01T14:38:13.590Z,6.34
2019-03-01T14:39:20.280Z,6.30
2019-03-01T14:40:26.541Z,6.30
2019-03-01T14:41:35.039Z,6.33
2019-03-01T14:42:40.370Z,6.32
2019-03-01T14:43:47.180Z,6.32
2019-03-01T14:44:53.186Z,6.29
2019-03-01T14:45:59.982Z,6.27
2019-03-01T14:47:06.332Z,6.28
2019-03-01T14:48:12.552Z,6.25
2019-03-01T14:49:21.868Z,6.25
2019-03-01T14:50:30.119Z,6.24
2019-03-01T14:51:35.631Z,6.19
2019-03-01T14:52:41.880Z,6.17
2019-03-01T14:53:47.626Z,6.13
2019-03-01T14:54:54.710Z,6.12
2019-03-01T14:56:11.403Z,6.15
2019-03-01T14:57:21.474Z,6.19
2019-03-01T14:58:37.630Z,6.21
2019-03-01T14:59:48.033Z,6.25
2019-03-01T15:01:11.944Z,6.33
2019-03-01T15:02:31.060Z,6.37
2019-03-01T15:03:39.446Z,6.42
2019-03-01T15:04:45.196Z,6.45
2019-03-01T15:05:50.969Z,6.46
2019-03-01T15:06:56.629Z,6.47
2019-03-01T15:08:03.219Z,6.48
2019-03-01T15:09:11.152Z,6.47
2019-03-01T15:10:19.669Z,6.46
2019-03-01T15:11:26.636Z,6.43
2019-03-01T15:12:32.538Z,6.39
2019-03-01T15:13:38.289Z,6.38
2019-03-01T15:14:49.660Z,6.35
2019-03-01T15:15:51.535Z,6.29
2019-03-01T15:16:57.175Z,6.24
2019-03-01T15:18:02.848Z,6.20