createdAt,value
2018-12-04T00:09:38.490Z,1.80
2018-12-04T00:12:06.938Z,1.27
2018-12-04T00:14:35.431Z,1.30
2018-12-04T00:17:03.878Z,1.67
2018-12-04T00:19:32.331Z,1.10
2018-12-04T00:22:00.862Z,1.07
2018-12-04T00:54:46.205Z,1.30
2018-12-04T00:57:14.669Z,1.20
2018-12-04T00:59:43.111Z,1.40
2018-12-04T01:02:11.560Z,1.37
2018-12-04T01:04:40.011Z,1.27
2018-12-04T01:07:08.464Z,1.30
2018-12-04T01:09:37.060Z,0.67
2018-12-04T01:12:05.537Z,0.90
2018-12-04T01:14:33.994Z,0.90
2018-12-04T01:17:02.512Z,1.10
2018-12-04T01:19:31.013Z,1.53
2018-12-04T01:21:59.493Z,0.77
2018-12-04T01:24:27.932Z,1.03
2018-12-04T01:26:56.496Z,1.00
2018-12-04T01:29:24.988Z,1.00
2018-12-04T01:31:53.462Z,0.50
2018-12-04T01:34:21.934Z,1.27
2018-12-04T01:36:50.367Z,1.00
2018-12-04T01:39:18.830Z,0.90
2018-12-04T01:41:47.286Z,1.00
2018-12-04T01:44:15.727Z,0.93
2018-12-04T01:46:44.186Z,1.30
2018-12-04T01:49:12.659Z,1.00
2018-12-04T01:51:41.122Z,1.17
2018-12-04T01:54:09.720Z,1.30
2018-12-04T01:56:38.184Z,0.83
2018-12-04T01:59:06.619Z,0.97
2018-12-04T02:01:35.054Z,1.20
2018-12-04T02:04:05.383Z,0.90
2018-12-04T02:06:35.134Z,1.10
2018-12-04T02:09:04.907Z,1.27
2018-12-04T02:11:33.378Z,1.00
2018-12-04T02:14:01.810Z,1.00
2018-12-04T02:16:30.288Z,1.37
2018-12-04T02:18:58.733Z,1.70
2018-12-04T02:21:27.180Z,1.43
2018-12-04T02:23:55.690Z,0.97
2018-12-04T02:26:24.140Z,1.53
2018-12-04T02:28:52.593Z,1.07
2018-12-04T02:31:21.061Z,1.10
2018-12-04T02:33:49.546Z,1.10
2018-12-04T02:36:18.087Z,1.17
2018-12-04T02:38:46.548Z,0.80
2018-12-04T02:41:15.002Z,0.70
2018-12-04T02:43:43.441Z,1.67
2018-12-04T02:46:11.902Z,0.60
2018-12-04T02:48:40.346Z,0.87
2018-12-04T02:51:08.777Z,0.60
2018-12-04T02:53:37.222Z,1.00
2018-12-04T02:56:05.656Z,1.27
2018-12-04T02:58:34.193Z,1.07
2018-12-04T03:01:02.659Z,1.00
2018-12-04T03:03:31.108Z,0.67
2018-12-04T03:05:59.599Z,1.13
2018-12-04T03:08:28.082Z,0.80
2018-12-04T03:10:56.592Z,1.10
2018-12-04T03:13:25.049Z,0.90
2018-12-04T03:15:53.481Z,0.70
2018-12-04T03:18:21.934Z,0.93
2018-12-04T03:20:50.385Z,1.70
2018-12-04T03:23:18.811Z,0.80
2018-12-04T03:25:47.298Z,0.80
2018-12-04T03:28:15.743Z,0.80
2018-12-04T03:30:44.240Z,1.37
2018-12-04T03:33:17.559Z,1.00
2018-12-04T03:35:46.119Z,0.73
2018-12-04T03:38:14.565Z,0.80
2018-12-04T03:40:43.019Z,0.80
2018-12-04T03:43:11.543Z,0.90
2018-12-04T03:45:40.036Z,0.87
2018-12-04T03:48:08.490Z,0.90
2018-12-04T03:50:36.966Z,1.10
2018-12-04T03:53:05.423Z,1.27
2018-12-04T03:55:34.440Z,1.03
2018-12-04T03:58:02.944Z,0.77
2018-12-04T04:00:31.422Z,1.00
2018-12-04T04:02:59.950Z,1.07
2018-12-04T04:05:28.409Z,1.00
2018-12-04T04:07:56.872Z,0.90
2018-12-04T04:10:25.303Z,3.20
2018-12-04T04:12:53.796Z,1.10
2018-12-04T04:15:22.255Z,1.27
2018-12-04T04:17:50.716Z,1.17
2018-12-04T04:20:19.175Z,0.97
2018-12-04T04:22:47.919Z,0.93
2018-12-04T04:25:16.354Z,1.07
2018-12-04T04:27:44.844Z,1.00
2018-12-04T04:30:13.287Z,0.93
2018-12-04T04:32:41.771Z,1.10
2018-12-04T04:35:10.262Z,0.90
2018-12-04T04:37:38.714Z,1.27
2018-12-04T04:40:07.781Z,1.23
2018-12-04T04:42:36.231Z,1.23
2018-12-04T04:45:05.283Z,1.37
2018-12-04T04:47:33.834Z,1.20
2018-12-04T04:50:02.312Z,0.73
2018-12-04T04:52:30.754Z,0.97
2018-12-04T04:54:59.221Z,1.10
2018-12-04T04:57:27.690Z,1.07
2018-12-04T04:59:56.147Z,1.03
2018-12-04T05:02:24.593Z,0.93
2018-12-04T05:04:53.172Z,0.90
2018-12-04T05:07:21.627Z,0.93
2018-12-04T05:09:50.085Z,1.13
2018-12-04T05:12:18.657Z,0.73
2018-12-04T05:14:47.109Z,1.13
2018-12-04T05:17:15.599Z,0.83
2018-12-04T05:19:44.059Z,1.13
2018-12-04T05:22:12.490Z,0.80
2018-12-04T05:24:41.032Z,1.20
2018-12-04T05:27:09.513Z,0.80
2018-12-04T05:29:38.037Z,1.10
2018-12-04T05:32:06.475Z,1.07
2018-12-04T05:34:34.938Z,1.20
2018-12-04T05:37:03.418Z,0.90
2018-12-04T05:39:31.859Z,2.03
2018-12-04T05:42:00.372Z,0.83
2018-12-04T05:44:28.831Z,1.00
2018-12-04T05:46:57.291Z,0.97
2018-12-04T05:49:25.750Z,0.60
2018-12-04T05:51:54.297Z,1.83
2018-12-04T05:54:22.862Z,1.00
2018-12-04T05:56:51.307Z,1.00
2018-12-04T05:59:19.747Z,1.10
2018-12-04T06:01:48.212Z,2.13
2018-12-04T06:04:16.674Z,0.80
2018-12-04T06:06:45.221Z,1.20
2018-12-04T06:09:13.678Z,0.90
2018-12-04T06:11:42.165Z,1.00
2018-12-04T06:14:10.618Z,0.97
2018-12-04T06:16:39.080Z,0.97
2018-12-04T06:19:07.609Z,0.93
2018-12-04T06:21:36.058Z,1.23
2018-12-04T06:24:04.523Z,1.47
2018-12-04T06:26:32.975Z,1.20
2018-12-04T06:29:01.418Z,1.50
2018-12-04T06:31:29.914Z,1.20
2018-12-04T06:33:58.360Z,1.43
2018-12-04T06:36:26.862Z,0.90
2018-12-04T06:38:55.398Z,1.20
2018-12-04T06:41:23.857Z,1.20
2018-12-04T06:43:52.348Z,1.00
2018-12-04T06:46:20.814Z,1.47
2018-12-04T06:48:49.251Z,1.00
2018-12-04T06:51:17.711Z,1.10
2018-12-04T06:53:46.173Z,1.50
2018-12-04T06:56:14.623Z,1.40
2018-12-04T06:58:43.074Z,1.10
2018-12-04T07:01:11.537Z,1.30
2018-12-04T07:03:40.002Z,1.03
2018-12-04T07:06:08.447Z,1.03
2018-12-04T07:08:36.954Z,1.17
2018-12-04T07:11:05.412Z,0.70
2018-12-04T07:13:33.879Z,0.73
2018-12-04T07:16:02.387Z,0.47
2018-12-04T07:18:30.834Z,0.50
2018-12-04T07:20:59.272Z,0.43
2018-12-04T07:23:27.833Z,0.60
2018-12-04T07:25:56.361Z,0.50
2018-12-04T07:28:24.828Z,0.50
2018-12-04T07:30:53.270Z,0.50
2018-12-04T07:33:21.836Z,0.40
2018-12-04T07:35:50.279Z,0.80
2018-12-04T07:38:18.799Z,0.73
2018-12-04T07:40:47.249Z,0.90
2018-12-04T07:43:15.725Z,0.60
2018-12-04T07:45:44.158Z,0.70
2018-12-04T07:48:12.625Z,0.63
2018-12-04T07:50:41.262Z,0.87
2018-12-04T07:53:09.729Z,0.53
2018-12-04T07:55:38.233Z,0.90
2018-12-04T08:12:18.150Z,0.60
2018-12-04T08:14:46.711Z,3.67
2018-12-04T08:17:15.181Z,1.33
2018-12-04T08:19:43.643Z,0.93
2018-12-04T08:22:12.084Z,0.50
2018-12-04T08:24:40.588Z,0.97
2018-12-04T08:27:10.398Z,1.67
2018-12-04T08:29:38.851Z,1.83
2018-12-04T08:32:07.335Z,1.20
2018-12-04T08:34:35.847Z,0.80
2018-12-04T08:37:04.276Z,1.03
2018-12-04T08:39:32.742Z,1.50
2018-12-04T08:42:01.208Z,0.80
2018-12-04T08:44:29.684Z,0.90
2018-12-04T08:46:58.210Z,1.07
2018-12-04T08:49:26.655Z,1.00
2018-12-04T08:51:55.095Z,1.03
2018-12-04T08:54:23.543Z,1.10
2018-12-04T08:56:52.328Z,1.23
2018-12-04T08:59:20.830Z,1.50
2018-12-04T09:01:49.282Z,1.27
2018-12-04T09:04:17.820Z,1.23
2018-12-04T09:06:46.403Z,1.30
2018-12-04T09:09:14.963Z,1.17
2018-12-04T09:11:43.518Z,1.60
2018-12-04T09:14:11.968Z,0.90
2018-12-04T09:16:40.459Z,1.10
2018-12-04T09:19:08.913Z,1.20
2018-12-04T09:21:37.424Z,1.17
2018-12-04T09:24:06.110Z,1.60
2018-12-04T09:26:34.675Z,1.70
2018-12-04T09:29:03.462Z,2.37
2018-12-04T09:31:32.003Z,1.60
2018-12-04T09:34:00.643Z,1.70
2018-12-04T09:36:29.213Z,1.30
2018-12-04T09:38:57.686Z,1.47
2018-12-04T09:41:26.182Z,2.23
2018-12-04T09:43:54.679Z,1.97
2018-12-04T09:46:23.157Z,1.50
2018-12-04T09:48:51.636Z,1.90
2018-12-04T09:51:20.151Z,1.63
2018-12-04T09:53:52.055Z,0.90
2018-12-04T09:56:19.132Z,1.23
2018-12-04T09:58:47.736Z,0.60
2018-12-04T10:01:16.393Z,0.50
2018-12-04T10:03:45.017Z,0.70
2018-12-04T10:06:13.471Z,0.50
2018-12-04T10:08:41.997Z,1.80
2018-12-04T10:11:10.515Z,0.50
2018-12-04T10:13:38.954Z,0.40
2018-12-04T10:16:07.479Z,0.40
2018-12-04T10:18:35.994Z,0.60
2018-12-04T10:21:04.608Z,0.70
2018-12-04T10:23:33.074Z,0.50
2018-12-04T10:26:01.539Z,0.90
2018-12-04T10:28:30.030Z,0.93
2018-12-04T10:31:03.868Z,0.53
2018-12-04T10:33:32.366Z,0.40
2018-12-04T10:36:00.787Z,0.60
2018-12-04T10:38:29.324Z,0.70
2018-12-04T10:40:57.970Z,1.07
2018-12-04T10:43:26.439Z,0.43
2018-12-04T10:45:54.914Z,0.50
2018-12-04T10:48:23.366Z,0.67
2018-12-04T10:50:51.844Z,0.70
2018-12-04T10:53:20.288Z,0.30
2018-12-04T10:55:48.755Z,0.50
2018-12-04T10:58:17.223Z,0.63
2018-12-04T11:00:50.956Z,0.67
2018-12-04T11:03:23.622Z,0.63
2018-12-04T11:05:52.099Z,0.63
2018-12-04T11:08:20.538Z,0.63
2018-12-04T11:10:49.006Z,1.00
2018-12-04T11:13:17.488Z,0.93
2018-12-04T11:15:45.963Z,0.93
2018-12-04T11:18:14.407Z,0.67
2018-12-04T11:20:42.860Z,1.37
2018-12-04T11:23:11.308Z,0.90
2018-12-04T11:25:39.748Z,0.70
2018-12-04T11:28:08.252Z,0.80
2018-12-04T11:30:36.679Z,0.90
2018-12-04T11:33:05.131Z,1.07
2018-12-04T11:35:33.582Z,0.80
2018-12-04T11:38:02.031Z,0.73
2018-12-04T11:40:30.537Z,1.00
2018-12-04T11:42:59.140Z,0.90
2018-12-04T11:45:27.604Z,0.77
2018-12-04T11:47:56.210Z,0.70
2018-12-04T11:50:24.700Z,0.80
2018-12-04T11:52:53.172Z,0.80
2018-12-04T11:55:21.652Z,0.90
2018-12-04T11:57:50.153Z,0.70
2018-12-04T12:00:37.455Z,0.73
2018-12-04T12:03:06.023Z,0.90
2018-12-04T12:05:34.480Z,0.83
2018-12-04T12:08:02.931Z,0.60
2018-12-04T12:10:31.405Z,1.90
2018-12-04T12:12:59.888Z,0.47
2018-12-04T12:15:28.415Z,0.70
2018-12-04T12:17:56.882Z,0.50
2018-12-04T12:20:25.347Z,0.70
2018-12-04T12:22:53.889Z,0.73
2018-12-04T12:25:22.366Z,0.83
2018-12-04T12:27:50.852Z,0.43
2018-12-04T12:30:19.334Z,0.60
2018-12-04T12:32:47.800Z,0.60
2018-12-04T12:35:16.250Z,1.03
2018-12-04T12:37:44.747Z,0.50
2018-12-04T12:40:13.210Z,0.60
2018-12-04T12:42:41.730Z,0.63
2018-12-04T12:45:10.994Z,0.50
2018-12-04T12:47:39.607Z,0.60
2018-12-04T12:50:09.466Z,0.70
2018-12-04T12:52:37.942Z,0.53
2018-12-04T12:55:06.843Z,0.70
2018-12-04T12:57:35.300Z,0.77
2018-12-04T13:00:03.870Z,0.60
2018-12-04T13:02:32.301Z,0.60
2018-12-04T13:05:00.775Z,0.80
2018-12-04T13:07:29.219Z,0.67
2018-12-04T13:09:57.647Z,0.80
2018-12-04T13:12:26.143Z,0.50
2018-12-04T13:14:54.594Z,0.67
2018-12-04T13:17:23.059Z,1.20
2018-12-04T13:19:51.501Z,0.80
2018-12-04T13:22:19.959Z,0.40
2018-12-04T13:24:48.390Z,0.60
2018-12-04T13:27:16.945Z,0.40
2018-12-04T13:29:45.403Z,0.50
2018-12-04T13:32:14.007Z,0.60
2018-12-04T13:34:42.472Z,0.50
2018-12-04T13:37:10.942Z,0.47
2018-12-04T13:39:39.553Z,0.60
2018-12-04T13:42:08.131Z,0.73
2018-12-04T13:44:37.013Z,0.60
2018-12-04T13:47:05.740Z,0.43
2018-12-04T13:49:34.221Z,0.70
2018-12-04T13:52:02.775Z,0.93
2018-12-04T13:54:31.308Z,0.73
2018-12-04T13:56:59.758Z,0.47
2018-12-04T13:59:28.296Z,1.00
2018-12-04T14:01:56.737Z,0.50
2018-12-04T14:04:25.308Z,0.60
2018-12-04T14:06:53.937Z,0.60
2018-12-04T14:09:26.010Z,0.50
2018-12-04T14:11:53.078Z,0.30
2018-12-04T14:14:21.621Z,0.60
2018-12-04T14:16:50.105Z,0.60
2018-12-04T14:19:18.560Z,1.23
2018-12-04T14:21:47.033Z,0.60
2018-12-04T14:24:15.599Z,0.80
2018-12-04T14:26:44.108Z,0.53
2018-12-04T14:29:12.647Z,0.57
2018-12-04T14:31:41.087Z,0.70
2018-12-04T14:34:09.542Z,0.30
2018-12-04T14:36:38.012Z,0.73
2018-12-04T14:39:09.104Z,0.60
2018-12-04T14:41:38.451Z,0.70
2018-12-04T14:44:06.942Z,0.30
2018-12-04T14:46:35.548Z,0.63
2018-12-04T14:49:04.061Z,0.70
2018-12-04T14:51:32.623Z,0.47
2018-12-04T14:54:01.195Z,0.67
2018-12-04T14:56:29.713Z,0.60
2018-12-04T14:58:58.243Z,0.67
2018-12-04T15:01:26.736Z,0.90
2018-12-04T15:03:55.288Z,1.10
2018-12-04T15:06:23.886Z,0.80
2018-12-04T15:08:52.324Z,1.00
2018-12-04T15:11:20.833Z,1.30
2018-12-04T15:13:49.364Z,1.07
2018-12-04T15:16:17.922Z,1.33
2018-12-04T15:18:46.390Z,0.90
2018-12-04T15:21:14.954Z,0.90
2018-12-04T15:23:43.518Z,1.07
2018-12-04T15:26:12.090Z,1.37
2018-12-04T15:28:40.561Z,1.03
2018-12-04T15:31:09.332Z,1.10
2018-12-04T15:33:37.910Z,1.43
2018-12-04T15:36:06.424Z,1.30
2018-12-04T15:38:34.966Z,1.77
2018-12-04T15:41:03.416Z,0.87
2018-12-04T15:43:31.884Z,0.70
2018-12-04T15:46:00.492Z,1.13
2018-12-04T15:48:29.087Z,1.03
2018-12-04T15:51:00.115Z,1.10
2018-12-04T15:53:28.027Z,0.97
2018-12-04T15:55:56.732Z,1.00
2018-12-04T15:58:25.195Z,1.20
2018-12-04T16:00:53.700Z,1.00
2018-12-04T16:03:22.173Z,1.50
2018-12-04T16:05:50.634Z,1.10
2018-12-04T16:08:19.124Z,0.80
2018-12-04T16:10:47.600Z,1.00
2018-12-04T16:13:16.720Z,2.00
2018-12-04T16:15:45.455Z,1.10
2018-12-04T16:18:13.940Z,1.03
2018-12-04T16:20:42.415Z,1.43
2018-12-04T16:23:10.904Z,1.20
2018-12-04T16:25:39.354Z,1.33
2018-12-04T16:28:07.811Z,1.30
2018-12-04T16:30:36.395Z,1.37
2018-12-04T16:33:04.874Z,2.73
2018-12-04T16:35:33.360Z,1.40
2018-12-04T16:41:23.934Z,1.43
2018-12-04T16:43:52.432Z,1.37
2018-12-04T16:46:20.896Z,1.57
2018-12-04T16:48:49.412Z,0.77
2018-12-04T16:51:17.895Z,0.83
2018-12-04T16:53:46.907Z,1.03
2018-12-04T16:56:15.395Z,1.00
2018-12-04T16:58:43.933Z,1.20
2018-12-04T17:01:13.586Z,0.77
2018-12-04T17:03:42.076Z,1.53
2018-12-04T17:06:10.546Z,1.90
2018-12-04T17:08:39.137Z,1.83
2018-12-04T17:11:08.559Z,1.40
2018-12-04T17:13:37.142Z,1.60
2018-12-04T17:16:09.272Z,1.43
2018-12-04T17:18:38.059Z,2.47
2018-12-04T17:21:06.637Z,1.87
2018-12-04T17:23:35.083Z,1.60
2018-12-04T17:26:07.176Z,1.80
2018-12-04T17:28:39.413Z,1.73
2018-12-04T17:34:29.258Z,1.50
2018-12-04T17:36:57.856Z,1.83
2018-12-04T17:39:26.382Z,1.53
2018-12-04T17:41:58.569Z,1.70
2018-12-04T17:44:27.057Z,1.40
2018-12-04T17:46:55.519Z,2.07
2018-12-04T17:49:27.400Z,1.63
2018-12-04T17:51:55.848Z,2.30
2018-12-04T17:57:46.247Z,4.13
2018-12-04T18:00:15.703Z,3.00
2018-12-04T18:02:44.465Z,2.40
2018-12-04T18:05:12.926Z,2.60
2018-12-04T18:07:41.421Z,2.50
2018-12-04T18:10:09.918Z,2.10
2018-12-04T18:12:38.994Z,2.10
2018-12-04T18:15:08.278Z,3.30
2018-12-04T18:17:36.724Z,4.87
2018-12-04T18:20:05.519Z,4.00
2018-12-04T18:22:34.149Z,3.40
2018-12-04T18:25:02.737Z,3.50
2018-12-04T18:27:31.167Z,3.27
2018-12-04T18:29:59.628Z,3.27
2018-12-04T18:32:28.067Z,2.77
2018-12-04T18:34:56.530Z,3.07
2018-12-04T18:37:25.148Z,3.60
2018-12-04T18:39:53.666Z,3.00
2018-12-04T18:42:22.201Z,2.97
2018-12-04T18:44:50.659Z,3.30
2018-12-04T18:50:40.711Z,2.93
2018-12-04T18:53:09.475Z,2.97
2018-12-04T18:55:39.620Z,3.47
2018-12-04T18:58:08.087Z,3.00
2018-12-04T19:00:36.560Z,3.40
2018-12-04T19:03:05.017Z,3.37
2018-12-04T19:05:41.422Z,4.40
2018-12-04T19:08:09.877Z,4.00
2018-12-04T19:10:38.358Z,2.73
2018-12-04T19:13:06.835Z,3.20
2018-12-04T19:15:35.286Z,2.30
2018-12-04T19:20:29.655Z,2.80
2018-12-04T19:23:01.932Z,2.90
2018-12-04T19:25:30.429Z,2.67
2018-12-04T19:27:59.632Z,3.20
2018-12-04T19:30:28.137Z,3.33
2018-12-04T19:32:56.694Z,3.20
2018-12-04T19:35:25.186Z,3.07
2018-12-04T19:37:53.632Z,2.40
2018-12-04T19:40:22.112Z,2.43
2018-12-04T19:42:50.599Z,3.27
2018-12-04T19:45:19.048Z,4.00
2018-12-04T19:47:47.535Z,2.60
2018-12-04T19:50:17.895Z,2.53
2018-12-04T19:52:46.676Z,3.33
2018-12-04T19:55:15.206Z,3.00
2018-12-04T19:57:43.685Z,3.47
2018-12-04T20:00:12.199Z,2.93
2018-12-04T20:02:40.817Z,3.20
2018-12-04T20:05:12.803Z,3.20
2018-12-04T20:07:41.275Z,2.93
2018-12-04T20:10:09.761Z,3.40
2018-12-04T20:12:38.255Z,2.77
2018-12-04T20:15:06.879Z,2.90
2018-12-04T20:17:35.359Z,3.27
2018-12-04T20:20:03.877Z,3.03
2018-12-04T20:22:32.382Z,3.30
2018-12-04T20:28:22.273Z,9.60
2018-12-04T20:30:50.808Z,12.13
2018-12-04T20:33:19.419Z,7.07
2018-12-04T20:35:48.061Z,6.77
2018-12-04T20:38:16.518Z,6.37
2018-12-04T20:40:45.027Z,4.60
2018-12-04T20:43:13.510Z,5.13
2018-12-04T20:45:42.320Z,4.33
2018-12-04T20:48:14.332Z,3.87
2018-12-04T20:50:46.385Z,3.90
2018-12-04T20:53:14.927Z,3.23
2018-12-04T20:55:43.411Z,3.83
2018-12-04T20:58:12.046Z,3.20
2018-12-04T21:00:40.616Z,5.07
2018-12-04T21:03:09.107Z,6.73
2018-12-04T21:05:37.685Z,5.23
2018-12-04T21:08:06.187Z,4.50
2018-12-04T21:10:34.661Z,5.00
2018-12-04T21:13:03.132Z,5.57
2018-12-04T21:15:31.651Z,4.57
2018-12-04T21:18:00.182Z,5.07
2018-12-04T21:20:28.681Z,5.87
2018-12-04T21:22:57.297Z,5.73
2018-12-04T21:25:25.786Z,5.93
2018-12-04T21:30:45.738Z,6.50
2018-12-04T21:33:19.695Z,6.30
2018-12-04T21:35:53.714Z,5.87
2018-12-04T21:38:27.420Z,5.50
2018-12-04T21:41:00.892Z,5.93
2018-12-04T21:43:34.723Z,6.40
2018-12-04T21:46:08.395Z,5.57
2018-12-04T21:48:36.851Z,5.67
2018-12-04T21:51:05.408Z,5.77
2018-12-04T21:53:33.939Z,6.07
2018-12-04T21:56:02.450Z,5.43
2018-12-04T21:58:30.928Z,6.10
2018-12-04T22:00:59.463Z,6.80
2018-12-04T22:03:28.014Z,6.93
2018-12-04T22:05:56.471Z,7.33
2018-12-04T22:08:24.925Z,10.73
2018-12-04T22:10:53.425Z,8.13
2018-12-04T22:13:21.912Z,10.20
2018-12-04T22:15:50.371Z,13.60
2018-12-04T22:18:18.848Z,12.63
2018-12-04T22:20:47.439Z,8.90
2018-12-04T22:23:15.917Z,7.73
2018-12-04T22:25:44.441Z,7.37
2018-12-04T22:28:12.919Z,7.10
2018-12-04T22:30:41.399Z,9.80
2018-12-04T22:33:09.905Z,7.93
2018-12-04T23:05:48.957Z,6.20
2018-12-04T23:08:17.476Z,5.80
2018-12-04T23:10:45.979Z,6.07
2018-12-04T23:13:14.455Z,6.00
2018-12-04T23:15:42.943Z,5.73
2018-12-04T23:18:11.387Z,6.10
2018-12-04T23:20:39.905Z,5.60
2018-12-04T23:23:08.470Z,5.50
2018-12-04T23:25:36.944Z,6.83
2018-12-04T23:28:05.433Z,5.73
2018-12-04T23:30:33.871Z,5.73
2018-12-04T23:33:02.439Z,5.77
2018-12-04T23:35:30.885Z,5.53
2018-12-04T23:38:00.485Z,5.57
2018-12-04T23:40:28.953Z,6.43
2018-12-04T23:42:57.899Z,6.57
2018-12-04T23:45:26.482Z,5.90
2018-12-04T23:47:54.977Z,5.80
2018-12-04T23:51:13.551Z,6.43
2018-12-04T23:53:42.010Z,7.23
2018-12-04T23:56:10.651Z,6.50
2018-12-04T23:58:39.118Z,6.33
