createdAt,value
2023-05-06T00:01:51.535Z,1.9
2023-05-06T00:06:51.581Z,4.0
2023-05-06T00:11:51.527Z,4.0
2023-05-06T00:16:51.608Z,5.3
2023-05-06T00:21:51.508Z,3.9
2023-05-06T00:26:51.611Z,3.2
2023-05-06T00:31:51.623Z,2.4
2023-05-06T00:36:51.617Z,2.8
2023-05-06T00:41:51.530Z,2.8
2023-05-06T00:46:51.678Z,3.9
2023-05-06T00:51:51.534Z,4.5
2023-05-06T00:56:51.649Z,4.0
2023-05-06T01:01:51.529Z,3.9
2023-05-06T01:06:51.621Z,3.9
2023-05-06T01:11:51.545Z,3.9
2023-05-06T01:16:51.691Z,6.4
2023-05-06T01:21:51.548Z,3.5
2023-05-06T01:26:51.632Z,4.4
2023-05-06T01:31:51.553Z,4.6
2023-05-06T01:36:51.635Z,4.6
2023-05-06T01:41:51.562Z,4.6
2023-05-06T01:46:51.656Z,3.3
2023-05-06T01:51:51.561Z,5.5
2023-05-06T01:56:51.649Z,4.2
2023-05-06T02:01:51.596Z,5.0
2023-05-06T02:06:51.669Z,7.7
2023-05-06T02:11:51.557Z,7.7
2023-05-06T02:16:51.642Z,5.8
2023-05-06T02:21:51.570Z,4.1
2023-05-06T02:26:51.631Z,5.0
2023-05-06T02:31:51.644Z,5.8
2023-05-06T02:36:51.642Z,5.8
2023-05-06T02:41:51.554Z,5.8
2023-05-06T02:46:51.673Z,5.5
2023-05-06T02:51:51.517Z,7.6
2023-05-06T02:56:51.636Z,7.5
2023-05-06T03:01:51.558Z,8.8
2023-05-06T03:06:51.641Z,8.9
2023-05-06T03:11:51.556Z,8.9
2023-05-06T03:16:51.780Z,10.7
2023-05-06T03:21:51.539Z,10.1
2023-05-06T03:26:51.686Z,8.9
2023-05-06T03:31:51.587Z,5.6
2023-05-06T03:36:51.676Z,6.2
2023-05-06T03:41:51.592Z,6.2
2023-05-06T03:46:51.685Z,7.5
2023-05-06T03:51:51.555Z,7.0
2023-05-06T03:56:51.643Z,6.8
2023-05-06T04:01:51.632Z,6.3
2023-05-06T04:06:51.695Z,6.8
2023-05-06T04:11:51.567Z,6.8
2023-05-06T04:16:51.689Z,6.0
2023-05-06T04:21:51.567Z,5.8
2023-05-06T04:26:51.681Z,8.2
2023-05-06T04:31:51.623Z,5.3
2023-05-06T04:36:51.656Z,7.4
2023-05-06T04:41:51.594Z,7.4
2023-05-06T04:46:51.674Z,7.4
2023-05-06T04:51:51.572Z,6.7
2023-05-06T04:56:51.693Z,5.6
2023-05-06T05:01:51.639Z,5.0
2023-05-06T05:06:51.655Z,6.6
2023-05-06T05:11:51.593Z,6.6
2023-05-06T05:16:51.772Z,6.9
2023-05-06T05:21:51.588Z,6.2
2023-05-06T05:26:51.726Z,6.0
2023-05-06T05:31:51.600Z,7.9
2023-05-06T05:36:51.688Z,7.1
2023-05-06T05:41:51.610Z,7.1
2023-05-06T05:46:51.751Z,8.5
2023-05-06T05:56:51.755Z,15.3
2023-05-06T06:01:51.610Z,11.7
2023-05-06T06:06:51.690Z,13.4
2023-05-06T06:11:51.626Z,13.4
2023-05-06T06:16:51.679Z,16.5
2023-05-06T06:21:51.640Z,6.1
2023-05-06T06:26:51.688Z,7.7
2023-05-06T06:31:51.636Z,12.0
2023-05-06T06:36:51.723Z,14.0
2023-05-06T06:41:51.614Z,14.0
2023-05-06T06:46:51.694Z,16.5
2023-05-06T06:51:51.628Z,17.7
2023-05-06T06:56:51.698Z,13.4
2023-05-06T07:01:51.630Z,13.5
2023-05-06T07:06:51.692Z,15.6
2023-05-06T07:11:51.630Z,15.6
2023-05-06T07:16:51.833Z,12.2
2023-05-06T07:21:51.624Z,13.0
2023-05-06T07:26:51.699Z,8.7
2023-05-06T07:31:51.629Z,12.3
2023-05-06T07:36:51.714Z,15.5
2023-05-06T07:41:51.868Z,15.5
2023-05-06T07:46:51.781Z,15.8
2023-05-06T07:51:51.655Z,15.2
2023-05-06T07:56:51.723Z,15.3
2023-05-06T08:01:51.793Z,13.7
2023-05-06T08:06:51.727Z,16.9
2023-05-06T08:16:51.823Z,6.7
2023-05-06T08:21:51.653Z,18.6
2023-05-06T08:26:51.726Z,10.0
2023-05-06T08:31:51.697Z,12.9
2023-05-06T08:36:51.756Z,16.9
2023-05-06T08:41:51.663Z,16.9
2023-05-06T08:46:51.726Z,12.9
2023-05-06T08:51:51.676Z,13.1
2023-05-06T08:56:51.743Z,15.8
2023-05-06T09:01:51.679Z,14.2
2023-05-06T09:06:51.749Z,16.2
2023-05-06T09:16:51.809Z,22.6
2023-05-06T09:21:51.690Z,12.1
2023-05-06T09:26:51.766Z,19.6
2023-05-06T09:31:51.689Z,8.4
2023-05-06T09:36:51.795Z,17.0
2023-05-06T09:41:51.680Z,17.0
2023-05-06T09:46:51.764Z,17.1
2023-05-06T09:51:51.737Z,19.3
2023-05-06T09:56:51.764Z,16.4
2023-05-06T10:01:51.771Z,14.9
2023-05-06T10:06:51.832Z,16.7
2023-05-06T10:16:51.813Z,17.8
2023-05-06T10:21:51.697Z,12.7
2023-05-06T10:26:51.784Z,11.9
2023-05-06T10:31:51.760Z,16.2
2023-05-06T10:36:51.778Z,15.2
2023-05-06T10:41:51.678Z,15.2
2023-05-06T10:46:51.813Z,9.0
2023-05-06T10:51:51.687Z,19.3
2023-05-06T10:56:51.706Z,12.9
2023-05-06T11:01:51.702Z,17.3
2023-05-06T11:06:51.788Z,14.3
2023-05-06T11:11:51.693Z,14.3
2023-05-06T11:16:51.998Z,11.7
2023-05-06T11:21:51.715Z,12.0
2023-05-06T11:31:51.718Z,7.5
2023-05-06T11:36:51.835Z,10.5
2023-05-06T11:41:51.719Z,10.5
2023-05-06T11:46:51.999Z,6.7
2023-05-06T11:56:51.756Z,7.8
2023-05-06T12:01:51.722Z,9.1
2023-05-06T12:06:51.750Z,8.8
2023-05-06T12:11:51.699Z,8.8
2023-05-06T12:16:53.048Z,7.5
2023-05-06T12:21:51.716Z,7.6
2023-05-06T12:26:51.749Z,9.7
2023-05-06T12:31:51.783Z,8.2
2023-05-06T12:36:51.774Z,10.5
2023-05-06T12:41:51.712Z,10.5
2023-05-06T12:46:51.695Z,10.8
2023-05-06T12:56:51.755Z,7.1
2023-05-06T13:06:51.758Z,8.5
2023-05-06T13:11:51.715Z,8.5
2023-05-06T13:16:51.807Z,9.1
2023-05-06T13:21:51.716Z,10.5
2023-05-06T13:26:51.753Z,13.3
2023-05-06T13:31:51.785Z,8.2
2023-05-06T13:36:51.753Z,10.7
2023-05-06T13:41:51.725Z,10.7
2023-05-06T13:46:51.842Z,6.5
2023-05-06T13:51:51.723Z,9.5
2023-05-06T13:56:51.753Z,10.2
2023-05-06T14:01:51.777Z,8.7
2023-05-06T14:06:51.751Z,8.7
2023-05-06T14:11:51.721Z,20.2
2023-05-06T14:21:51.806Z,20.9
2023-05-06T14:26:51.831Z,26.6
2023-05-06T14:36:51.761Z,24.9
2023-05-06T14:41:51.743Z,21.1
2023-05-06T14:46:51.846Z,19.9
2023-05-06T14:51:51.736Z,18.6
2023-05-06T14:56:51.855Z,21.3
2023-05-06T15:01:51.821Z,23.2
2023-05-06T15:06:51.850Z,23.2
2023-05-06T15:11:51.737Z,20.5
2023-05-06T15:16:51.892Z,14.6
2023-05-06T15:21:51.765Z,20.2
2023-05-06T15:26:51.854Z,24.7
2023-05-06T15:31:51.863Z,19.7
2023-05-06T15:36:51.860Z,19.7
2023-05-06T15:46:51.853Z,23.0
2023-05-06T15:51:51.768Z,17.9
2023-05-06T15:56:51.846Z,14.8
2023-05-06T16:06:51.953Z,26.3
2023-05-06T16:11:51.755Z,15.1
2023-05-06T16:16:51.878Z,16.7
2023-05-06T16:21:51.765Z,21.6
2023-05-06T16:26:51.759Z,20.6
2023-05-06T16:36:51.869Z,20.8
2023-05-06T16:41:51.777Z,22.0
2023-05-06T16:46:51.910Z,23.2
2023-05-06T16:51:51.779Z,17.5
2023-05-06T16:56:52.929Z,20.0
2023-05-06T17:01:51.776Z,19.0
2023-05-06T17:06:51.868Z,19.0
2023-05-06T17:11:51.760Z,17.3
2023-05-06T17:16:51.912Z,13.9
2023-05-06T17:21:51.760Z,22.2
2023-05-06T17:31:51.780Z,17.9
2023-05-06T17:36:51.958Z,17.9
2023-05-06T17:41:51.780Z,18.0
2023-05-06T17:46:51.824Z,11.1
2023-05-06T17:51:51.799Z,5.2
2023-05-06T18:01:51.848Z,3.8
2023-05-06T18:06:51.887Z,3.8
2023-05-06T18:11:51.789Z,4.9
2023-05-06T18:16:51.889Z,3.7
2023-05-06T18:21:51.807Z,4.8
2023-05-06T18:26:51.886Z,4.9
2023-05-06T18:31:51.835Z,5.2
2023-05-06T18:36:51.891Z,5.2
2023-05-06T18:41:51.741Z,5.3
2023-05-06T18:51:51.797Z,7.3
2023-05-06T18:56:51.968Z,12.2
2023-05-06T19:06:51.893Z,13.6
2023-05-06T19:11:51.799Z,9.9
2023-05-06T19:16:51.945Z,9.6
2023-05-06T19:21:51.816Z,11.6
2023-05-06T19:26:51.891Z,8.5
2023-05-06T19:31:51.803Z,5.7
2023-05-06T19:36:51.966Z,5.7
2023-05-06T19:41:51.815Z,3.5
2023-05-06T19:46:51.934Z,3.6
2023-05-06T20:01:51.861Z,3.6
2023-05-06T20:06:51.988Z,3.6
2023-05-06T20:11:51.841Z,9.2
2023-05-06T20:16:51.926Z,15.2
2023-05-06T20:21:51.830Z,13.5
2023-05-06T20:26:51.933Z,9.2
2023-05-06T20:31:51.921Z,15.1
2023-05-06T20:36:51.933Z,15.1
2023-05-06T20:41:51.869Z,12.5
2023-05-06T20:46:51.904Z,13.1
2023-05-06T20:51:51.841Z,12.4
2023-05-06T20:56:51.933Z,9.4
2023-05-06T21:01:51.861Z,10.4
2023-05-06T21:06:51.931Z,10.4
2023-05-06T21:11:51.831Z,16.5
2023-05-06T21:16:51.941Z,13.1
2023-05-06T21:21:51.849Z,12.5
2023-05-06T21:26:51.909Z,11.4
2023-05-06T21:31:51.869Z,9.9
2023-05-06T21:36:51.944Z,9.9
2023-05-06T21:41:51.845Z,14.5
2023-05-06T21:46:52.000Z,16.9
2023-05-06T21:51:51.865Z,12.9
2023-05-06T21:56:51.906Z,21.4
2023-05-06T22:01:51.862Z,17.4
2023-05-06T22:06:51.984Z,17.4
2023-05-06T22:11:51.878Z,16.6
2023-05-06T22:21:51.852Z,12.4
2023-05-06T22:26:51.924Z,16.1
2023-05-06T22:31:51.952Z,13.8
2023-05-06T22:36:51.957Z,13.8
2023-05-06T22:41:51.970Z,15.2
2023-05-06T22:51:51.858Z,16.6
2023-05-06T22:56:52.050Z,15.7
2023-05-06T23:01:51.949Z,17.8
2023-05-06T23:06:51.988Z,17.8
2023-05-06T23:11:51.853Z,15.4
2023-05-06T23:16:52.005Z,12.8
2023-05-06T23:21:51.855Z,12.7
2023-05-06T23:26:51.953Z,18.5
2023-05-06T23:31:51.857Z,16.0
2023-05-06T23:36:51.973Z,16.0
2023-05-06T23:41:51.866Z,17.7
2023-05-06T23:46:52.034Z,13.1
2023-05-06T23:51:51.875Z,16.1
2023-05-06T23:56:51.951Z,16.8
