createdAt,value
2018-06-27T00:00:47.208Z,71.19
2018-06-27T00:05:49.391Z,71.44
2018-06-27T00:10:51.546Z,70.87
2018-06-27T00:15:53.719Z,71.23
2018-06-27T00:20:55.929Z,70.66
2018-06-27T00:25:58.107Z,70.90
2018-06-27T00:31:00.265Z,70.69
2018-06-27T00:36:02.476Z,70.64
2018-06-27T00:41:04.641Z,71.16
2018-06-27T00:46:06.801Z,71.37
2018-06-27T00:51:08.972Z,71.24
2018-06-27T00:56:11.119Z,71.07
2018-06-27T01:01:13.262Z,71.21
2018-06-27T01:06:15.585Z,71.69
2018-06-27T01:11:17.742Z,71.79
2018-06-27T01:16:19.899Z,71.15
2018-06-27T01:21:22.091Z,72.20
2018-06-27T01:26:24.405Z,71.78
2018-06-27T01:31:26.583Z,71.77
2018-06-27T01:36:28.723Z,71.28
2018-06-27T01:41:30.871Z,71.64
2018-06-27T01:46:33.756Z,71.56
2018-06-27T01:51:35.924Z,71.35
2018-06-27T01:56:38.057Z,71.95
2018-06-27T02:01:40.218Z,72.64
2018-06-27T02:06:42.343Z,72.15
2018-06-27T02:11:44.598Z,72.31
2018-06-27T02:16:46.961Z,72.56
2018-06-27T02:21:49.434Z,72.46
2018-06-27T02:26:51.555Z,72.40
2018-06-27T02:31:53.714Z,72.57
2018-06-27T02:36:55.852Z,72.58
2018-06-27T02:41:57.989Z,72.36
2018-06-27T02:47:00.221Z,72.91
2018-06-27T02:52:02.381Z,72.06
2018-06-27T02:57:04.836Z,73.24
2018-06-27T03:02:06.984Z,73.02
2018-06-27T03:07:09.116Z,72.76
2018-06-27T03:12:11.292Z,73.85
2018-06-27T03:17:13.427Z,73.67
2018-06-27T03:22:15.616Z,74.04
2018-06-27T03:27:17.863Z,73.48
2018-06-27T03:32:19.962Z,73.36
2018-06-27T03:37:22.101Z,73.78
2018-06-27T03:42:24.230Z,73.46
2018-06-27T03:47:26.367Z,73.12
2018-06-27T03:52:28.531Z,73.75
2018-06-27T03:57:30.644Z,73.99
2018-06-27T04:02:32.760Z,73.43
2018-06-27T04:07:34.937Z,73.36
2018-06-27T04:12:37.116Z,73.48
2018-06-27T04:17:39.247Z,73.63
2018-06-27T04:22:41.405Z,74.20
2018-06-27T04:27:43.523Z,73.75
2018-06-27T04:32:45.687Z,72.97
2018-06-27T04:37:47.839Z,73.45
2018-06-27T04:42:49.970Z,73.12
2018-06-27T04:47:52.099Z,73.22
2018-06-27T04:52:54.259Z,72.96
2018-06-27T04:57:56.407Z,72.38
2018-06-27T05:02:58.573Z,71.95
2018-06-27T05:08:00.756Z,71.74
2018-06-27T05:13:02.919Z,71.30
2018-06-27T05:18:05.095Z,70.23
2018-06-27T05:23:07.259Z,69.69
2018-06-27T05:28:10.023Z,69.01
2018-06-27T05:33:12.148Z,68.41
2018-06-27T05:38:14.294Z,68.26
2018-06-27T05:43:16.442Z,68.19
2018-06-27T05:48:18.562Z,68.42
2018-06-27T05:53:20.702Z,67.79
2018-06-27T05:58:22.934Z,67.91
2018-06-27T06:03:24.989Z,66.78
2018-06-27T06:08:27.101Z,67.34
2018-06-27T06:13:29.215Z,66.12
2018-06-27T06:18:31.338Z,66.64
2018-06-27T06:23:33.489Z,65.68
2018-06-27T06:28:35.791Z,66.31
2018-06-27T06:33:37.915Z,66.67
2018-06-27T06:38:40.044Z,67.47
2018-06-27T06:43:42.162Z,68.29
2018-06-27T06:48:44.314Z,67.17
2018-06-27T06:53:46.463Z,66.43
2018-06-27T06:58:48.646Z,67.11
2018-06-27T07:03:50.780Z,66.54
2018-06-27T07:08:52.919Z,66.05
2018-06-27T07:13:55.143Z,66.39
2018-06-27T07:18:57.280Z,67.14
2018-06-27T07:23:59.475Z,66.54
2018-06-27T07:29:01.671Z,65.26
2018-06-27T07:34:03.865Z,64.02
2018-06-27T07:39:07.496Z,64.60
2018-06-27T07:44:09.644Z,63.93
2018-06-27T07:49:11.787Z,63.08
2018-06-27T07:54:13.933Z,63.68
2018-06-27T07:59:16.092Z,64.94
2018-06-27T08:04:18.218Z,63.34
2018-06-27T08:09:20.356Z,61.38
2018-06-27T08:14:22.495Z,61.24
2018-06-27T08:19:24.647Z,62.11
2018-06-27T08:24:26.799Z,60.79
2018-06-27T08:29:28.959Z,60.11
2018-06-27T08:34:31.108Z,59.13
2018-06-27T08:39:33.258Z,60.33
2018-06-27T08:44:35.425Z,56.50
2018-06-27T08:49:37.578Z,57.59
2018-06-27T08:54:46.420Z,58.32
2018-06-27T08:59:48.812Z,58.74
2018-06-27T09:04:50.980Z,58.61
2018-06-27T09:09:53.108Z,59.91
2018-06-27T09:14:55.316Z,59.31
2018-06-27T09:19:57.512Z,58.70
2018-06-27T09:24:59.718Z,57.74
2018-06-27T09:30:01.909Z,57.80
2018-06-27T09:35:04.293Z,56.64
2018-06-27T09:40:06.444Z,57.81
2018-06-27T09:45:08.650Z,55.72
2018-06-27T09:50:10.825Z,54.81
2018-06-27T09:55:13.286Z,56.18
2018-06-27T10:00:21.203Z,53.41
2018-06-27T10:05:23.355Z,51.68
2018-06-27T10:10:25.536Z,50.44
2018-06-27T10:15:27.689Z,49.83
2018-06-27T10:20:29.818Z,51.62
2018-06-27T10:25:32.027Z,52.87
2018-06-27T10:30:34.187Z,52.68
2018-06-27T10:35:36.383Z,53.48
2018-06-27T10:40:38.562Z,52.02
2018-06-27T10:45:40.727Z,50.62
2018-06-27T10:50:42.882Z,49.89
2018-06-27T10:55:45.061Z,51.84
2018-06-27T11:00:47.235Z,50.14
2018-06-27T11:05:49.570Z,48.99
2018-06-27T11:10:51.716Z,43.91
2018-06-27T11:15:53.900Z,43.34
2018-06-27T11:20:56.076Z,41.28
2018-06-27T11:25:58.286Z,40.22
2018-06-27T11:31:00.452Z,40.46
2018-06-27T11:36:02.629Z,41.67
2018-06-27T11:41:04.882Z,35.42
2018-06-27T11:46:07.015Z,34.85
2018-06-27T11:51:09.179Z,32.71
2018-06-27T11:56:11.354Z,33.74
2018-06-27T12:01:13.512Z,33.42
2018-06-27T12:06:15.662Z,34.94
2018-06-27T12:11:18.117Z,34.94
2018-06-27T12:16:20.599Z,32.62
2018-06-27T12:21:22.772Z,31.53
2018-06-27T12:26:25.185Z,31.08
2018-06-27T12:31:27.385Z,31.20
2018-06-27T12:36:29.596Z,31.19
2018-06-27T12:41:31.771Z,29.26
2018-06-27T12:46:33.944Z,29.02
2018-06-27T12:51:36.137Z,27.79
2018-06-27T12:56:38.383Z,26.74
2018-06-27T13:01:40.643Z,26.72
2018-06-27T13:06:42.836Z,26.67
2018-06-27T13:11:45.013Z,27.14
2018-06-27T13:16:47.201Z,26.84
2018-06-27T13:21:49.357Z,27.25
2018-06-27T13:26:51.598Z,26.63
2018-06-27T13:31:53.796Z,25.20
2018-06-27T13:36:55.955Z,26.03
2018-06-27T13:41:58.280Z,24.55
2018-06-27T13:47:00.447Z,24.83
2018-06-27T13:52:02.616Z,23.40
2018-06-27T13:57:04.852Z,22.57
2018-06-27T14:02:07.049Z,24.22
2018-06-27T14:07:09.262Z,23.94
2018-06-27T14:12:11.432Z,23.96
2018-06-27T14:17:13.645Z,24.44
2018-06-27T14:22:15.827Z,25.70
2018-06-27T14:27:18.025Z,25.73
2018-06-27T14:32:20.227Z,26.11
2018-06-27T14:37:22.456Z,25.77
2018-06-27T14:42:24.620Z,24.72
2018-06-27T14:47:40.926Z,26.38
2018-06-27T14:52:43.100Z,25.94
2018-06-27T14:57:45.290Z,26.29
2018-06-27T15:02:47.509Z,26.30
2018-06-27T15:07:49.775Z,25.36
2018-06-27T15:12:51.969Z,25.40
2018-06-27T15:17:54.193Z,25.44
2018-06-27T15:22:56.421Z,26.74
2018-06-27T15:27:58.675Z,26.19
2018-06-27T15:33:00.845Z,28.67
2018-06-27T15:38:03.049Z,28.57
2018-06-27T15:43:05.275Z,28.33
2018-06-27T15:48:07.467Z,29.54
2018-06-27T15:53:09.627Z,30.80
2018-06-27T15:58:11.820Z,31.24
2018-06-27T16:03:14.022Z,32.10
2018-06-27T16:08:16.230Z,32.77
2018-06-27T16:13:18.448Z,32.45
2018-06-27T16:18:20.695Z,32.64
2018-06-27T16:23:22.895Z,32.10
2018-06-27T16:28:25.099Z,31.88
2018-06-27T16:33:27.443Z,31.47
2018-06-27T16:38:29.654Z,32.87
2018-06-27T16:43:32.058Z,32.74
2018-06-27T16:48:34.074Z,33.49
2018-06-27T16:53:36.318Z,32.35
2018-06-27T16:58:38.518Z,32.77
2018-06-27T17:03:40.694Z,32.41
2018-06-27T17:08:42.913Z,32.97
2018-06-27T17:13:45.161Z,34.24
2018-06-27T17:18:47.378Z,33.79
2018-06-27T17:23:49.628Z,34.24
2018-06-27T17:28:51.911Z,34.40
2018-06-27T17:33:54.705Z,35.84
2018-06-27T17:38:56.896Z,36.35
2018-06-27T17:43:59.108Z,36.62
2018-06-27T17:49:01.364Z,37.16
2018-06-27T17:54:04.608Z,37.69
2018-06-27T17:59:06.907Z,36.77
2018-06-27T18:04:09.134Z,37.59
2018-06-27T18:09:11.327Z,37.49
2018-06-27T18:14:13.574Z,37.62
2018-06-27T18:19:15.778Z,38.56
2018-06-27T18:24:18.140Z,40.18
2018-06-27T18:29:20.409Z,41.41
2018-06-27T18:34:22.675Z,42.49
2018-06-27T18:39:25.021Z,44.33
2018-06-27T18:44:27.216Z,44.42
2018-06-27T18:49:29.489Z,45.22
2018-06-27T18:54:31.701Z,45.58
2018-06-27T18:59:33.924Z,46.20
2018-06-27T19:04:36.162Z,46.66
2018-06-27T19:09:38.375Z,47.47
2018-06-27T19:14:40.559Z,48.85
2018-06-27T19:19:42.804Z,48.69
2018-06-27T19:24:44.983Z,49.64
2018-06-27T19:29:47.208Z,49.51
2018-06-27T19:34:49.448Z,50.08
2018-06-27T19:39:51.649Z,50.44
2018-06-27T19:44:53.905Z,50.52
2018-06-27T19:49:56.157Z,50.71
2018-06-27T19:54:58.335Z,51.61
2018-06-27T20:00:00.519Z,51.45
2018-06-27T20:05:02.781Z,52.35
2018-06-27T20:10:05.184Z,52.13
2018-06-27T20:15:07.392Z,52.88
2018-06-27T20:20:09.979Z,54.21
2018-06-27T20:25:12.238Z,54.41
2018-06-27T20:30:14.503Z,54.40
2018-06-27T20:35:16.709Z,53.85
2018-06-27T20:40:18.975Z,55.21
2018-06-27T20:45:21.192Z,55.00
2018-06-27T20:50:23.420Z,55.66
2018-06-27T20:55:25.675Z,55.59
2018-06-27T21:00:28.051Z,55.82
2018-06-27T21:05:30.210Z,55.81
2018-06-27T21:10:32.393Z,55.93
2018-06-27T21:15:34.611Z,56.74
2018-06-27T21:20:36.825Z,56.71
2018-06-27T21:25:39.032Z,57.41
2018-06-27T21:30:41.233Z,57.77
2018-06-27T21:35:43.442Z,57.81
2018-06-27T21:40:45.606Z,58.37
2018-06-27T21:45:47.808Z,58.67
2018-06-27T21:50:49.988Z,58.94
2018-06-27T21:55:52.201Z,58.80
2018-06-27T22:00:54.393Z,59.04
2018-06-27T22:05:56.502Z,59.35
2018-06-27T22:10:58.728Z,59.29
2018-06-27T22:16:00.915Z,59.48
2018-06-27T22:21:03.101Z,59.48
2018-06-27T22:26:05.312Z,59.83
2018-06-27T22:31:07.974Z,60.15
2018-06-27T22:36:10.131Z,60.61
2018-06-27T22:41:12.294Z,60.17
2018-06-27T22:46:14.424Z,60.71
2018-06-27T22:51:16.584Z,61.40
2018-06-27T22:56:18.719Z,61.53
2018-06-27T23:01:20.839Z,61.54
2018-06-27T23:06:22.970Z,61.66
2018-06-27T23:11:25.138Z,61.79
2018-06-27T23:16:27.295Z,61.80
2018-06-27T23:21:29.434Z,61.37
2018-06-27T23:26:31.630Z,61.62
2018-06-27T23:31:33.791Z,61.86
2018-06-27T23:36:35.934Z,61.86
2018-06-27T23:41:38.096Z,61.61
2018-06-27T23:46:40.228Z,61.65
2018-06-27T23:51:42.350Z,61.95
2018-06-27T23:56:44.494Z,61.86
