createdAt,value
2023-01-15T00:02:46.805Z,5.40
2023-01-15T00:07:48.110Z,2.08
2023-01-15T00:12:50.538Z,2.40
2023-01-15T00:17:51.792Z,1.73
2023-01-15T00:22:53.166Z,0.87
2023-01-15T00:27:54.415Z,1.05
2023-01-15T00:32:57.344Z,1.13
2023-01-15T00:38:00.132Z,1.20
2023-01-15T00:43:01.433Z,1.38
2023-01-15T00:48:02.840Z,1.67
2023-01-15T00:53:04.100Z,4.32
2023-01-15T00:58:05.383Z,1.42
2023-01-15T01:03:06.632Z,1.30
2023-01-15T01:08:07.936Z,0.90
2023-01-15T01:13:09.273Z,1.33
2023-01-15T01:18:10.564Z,2.17
2023-01-15T01:23:11.827Z,0.65
2023-01-15T01:28:13.153Z,1.87
2023-01-15T01:33:14.650Z,1.45
2023-01-15T01:38:16.244Z,1.10
2023-01-15T01:43:20.330Z,1.15
2023-01-15T01:48:24.877Z,0.65
2023-01-15T01:53:28.520Z,0.93
2023-01-15T01:58:31.467Z,1.27
2023-01-15T02:03:34.973Z,1.67
2023-01-15T02:08:39.327Z,0.95
2023-01-15T02:13:42.542Z,0.50
2023-01-15T02:18:48.565Z,0.43
2023-01-15T02:23:49.840Z,1.05
2023-01-15T02:28:53.622Z,1.03
2023-01-15T02:34:13.542Z,0.75
2023-01-15T02:39:15.932Z,1.45
2023-01-15T02:44:18.054Z,2.70
2023-01-15T02:49:20.808Z,0.77
2023-01-15T02:54:23.668Z,1.57
2023-01-15T02:59:33.503Z,0.93
2023-01-15T03:04:38.031Z,0.82
2023-01-15T03:09:39.306Z,2.33
2023-01-15T03:14:44.955Z,1.08
2023-01-15T03:20:02.234Z,0.53
2023-01-15T03:25:08.394Z,0.43
2023-01-15T03:30:12.576Z,1.10
2023-01-15T03:35:32.592Z,1.33
2023-01-15T03:40:37.144Z,1.30
2023-01-15T03:45:39.317Z,1.53
2023-01-15T03:50:45.995Z,0.52
2023-01-15T03:55:59.251Z,0.98
2023-01-15T04:01:02.028Z,1.07
2023-01-15T04:06:04.578Z,1.83
2023-01-15T04:11:06.329Z,5.53
2023-01-15T04:16:08.646Z,2.17
2023-01-15T04:21:09.924Z,1.33
2023-01-15T04:26:11.435Z,1.63
2023-01-15T04:31:13.035Z,0.32
2023-01-15T04:36:14.602Z,2.03
2023-01-15T04:41:34.740Z,1.92
2023-01-15T04:46:45.538Z,1.13
2023-01-15T04:51:47.010Z,1.80
2023-01-15T04:56:52.786Z,1.83
2023-01-15T05:02:03.914Z,1.30
2023-01-15T05:07:07.227Z,0.43
2023-01-15T05:12:09.504Z,0.73
2023-01-15T05:17:10.774Z,0.57
2023-01-15T05:22:12.032Z,1.02
2023-01-15T05:27:13.285Z,3.00
2023-01-15T05:32:14.573Z,3.05
2023-01-15T05:37:15.816Z,4.20
2023-01-15T05:42:17.113Z,5.00
2023-01-15T05:47:18.422Z,4.80
2023-01-15T05:52:19.684Z,2.53
2023-01-15T05:57:20.939Z,2.25
2023-01-15T06:02:22.707Z,2.97
2023-01-15T06:07:24.033Z,0.60
2023-01-15T06:12:25.338Z,1.17
2023-01-15T06:17:26.608Z,1.33
2023-01-15T06:22:27.929Z,1.55
2023-01-15T06:27:29.213Z,0.38
2023-01-15T06:32:30.501Z,2.60
2023-01-15T06:37:31.817Z,2.30
2023-01-15T06:42:51.823Z,1.93
2023-01-15T06:47:53.130Z,2.15
2023-01-15T06:52:54.384Z,1.60
2023-01-15T06:57:55.810Z,1.53
2023-01-15T07:02:59.731Z,0.73
2023-01-15T07:08:01.005Z,1.33
2023-01-15T07:13:02.622Z,0.30
2023-01-15T07:18:05.252Z,0.65
2023-01-15T07:23:06.518Z,2.03
2023-01-15T07:28:07.804Z,0.88
2023-01-15T07:33:09.134Z,0.90
2023-01-15T07:38:10.504Z,0.80
2023-01-15T07:43:30.261Z,2.45
2023-01-15T07:48:50.146Z,1.87
2023-01-15T07:53:51.477Z,2.83
2023-01-15T07:58:52.782Z,1.97
2023-01-15T08:03:54.087Z,1.33
2023-01-15T08:08:55.371Z,1.77
2023-01-15T08:14:15.421Z,2.73
2023-01-15T08:19:16.706Z,2.40
2023-01-15T08:24:18.129Z,3.67
2023-01-15T08:29:19.913Z,2.85
2023-01-15T08:34:21.277Z,0.98
2023-01-15T08:39:22.908Z,2.47
2023-01-15T08:44:24.413Z,3.50
2023-01-15T08:49:25.673Z,1.23
2023-01-15T08:54:27.037Z,2.60
2023-01-15T08:59:28.335Z,1.25
2023-01-15T09:04:29.637Z,1.73
2023-01-15T09:09:31.032Z,2.45
2023-01-15T09:14:58.176Z,1.37
2023-01-15T09:19:53.623Z,2.63
2023-01-15T09:24:54.940Z,2.83
2023-01-15T09:29:56.531Z,1.63
2023-01-15T09:34:57.828Z,1.73
2023-01-15T09:39:59.203Z,1.93
2023-01-15T09:45:19.408Z,2.40
2023-01-15T09:50:23.692Z,4.18
2023-01-15T09:55:25.941Z,2.87
2023-01-15T10:00:37.859Z,5.55
2023-01-15T10:05:48.050Z,3.77
2023-01-15T10:10:55.618Z,2.13
2023-01-15T10:15:58.479Z,3.80
2023-01-15T10:21:08.138Z,2.93
2023-01-15T10:26:18.271Z,1.85
2023-01-15T10:31:21.029Z,2.47
2023-01-15T10:36:22.307Z,4.38
2023-01-15T10:41:56.128Z,1.33
2023-01-15T10:47:00.103Z,2.00
2023-01-15T10:52:07.963Z,2.45
2023-01-15T10:57:12.043Z,2.13
2023-01-15T11:02:28.928Z,3.40
2023-01-15T11:07:57.921Z,1.75
2023-01-15T11:13:32.536Z,2.73
2023-01-15T11:18:54.148Z,2.90
2023-01-15T11:23:56.275Z,3.53
2023-01-15T11:28:58.817Z,3.20
2023-01-15T11:34:02.390Z,3.20
2023-01-15T11:39:03.745Z,4.50
2023-01-15T11:44:28.367Z,2.60
2023-01-15T11:49:48.342Z,4.03
2023-01-15T11:54:51.907Z,3.53
2023-01-15T11:59:53.251Z,5.32
2023-01-15T12:04:56.463Z,2.73
2023-01-15T12:09:57.702Z,2.30
2023-01-15T12:15:13.332Z,2.47
2023-01-15T12:20:29.636Z,4.22
2023-01-15T12:25:41.225Z,2.95
2023-01-15T12:30:47.970Z,2.80
2023-01-15T12:36:01.709Z,4.65
2023-01-15T12:41:08.043Z,9.20
2023-01-15T12:46:12.606Z,5.63
2023-01-15T12:51:14.880Z,6.38
2023-01-15T12:56:19.180Z,5.10
2023-01-15T13:01:39.602Z,3.03
2023-01-15T13:06:44.297Z,4.07
2023-01-15T13:11:45.845Z,7.47
2023-01-15T13:16:58.017Z,2.88
2023-01-15T13:22:03.449Z,5.97
2023-01-15T13:27:10.887Z,2.45
2023-01-15T13:32:20.545Z,3.57
2023-01-15T13:37:27.579Z,4.63
2023-01-15T13:42:32.167Z,3.88
2023-01-15T13:47:35.299Z,4.20
2023-01-15T13:52:37.205Z,3.55
2023-01-15T13:57:40.476Z,4.97
2023-01-15T14:02:51.375Z,3.97
2023-01-15T14:07:52.775Z,5.55
2023-01-15T14:12:54.014Z,8.63
2023-01-15T14:18:02.351Z,7.10
2023-01-15T14:23:22.456Z,6.10
2023-01-15T14:28:37.302Z,7.18
2023-01-15T14:33:54.852Z,5.88
2023-01-15T14:39:00.931Z,7.10
2023-01-15T14:44:02.678Z,6.80
2023-01-15T14:49:04.224Z,7.07
2023-01-15T14:54:11.222Z,5.18
2023-01-15T14:59:33.125Z,6.38
2023-01-15T15:04:43.658Z,2.80
2023-01-15T15:09:48.020Z,3.83
2023-01-15T15:14:52.321Z,3.47
2023-01-15T15:19:59.481Z,3.75
2023-01-15T15:25:05.001Z,4.45
2023-01-15T15:30:07.476Z,5.00
2023-01-15T15:35:26.003Z,7.18
2023-01-15T15:40:36.801Z,5.03
2023-01-15T15:45:56.730Z,3.88
2023-01-15T15:50:58.827Z,3.63
2023-01-15T15:56:00.656Z,3.77
2023-01-15T16:01:02.174Z,3.00
2023-01-15T16:06:07.760Z,3.57
2023-01-15T16:11:11.611Z,3.85
2023-01-15T16:16:13.290Z,4.78
2023-01-15T16:21:19.946Z,5.07
2023-01-15T16:26:22.869Z,5.80
2023-01-15T16:31:24.343Z,8.63
2023-01-15T16:36:26.527Z,18.80
2023-01-15T16:41:34.152Z,4.75
2023-01-15T16:46:38.817Z,5.10
2023-01-15T16:51:42.984Z,4.78
2023-01-15T16:56:44.285Z,2.50
2023-01-15T17:01:49.061Z,6.25
2023-01-15T17:06:56.615Z,4.15
2023-01-15T17:11:58.924Z,5.23
2023-01-15T17:17:20.563Z,4.53
2023-01-15T17:22:26.134Z,5.93
2023-01-15T17:27:29.352Z,5.68
2023-01-15T17:32:32.224Z,6.45
2023-01-15T17:37:33.501Z,5.80
2023-01-15T17:42:34.807Z,3.92
2023-01-15T17:47:36.072Z,6.40
2023-01-15T17:52:37.396Z,3.75
2023-01-15T17:57:57.386Z,4.93
2023-01-15T18:03:17.810Z,5.80
2023-01-15T18:08:19.239Z,7.03
2023-01-15T18:13:20.523Z,4.97
2023-01-15T18:18:21.863Z,5.70
2023-01-15T18:23:23.272Z,7.75
2023-01-15T18:28:24.578Z,5.67
2023-01-15T18:33:25.871Z,6.00
2023-01-15T18:38:27.164Z,6.60
2023-01-15T18:43:47.217Z,9.80
2023-01-15T18:48:48.505Z,6.53
2023-01-15T18:53:49.889Z,7.27
2023-01-15T18:58:51.174Z,4.57
2023-01-15T19:03:52.686Z,5.03
2023-01-15T19:08:53.986Z,3.03
2023-01-15T19:14:14.094Z,5.60
2023-01-15T19:19:18.512Z,4.60
2023-01-15T19:24:19.789Z,7.10
2023-01-15T19:29:21.120Z,6.93
2023-01-15T19:34:36.281Z,8.10
2023-01-15T19:39:37.578Z,7.75
2023-01-15T19:44:57.440Z,4.03
2023-01-15T19:50:17.255Z,7.75
2023-01-15T19:55:18.808Z,6.17
2023-01-15T20:00:20.649Z,9.30
2023-01-15T20:05:22.210Z,5.40
2023-01-15T20:10:24.930Z,4.93
2023-01-15T20:15:26.736Z,7.40
2023-01-15T20:20:28.075Z,6.80
2023-01-15T20:25:30.188Z,5.22
2023-01-15T20:30:31.484Z,6.70
2023-01-15T20:35:33.480Z,4.43
2023-01-15T20:40:34.779Z,5.15
2023-01-15T20:45:36.382Z,5.00
2023-01-15T20:50:39.029Z,7.35
2023-01-15T20:55:54.806Z,5.05
2023-01-15T21:01:02.445Z,3.83
2023-01-15T21:06:05.192Z,3.95
2023-01-15T21:11:06.615Z,6.43
2023-01-15T21:16:08.008Z,10.30
2023-01-15T21:21:09.944Z,10.18
2023-01-15T21:26:11.793Z,9.73
2023-01-15T21:31:13.840Z,5.80
2023-01-15T21:36:15.662Z,6.80
2023-01-15T21:41:16.960Z,5.35
2023-01-15T21:46:18.260Z,9.30
2023-01-15T21:51:19.556Z,6.57
2023-01-15T21:56:20.919Z,3.75
2023-01-15T22:01:22.267Z,7.77
2023-01-15T22:06:23.550Z,5.30
2023-01-15T22:11:25.363Z,6.72
2023-01-15T22:16:26.657Z,5.97
2023-01-15T22:21:27.912Z,8.43
2023-01-15T22:26:32.086Z,4.33
2023-01-15T22:31:33.348Z,5.82
2023-01-15T22:36:35.405Z,6.63
2023-01-15T22:41:55.141Z,5.63
2023-01-15T22:46:56.647Z,6.63
2023-01-15T22:51:57.946Z,3.90
2023-01-15T22:56:59.233Z,8.07
2023-01-15T23:02:00.663Z,5.70
2023-01-15T23:07:02.368Z,7.13
2023-01-15T23:12:03.779Z,5.63
2023-01-15T23:17:05.170Z,5.33
2023-01-15T23:22:06.486Z,5.35
2023-01-15T23:27:07.750Z,4.35
2023-01-15T23:32:08.991Z,7.50
2023-01-15T23:37:10.434Z,4.32
2023-01-15T23:42:30.253Z,6.83
2023-01-15T23:47:31.552Z,5.13
2023-01-15T23:52:32.949Z,4.80
2023-01-15T23:57:34.239Z,3.90
