createdAt,value
2023-04-14T00:00:39.894Z,100.00
2023-04-14T00:03:22.688Z,100.00
2023-04-14T00:05:54.647Z,100.00
2023-04-14T00:08:26.386Z,100.00
2023-04-14T00:10:58.191Z,100.00
2023-04-14T00:13:31.527Z,100.00
2023-04-14T00:16:03.481Z,100.00
2023-04-14T00:18:35.281Z,100.00
2023-04-14T00:21:07.301Z,100.00
2023-04-14T00:23:39.062Z,100.00
2023-04-14T00:26:11.189Z,100.00
2023-04-14T00:28:43.413Z,100.00
2023-04-14T00:31:15.760Z,100.00
2023-04-14T00:33:47.568Z,100.00
2023-04-14T00:36:19.296Z,100.00
2023-04-14T00:38:51.020Z,100.00
2023-04-14T00:41:24.867Z,100.00
2023-04-14T00:43:59.033Z,100.00
2023-04-14T00:46:31.338Z,100.00
2023-04-14T00:49:03.500Z,100.00
2023-04-14T00:51:36.996Z,100.00
2023-04-14T00:54:10.637Z,100.00
2023-04-14T00:56:42.810Z,100.00
2023-04-14T00:59:15.678Z,100.00
2023-04-14T01:01:47.587Z,100.00
2023-04-14T01:04:21.071Z,100.00
2023-04-14T01:06:54.181Z,100.00
2023-04-14T01:09:26.301Z,100.00
2023-04-14T01:12:14.807Z,100.00
2023-04-14T01:14:53.328Z,100.00
2023-04-14T01:17:33.879Z,100.00
2023-04-14T01:20:14.529Z,100.00
2023-04-14T01:22:51.874Z,100.00
2023-04-14T01:25:50.336Z,100.00
2023-04-14T01:28:43.950Z,100.00
2023-04-14T01:31:25.044Z,100.00
2023-04-14T01:34:04.846Z,100.00
2023-04-14T01:36:42.394Z,100.00
2023-04-14T01:39:19.868Z,100.00
2023-04-14T01:41:56.617Z,100.00
2023-04-14T01:44:30.647Z,100.00
2023-04-14T01:47:05.514Z,100.00
2023-04-14T01:49:40.285Z,100.00
2023-04-14T01:52:14.327Z,100.00
2023-04-14T01:54:48.735Z,100.00
2023-04-14T01:57:22.950Z,100.00
2023-04-14T01:59:57.986Z,100.00
2023-04-14T02:02:30.527Z,100.00
2023-04-14T02:05:04.236Z,100.00
2023-04-14T02:07:37.691Z,100.00
2023-04-14T02:10:13.102Z,100.00
2023-04-14T02:12:51.508Z,100.00
2023-04-14T02:15:25.829Z,100.00
2023-04-14T02:17:58.877Z,100.00
2023-04-14T02:20:31.283Z,100.00
2023-04-14T02:23:03.243Z,100.00
2023-04-14T02:25:38.259Z,100.00
2023-04-14T02:28:17.010Z,100.00
2023-04-14T02:30:54.497Z,100.00
2023-04-14T02:33:30.736Z,100.00
2023-04-14T02:36:07.328Z,100.00
2023-04-14T02:38:46.658Z,100.00
2023-04-14T02:41:24.547Z,100.00
2023-04-14T02:44:06.314Z,100.00
2023-04-14T02:46:43.177Z,100.00
2023-04-14T02:49:17.457Z,100.00
2023-04-14T02:51:51.359Z,100.00
2023-04-14T02:54:24.412Z,100.00
2023-04-14T02:56:56.869Z,100.00
2023-04-14T02:59:30.426Z,100.00
2023-04-14T03:02:06.778Z,100.00
2023-04-14T03:04:42.267Z,100.00
2023-04-14T03:07:22.726Z,100.00
2023-04-14T03:09:55.788Z,100.00
2023-04-14T03:12:29.302Z,100.00
2023-04-14T03:15:03.212Z,100.00
2023-04-14T03:17:37.114Z,100.00
2023-04-14T03:20:13.042Z,100.00
2023-04-14T03:22:47.190Z,100.00
2023-04-14T03:25:19.383Z,100.00
2023-04-14T03:27:55.354Z,100.00
2023-04-14T03:30:30.547Z,100.00
2023-04-14T03:33:10.604Z,100.00
2023-04-14T03:35:43.541Z,100.00
2023-04-14T03:38:17.771Z,100.00
2023-04-14T03:40:51.420Z,100.00
2023-04-14T03:43:27.335Z,100.00
2023-04-14T03:46:06.263Z,100.00
2023-04-14T03:48:42.543Z,100.00
2023-04-14T03:51:17.391Z,100.00
2023-04-14T03:53:51.937Z,100.00
2023-04-14T03:56:25.647Z,100.00
2023-04-14T03:58:59.044Z,100.00
2023-04-14T04:01:32.346Z,100.00
2023-04-14T04:04:06.961Z,100.00
2023-04-14T04:06:40.875Z,100.00
2023-04-14T04:09:15.851Z,100.00
2023-04-14T04:11:50.500Z,100.00
2023-04-14T04:14:24.672Z,100.00
2023-04-14T04:17:00.537Z,100.00
2023-04-14T04:19:35.266Z,100.00
2023-04-14T04:22:09.000Z,100.00
2023-04-14T04:24:42.450Z,100.00
2023-04-14T04:27:27.058Z,100.00
2023-04-14T04:30:01.336Z,100.00
2023-04-14T04:32:36.784Z,100.00
2023-04-14T04:35:11.595Z,100.00
2023-04-14T04:37:46.239Z,100.00
2023-04-14T04:40:16.713Z,100.00
2023-04-14T04:42:48.664Z,100.00
2023-04-14T04:45:44.608Z,100.00
2023-04-14T04:48:16.965Z,100.00
2023-04-14T04:50:49.166Z,100.00
2023-04-14T04:53:21.187Z,100.00
2023-04-14T04:55:52.968Z,100.00
2023-04-14T04:58:25.266Z,100.00
2023-04-14T05:00:57.035Z,100.00
2023-04-14T05:03:28.999Z,100.00
2023-04-14T05:06:02.676Z,100.00
2023-04-14T05:08:34.800Z,100.00
2023-04-14T05:11:07.506Z,100.00
2023-04-14T05:13:38.059Z,100.00
2023-04-14T05:16:13.711Z,100.00
2023-04-14T05:18:45.856Z,100.00
2023-04-14T05:21:17.801Z,100.00
2023-04-14T05:23:50.287Z,100.00
2023-04-14T05:28:58.286Z,100.00
2023-04-14T05:31:30.443Z,100.00
2023-04-14T05:34:02.793Z,100.00
2023-04-14T05:36:34.910Z,100.00
2023-04-14T05:39:06.625Z,100.00
2023-04-14T05:41:38.835Z,100.00
2023-04-14T05:44:11.204Z,100.00
2023-04-14T05:46:42.955Z,100.00
2023-04-14T05:49:14.747Z,100.00
2023-04-14T05:51:46.523Z,100.00
2023-04-14T05:54:18.296Z,100.00
2023-04-14T05:56:50.135Z,100.00
2023-04-14T05:59:22.034Z,100.00
2023-04-14T06:01:53.963Z,100.00
2023-04-14T06:04:26.060Z,100.00
2023-04-14T06:06:58.949Z,100.00
2023-04-14T06:09:31.643Z,100.00
2023-04-14T06:12:03.384Z,100.00
2023-04-14T06:14:36.600Z,100.00
2023-04-14T06:17:08.388Z,100.00
2023-04-14T06:19:40.446Z,100.00
2023-04-14T06:22:16.707Z,100.00
2023-04-14T06:24:48.495Z,100.00
2023-04-14T06:27:20.333Z,100.00
2023-04-14T06:29:52.848Z,100.00
2023-04-14T06:32:24.621Z,100.00
2023-04-14T06:34:57.317Z,100.00
2023-04-14T06:37:29.046Z,100.00
2023-04-14T06:40:00.909Z,100.00
2023-04-14T06:42:32.703Z,100.00
2023-04-14T06:45:05.190Z,100.00
2023-04-14T06:47:37.219Z,100.00
2023-04-14T06:50:10.506Z,100.00
2023-04-14T06:52:42.290Z,100.00
2023-04-14T06:55:14.524Z,100.00
2023-04-14T06:57:46.333Z,100.00
2023-04-14T07:00:19.491Z,100.00
2023-04-14T07:02:53.794Z,100.00
2023-04-14T07:05:26.360Z,100.00
2023-04-14T07:07:58.231Z,100.00
2023-04-14T07:10:30.246Z,100.00
2023-04-14T07:13:02.205Z,100.00
2023-04-14T07:15:34.224Z,100.00
2023-04-14T07:18:06.542Z,100.00
2023-04-14T07:20:38.392Z,100.00
2023-04-14T07:23:10.451Z,100.00
2023-04-14T07:25:42.607Z,100.00
2023-04-14T07:28:14.556Z,100.00
2023-04-14T07:30:46.456Z,100.00
2023-04-14T07:33:19.944Z,100.00
2023-04-14T07:36:02.001Z,100.00
2023-04-14T07:38:35.713Z,100.00
2023-04-14T07:41:08.369Z,100.00
2023-04-14T07:43:42.405Z,100.00
2023-04-14T07:46:14.312Z,100.00
2023-04-14T07:48:46.634Z,100.00
2023-04-14T07:51:18.747Z,100.00
2023-04-14T07:53:52.928Z,100.00
2023-04-14T07:56:24.837Z,100.00
2023-04-14T07:58:56.618Z,100.00
2023-04-14T08:01:28.519Z,100.00
2023-04-14T08:04:00.680Z,100.00
2023-04-14T08:06:32.872Z,100.00
2023-04-14T08:09:04.792Z,100.00
2023-04-14T08:11:36.764Z,100.00
2023-04-14T08:14:08.617Z,100.00
2023-04-14T08:16:40.451Z,100.00
2023-04-14T08:19:12.820Z,100.00
2023-04-14T08:21:44.968Z,100.00
2023-04-14T08:24:16.752Z,100.00
2023-04-14T08:26:48.604Z,100.00
2023-04-14T08:29:21.430Z,100.00
2023-04-14T08:31:53.752Z,100.00
2023-04-14T08:34:28.585Z,100.00
2023-04-14T08:37:01.656Z,99.90
2023-04-14T08:39:33.641Z,100.00
2023-04-14T08:42:06.389Z,100.00
2023-04-14T08:44:38.255Z,99.88
2023-04-14T08:47:10.339Z,99.76
2023-04-14T08:49:46.859Z,99.45
2023-04-14T08:52:23.180Z,99.32
2023-04-14T08:54:58.032Z,99.03
2023-04-14T08:57:32.374Z,98.61
2023-04-14T09:00:05.012Z,99.03
2023-04-14T09:02:36.598Z,98.96
2023-04-14T09:05:10.032Z,98.84
2023-04-14T09:07:42.752Z,98.53
2023-04-14T09:10:13.361Z,98.59
2023-04-14T09:12:49.372Z,98.83
2023-04-14T09:15:21.655Z,98.73
2023-04-14T09:17:54.533Z,99.04
2023-04-14T09:20:37.874Z,99.38
2023-04-14T09:23:12.390Z,99.42
2023-04-14T09:25:44.831Z,98.97
2023-04-14T09:28:17.143Z,99.81
2023-04-14T09:30:49.116Z,99.62
2023-04-14T09:33:24.564Z,99.41
2023-04-14T09:35:56.998Z,98.67
2023-04-14T09:38:39.154Z,98.14
2023-04-14T09:41:16.544Z,98.04
2023-04-14T09:43:48.431Z,98.07
2023-04-14T09:46:20.525Z,97.59
2023-04-14T09:48:57.090Z,97.10
2023-04-14T09:51:32.960Z,96.79
2023-04-14T09:54:06.751Z,96.94
2023-04-14T09:56:38.933Z,97.00
2023-04-14T09:59:11.382Z,96.83
2023-04-14T10:01:48.071Z,97.02
2023-04-14T10:04:26.635Z,97.51
2023-04-14T10:07:01.850Z,97.34
2023-04-14T10:09:39.134Z,97.55
2023-04-14T10:12:15.644Z,97.35
2023-04-14T10:14:48.236Z,96.80
2023-04-14T10:17:20.640Z,96.89
2023-04-14T10:19:51.551Z,96.93
2023-04-14T10:22:23.705Z,96.91
2023-04-14T10:24:56.219Z,96.97
2023-04-14T10:27:30.241Z,96.67
2023-04-14T10:30:02.827Z,96.11
2023-04-14T10:32:38.038Z,95.83
2023-04-14T10:35:13.286Z,95.69
2023-04-14T10:37:53.560Z,95.44
2023-04-14T10:40:27.121Z,95.21
2023-04-14T10:42:59.243Z,94.49
2023-04-14T10:45:31.287Z,94.20
2023-04-14T10:48:03.691Z,93.41
2023-04-14T10:50:49.019Z,93.43
2023-04-14T10:53:27.507Z,92.52
2023-04-14T10:56:05.983Z,91.28
2023-04-14T10:58:38.920Z,90.22
2023-04-14T11:01:32.375Z,89.05
2023-04-14T11:04:19.915Z,87.08
2023-04-14T11:06:54.476Z,86.32
2023-04-14T11:09:37.127Z,84.83
2023-04-14T11:12:26.061Z,84.00
2023-04-14T11:15:04.902Z,84.41
2023-04-14T11:17:40.496Z,83.08
2023-04-14T11:20:18.910Z,82.03
2023-04-14T11:22:52.524Z,81.79
2023-04-14T11:25:25.189Z,80.83
2023-04-14T11:27:57.535Z,79.98
2023-04-14T11:30:29.970Z,79.46
2023-04-14T11:33:02.091Z,78.83
2023-04-14T11:35:34.293Z,79.49
2023-04-14T11:38:10.422Z,78.54
2023-04-14T11:40:42.214Z,77.72
2023-04-14T11:43:14.868Z,75.99
2023-04-14T11:45:47.757Z,76.18
2023-04-14T11:48:21.610Z,75.36
2023-04-14T11:50:53.715Z,73.90
2023-04-14T11:53:26.568Z,72.17
2023-04-14T11:55:59.437Z,68.86
2023-04-14T11:58:32.026Z,67.86
2023-04-14T12:01:03.952Z,65.92
2023-04-14T12:03:39.261Z,65.01
2023-04-14T12:06:11.469Z,65.16
2023-04-14T12:08:50.383Z,64.50
2023-04-14T12:11:22.731Z,63.87
2023-04-14T12:13:56.543Z,64.19
2023-04-14T12:16:28.958Z,64.19
2023-04-14T12:19:02.010Z,64.33
2023-04-14T12:21:34.286Z,63.13
2023-04-14T12:24:06.382Z,63.15
2023-04-14T12:26:39.365Z,62.52
2023-04-14T12:29:13.624Z,62.65
2023-04-14T12:31:46.634Z,62.73
2023-04-14T12:34:28.017Z,62.29
2023-04-14T12:36:59.972Z,62.24
2023-04-14T12:39:31.882Z,61.57
2023-04-14T12:42:04.387Z,60.48
2023-04-14T12:44:36.533Z,59.74
2023-04-14T12:47:08.655Z,59.78
2023-04-14T12:49:40.874Z,58.58
2023-04-14T12:52:31.756Z,58.80
2023-04-14T12:55:04.819Z,57.93
2023-04-14T12:57:37.335Z,56.93
2023-04-14T13:00:11.700Z,56.84
2023-04-14T13:02:45.530Z,55.60
2023-04-14T13:05:19.818Z,55.29
2023-04-14T13:07:51.632Z,55.81
2023-04-14T13:10:23.544Z,55.25
2023-04-14T13:12:55.411Z,54.68
2023-04-14T13:16:12.345Z,54.78
2023-04-14T13:18:19.614Z,54.13
2023-04-14T13:20:56.908Z,54.63
2023-04-14T13:23:29.358Z,54.87
2023-04-14T13:26:01.529Z,55.67
2023-04-14T13:28:33.326Z,54.65
2023-04-14T13:31:06.954Z,55.01
2023-04-14T13:33:38.879Z,54.46
2023-04-14T13:36:11.264Z,54.24
2023-04-14T13:38:43.238Z,53.71
2023-04-14T13:41:16.025Z,52.42
2023-04-14T13:43:48.346Z,52.20
2023-04-14T13:46:20.398Z,51.32
2023-04-14T13:48:52.443Z,51.04
2023-04-14T13:51:25.480Z,50.68
2023-04-14T13:53:57.677Z,50.88
2023-04-14T13:56:29.699Z,49.70
2023-04-14T13:59:01.981Z,48.70
2023-04-14T14:01:34.296Z,48.01
2023-04-14T14:04:06.412Z,48.65
2023-04-14T14:06:38.291Z,48.94
2023-04-14T14:09:10.463Z,49.25
2023-04-14T14:11:44.334Z,49.93
2023-04-14T14:14:16.438Z,50.59
2023-04-14T14:16:48.444Z,49.48
2023-04-14T14:19:22.228Z,49.16
2023-04-14T14:21:54.113Z,50.39
2023-04-14T14:24:26.175Z,48.75
2023-04-14T14:26:58.216Z,48.95
2023-04-14T14:29:30.206Z,49.69
2023-04-14T14:32:02.117Z,50.08
2023-04-14T14:34:33.933Z,49.70
2023-04-14T14:37:06.468Z,49.57
2023-04-14T14:39:38.280Z,49.63
2023-04-14T14:42:10.279Z,49.73
2023-04-14T14:44:42.098Z,49.42
2023-04-14T14:47:14.250Z,48.41
2023-04-14T14:49:56.387Z,48.62
2023-04-14T14:52:34.429Z,49.56
2023-04-14T14:55:09.450Z,50.30
2023-04-14T14:57:42.004Z,50.36
2023-04-14T15:00:15.821Z,49.79
2023-04-14T15:02:47.855Z,48.46
2023-04-14T15:05:20.602Z,48.83
2023-04-14T15:07:52.579Z,49.58
2023-04-14T15:10:25.515Z,50.59
2023-04-14T15:12:57.569Z,50.11
2023-04-14T15:15:29.771Z,50.95
2023-04-14T15:18:01.786Z,52.51
2023-04-14T15:20:33.857Z,53.49
2023-04-14T15:23:07.168Z,53.27
2023-04-14T15:25:39.485Z,52.34
2023-04-14T15:28:12.962Z,53.05
2023-04-14T15:30:45.371Z,53.34
2023-04-14T15:33:19.300Z,54.45
2023-04-14T15:35:53.658Z,55.00
2023-04-14T15:38:30.352Z,55.11
2023-04-14T15:41:02.335Z,55.96
2023-04-14T15:43:34.131Z,57.20
2023-04-14T15:46:06.487Z,58.45
2023-04-14T15:48:38.605Z,58.73
2023-04-14T15:51:10.717Z,58.90
2023-04-14T15:53:42.554Z,58.68
2023-04-14T15:56:14.997Z,59.00
2023-04-14T15:58:47.223Z,59.11
2023-04-14T16:01:19.364Z,59.02
2023-04-14T16:03:52.703Z,59.59
2023-04-14T16:06:24.937Z,59.92
2023-04-14T16:08:56.873Z,60.20
2023-04-14T16:11:29.660Z,61.26
2023-04-14T16:14:02.013Z,61.67
2023-04-14T16:16:34.126Z,62.06
2023-04-14T16:19:06.119Z,62.76
2023-04-14T16:21:37.956Z,63.04
2023-04-14T16:24:10.075Z,63.36
2023-04-14T16:26:41.947Z,63.85
2023-04-14T16:29:13.787Z,64.53
2023-04-14T16:31:46.435Z,64.52
2023-04-14T16:34:20.447Z,64.87
2023-04-14T16:36:52.251Z,65.00
2023-04-14T16:39:24.144Z,65.25
2023-04-14T16:41:56.589Z,65.10
2023-04-14T16:44:28.429Z,65.52
2023-04-14T16:47:00.487Z,65.60
2023-04-14T16:49:32.912Z,65.53
2023-04-14T16:52:07.232Z,66.24
2023-04-14T16:54:40.716Z,65.99
2023-04-14T16:57:16.230Z,66.12
2023-04-14T16:59:51.501Z,65.86
2023-04-14T17:02:26.189Z,66.23
2023-04-14T17:04:59.694Z,66.26
2023-04-14T17:07:31.757Z,66.68
2023-04-14T17:10:13.010Z,67.15
2023-04-14T17:12:46.740Z,67.07
2023-04-14T17:15:19.261Z,67.03
2023-04-14T17:17:51.090Z,67.31
2023-04-14T17:20:23.074Z,67.38
2023-04-14T17:22:55.713Z,67.40
2023-04-14T17:25:28.660Z,67.44
2023-04-14T17:28:00.392Z,67.57
2023-04-14T17:30:33.818Z,67.84
2023-04-14T17:33:07.582Z,67.75
2023-04-14T17:35:40.485Z,68.00
2023-04-14T17:38:14.538Z,67.92
2023-04-14T17:40:47.871Z,67.79
2023-04-14T17:43:20.358Z,68.55
2023-04-14T17:45:52.459Z,68.67
2023-04-14T17:48:24.602Z,68.66
2023-04-14T17:50:57.196Z,68.86
2023-04-14T17:53:32.283Z,68.83
2023-04-14T17:56:04.469Z,68.96
2023-04-14T17:58:36.812Z,68.83
2023-04-14T18:01:09.625Z,68.97
2023-04-14T18:03:42.091Z,69.08
2023-04-14T18:06:15.422Z,69.25
2023-04-14T18:08:47.352Z,69.44
2023-04-14T18:11:20.525Z,69.60
2023-04-14T18:13:52.342Z,69.72
2023-04-14T18:16:24.570Z,69.68
2023-04-14T18:18:57.700Z,69.93
2023-04-14T18:21:29.844Z,70.08
2023-04-14T18:26:36.762Z,70.27
2023-04-14T18:29:08.760Z,70.48
2023-04-14T18:31:40.665Z,70.40
2023-04-14T18:34:14.047Z,70.52
2023-04-14T18:36:46.282Z,70.78
2023-04-14T18:39:19.223Z,70.96
2023-04-14T18:41:51.161Z,71.08
2023-04-14T18:44:23.219Z,71.16
2023-04-14T18:46:56.243Z,71.02
2023-04-14T18:49:28.368Z,70.92
2023-04-14T18:52:00.405Z,71.10
2023-04-14T18:54:33.705Z,71.00
2023-04-14T18:57:05.489Z,70.83
2023-04-14T18:59:37.865Z,91.29
2023-04-14T19:02:13.136Z,74.64
2023-04-14T19:04:45.411Z,71.61
2023-04-14T19:07:18.495Z,71.52
2023-04-14T19:09:51.039Z,71.68
2023-04-14T19:12:28.539Z,71.94
2023-04-14T19:15:02.628Z,71.97
2023-04-14T19:17:36.882Z,72.11
2023-04-14T19:20:10.687Z,71.87
2023-04-14T19:22:42.668Z,72.06
2023-04-14T19:25:15.522Z,71.99
2023-04-14T19:27:47.782Z,72.25
2023-04-14T19:30:19.844Z,72.23
2023-04-14T19:32:53.445Z,71.96
2023-04-14T19:35:25.592Z,72.03
2023-04-14T19:37:57.984Z,72.06
2023-04-14T19:40:31.929Z,72.15
2023-04-14T19:43:04.227Z,71.82
2023-04-14T19:45:35.196Z,71.73
2023-04-14T19:48:22.063Z,72.07
2023-04-14T19:50:56.495Z,71.59
2023-04-14T19:53:29.418Z,71.65
2023-04-14T19:56:02.120Z,71.63
2023-04-14T19:58:34.509Z,71.63
2023-04-14T20:01:06.698Z,71.54
2023-04-14T20:03:38.685Z,71.75
2023-04-14T20:06:30.670Z,71.67
2023-04-14T20:09:04.118Z,71.72
2023-04-14T20:11:37.178Z,71.22
2023-04-14T20:14:07.608Z,71.24
2023-04-14T20:16:39.720Z,71.12
2023-04-14T20:19:12.810Z,70.67
2023-04-14T20:21:44.878Z,70.73
2023-04-14T20:24:17.657Z,70.40
2023-04-14T20:26:50.104Z,70.51
2023-04-14T20:29:23.451Z,70.50
2023-04-14T20:31:56.323Z,70.18
2023-04-14T20:34:29.048Z,70.66
2023-04-14T20:37:00.972Z,70.42
2023-04-14T20:39:33.360Z,70.59
2023-04-14T20:42:05.648Z,70.60
2023-04-14T20:44:37.698Z,70.39
2023-04-14T20:47:09.720Z,70.53
2023-04-14T20:49:41.553Z,71.12
2023-04-14T20:52:13.412Z,71.18
2023-04-14T20:54:45.400Z,71.17
2023-04-14T20:57:18.133Z,71.20
2023-04-14T20:59:51.059Z,71.92
2023-04-14T21:02:23.560Z,72.25
2023-04-14T21:04:56.004Z,72.45
2023-04-14T21:07:28.271Z,72.45
2023-04-14T21:10:00.244Z,72.64
2023-04-14T21:12:35.465Z,72.90
2023-04-14T21:15:47.323Z,73.07
2023-04-14T21:18:02.492Z,73.51
2023-04-14T21:20:34.555Z,73.32
2023-04-14T21:23:09.534Z,73.71
2023-04-14T21:25:42.274Z,73.85
2023-04-14T21:28:12.804Z,74.06
2023-04-14T21:30:44.715Z,74.33
2023-04-14T21:33:16.772Z,74.86
2023-04-14T21:35:49.610Z,74.95
2023-04-14T21:38:23.905Z,75.24
2023-04-14T21:40:56.166Z,75.15
2023-04-14T21:43:28.231Z,75.77
2023-04-14T21:46:00.523Z,75.68
2023-04-14T21:48:32.729Z,75.92
2023-04-14T21:51:04.909Z,76.20
2023-04-14T21:53:37.774Z,76.35
2023-04-14T21:56:12.817Z,76.34
2023-04-14T21:58:45.818Z,75.95
2023-04-14T22:01:18.085Z,76.04
2023-04-14T22:03:50.438Z,76.10
2023-04-14T22:06:22.395Z,76.31
2023-04-14T22:08:54.349Z,76.04
2023-04-14T22:11:27.056Z,76.29
2023-04-14T22:13:59.634Z,76.13
2023-04-14T22:16:31.598Z,76.24
2023-04-14T22:19:04.599Z,76.81
2023-04-14T22:21:36.755Z,76.89
2023-04-14T22:24:10.087Z,76.81
2023-04-14T22:26:41.972Z,76.89
2023-04-14T22:29:13.760Z,77.23
2023-04-14T22:31:45.910Z,77.24
2023-04-14T22:34:17.999Z,76.95
2023-04-14T22:36:50.067Z,76.84
2023-04-14T22:39:22.107Z,76.89
2023-04-14T22:41:54.462Z,77.07
2023-04-14T22:44:26.414Z,77.57
2023-04-14T22:46:58.602Z,77.93
2023-04-14T22:49:31.317Z,77.79
2023-04-14T22:52:01.692Z,77.61
2023-04-14T22:54:33.757Z,77.65
2023-04-14T22:57:05.637Z,77.50
2023-04-14T22:59:37.741Z,77.98
2023-04-14T23:02:09.538Z,78.08
2023-04-14T23:04:42.185Z,77.65
2023-04-14T23:07:13.534Z,77.42
2023-04-14T23:09:45.755Z,77.48
2023-04-14T23:12:17.509Z,77.33
2023-04-14T23:14:49.338Z,77.18
2023-04-14T23:17:21.338Z,77.28
2023-04-14T23:19:54.033Z,77.23
2023-04-14T23:22:24.586Z,77.48
2023-04-14T23:24:56.662Z,77.65
2023-04-14T23:27:29.017Z,77.64
2023-04-14T23:30:00.825Z,77.54
2023-04-14T23:32:32.747Z,77.84
2023-04-14T23:35:04.914Z,77.65
2023-04-14T23:37:37.222Z,78.31
2023-04-14T23:40:11.286Z,78.40
2023-04-14T23:42:43.037Z,78.75
2023-04-14T23:45:14.916Z,79.17
2023-04-14T23:47:47.309Z,79.16
2023-04-14T23:50:19.418Z,79.20
2023-04-14T23:52:53.305Z,79.37
2023-04-14T23:55:25.487Z,79.22
