createdAt,value
2022-09-28T00:00:40.592Z,25.80
2022-09-28T00:03:29.884Z,25.90
2022-09-28T00:06:03.340Z,26.00
2022-09-28T00:08:32.246Z,24.90
2022-09-28T00:11:02.415Z,23.60
2022-09-28T00:13:32.923Z,22.50
2022-09-28T00:16:07.479Z,23.60
2022-09-28T00:18:37.879Z,23.20
2022-09-28T00:21:08.285Z,24.40
2022-09-28T00:23:59.352Z,23.10
2022-09-28T00:26:28.541Z,24.50
2022-09-28T00:29:00.047Z,23.50
2022-09-28T00:31:32.059Z,25.20
2022-09-28T00:34:05.552Z,24.60
2022-09-28T00:36:35.365Z,26.70
2022-09-28T00:39:07.791Z,33.00
2022-09-28T00:41:36.963Z,38.60
2022-09-28T00:44:37.123Z,42.40
2022-09-28T00:47:15.315Z,43.70
2022-09-28T00:49:45.933Z,40.30
2022-09-28T00:52:18.324Z,48.00
2022-09-28T00:54:50.443Z,50.40
2022-09-28T00:57:20.396Z,50.80
2022-09-28T00:59:51.893Z,46.00
2022-09-28T01:02:21.867Z,48.80
2022-09-28T01:04:52.539Z,47.80
2022-09-28T01:07:23.522Z,44.40
2022-09-28T01:09:53.977Z,41.40
2022-09-28T01:12:23.365Z,44.40
2022-09-28T01:14:54.189Z,39.50
2022-09-28T01:17:31.087Z,40.00
2022-09-28T01:20:40.824Z,35.90
2022-09-28T01:23:40.658Z,34.50
2022-09-28T01:26:42.717Z,36.20
2022-09-28T01:29:18.983Z,36.40
2022-09-28T01:31:51.291Z,38.20
2022-09-28T01:34:25.870Z,36.80
2022-09-28T01:36:58.601Z,40.40
2022-09-28T01:39:32.682Z,39.20
2022-09-28T01:42:05.793Z,41.10
2022-09-28T01:44:39.312Z,34.40
2022-09-28T01:47:12.635Z,36.50
2022-09-28T01:49:45.129Z,39.30
2022-09-28T01:52:18.189Z,37.70
2022-09-28T01:54:51.669Z,39.50
2022-09-28T01:57:25.116Z,34.80
2022-09-28T02:00:01.958Z,35.00
2022-09-28T02:02:34.978Z,30.80
2022-09-28T02:05:06.954Z,26.40
2022-09-28T02:07:39.794Z,27.50
2022-09-28T02:10:15.369Z,26.60
2022-09-28T02:12:46.984Z,21.30
2022-09-28T02:15:20.103Z,20.20
2022-09-28T02:17:49.230Z,20.20
2022-09-28T02:20:18.790Z,20.90
2022-09-28T02:22:50.973Z,22.10
2022-09-28T02:25:26.196Z,18.60
2022-09-28T02:27:57.001Z,20.20
2022-09-28T02:30:25.617Z,19.60
2022-09-28T02:33:01.208Z,19.90
2022-09-28T02:35:29.871Z,18.20
2022-09-28T02:37:58.366Z,21.10
2022-09-28T02:40:31.844Z,23.40
2022-09-28T02:43:09.544Z,24.40
2022-09-28T02:45:59.827Z,23.80
2022-09-28T02:48:52.235Z,27.10
2022-09-28T02:51:32.361Z,17.30
2022-09-28T02:54:18.911Z,15.60
2022-09-28T02:56:55.484Z,15.60
2022-09-28T03:03:31.054Z,12.20
2022-09-28T03:06:03.654Z,12.20
2022-09-28T03:08:35.821Z,13.00
2022-09-28T03:11:11.049Z,11.60
2022-09-28T03:13:43.068Z,12.30
2022-09-28T03:16:14.616Z,12.40
2022-09-28T03:18:45.349Z,11.90
2022-09-28T03:21:15.412Z,12.80
2022-09-28T03:23:43.958Z,10.00
2022-09-28T03:26:12.849Z,10.90
2022-09-28T03:28:43.567Z,12.20
2022-09-28T03:31:12.835Z,10.80
2022-09-28T03:33:42.296Z,11.60
2022-09-28T03:36:11.235Z,11.40
2022-09-28T03:38:40.126Z,11.70
2022-09-28T03:41:09.231Z,12.40
2022-09-28T03:43:37.611Z,13.90
2022-09-28T03:46:07.563Z,14.10
2022-09-28T03:48:36.983Z,13.20
2022-09-28T03:51:08.612Z,14.00
2022-09-28T03:53:39.448Z,15.20
2022-09-28T03:56:12.660Z,15.60
2022-09-28T03:58:42.816Z,14.30
2022-09-28T04:01:17.948Z,15.30
2022-09-28T04:03:53.080Z,13.80
2022-09-28T04:06:22.860Z,13.90
2022-09-28T04:08:54.202Z,11.90
2022-09-28T04:11:25.417Z,13.70
2022-09-28T04:13:53.938Z,16.00
2022-09-28T04:16:23.025Z,19.80
2022-09-28T04:18:52.226Z,20.30
2022-09-28T04:21:21.966Z,21.50
2022-09-28T04:23:50.431Z,21.80
2022-09-28T04:26:21.375Z,18.10
2022-09-28T04:29:09.281Z,22.20
2022-09-28T04:31:42.503Z,20.70
2022-09-28T04:34:11.901Z,21.20
2022-09-28T04:36:42.021Z,22.20
2022-09-28T04:39:11.928Z,22.90
2022-09-28T04:41:40.394Z,20.20
2022-09-28T04:44:09.900Z,21.30
2022-09-28T04:46:40.743Z,20.30
2022-09-28T04:49:11.467Z,18.60
2022-09-28T04:51:42.290Z,21.90
2022-09-28T04:54:15.606Z,22.10
2022-09-28T04:56:45.440Z,25.40
2022-09-28T04:59:14.100Z,21.50
2022-09-28T05:01:45.111Z,18.40
2022-09-28T05:04:16.981Z,17.60
2022-09-28T05:06:45.693Z,16.60
2022-09-28T05:09:14.716Z,15.90
2022-09-28T05:11:43.853Z,18.00
2022-09-28T05:14:15.928Z,14.20
2022-09-28T05:16:47.158Z,17.80
2022-09-28T05:19:16.066Z,18.40
2022-09-28T05:21:48.211Z,15.00
2022-09-28T05:24:17.694Z,13.60
2022-09-28T05:26:47.975Z,14.30
2022-09-28T05:29:18.153Z,18.70
2022-09-28T05:31:47.378Z,15.30
2022-09-28T05:34:17.521Z,16.60
2022-09-28T05:36:46.791Z,17.40
2022-09-28T05:39:17.176Z,21.30
2022-09-28T05:41:45.696Z,19.60
2022-09-28T05:44:16.585Z,20.20
2022-09-28T05:46:46.297Z,22.70
2022-09-28T05:49:15.585Z,17.70
2022-09-28T05:51:44.237Z,17.10
2022-09-28T05:54:14.784Z,21.40
2022-09-28T05:56:44.509Z,18.70
2022-09-28T05:59:13.907Z,18.70
2022-09-28T06:01:43.115Z,18.10
2022-09-28T06:04:12.179Z,17.70
2022-09-28T06:06:40.755Z,20.60
2022-09-28T06:09:11.222Z,19.20
2022-09-28T06:11:41.244Z,15.80
2022-09-28T06:14:13.012Z,17.70
2022-09-28T06:16:43.973Z,19.60
2022-09-28T06:19:13.137Z,16.40
2022-09-28T06:21:42.530Z,12.20
2022-09-28T06:24:11.780Z,13.50
2022-09-28T06:26:41.863Z,11.40
2022-09-28T06:29:18.680Z,12.60
2022-09-28T06:31:48.299Z,11.50
2022-09-28T06:34:19.355Z,10.20
2022-09-28T06:36:49.568Z,10.40
2022-09-28T06:39:18.949Z,8.50
2022-09-28T06:41:47.556Z,9.10
2022-09-28T06:44:19.397Z,8.70
2022-09-28T06:46:47.867Z,8.60
2022-09-28T06:49:19.445Z,7.80
2022-09-28T06:51:50.605Z,6.40
2022-09-28T06:54:25.016Z,6.10
2022-09-28T06:56:53.740Z,9.70
2022-09-28T06:59:22.400Z,5.60
2022-09-28T07:01:53.175Z,5.00
2022-09-28T07:04:22.842Z,7.00
2022-09-28T07:06:54.410Z,5.70
2022-09-28T07:09:32.370Z,8.30
2022-09-28T07:12:04.461Z,4.10
2022-09-28T07:14:47.352Z,4.60
2022-09-28T07:17:18.180Z,5.70
2022-09-28T07:19:52.314Z,4.80
2022-09-28T07:22:35.443Z,4.90
2022-09-28T07:25:09.599Z,5.00
2022-09-28T07:27:39.175Z,4.60
2022-09-28T07:30:10.787Z,4.80
2022-09-28T07:32:39.653Z,5.10
2022-09-28T07:35:10.177Z,10.20
2022-09-28T07:37:39.856Z,6.20
2022-09-28T07:40:30.124Z,7.40
2022-09-28T07:43:05.563Z,4.90
2022-09-28T07:45:36.435Z,6.10
2022-09-28T07:48:06.380Z,4.00
2022-09-28T07:50:36.160Z,5.70
2022-09-28T07:53:06.186Z,5.70
2022-09-28T07:55:35.614Z,5.90
2022-09-28T07:58:04.834Z,4.80
2022-09-28T08:00:34.518Z,4.80
2022-09-28T08:03:05.521Z,4.10
2022-09-28T08:05:35.375Z,6.00
2022-09-28T08:08:05.447Z,2.90
2022-09-28T08:10:35.154Z,7.10
2022-09-28T08:13:08.687Z,5.90
2022-09-28T08:15:38.726Z,4.60
2022-09-28T08:18:07.836Z,2.90
2022-09-28T08:21:07.947Z,5.70
2022-09-28T08:23:38.880Z,4.50
2022-09-28T08:26:10.984Z,3.80
2022-09-28T08:28:43.096Z,4.00
2022-09-28T08:31:11.991Z,3.20
2022-09-28T08:33:42.413Z,2.70
2022-09-28T08:36:13.828Z,2.50
2022-09-28T08:38:43.345Z,4.30
2022-09-28T08:41:18.916Z,2.60
2022-09-28T08:43:57.093Z,2.20
2022-09-28T08:46:32.160Z,2.70
2022-09-28T08:49:24.934Z,2.40
2022-09-28T08:52:00.398Z,3.10
2022-09-28T08:54:38.558Z,2.30
2022-09-28T08:57:10.444Z,2.50
2022-09-28T08:59:45.546Z,2.30
2022-09-28T09:02:17.855Z,6.40
2022-09-28T09:04:47.983Z,2.60
2022-09-28T09:07:46.877Z,3.70
2022-09-28T09:10:28.169Z,4.90
2022-09-28T09:13:04.309Z,4.90
2022-09-28T09:15:42.752Z,2.80
2022-09-28T09:18:22.280Z,2.30
2022-09-28T09:20:56.120Z,1.80
2022-09-28T09:23:34.171Z,4.00
2022-09-28T09:26:09.470Z,2.10
2022-09-28T09:29:03.614Z,2.20
2022-09-28T09:31:42.068Z,3.30
2022-09-28T09:34:25.510Z,2.80
2022-09-28T09:37:09.299Z,2.80
2022-09-28T09:39:46.509Z,2.20
2022-09-28T09:42:27.571Z,1.80
2022-09-28T09:45:18.689Z,1.90
2022-09-28T09:47:50.872Z,1.70
2022-09-28T09:50:30.262Z,2.30
2022-09-28T09:53:02.911Z,1.80
2022-09-28T09:55:36.529Z,2.60
2022-09-28T09:58:12.722Z,1.50
2022-09-28T10:00:44.272Z,1.40
2022-09-28T10:03:19.843Z,1.70
2022-09-28T10:05:53.821Z,2.80
2022-09-28T10:08:23.614Z,2.10
2022-09-28T10:10:56.356Z,3.90
2022-09-28T10:13:24.988Z,2.60
2022-09-28T10:15:55.673Z,2.80
2022-09-28T10:18:24.979Z,3.70
2022-09-28T10:20:53.867Z,4.20
2022-09-28T10:23:25.921Z,2.60
2022-09-28T10:25:57.012Z,2.10
2022-09-28T10:28:33.209Z,2.50
2022-09-28T10:31:03.286Z,2.60
2022-09-28T10:33:34.949Z,2.60
2022-09-28T10:36:07.976Z,3.40
2022-09-28T10:38:37.170Z,1.70
2022-09-28T10:41:12.804Z,7.60
2022-09-28T10:44:07.595Z,28.90
2022-09-28T10:46:39.496Z,25.80
2022-09-28T10:49:14.929Z,11.00
2022-09-28T10:51:46.203Z,2.10
2022-09-28T10:54:18.244Z,1.60
2022-09-28T10:56:48.462Z,2.70
2022-09-28T10:59:37.118Z,3.10
2022-09-28T11:02:21.307Z,2.30
2022-09-28T11:04:55.005Z,1.70
2022-09-28T11:07:26.353Z,2.40
2022-09-28T11:09:56.085Z,2.40
2022-09-28T11:12:27.379Z,2.50
2022-09-28T11:15:02.445Z,3.80
2022-09-28T11:17:38.244Z,1.80
2022-09-28T11:20:29.241Z,1.70
2022-09-28T11:22:59.708Z,2.70
2022-09-28T11:25:30.685Z,3.00
2022-09-28T11:28:03.923Z,1.90
2022-09-28T11:30:37.989Z,2.30
2022-09-28T11:33:11.495Z,1.50
2022-09-28T11:35:46.513Z,2.80
2022-09-28T11:38:33.572Z,1.90
2022-09-28T11:41:14.780Z,3.80
2022-09-28T11:44:02.873Z,1.80
2022-09-28T11:46:38.010Z,2.80
2022-09-28T11:49:15.003Z,2.60
2022-09-28T11:51:45.327Z,1.60
2022-09-28T11:54:19.514Z,2.30
2022-09-28T11:56:52.910Z,1.70
2022-09-28T11:59:27.107Z,2.70
2022-09-28T12:01:57.925Z,3.50
2022-09-28T12:04:34.314Z,2.20
2022-09-28T12:07:06.783Z,9.80
2022-09-28T12:09:38.207Z,2.90
2022-09-28T12:12:15.661Z,3.30
2022-09-28T12:14:46.360Z,3.20
2022-09-28T12:17:21.569Z,3.50
2022-09-28T12:19:54.866Z,2.30
2022-09-28T12:22:28.972Z,2.70
2022-09-28T12:24:58.311Z,1.80
2022-09-28T12:27:32.819Z,3.90
2022-09-28T12:30:05.319Z,7.30
2022-09-28T12:32:38.274Z,3.80
2022-09-28T12:35:15.594Z,3.40
2022-09-28T12:38:24.316Z,2.50
2022-09-28T12:40:59.271Z,3.10
2022-09-28T12:43:55.785Z,22.20
2022-09-28T12:46:39.110Z,7.70
2022-09-28T12:52:29.370Z,7.20
2022-09-28T12:55:19.629Z,3.50
2022-09-28T12:57:57.676Z,8.70
2022-09-28T13:00:29.398Z,4.50
2022-09-28T13:03:26.431Z,3.90
2022-09-28T13:06:24.068Z,2.60
2022-09-28T13:09:05.146Z,3.40
2022-09-28T13:11:43.486Z,1.90
2022-09-28T13:14:28.864Z,3.60
2022-09-28T13:17:02.774Z,9.10
2022-09-28T13:19:40.732Z,6.10
2022-09-28T13:22:20.454Z,3.30
2022-09-28T13:24:51.732Z,3.80
2022-09-28T13:27:28.796Z,3.90
2022-09-28T13:30:02.753Z,4.40
2022-09-28T13:32:32.215Z,4.60
2022-09-28T13:35:02.784Z,3.60
2022-09-28T13:37:33.899Z,11.20
2022-09-28T13:40:05.527Z,10.10
2022-09-28T13:43:10.558Z,8.80
2022-09-28T13:45:50.750Z,3.80
2022-09-28T13:48:22.371Z,6.90
2022-09-28T13:51:03.996Z,5.80
2022-09-28T13:53:43.258Z,4.80
2022-09-28T13:56:24.291Z,3.80
2022-09-28T13:58:55.862Z,3.20
2022-09-28T14:01:29.113Z,5.50
2022-09-28T14:04:13.304Z,3.50
2022-09-28T14:06:48.141Z,3.40
2022-09-28T14:09:42.001Z,5.40
2022-09-28T14:12:45.841Z,5.50
2022-09-28T14:15:41.433Z,16.80
2022-09-28T14:18:23.608Z,16.30
2022-09-28T14:21:21.150Z,7.10
2022-09-28T14:24:10.819Z,5.60
2022-09-28T14:27:03.051Z,7.80
2022-09-28T14:29:37.195Z,5.00
2022-09-28T14:32:22.904Z,6.60
2022-09-28T14:34:59.819Z,25.90
2022-09-28T14:37:50.746Z,7.30
2022-09-28T14:40:52.011Z,4.00
2022-09-28T14:43:24.766Z,7.90
2022-09-28T14:46:36.997Z,4.40
2022-09-28T14:49:48.172Z,3.90
2022-09-28T14:52:42.229Z,5.60
2022-09-28T14:55:26.678Z,4.90
2022-09-28T14:57:58.650Z,4.90
2022-09-28T15:00:31.445Z,7.00
2022-09-28T15:03:02.632Z,9.70
2022-09-28T15:05:38.247Z,8.30
2022-09-28T15:08:08.105Z,8.20
2022-09-28T15:10:42.000Z,4.50
2022-09-28T15:13:20.818Z,4.50
2022-09-28T15:15:53.444Z,5.50
2022-09-28T15:18:43.680Z,4.70
2022-09-28T15:21:13.890Z,10.60
2022-09-28T15:23:47.124Z,13.80
2022-09-28T15:26:27.026Z,11.70
2022-09-28T15:28:56.591Z,8.40
2022-09-28T15:31:27.442Z,7.00
2022-09-28T15:34:15.691Z,11.00
2022-09-28T15:36:46.356Z,8.40
2022-09-28T15:39:18.906Z,6.70
2022-09-28T15:41:50.511Z,9.20
2022-09-28T15:44:29.153Z,9.60
2022-09-28T15:47:10.589Z,9.00
2022-09-28T15:49:44.744Z,10.10
2022-09-28T15:52:37.119Z,7.20
2022-09-28T15:55:19.927Z,7.40
2022-09-28T15:57:50.855Z,8.80
2022-09-28T16:00:28.571Z,10.60
2022-09-28T16:03:21.860Z,12.80
2022-09-28T16:05:51.628Z,6.00
2022-09-28T16:08:24.032Z,10.40
2022-09-28T16:10:57.140Z,9.60
2022-09-28T16:13:26.841Z,9.60
2022-09-28T16:15:59.206Z,11.60
2022-09-28T16:18:29.896Z,8.50
2022-09-28T16:21:23.804Z,9.40
2022-09-28T16:23:55.040Z,12.70
2022-09-28T16:26:31.800Z,9.30
2022-09-28T16:29:02.934Z,9.80
2022-09-28T16:31:36.587Z,9.70
2022-09-28T16:34:21.611Z,15.10
2022-09-28T16:36:52.252Z,29.20
2022-09-28T16:39:23.110Z,17.60
2022-09-28T16:41:54.764Z,12.70
2022-09-28T16:44:27.997Z,12.90
2022-09-28T16:47:01.060Z,12.70
2022-09-28T16:49:35.304Z,8.90
2022-09-28T16:52:11.194Z,8.00
2022-09-28T16:55:07.445Z,9.40
2022-09-28T16:57:49.655Z,9.30
2022-09-28T17:00:24.906Z,9.60
2022-09-28T17:02:55.592Z,8.30
2022-09-28T17:05:25.317Z,11.50
2022-09-28T17:08:02.657Z,17.30
2022-09-28T17:10:50.125Z,13.20
2022-09-28T17:13:30.845Z,14.50
2022-09-28T17:16:01.915Z,19.70
2022-09-28T17:18:32.499Z,15.80
2022-09-28T17:21:05.253Z,15.20
2022-09-28T17:23:35.210Z,30.50
2022-09-28T17:26:06.323Z,29.10
2022-09-28T17:28:38.299Z,19.00
2022-09-28T17:31:15.537Z,16.60
2022-09-28T17:33:45.579Z,19.10
2022-09-28T17:36:17.336Z,16.60
2022-09-28T17:38:51.114Z,18.60
2022-09-28T17:41:21.832Z,22.60
2022-09-28T17:43:51.796Z,24.00
2022-09-28T17:46:27.102Z,24.70
2022-09-28T17:49:00.409Z,27.50
2022-09-28T17:51:31.691Z,22.50
2022-09-28T17:54:01.204Z,29.80
2022-09-28T17:56:32.618Z,49.40
2022-09-28T17:59:06.408Z,39.30
2022-09-28T18:01:39.784Z,36.50
2022-09-28T18:04:23.029Z,44.60
2022-09-28T18:06:58.740Z,38.40
2022-09-28T18:09:29.975Z,37.60
2022-09-28T18:12:06.140Z,32.40
2022-09-28T18:14:38.518Z,24.80
2022-09-28T18:17:08.203Z,20.10
2022-09-28T18:19:38.654Z,23.60
2022-09-28T18:22:07.548Z,23.20
2022-09-28T18:24:39.225Z,25.40
2022-09-28T18:27:09.520Z,21.70
2022-09-28T18:29:39.922Z,28.20
2022-09-28T18:32:11.039Z,28.60
2022-09-28T18:34:41.165Z,28.30
2022-09-28T18:37:11.461Z,22.10
2022-09-28T18:39:41.779Z,24.70
2022-09-28T18:42:11.657Z,28.50
2022-09-28T18:44:41.484Z,22.30
2022-09-28T18:47:13.063Z,15.60
2022-09-28T18:49:46.587Z,17.60
2022-09-28T18:52:16.477Z,13.60
2022-09-28T18:54:46.588Z,15.10
2022-09-28T18:57:17.354Z,16.80
2022-09-28T18:59:48.365Z,16.40
2022-09-28T19:02:19.722Z,19.30
2022-09-28T19:04:48.576Z,28.70
2022-09-28T19:07:20.979Z,30.40
2022-09-28T19:09:53.031Z,27.80
2022-09-28T19:12:21.800Z,26.70
2022-09-28T19:14:51.425Z,28.40
2022-09-28T19:17:22.575Z,27.80
2022-09-28T19:19:55.358Z,25.70
2022-09-28T19:22:25.065Z,25.90
2022-09-28T19:24:56.684Z,26.30
2022-09-28T19:27:29.828Z,21.30
2022-09-28T19:29:59.297Z,22.60
2022-09-28T19:32:32.554Z,23.60
2022-09-28T19:35:04.868Z,23.00
2022-09-28T19:37:36.386Z,23.50
2022-09-28T19:40:10.050Z,54.60
2022-09-28T19:42:39.537Z,48.30
2022-09-28T19:45:11.198Z,44.40
2022-09-28T19:47:40.276Z,42.30
2022-09-28T19:50:10.834Z,45.00
2022-09-28T19:52:41.024Z,40.30
2022-09-28T19:55:10.462Z,43.90
2022-09-28T19:57:39.080Z,44.70
2022-09-28T20:00:13.492Z,41.40
2022-09-28T20:02:43.233Z,44.20
2022-09-28T20:05:13.303Z,40.80
2022-09-28T20:07:42.337Z,34.70
2022-09-28T20:10:12.158Z,37.10
2022-09-28T20:12:47.162Z,37.60
2022-09-28T20:15:16.943Z,36.10
2022-09-28T20:17:45.620Z,34.40
2022-09-28T20:20:14.447Z,39.20
2022-09-28T20:22:44.439Z,45.60
2022-09-28T20:25:14.336Z,46.90
2022-09-28T20:27:43.142Z,70.10
2022-09-28T20:30:14.672Z,56.90
2022-09-28T20:32:49.431Z,56.00
2022-09-28T20:35:32.325Z,57.30
2022-09-28T20:38:08.819Z,55.30
2022-09-28T20:40:41.391Z,48.40
2022-09-28T20:43:11.991Z,46.80
2022-09-28T20:45:43.524Z,59.90
2022-09-28T20:48:14.897Z,52.80
2022-09-28T20:50:44.519Z,49.30
2022-09-28T20:53:14.017Z,43.60
2022-09-28T20:55:44.011Z,45.20
2022-09-28T20:58:13.890Z,44.20
2022-09-28T21:00:42.554Z,47.50
2022-09-28T21:03:12.478Z,55.40
2022-09-28T21:05:41.989Z,45.10
2022-09-28T21:08:14.129Z,45.30
2022-09-28T21:10:47.749Z,47.00
2022-09-28T21:13:17.709Z,45.20
2022-09-28T21:15:46.366Z,50.90
2022-09-28T21:18:17.578Z,50.40
2022-09-28T21:20:48.389Z,53.10
2022-09-28T21:23:23.953Z,54.70
2022-09-28T21:26:03.550Z,53.90
2022-09-28T21:28:33.998Z,48.40
2022-09-28T21:31:05.478Z,49.70
2022-09-28T21:33:35.122Z,47.10
2022-09-28T21:36:07.085Z,44.80
2022-09-28T21:38:36.088Z,53.10
2022-09-28T21:41:06.078Z,48.00
2022-09-28T21:43:34.734Z,46.20
2022-09-28T21:46:05.880Z,46.50
2022-09-28T21:48:34.734Z,46.70
2022-09-28T21:51:07.337Z,45.10
2022-09-28T21:53:37.786Z,45.40
2022-09-28T21:56:10.306Z,44.20
2022-09-28T21:58:39.761Z,42.70
2022-09-28T22:01:16.149Z,42.80
2022-09-28T22:03:48.293Z,42.50
2022-09-28T22:06:20.908Z,45.50
2022-09-28T22:08:50.181Z,45.70
2022-09-28T22:11:22.397Z,43.00
2022-09-28T22:13:53.736Z,45.60
2022-09-28T22:16:24.791Z,40.40
2022-09-28T22:18:54.403Z,57.00
2022-09-28T22:21:24.226Z,86.20
2022-09-28T22:23:54.378Z,67.90
2022-09-28T22:26:24.226Z,91.00
2022-09-28T22:28:55.709Z,72.40
2022-09-28T22:31:26.713Z,59.10
2022-09-28T22:33:55.837Z,54.00
2022-09-28T22:36:27.623Z,48.60
2022-09-28T22:38:58.721Z,50.10
2022-09-28T22:41:29.537Z,49.10
2022-09-28T22:43:59.737Z,40.80
2022-09-28T22:46:32.440Z,39.00
2022-09-28T22:49:02.798Z,30.90
2022-09-28T22:51:32.065Z,33.30
2022-09-28T22:54:03.666Z,33.60
2022-09-28T22:56:33.473Z,31.00
2022-09-28T22:59:04.209Z,31.70
2022-09-28T23:01:36.105Z,29.80
2022-09-28T23:04:05.707Z,32.10
2022-09-28T23:06:35.623Z,29.80
2022-09-28T23:09:06.814Z,28.30
2022-09-28T23:11:35.976Z,28.60
2022-09-28T23:14:07.053Z,28.90
2022-09-28T23:16:35.423Z,29.60
2022-09-28T23:19:06.564Z,24.10
2022-09-28T23:21:36.793Z,22.70
2022-09-28T23:24:06.289Z,23.90
2022-09-28T23:26:36.353Z,22.10
2022-09-28T23:29:06.227Z,24.10
2022-09-28T23:31:36.225Z,21.80
2022-09-28T23:34:06.908Z,20.20
2022-09-28T23:36:36.274Z,21.10
2022-09-28T23:39:09.004Z,23.70
2022-09-28T23:41:40.310Z,23.70
2022-09-28T23:44:08.765Z,25.50
2022-09-28T23:46:39.086Z,18.90
2022-09-28T23:49:08.723Z,24.70
2022-09-28T23:51:38.823Z,24.30
2022-09-28T23:54:08.558Z,20.50
2022-09-28T23:56:39.714Z,21.10
2022-09-28T23:59:13.397Z,18.90
