createdAt,value
2018-09-18T00:00:16.674Z,92.54
2018-09-18T00:01:25.327Z,92.45
2018-09-18T00:02:33.971Z,92.59
2018-09-18T00:03:42.895Z,92.78
2018-09-18T00:04:51.793Z,92.69
2018-09-18T00:06:00.437Z,92.78
2018-09-18T00:07:09.340Z,92.64
2018-09-18T00:08:18.521Z,92.54
2018-09-18T00:09:27.423Z,92.64
2018-09-18T00:10:36.062Z,92.54
2018-09-18T00:11:44.705Z,92.54
2018-09-18T00:12:53.346Z,92.54
2018-09-18T00:14:02.000Z,92.74
2018-09-18T00:15:10.641Z,92.64
2018-09-18T00:16:19.289Z,92.11
2018-09-18T00:17:27.926Z,92.3
2018-09-18T00:18:36.583Z,91.97
2018-09-18T00:19:45.225Z,91.78
2018-09-18T00:20:54.135Z,92.07
2018-09-18T00:22:02.771Z,92.07
2018-09-18T00:23:11.425Z,92.74
2018-09-18T00:24:20.066Z,92.54
2018-09-18T00:25:28.711Z,92.64
2018-09-18T00:26:37.350Z,93.02
2018-09-18T00:27:46.256Z,92.93
2018-09-18T00:28:54.905Z,92.83
2018-09-18T00:30:03.822Z,93.21
2018-09-18T00:31:12.471Z,93.31
2018-09-18T00:32:21.104Z,93.98
2018-09-18T00:33:30.021Z,93.98
2018-09-18T00:34:38.660Z,94.46
2018-09-18T00:35:47.311Z,94.84
2018-09-18T00:36:55.949Z,94.74
2018-09-18T00:38:04.595Z,95.32
2018-09-18T00:39:13.236Z,95.7
2018-09-18T00:40:21.891Z,95.03
2018-09-18T00:41:30.526Z,94.93
2018-09-18T00:42:39.178Z,94.74
2018-09-18T00:43:47.821Z,94.36
2018-09-18T00:44:56.473Z,94.74
2018-09-18T00:46:05.114Z,94.07
2018-09-18T00:47:13.755Z,93.69
2018-09-18T00:48:22.405Z,93.98
2018-09-18T00:49:31.051Z,93.88
2018-09-18T00:50:39.685Z,93.69
2018-09-18T00:51:48.333Z,93.4
2018-09-18T00:52:56.973Z,93.21
2018-09-18T00:54:05.629Z,93.31
2018-09-18T00:55:14.265Z,93.02
2018-09-18T00:56:22.912Z,93.12
2018-09-18T00:57:31.552Z,92.64
2018-09-18T00:58:40.213Z,93.02
2018-09-18T00:59:48.843Z,92.74
2018-09-18T01:00:57.488Z,92.83
2018-09-18T01:02:06.135Z,92.54
2018-09-18T01:03:15.051Z,92.54
2018-09-18T01:04:23.691Z,92.16
2018-09-18T01:05:32.331Z,91.88
2018-09-18T01:06:41.241Z,91.97
2018-09-18T01:07:49.883Z,91.39
2018-09-18T01:08:58.536Z,91.59
2018-09-18T01:10:09.287Z,91.68
2018-09-18T01:11:17.935Z,92.07
2018-09-18T01:12:26.569Z,91.59
2018-09-18T01:13:35.223Z,91.39
2018-09-18T01:14:43.863Z,91.78
2018-09-18T01:15:52.510Z,92.07
2018-09-18T01:17:01.144Z,91.3
2018-09-18T01:18:09.799Z,90.87
2018-09-18T01:19:18.439Z,91.3
2018-09-18T01:20:27.086Z,90.63
2018-09-18T01:21:35.720Z,90.77
2018-09-18T01:22:44.369Z,91.49
2018-09-18T01:23:53.015Z,91.44
2018-09-18T01:25:01.936Z,90.58
2018-09-18T01:26:10.628Z,90.73
2018-09-18T01:27:19.218Z,90.67
2018-09-18T01:28:27.866Z,90.01
2018-09-18T01:29:36.503Z,90.3
2018-09-18T01:30:45.159Z,90.1
2018-09-18T01:31:53.794Z,90.01
2018-09-18T01:33:02.459Z,89.53
2018-09-18T01:34:11.083Z,89.62
2018-09-18T01:35:19.737Z,89.72
2018-09-18T01:36:28.374Z,89.72
2018-09-18T01:37:37.018Z,89.91
2018-09-18T01:38:45.925Z,89.53
2018-09-18T01:39:54.577Z,89.24
2018-09-18T01:41:03.479Z,89.62
2018-09-18T01:42:12.124Z,89.81
2018-09-18T01:43:20.770Z,89.62
2018-09-18T01:44:29.413Z,89.72
2018-09-18T01:45:38.065Z,89.81
2018-09-18T01:46:46.715Z,89.24
2018-09-18T01:47:55.355Z,89.24
2018-09-18T01:49:03.994Z,89.05
2018-09-18T01:50:12.643Z,89.24
2018-09-18T01:51:21.288Z,89.72
2018-09-18T01:52:29.934Z,89.81
2018-09-18T01:53:38.833Z,89.62
2018-09-18T01:54:47.486Z,89.53
2018-09-18T01:55:56.132Z,90.01
2018-09-18T01:57:04.778Z,89.91
2018-09-18T01:58:13.417Z,89.72
2018-09-18T01:59:22.067Z,89.91
2018-09-18T02:00:30.709Z,89.62
2018-09-18T02:01:39.888Z,90.1
2018-09-18T02:02:48.531Z,89.91
2018-09-18T02:03:57.170Z,89.91
2018-09-18T02:05:05.815Z,90.2
2018-09-18T02:06:14.459Z,90.1
2018-09-18T02:07:23.375Z,90.01
2018-09-18T02:08:32.012Z,90.1
2018-09-18T02:09:40.653Z,90.3
2018-09-18T02:10:49.298Z,90.16
2018-09-18T02:11:57.952Z,90.39
2018-09-18T02:13:06.592Z,90.3
2018-09-18T02:14:15.504Z,90.39
2018-09-18T02:15:24.408Z,90.16
2018-09-18T02:16:33.107Z,90.53
2018-09-18T02:17:41.698Z,90.63
2018-09-18T02:18:50.341Z,90.53
2018-09-18T02:19:58.984Z,90.63
2018-09-18T02:21:07.627Z,90.53
2018-09-18T02:22:16.275Z,90.53
2018-09-18T02:23:24.920Z,90.63
2018-09-18T02:24:33.566Z,90.73
2018-09-18T02:25:42.206Z,90.63
2018-09-18T02:26:50.854Z,91.35
2018-09-18T02:27:59.499Z,91.16
2018-09-18T02:29:08.143Z,90.63
2018-09-18T02:30:16.787Z,91.39
2018-09-18T02:31:25.709Z,91.3
2018-09-18T02:32:34.358Z,90.73
2018-09-18T02:33:43.271Z,91.02
2018-09-18T02:34:51.917Z,91.3
2018-09-18T02:36:00.566Z,90.73
2018-09-18T02:37:09.211Z,91.39
2018-09-18T02:38:18.125Z,90.53
2018-09-18T02:39:27.045Z,90.92
2018-09-18T02:40:35.686Z,91.3
2018-09-18T02:41:44.595Z,90.73
2018-09-18T02:42:53.244Z,90.63
2018-09-18T02:44:02.159Z,90.87
2018-09-18T02:45:11.062Z,90.34
2018-09-18T02:46:19.713Z,90.63
2018-09-18T02:47:28.618Z,90.63
2018-09-18T02:48:37.272Z,90.73
2018-09-18T02:49:46.167Z,90.73
2018-09-18T02:50:54.816Z,90.73
2018-09-18T02:52:03.459Z,90.73
2018-09-18T02:53:12.375Z,90.63
2018-09-18T02:54:21.022Z,91.11
2018-09-18T02:55:29.924Z,90.92
2018-09-18T02:56:38.569Z,90.63
2018-09-18T02:57:47.217Z,90.53
2018-09-18T02:58:55.871Z,90.53
2018-09-18T03:00:04.777Z,90.92
2018-09-18T03:01:13.427Z,90.73
2018-09-18T03:02:22.062Z,90.92
2018-09-18T03:03:30.716Z,90.82
2018-09-18T03:04:39.365Z,90.73
2018-09-18T03:05:48.283Z,90.82
2018-09-18T03:06:56.922Z,90.92
2018-09-18T03:08:05.573Z,90.92
2018-09-18T03:09:14.215Z,90.82
2018-09-18T03:10:22.861Z,90.73
2018-09-18T03:11:31.503Z,90.73
2018-09-18T03:12:40.418Z,91.3
2018-09-18T03:13:49.067Z,90.73
2018-09-18T03:14:57.716Z,90.53
2018-09-18T03:16:06.363Z,90.44
2018-09-18T03:17:15.260Z,90.53
2018-09-18T03:18:24.177Z,91.49
2018-09-18T03:19:33.075Z,90.73
2018-09-18T03:20:41.728Z,91.49
2018-09-18T03:21:50.368Z,91.02
2018-09-18T03:22:59.017Z,90.73
2018-09-18T03:24:07.653Z,90.73
2018-09-18T03:25:16.306Z,91.11
2018-09-18T03:26:24.940Z,91.49
2018-09-18T03:27:33.630Z,90.92
2018-09-18T03:28:42.227Z,91.2
2018-09-18T03:29:50.874Z,91.2
2018-09-18T03:30:59.791Z,91.49
2018-09-18T03:32:09.512Z,91.68
2018-09-18T03:33:18.160Z,91.88
2018-09-18T03:34:26.802Z,91.78
2018-09-18T03:35:35.493Z,91.3
2018-09-18T03:36:44.097Z,92.07
2018-09-18T03:37:53.022Z,91.88
2018-09-18T03:39:01.656Z,91.88
2018-09-18T03:40:10.312Z,91.68
2018-09-18T03:41:18.951Z,91.78
2018-09-18T03:42:27.601Z,91.78
2018-09-18T03:43:36.238Z,91.88
2018-09-18T03:44:44.886Z,91.88
2018-09-18T03:45:53.528Z,91.49
2018-09-18T03:47:02.174Z,91.68
2018-09-18T03:48:11.072Z,91.59
2018-09-18T03:49:19.711Z,91.78
2018-09-18T03:50:28.355Z,91.49
2018-09-18T03:51:37.008Z,91.68
2018-09-18T03:52:45.653Z,91.78
2018-09-18T03:53:54.291Z,91.59
2018-09-18T03:55:03.223Z,91.88
2018-09-18T03:56:12.135Z,91.49
2018-09-18T03:57:20.783Z,91.49
2018-09-18T03:58:29.691Z,91.97
2018-09-18T03:59:38.336Z,91.93
2018-09-18T04:00:47.245Z,92.02
2018-09-18T04:01:55.895Z,92.25
2018-09-18T04:03:04.532Z,92.07
2018-09-18T04:04:13.184Z,92.74
2018-09-18T04:05:21.832Z,92.4
2018-09-18T04:06:30.480Z,92.59
2018-09-18T04:07:39.132Z,92.69
2018-09-18T04:08:47.768Z,92.79
2018-09-18T04:09:56.412Z,92.69
2018-09-18T04:11:05.054Z,92.59
2018-09-18T04:12:13.702Z,93.16
2018-09-18T04:13:22.357Z,92.69
2018-09-18T04:14:30.999Z,92.97
2018-09-18T04:15:39.909Z,92.88
2018-09-18T04:16:48.557Z,92.97
2018-09-18T04:17:57.203Z,93.45
2018-09-18T04:19:05.846Z,93.93
2018-09-18T04:20:14.488Z,93.93
2018-09-18T04:21:23.138Z,94.22
2018-09-18T04:22:32.039Z,93.45
2018-09-18T04:23:40.683Z,93.26
2018-09-18T04:24:49.590Z,94.12
2018-09-18T04:25:58.498Z,93.93
2018-09-18T04:27:07.405Z,93.93
2018-09-18T04:28:16.059Z,94.22
2018-09-18T04:29:24.701Z,93.65
2018-09-18T04:30:33.343Z,94.22
2018-09-18T04:31:41.989Z,94.79
2018-09-18T04:32:50.630Z,94.6
2018-09-18T04:33:59.281Z,94.55
2018-09-18T04:35:08.198Z,94.46
2018-09-18T04:36:16.842Z,94.55
2018-09-18T04:37:25.535Z,94.74
2018-09-18T04:38:34.399Z,94.65
2018-09-18T04:39:43.310Z,95.32
2018-09-18T04:40:51.960Z,95.12
2018-09-18T04:42:00.866Z,95.41
2018-09-18T04:43:09.507Z,95.79
2018-09-18T04:44:18.152Z,96.08
2018-09-18T04:45:26.798Z,96.37
2018-09-18T04:46:35.703Z,96.84
2018-09-18T04:47:44.351Z,96.27
2018-09-18T04:48:52.995Z,97.13
2018-09-18T04:50:01.646Z,97.89
2018-09-18T04:51:10.554Z,98.18
2018-09-18T04:52:19.208Z,98.47
2018-09-18T04:53:28.125Z,98.75
2018-09-18T04:54:36.769Z,99.04
2018-09-18T04:55:45.680Z,99.33
2018-09-18T04:56:54.600Z,99.9
2018-09-18T04:58:03.238Z,99.08
2018-09-18T04:59:11.888Z,99.76
2018-09-18T05:00:20.537Z,99.95
2018-09-18T05:01:29.448Z,99.99
2018-09-18T05:02:38.090Z,99.99
2018-09-18T05:03:46.734Z,99.99
2018-09-18T05:04:55.393Z,99.99
2018-09-18T05:06:04.036Z,99.99
2018-09-18T05:07:12.683Z,99.99
2018-09-18T05:08:21.326Z,99.99
2018-09-18T05:09:30.020Z,99.99
2018-09-18T05:10:38.625Z,99.99
2018-09-18T05:11:47.309Z,99.99
2018-09-18T05:12:55.988Z,99.99
2018-09-18T05:14:04.611Z,99.99
2018-09-18T05:15:13.935Z,99.99
2018-09-18T05:16:22.853Z,99.99
2018-09-18T05:17:31.492Z,99.99
2018-09-18T05:18:40.147Z,99.99
2018-09-18T05:19:48.784Z,99.99
2018-09-18T05:20:57.430Z,99.99
2018-09-18T05:22:06.342Z,99.99
2018-09-18T05:23:14.989Z,99.99
2018-09-18T05:24:23.633Z,99.99
2018-09-18T05:25:32.564Z,99.99
2018-09-18T05:26:41.574Z,99.99
2018-09-18T05:27:50.217Z,99.99
2018-09-18T05:28:59.131Z,99.99
2018-09-18T05:30:07.773Z,99.99
2018-09-18T05:31:16.411Z,99.99
2018-09-18T05:32:25.053Z,99.99
2018-09-18T05:33:33.753Z,99.99
2018-09-18T05:34:42.342Z,99.99
2018-09-18T05:35:50.989Z,99.99
2018-09-18T05:36:59.894Z,99.99
2018-09-18T05:38:08.541Z,99.99
2018-09-18T05:39:17.182Z,99.99
2018-09-18T05:40:25.825Z,99.99
2018-09-18T05:41:34.464Z,99.99
2018-09-18T05:42:43.105Z,99.99
2018-09-18T05:43:51.755Z,99.99
2018-09-18T05:45:00.654Z,99.99
2018-09-18T05:46:09.306Z,99.99
2018-09-18T05:47:18.202Z,99.99
2018-09-18T05:48:26.859Z,99.99
2018-09-18T05:49:35.495Z,99.99
2018-09-18T05:50:44.141Z,99.99
2018-09-18T05:51:53.039Z,99.99
2018-09-18T05:53:01.689Z,99.99
2018-09-18T05:54:10.326Z,99.99
2018-09-18T05:55:18.973Z,99.99
2018-09-18T05:56:27.625Z,99.99
2018-09-18T05:57:36.254Z,99.99
2018-09-18T05:58:44.902Z,99.99
2018-09-18T05:59:53.548Z,99.99
2018-09-18T06:01:02.197Z,99.99
2018-09-18T06:02:10.887Z,99.99
2018-09-18T06:03:19.482Z,99.99
2018-09-18T06:04:28.120Z,99.99
2018-09-18T06:05:36.781Z,99.99
2018-09-18T06:06:45.678Z,99.99
2018-09-18T06:07:54.326Z,99.62
2018-09-18T06:09:03.505Z,99.71
2018-09-18T06:10:12.157Z,99.99
2018-09-18T06:11:20.790Z,99.9
2018-09-18T06:12:29.498Z,99.99
2018-09-18T06:13:38.503Z,99.99
2018-09-18T06:14:47.156Z,99.9
2018-09-18T06:15:55.800Z,99.99
2018-09-18T06:17:04.441Z,99.99
2018-09-18T06:18:13.086Z,99.71
2018-09-18T06:19:21.728Z,99.99
2018-09-18T06:20:30.381Z,99.99
2018-09-18T06:21:39.019Z,99.99
2018-09-18T06:22:47.665Z,99.99
2018-09-18T06:23:56.565Z,99.99
2018-09-18T06:25:05.217Z,99.99
2018-09-18T06:26:13.926Z,99.99
2018-09-18T06:27:22.505Z,99.9
2018-09-18T06:28:31.145Z,99.85
2018-09-18T06:29:39.799Z,99.85
2018-09-18T06:30:48.440Z,99.48
2018-09-18T06:31:57.087Z,99.19
2018-09-18T06:33:05.719Z,98.52
2018-09-18T06:34:14.364Z,98.42
2018-09-18T06:35:23.013Z,97.71
2018-09-18T06:36:31.658Z,97.8
2018-09-18T06:37:40.567Z,97.42
2018-09-18T06:38:49.197Z,96.94
2018-09-18T06:39:57.844Z,96.66
2018-09-18T06:41:06.491Z,96.27
2018-09-18T06:42:15.131Z,95.89
2018-09-18T06:43:24.154Z,95.32
2018-09-18T06:44:32.800Z,95.03
2018-09-18T06:45:41.446Z,95.17
2018-09-18T06:46:50.095Z,94.7
2018-09-18T06:47:59.740Z,94.5
2018-09-18T06:49:08.762Z,94.31
2018-09-18T06:50:17.684Z,94.41
2018-09-18T06:51:26.324Z,94.31
2018-09-18T06:52:34.971Z,94.41
2018-09-18T06:53:43.897Z,94.6
2018-09-18T06:54:52.543Z,93.93
2018-09-18T06:56:01.190Z,93.59
2018-09-18T06:57:09.832Z,93.69
2018-09-18T06:58:18.476Z,93.69
2018-09-18T06:59:27.121Z,93.4
2018-09-18T07:00:35.771Z,92.92
2018-09-18T07:01:44.410Z,92.92
2018-09-18T07:02:53.062Z,92.92
2018-09-18T07:04:01.706Z,93.21
2018-09-18T07:05:10.353Z,92.58
2018-09-18T07:06:19.253Z,92.68
2018-09-18T07:07:28.169Z,92.01
2018-09-18T07:08:37.083Z,92.3
2018-09-18T07:09:46.003Z,91.63
2018-09-18T07:10:54.637Z,91.58
2018-09-18T07:12:03.326Z,91.58
2018-09-18T07:13:11.969Z,91.19
2018-09-18T07:14:20.609Z,91.58
2018-09-18T07:15:29.529Z,91.1
2018-09-18T07:16:38.175Z,90.72
2018-09-18T07:17:46.820Z,90.72
2018-09-18T07:18:55.459Z,89.95
2018-09-18T07:20:04.109Z,90
2018-09-18T07:21:12.756Z,89.23
2018-09-18T07:22:21.401Z,89.51
2018-09-18T07:23:30.043Z,87.88
2018-09-18T07:24:38.691Z,87.79
2018-09-18T07:25:47.643Z,87.64
2018-09-18T07:26:56.290Z,87.26
2018-09-18T07:28:04.931Z,86.97
2018-09-18T07:29:13.581Z,86.4
2018-09-18T07:30:22.228Z,86.11
2018-09-18T07:31:30.877Z,85.53
2018-09-18T07:32:39.528Z,85.53
2018-09-18T07:33:48.464Z,85.1
2018-09-18T07:34:57.080Z,85.28
2018-09-18T07:36:05.732Z,84.81
2018-09-18T07:37:14.381Z,85
2018-09-18T07:38:23.282Z,84.42
2018-09-18T07:39:31.933Z,84.33
2018-09-18T07:40:40.573Z,83.47
2018-09-18T07:41:49.229Z,83.12
2018-09-18T07:42:57.868Z,82.74
2018-09-18T07:44:06.780Z,82.45
2018-09-18T07:45:15.425Z,82.07
2018-09-18T07:46:24.076Z,82.26
2018-09-18T07:47:33.254Z,81.72
2018-09-18T07:48:41.895Z,81.82
2018-09-18T07:49:50.809Z,81.24
2018-09-18T07:50:59.452Z,80.96
2018-09-18T07:52:08.173Z,80.71
2018-09-18T07:53:16.754Z,80.51
2018-09-18T07:54:25.429Z,80.04
2018-09-18T07:55:34.043Z,79.27
2018-09-18T07:56:42.959Z,79.55
2018-09-18T07:57:51.603Z,78.59
2018-09-18T07:59:00.516Z,78.3
2018-09-18T08:00:09.154Z,78.44
2018-09-18T08:01:17.813Z,77.58
2018-09-18T08:02:26.456Z,77.58
2018-09-18T08:03:35.105Z,77.19
2018-09-18T08:04:43.743Z,77.19
2018-09-18T08:05:52.397Z,76.84
2018-09-18T08:07:01.044Z,77.04
2018-09-18T08:08:09.950Z,76.65
2018-09-18T08:09:18.601Z,76.17
2018-09-18T08:10:27.502Z,75.69
2018-09-18T08:11:36.154Z,75.31
2018-09-18T08:12:44.796Z,74.57
2018-09-18T08:13:53.716Z,74.29
2018-09-18T08:15:02.356Z,74.29
2018-09-18T08:16:11.274Z,73.61
2018-09-18T08:17:19.916Z,72.65
2018-09-18T08:18:28.577Z,72.11
2018-09-18T08:19:37.390Z,72.01
2018-09-18T08:20:45.858Z,71.72
2018-09-18T08:21:54.509Z,72.14
2018-09-18T08:23:03.164Z,70.79
2018-09-18T08:24:11.808Z,71.18
2018-09-18T08:25:20.507Z,70.79
2018-09-18T08:26:29.099Z,70.12
2018-09-18T08:27:37.744Z,70.25
2018-09-18T08:28:46.404Z,69.57
2018-09-18T08:29:55.044Z,69.38
2018-09-18T08:31:03.697Z,70.15
2018-09-18T08:32:12.601Z,69.67
2018-09-18T08:33:21.261Z,69.77
2018-09-18T08:34:29.905Z,69.61
2018-09-18T08:35:38.566Z,69.13
2018-09-18T08:36:47.216Z,68.45
2018-09-18T08:37:56.115Z,68.55
2018-09-18T08:39:04.776Z,67.97
2018-09-18T08:40:13.432Z,67.4
2018-09-18T08:41:22.369Z,67.04
2018-09-18T08:42:31.321Z,66.75
2018-09-18T08:43:39.960Z,66.27
2018-09-18T08:44:48.626Z,66.2
2018-09-18T08:45:57.512Z,65.91
2018-09-18T08:47:06.179Z,65.91
2018-09-18T08:48:14.835Z,65.53
2018-09-18T08:49:23.472Z,65.34
2018-09-18T08:50:32.106Z,64.86
2018-09-18T08:51:40.775Z,64.98
2018-09-18T08:52:50.138Z,64.69
2018-09-18T08:53:58.788Z,64.89
2018-09-18T08:55:07.444Z,64.11
2018-09-18T08:56:16.087Z,63.66
2018-09-18T08:57:25.014Z,63.05
2018-09-18T08:58:33.945Z,63.08
2018-09-18T08:59:42.856Z,62.5
2018-09-18T09:00:51.508Z,62.12
2018-09-18T09:02:00.161Z,61.92
2018-09-18T09:03:08.820Z,61.34
2018-09-18T09:04:17.899Z,61.66
2018-09-18T09:05:26.835Z,61.66
2018-09-18T09:06:35.522Z,61.57
2018-09-18T09:07:44.592Z,60.69
2018-09-18T09:08:53.640Z,60.63
2018-09-18T09:10:02.323Z,60.82
2018-09-18T09:11:10.876Z,60.05
2018-09-18T09:12:19.520Z,59.76
2018-09-18T09:13:28.447Z,59.66
2018-09-18T09:14:37.103Z,59.76
2018-09-18T09:15:45.762Z,59.11
2018-09-18T09:16:54.386Z,58.92
2018-09-18T09:18:03.156Z,58.72
2018-09-18T09:19:11.713Z,58.72
2018-09-18T09:20:20.360Z,59.21
2018-09-18T09:21:29.293Z,58.34
2018-09-18T09:22:37.996Z,57.79
2018-09-18T09:23:46.621Z,57.86
2018-09-18T09:24:55.243Z,57.98
2018-09-18T09:26:03.892Z,57.5
2018-09-18T09:27:12.843Z,57.69
2018-09-18T09:28:21.492Z,57.2
2018-09-18T09:29:30.135Z,57.4
2018-09-18T09:30:38.791Z,56.82
2018-09-18T09:31:47.434Z,56.92
2018-09-18T09:32:56.133Z,56.85
2018-09-18T09:34:04.754Z,56.85
2018-09-18T09:35:13.699Z,56.56
2018-09-18T09:36:22.337Z,56.56
2018-09-18T09:37:31.011Z,55.49
2018-09-18T09:38:39.721Z,55.4
2018-09-18T09:39:48.645Z,55
2018-09-18T09:40:57.567Z,54.55
2018-09-18T09:42:06.211Z,54.35
2018-09-18T09:43:14.909Z,54.45
2018-09-18T09:44:23.513Z,54.55
2018-09-18T09:45:32.170Z,54.55
2018-09-18T09:46:41.086Z,54.45
2018-09-18T09:47:49.737Z,53.7
2018-09-18T09:48:58.652Z,53.8
2018-09-18T09:50:07.313Z,54.77
2018-09-18T09:51:16.303Z,53.7
2018-09-18T09:52:24.882Z,53.24
2018-09-18T09:53:33.528Z,53.15
2018-09-18T09:54:42.179Z,53.05
2018-09-18T09:55:50.829Z,53.83
2018-09-18T09:56:59.649Z,53.92
2018-09-18T09:58:08.128Z,53.05
2018-09-18T09:59:16.782Z,52.2
2018-09-18T10:00:25.437Z,52.2
2018-09-18T10:01:34.090Z,51.53
2018-09-18T10:02:42.804Z,51.14
2018-09-18T10:03:51.497Z,50.65
2018-09-18T10:05:00.427Z,51.06
2018-09-18T10:06:09.083Z,50.38
2018-09-18T10:07:17.733Z,50.29
2018-09-18T10:08:26.381Z,50.19
2018-09-18T10:09:35.039Z,50.89
2018-09-18T10:10:44.130Z,50.51
2018-09-18T10:11:53.186Z,51.06
2018-09-18T10:13:02.114Z,50.31
2018-09-18T10:14:10.774Z,50.51
2018-09-18T10:15:19.868Z,50.6
2018-09-18T10:16:28.453Z,50.41
2018-09-18T10:17:37.201Z,50.99
2018-09-18T10:18:45.758Z,51.09
2018-09-18T10:19:54.409Z,50.41
2018-09-18T10:21:03.077Z,50.41
2018-09-18T10:22:11.722Z,51.09
2018-09-18T10:23:20.369Z,50.99
2018-09-18T10:24:29.021Z,50.89
2018-09-18T10:25:37.673Z,51.21
2018-09-18T10:26:46.432Z,50.34
2018-09-18T10:27:55.412Z,50.53
2018-09-18T10:29:04.098Z,50.7
2018-09-18T10:30:12.717Z,50.73
2018-09-18T10:31:21.374Z,50.63
2018-09-18T10:32:30.053Z,50.43
2018-09-18T10:33:38.676Z,50.73
2018-09-18T10:34:47.323Z,49.95
2018-09-18T10:35:56.243Z,49.68
2018-09-18T10:37:05.467Z,49.78
2018-09-18T10:38:14.138Z,50.16
2018-09-18T10:39:23.078Z,50.07
2018-09-18T10:40:31.702Z,50.07
2018-09-18T10:41:40.426Z,50.07
2018-09-18T10:42:49.122Z,49.58
2018-09-18T10:43:57.671Z,49.58
2018-09-18T10:45:06.318Z,49.49
2018-09-18T10:46:15.304Z,49.41
2018-09-18T10:47:23.958Z,49.9
2018-09-18T10:48:32.614Z,50.19
2018-09-18T10:49:41.234Z,49.9
2018-09-18T10:50:49.888Z,49.8
2018-09-18T10:51:58.545Z,50.48
2018-09-18T10:53:07.198Z,50.29
2018-09-18T10:54:15.853Z,50.38
2018-09-18T10:55:24.556Z,51.07
2018-09-18T10:56:33.546Z,50.48
2018-09-18T10:57:42.199Z,49.99
2018-09-18T10:58:51.201Z,50.09
2018-09-18T10:59:59.842Z,49.9
2018-09-18T11:01:08.802Z,49.61
2018-09-18T11:02:17.634Z,50.68
2018-09-18T11:03:26.120Z,51.45
2018-09-18T11:04:34.850Z,50.38
2018-09-18T11:05:43.617Z,49.99
2018-09-18T11:06:52.240Z,49.83
2018-09-18T11:08:01.835Z,49.44
2018-09-18T11:09:11.899Z,50.02
2018-09-18T11:10:22.205Z,50.02
2018-09-18T11:11:31.714Z,49.63
2018-09-18T11:12:40.810Z,49.63
2018-09-18T11:13:49.619Z,50.12
2018-09-18T11:14:58.177Z,50.21
2018-09-18T11:16:07.607Z,50.51
2018-09-18T11:17:16.162Z,51.19
2018-09-18T11:18:25.255Z,51.09
2018-09-18T11:19:34.567Z,51.19
2018-09-18T11:20:44.425Z,50.7
2018-09-18T11:21:54.495Z,50.51
2018-09-18T11:23:03.787Z,51.09
2018-09-18T11:24:13.632Z,51.19
2018-09-18T11:25:25.695Z,51.97
2018-09-18T11:26:35.219Z,51.67
2018-09-18T11:27:45.792Z,50.99
2018-09-18T11:28:55.385Z,51.58
2018-09-18T11:30:04.806Z,51.39
2018-09-18T11:31:14.789Z,51.19
2018-09-18T11:32:24.384Z,51.12
2018-09-18T11:33:34.409Z,51.41
2018-09-18T11:34:44.125Z,51.02
2018-09-18T11:35:53.255Z,51.21
2018-09-18T11:37:02.582Z,51.31
2018-09-18T11:38:11.940Z,51.21
2018-09-18T11:39:22.044Z,50.53
2018-09-18T11:40:31.624Z,50.63
2018-09-18T11:41:40.991Z,50.73
2018-09-18T11:42:50.345Z,51.21
2018-09-18T11:43:59.873Z,51.02
2018-09-18T11:45:09.192Z,51.21
2018-09-18T11:46:18.663Z,50.73
2018-09-18T11:47:28.143Z,51.12
2018-09-18T11:48:38.432Z,50.34
2018-09-18T11:49:49.631Z,50.63
2018-09-18T11:50:59.346Z,50.46
2018-09-18T11:52:09.226Z,50.46
2018-09-18T11:53:19.066Z,49.88
2018-09-18T11:54:29.170Z,49.58
2018-09-18T11:55:38.816Z,49
2018-09-18T11:56:48.476Z,48.32
2018-09-18T11:57:57.601Z,49.19
2018-09-18T11:59:07.676Z,48.9
2018-09-18T12:00:17.307Z,49.39
2018-09-18T12:01:27.076Z,49.78
2018-09-18T12:02:36.738Z,49.68
2018-09-18T12:03:46.380Z,49.1
2018-09-18T12:04:56.442Z,48.61
2018-09-18T12:06:05.958Z,48.8
2018-09-18T12:07:15.497Z,46.66
2018-09-18T12:08:25.023Z,46.69
2018-09-18T12:09:34.543Z,46.97
2018-09-18T12:10:44.573Z,46.49
2018-09-18T12:11:54.281Z,46.59
2018-09-18T12:13:03.782Z,46.88
2018-09-18T12:14:13.499Z,46.78
2018-09-18T12:15:23.076Z,46.59
2018-09-18T12:16:32.911Z,47.46
2018-09-18T12:17:42.629Z,47.46
2018-09-18T12:18:52.148Z,46.97
2018-09-18T12:20:03.149Z,47.17
2018-09-18T12:21:12.799Z,46.69
2018-09-18T12:22:22.171Z,46.3
2018-09-18T12:23:31.594Z,45.22
2018-09-18T12:24:40.246Z,45.42
2018-09-18T12:25:48.900Z,44.15
2018-09-18T12:26:57.826Z,44.44
2018-09-18T12:28:06.751Z,44.64
2018-09-18T12:29:15.403Z,43.95
2018-09-18T12:30:24.056Z,44.15
2018-09-18T12:31:32.708Z,44.24
2018-09-18T12:32:41.363Z,44.15
2018-09-18T12:33:50.018Z,44.15
2018-09-18T12:34:58.670Z,44.24
2018-09-18T12:36:07.346Z,43.76
2018-09-18T12:37:15.979Z,43.76
2018-09-18T12:38:24.636Z,43.76
2018-09-18T12:39:33.559Z,42.88
2018-09-18T12:40:42.477Z,43.27
2018-09-18T12:41:51.192Z,44.05
2018-09-18T12:42:59.789Z,43.76
2018-09-18T12:44:08.444Z,42.69
2018-09-18T12:45:17.096Z,42.3
2018-09-18T12:46:25.754Z,42.9
2018-09-18T12:47:34.666Z,43.18
2018-09-18T12:48:43.342Z,43.08
2018-09-18T12:49:52.800Z,43.18
2018-09-18T12:51:01.298Z,42.69
2018-09-18T12:52:10.329Z,42.69
2018-09-18T12:53:18.979Z,43.08
2018-09-18T12:54:27.629Z,43.85
2018-09-18T12:55:36.284Z,45.32
2018-09-18T12:56:44.991Z,44.24
2018-09-18T12:57:53.590Z,43.37
2018-09-18T12:59:02.397Z,43.37
2018-09-18T13:00:11.476Z,43.08
2018-09-18T13:01:20.031Z,42.71
2018-09-18T13:02:28.691Z,43.37
2018-09-18T13:03:37.346Z,43.19
2018-09-18T13:04:46.280Z,43.19
2018-09-18T13:05:54.949Z,44.15
2018-09-18T13:07:03.635Z,44.27
2018-09-18T13:08:12.340Z,43.85
2018-09-18T13:09:20.922Z,43.57
2018-09-18T13:10:29.580Z,43.37
2018-09-18T13:11:38.307Z,43.37
2018-09-18T13:12:46.892Z,44.07
2018-09-18T13:13:55.569Z,43.39
2018-09-18T13:15:04.199Z,43.29
2018-09-18T13:16:12.853Z,43.29
2018-09-18T13:17:21.528Z,43.19
2018-09-18T13:18:30.510Z,42.8
2018-09-18T13:19:39.163Z,43.19
2018-09-18T13:20:47.816Z,44.27
2018-09-18T13:21:56.839Z,44.56
2018-09-18T13:23:05.499Z,43.68
2018-09-18T13:24:14.147Z,43.08
2018-09-18T13:25:22.807Z,44.15
2018-09-18T13:26:31.983Z,44.24
2018-09-18T13:27:40.684Z,44.34
2018-09-18T13:28:49.305Z,44.15
2018-09-18T13:29:58.228Z,44.05
2018-09-18T13:31:07.192Z,44.37
2018-09-18T13:32:15.855Z,44.07
2018-09-18T13:33:24.504Z,45.61
2018-09-18T13:34:33.161Z,45.81
2018-09-18T13:35:41.806Z,45.61
2018-09-18T13:36:50.466Z,45.42
2018-09-18T13:37:59.123Z,45.44
2018-09-18T13:39:07.780Z,45.12
2018-09-18T13:40:16.437Z,44.64
2018-09-18T13:41:25.112Z,45.54
2018-09-18T13:42:34.018Z,45.51
2018-09-18T13:43:42.670Z,45.92
2018-09-18T13:44:51.339Z,45.05
2018-09-18T13:45:59.983Z,46.49
2018-09-18T13:47:08.642Z,45.81
2018-09-18T13:48:17.297Z,45.32
2018-09-18T13:49:25.960Z,45.12
2018-09-18T13:50:34.606Z,45.12
2018-09-18T13:51:43.291Z,43.37
2018-09-18T13:52:51.916Z,43.95
2018-09-18T13:54:00.843Z,42.49
2018-09-18T13:55:09.498Z,41.71
2018-09-18T13:56:18.272Z,41.32
2018-09-18T13:57:26.863Z,43.27
2018-09-18T13:58:35.452Z,41.52
2018-09-18T13:59:44.116Z,40.64
2018-09-18T14:00:52.765Z,40.25
2018-09-18T14:02:01.443Z,40.55
2018-09-18T14:03:10.356Z,40.17
2018-09-18T14:04:19.303Z,39.67
2018-09-18T14:05:28.391Z,39.47
2018-09-18T14:06:36.994Z,40.83
2018-09-18T14:07:45.644Z,39.88
2018-09-18T14:08:54.587Z,40.37
2018-09-18T14:10:03.503Z,39.28
2018-09-18T14:11:12.422Z,39.47
2018-09-18T14:12:21.062Z,39.37
2018-09-18T14:13:29.721Z,38.98
2018-09-18T14:14:38.415Z,38.98
2018-09-18T14:15:47.347Z,38.59
2018-09-18T14:16:56.000Z,39.18
2018-09-18T14:18:04.916Z,39.57
2018-09-18T14:19:13.576Z,40.45
2018-09-18T14:20:22.349Z,41.13
2018-09-18T14:21:31.284Z,40.25
2018-09-18T14:22:40.200Z,40.64
2018-09-18T14:23:49.127Z,40.23
2018-09-18T14:24:57.779Z,40.52
2018-09-18T14:26:07.011Z,39.08
2018-09-18T14:27:15.914Z,38.89
2018-09-18T14:28:24.572Z,39.47
2018-09-18T14:29:33.226Z,39.47
2018-09-18T14:30:41.888Z,39.47
2018-09-18T14:31:50.808Z,39.67
2018-09-18T14:32:59.453Z,39.57
2018-09-18T14:34:08.104Z,39.67
2018-09-18T14:35:17.017Z,39.76
2018-09-18T14:36:25.681Z,40.56
2018-09-18T14:37:34.330Z,41.61
2018-09-18T14:38:42.990Z,40.93
2018-09-18T14:39:51.639Z,40.73
2018-09-18T14:41:00.307Z,40.55
2018-09-18T14:42:09.220Z,40.64
2018-09-18T14:43:17.878Z,39.96
2018-09-18T14:44:26.524Z,39.36
2018-09-18T14:45:35.201Z,39.37
2018-09-18T14:46:44.154Z,39.37
2018-09-18T14:47:52.811Z,39.18
2018-09-18T14:49:01.458Z,39.08