createdAt,value
2019-01-04T00:00:49.547Z,7.00
2019-01-04T00:01:49.566Z,7.20
2019-01-04T00:02:49.569Z,7.20
2019-01-04T00:03:49.575Z,6.70
2019-01-04T00:04:49.688Z,7.00
2019-01-04T00:05:49.603Z,7.10
2019-01-04T00:06:49.609Z,6.50
2019-01-04T00:07:49.641Z,6.70
2019-01-04T00:08:49.625Z,6.80
2019-01-04T00:09:49.637Z,7.10
2019-01-04T00:10:49.644Z,7.20
2019-01-04T00:11:49.651Z,6.90
2019-01-04T00:12:49.665Z,7.70
2019-01-04T00:13:49.677Z,6.90
2019-01-04T00:14:49.693Z,7.90
2019-01-04T00:15:49.689Z,8.10
2019-01-04T00:16:49.701Z,7.80
2019-01-04T00:17:49.713Z,7.70
2019-01-04T00:18:49.722Z,8.70
2019-01-04T00:19:49.729Z,9.20
2019-01-04T00:20:49.736Z,8.80
2019-01-04T00:21:49.747Z,9.20
2019-01-04T00:22:49.756Z,8.20
2019-01-04T00:23:49.765Z,7.40
2019-01-04T00:24:49.776Z,8.10
2019-01-04T00:25:49.781Z,7.90
2019-01-04T00:26:49.793Z,7.10
2019-01-04T00:27:49.798Z,7.50
2019-01-04T00:28:49.811Z,6.50
2019-01-04T00:29:49.822Z,6.90
2019-01-04T00:30:49.838Z,6.60
2019-01-04T00:31:49.842Z,7.10
2019-01-04T00:32:49.847Z,6.90
2019-01-04T00:33:49.859Z,6.60
2019-01-04T00:34:49.870Z,6.80
2019-01-04T00:35:49.881Z,7.10
2019-01-04T00:36:49.893Z,6.60
2019-01-04T00:37:49.904Z,6.80
2019-01-04T00:38:49.908Z,6.60
2019-01-04T00:39:49.928Z,7.50
2019-01-04T00:40:49.924Z,6.40
2019-01-04T00:41:49.934Z,7.10
2019-01-04T00:42:49.948Z,7.00
2019-01-04T00:43:49.951Z,6.80
2019-01-04T00:44:49.960Z,7.10
2019-01-04T00:45:49.975Z,6.80
2019-01-04T00:46:49.985Z,8.10
2019-01-04T00:47:49.990Z,7.10
2019-01-04T00:48:49.994Z,7.40
2019-01-04T00:49:50.009Z,7.70
2019-01-04T00:50:50.016Z,7.30
2019-01-04T00:51:50.027Z,7.40
2019-01-04T00:52:50.044Z,7.30
2019-01-04T00:53:50.042Z,7.30
2019-01-04T00:54:50.051Z,7.20
2019-01-04T00:55:50.060Z,7.20
2019-01-04T00:56:50.073Z,7.60
2019-01-04T00:57:50.081Z,7.40
2019-01-04T00:58:50.092Z,8.10
2019-01-04T00:59:50.100Z,7.20
2019-01-04T01:00:50.108Z,7.30
2019-01-04T01:01:50.121Z,7.50
2019-01-04T01:02:50.132Z,7.50
2019-01-04T01:03:50.133Z,8.00
2019-01-04T01:04:50.144Z,7.50
2019-01-04T01:05:50.155Z,7.40
2019-01-04T01:06:50.164Z,7.80
2019-01-04T01:07:50.173Z,7.60
2019-01-04T01:08:50.181Z,7.10
2019-01-04T01:09:50.195Z,7.90
2019-01-04T01:10:50.203Z,8.00
2019-01-04T01:11:50.280Z,7.20
2019-01-04T01:12:50.216Z,7.60
2019-01-04T01:13:50.240Z,7.60
2019-01-04T01:14:50.238Z,7.10
2019-01-04T01:15:50.247Z,7.30
2019-01-04T01:16:50.257Z,7.60
2019-01-04T01:17:50.264Z,7.40
2019-01-04T01:18:50.279Z,7.90
2019-01-04T01:19:50.287Z,7.30
2019-01-04T01:20:50.291Z,6.90
2019-01-04T01:21:50.299Z,7.10
2019-01-04T01:22:50.309Z,7.30
2019-01-04T01:23:50.318Z,7.40
2019-01-04T01:24:50.329Z,7.80
2019-01-04T01:25:50.341Z,7.80
2019-01-04T01:26:50.346Z,7.10
2019-01-04T01:27:50.357Z,7.20
2019-01-04T01:28:50.362Z,7.10
2019-01-04T01:29:50.376Z,7.20
2019-01-04T01:30:50.382Z,7.00
2019-01-04T01:31:50.390Z,7.70
2019-01-04T01:32:50.399Z,7.20
2019-01-04T01:33:50.406Z,7.20
2019-01-04T01:34:50.422Z,7.10
2019-01-04T01:35:50.430Z,7.00
2019-01-04T01:36:50.438Z,6.80
2019-01-04T01:37:50.449Z,7.10
2019-01-04T01:38:50.456Z,7.20
2019-01-04T01:39:50.461Z,7.10
2019-01-04T01:40:50.479Z,6.80
2019-01-04T01:41:50.483Z,7.10
2019-01-04T01:42:50.493Z,6.70
2019-01-04T01:43:50.499Z,7.10
2019-01-04T01:44:50.529Z,7.10
2019-01-04T01:45:50.519Z,6.50
2019-01-04T01:46:50.526Z,6.90
2019-01-04T01:47:50.537Z,7.30
2019-01-04T01:48:50.546Z,7.60
2019-01-04T01:49:50.566Z,7.20
2019-01-04T01:50:50.565Z,6.90
2019-01-04T01:51:50.573Z,6.50
2019-01-04T01:52:50.582Z,7.40
2019-01-04T01:53:50.593Z,7.00
2019-01-04T01:54:50.601Z,7.30
2019-01-04T01:55:50.610Z,7.30
2019-01-04T01:56:51.700Z,7.10
2019-01-04T01:57:50.628Z,7.40
2019-01-04T01:58:50.641Z,7.30
2019-01-04T01:59:50.649Z,7.40
2019-01-04T02:00:50.654Z,6.90
2019-01-04T02:01:50.664Z,7.10
2019-01-04T02:02:50.676Z,7.20
2019-01-04T02:03:50.684Z,7.30
2019-01-04T02:04:50.694Z,7.30
2019-01-04T02:05:50.706Z,6.90
2019-01-04T02:06:50.716Z,7.60
2019-01-04T02:07:50.726Z,7.10
2019-01-04T02:08:50.728Z,7.40
2019-01-04T02:09:50.783Z,7.40
2019-01-04T02:10:50.742Z,7.70
2019-01-04T02:11:50.758Z,7.00
2019-01-04T02:12:50.774Z,7.70
2019-01-04T02:13:50.770Z,8.00
2019-01-04T02:14:50.778Z,7.60
2019-01-04T02:15:50.787Z,8.00
2019-01-04T02:16:50.808Z,7.70
2019-01-04T02:17:50.826Z,7.40
2019-01-04T02:18:50.818Z,7.40
2019-01-04T02:19:50.823Z,7.80
2019-01-04T02:20:50.831Z,7.90
2019-01-04T02:21:50.838Z,8.30
2019-01-04T02:22:50.851Z,8.10
2019-01-04T02:23:50.860Z,7.90
2019-01-04T02:24:50.866Z,8.30
2019-01-04T02:25:50.875Z,8.20
2019-01-04T02:26:50.887Z,8.30
2019-01-04T02:27:50.895Z,8.30
2019-01-04T02:28:50.907Z,8.50
2019-01-04T02:29:50.916Z,8.00
2019-01-04T02:30:50.922Z,8.10
2019-01-04T02:31:50.931Z,9.10
2019-01-04T02:32:50.942Z,8.50
2019-01-04T02:33:50.949Z,8.50
2019-01-04T02:34:50.961Z,8.90
2019-01-04T02:35:50.979Z,8.40
2019-01-04T02:36:50.978Z,8.80
2019-01-04T02:37:50.984Z,8.50
2019-01-04T02:38:50.993Z,8.80
2019-01-04T02:39:51.012Z,8.50
2019-01-04T02:40:51.010Z,9.10
2019-01-04T02:41:51.021Z,8.30
2019-01-04T02:42:51.034Z,9.00
2019-01-04T02:43:51.044Z,8.70
2019-01-04T02:44:51.052Z,9.20
2019-01-04T02:45:51.055Z,8.80
2019-01-04T02:46:51.069Z,9.30
2019-01-04T02:47:51.075Z,9.50
2019-01-04T02:48:51.090Z,9.30
2019-01-04T02:49:51.093Z,9.00
2019-01-04T02:50:51.103Z,9.40
2019-01-04T02:51:51.129Z,9.30
2019-01-04T02:52:51.120Z,9.60
2019-01-04T02:53:51.127Z,9.80
2019-01-04T02:54:51.144Z,9.90
2019-01-04T02:55:51.143Z,9.80
2019-01-04T02:56:51.153Z,9.90
2019-01-04T02:57:51.160Z,9.10
2019-01-04T02:58:51.192Z,9.60
2019-01-04T02:59:51.180Z,9.50
2019-01-04T03:00:51.199Z,10.20
2019-01-04T03:01:51.198Z,9.80
2019-01-04T03:02:51.214Z,10.10
2019-01-04T03:03:51.219Z,10.00
2019-01-04T03:04:51.227Z,10.20
2019-01-04T03:05:51.259Z,10.10
2019-01-04T03:06:51.241Z,10.20
2019-01-04T03:07:51.253Z,10.30
2019-01-04T03:08:51.259Z,9.40
2019-01-04T03:09:51.269Z,9.40
2019-01-04T03:10:51.281Z,10.20
2019-01-04T03:11:51.298Z,10.50
2019-01-04T03:12:51.297Z,10.80
2019-01-04T03:13:51.303Z,10.80
2019-01-04T03:14:51.313Z,10.30
2019-01-04T03:15:51.324Z,10.50
2019-01-04T03:16:51.331Z,10.70
2019-01-04T03:17:51.337Z,10.60
2019-01-04T03:18:51.648Z,10.50
2019-01-04T03:19:51.359Z,10.90
2019-01-04T03:20:51.463Z,10.80
2019-01-04T03:21:51.374Z,11.10
2019-01-04T03:22:51.382Z,10.50
2019-01-04T03:23:51.393Z,10.60
2019-01-04T03:24:51.404Z,10.80
2019-01-04T03:25:51.408Z,11.40
2019-01-04T03:26:51.425Z,10.50
2019-01-04T03:27:51.428Z,11.70
2019-01-04T03:28:51.446Z,11.50
2019-01-04T03:29:51.460Z,10.90
2019-01-04T03:30:51.455Z,11.30
2019-01-04T03:31:51.465Z,11.00
2019-01-04T03:32:51.490Z,12.10
2019-01-04T03:33:51.482Z,11.10
2019-01-04T03:34:51.491Z,10.90
2019-01-04T03:35:51.555Z,11.30
2019-01-04T03:36:51.508Z,12.40
2019-01-04T03:37:51.520Z,11.10
2019-01-04T03:38:51.528Z,10.90
2019-01-04T03:39:51.535Z,10.60
2019-01-04T03:40:51.547Z,11.00
2019-01-04T03:41:51.554Z,11.60
2019-01-04T03:42:51.566Z,11.00
2019-01-04T03:43:51.576Z,11.10
2019-01-04T03:44:51.579Z,11.40
2019-01-04T03:45:51.615Z,11.40
2019-01-04T03:46:51.595Z,11.80
2019-01-04T03:47:51.606Z,11.70
2019-01-04T03:48:51.613Z,11.50
2019-01-04T03:49:51.630Z,11.40
2019-01-04T03:50:51.631Z,10.60
2019-01-04T03:51:51.640Z,11.30
2019-01-04T03:52:51.654Z,11.10
2019-01-04T03:53:51.658Z,11.50
2019-01-04T03:54:51.668Z,11.20
2019-01-04T03:55:51.675Z,11.20
2019-01-04T03:56:51.686Z,11.00
2019-01-04T03:57:51.700Z,11.10
2019-01-04T03:58:51.703Z,10.70
2019-01-04T03:59:51.712Z,10.80
2019-01-04T04:00:51.719Z,10.90
2019-01-04T04:01:51.731Z,10.70
2019-01-04T04:02:51.749Z,10.00
2019-01-04T04:03:51.747Z,10.90
2019-01-04T04:04:51.758Z,10.80
2019-01-04T04:05:51.768Z,10.30
2019-01-04T04:06:51.778Z,10.40
2019-01-04T04:07:51.786Z,9.90
2019-01-04T04:08:51.794Z,10.00
2019-01-04T04:09:51.803Z,9.90
2019-01-04T04:10:51.919Z,9.40
2019-01-04T04:11:52.092Z,9.90
2019-01-04T04:12:51.828Z,10.30
2019-01-04T04:13:51.841Z,9.50
2019-01-04T04:14:51.850Z,9.50
2019-01-04T04:15:51.858Z,10.30
2019-01-04T04:16:51.863Z,10.30
2019-01-04T04:17:51.884Z,9.50
2019-01-04T04:18:51.884Z,10.10
2019-01-04T04:19:51.894Z,9.00
2019-01-04T04:20:51.902Z,9.40
2019-01-04T04:21:51.914Z,9.30
2019-01-04T04:22:51.930Z,10.10
2019-01-04T04:23:51.929Z,9.40
2019-01-04T04:24:52.097Z,9.80
2019-01-04T04:25:52.122Z,9.60
2019-01-04T04:26:51.954Z,10.00
2019-01-04T04:27:51.986Z,9.60
2019-01-04T04:28:51.972Z,9.80
2019-01-04T04:29:51.983Z,9.10
2019-01-04T04:30:51.992Z,8.90
2019-01-04T04:31:51.999Z,10.00
2019-01-04T04:32:52.012Z,9.20
2019-01-04T04:33:52.022Z,9.10
2019-01-04T04:34:52.034Z,8.90
2019-01-04T04:35:52.037Z,9.20
2019-01-04T04:36:52.097Z,9.50
2019-01-04T04:37:52.075Z,9.70
2019-01-04T04:38:52.074Z,9.10
2019-01-04T04:39:52.082Z,9.00
2019-01-04T04:40:52.088Z,9.00
2019-01-04T04:41:52.093Z,9.30
2019-01-04T04:42:52.103Z,9.50
2019-01-04T04:43:52.114Z,8.80
2019-01-04T04:44:52.120Z,9.20
2019-01-04T04:45:52.132Z,9.30
2019-01-04T04:46:52.140Z,8.70
2019-01-04T04:47:52.148Z,9.50
2019-01-04T04:48:52.161Z,9.00
2019-01-04T04:49:52.173Z,9.10
2019-01-04T04:50:52.176Z,9.70
2019-01-04T04:51:52.186Z,9.00
2019-01-04T04:52:52.200Z,9.80
2019-01-04T04:53:52.207Z,9.80
2019-01-04T04:54:52.217Z,9.90
2019-01-04T04:55:52.523Z,10.30
2019-01-04T04:56:52.234Z,9.70
2019-01-04T04:57:52.242Z,9.70
2019-01-04T04:58:52.250Z,9.40
2019-01-04T04:59:52.262Z,9.90
2019-01-04T05:00:52.272Z,9.80
2019-01-04T05:01:52.283Z,9.30
2019-01-04T05:02:52.291Z,9.30
2019-01-04T05:03:52.305Z,8.70
2019-01-04T05:04:52.322Z,9.10
2019-01-04T05:05:52.318Z,9.40
2019-01-04T05:06:52.338Z,9.70
2019-01-04T05:07:52.338Z,9.40
2019-01-04T05:08:52.344Z,9.80
2019-01-04T05:09:52.366Z,9.30
2019-01-04T05:10:52.364Z,8.60
2019-01-04T05:11:52.379Z,9.30
2019-01-04T05:12:52.381Z,8.90
2019-01-04T05:13:52.403Z,8.90
2019-01-04T05:14:52.401Z,9.40
2019-01-04T05:15:52.416Z,9.30
2019-01-04T05:16:52.420Z,8.80
2019-01-04T05:17:52.428Z,9.40
2019-01-04T05:18:52.442Z,9.00
2019-01-04T05:19:52.450Z,9.50
2019-01-04T05:20:52.457Z,9.70
2019-01-04T05:21:52.469Z,10.00
2019-01-04T05:22:52.478Z,9.50
2019-01-04T05:23:52.532Z,9.40
2019-01-04T05:24:52.496Z,9.40
2019-01-04T05:25:52.506Z,9.30
2019-01-04T05:26:52.517Z,9.30
2019-01-04T05:27:52.531Z,9.20
2019-01-04T05:28:52.530Z,9.40
2019-01-04T05:29:52.551Z,8.60
2019-01-04T05:30:52.569Z,9.20
2019-01-04T05:31:52.574Z,9.50
2019-01-04T05:32:52.571Z,9.00
2019-01-04T05:33:52.581Z,9.40
2019-01-04T05:34:52.591Z,9.90
2019-01-04T05:35:52.597Z,9.60
2019-01-04T05:36:52.611Z,9.50
2019-01-04T05:37:52.620Z,9.40
2019-01-04T05:38:52.626Z,11.00
2019-01-04T05:39:52.633Z,10.10
2019-01-04T05:40:52.643Z,9.30
2019-01-04T05:41:52.658Z,10.00
2019-01-04T05:42:52.663Z,9.50
2019-01-04T05:43:52.674Z,10.30
2019-01-04T05:44:52.683Z,9.80
2019-01-04T05:45:52.691Z,10.20
2019-01-04T05:46:52.701Z,10.50
2019-01-04T05:47:52.739Z,10.40
2019-01-04T05:48:52.718Z,10.00
2019-01-04T05:49:52.730Z,10.40
2019-01-04T05:50:52.748Z,10.30
2019-01-04T05:51:52.753Z,9.80
2019-01-04T05:52:52.756Z,10.90
2019-01-04T05:53:52.766Z,10.40
2019-01-04T05:54:52.774Z,10.40
2019-01-04T05:55:52.788Z,10.60
2019-01-04T05:56:52.806Z,10.50
2019-01-04T05:57:52.801Z,10.40
2019-01-04T05:58:52.815Z,9.90
2019-01-04T05:59:52.823Z,10.20
2019-01-04T06:00:52.836Z,9.70
2019-01-04T06:01:52.853Z,9.20
2019-01-04T06:02:52.855Z,10.30
2019-01-04T06:03:52.863Z,9.60
2019-01-04T06:04:52.870Z,9.40
2019-01-04T06:05:52.883Z,8.90
2019-01-04T06:06:52.889Z,9.40
2019-01-04T06:07:52.899Z,9.40
2019-01-04T06:08:52.905Z,9.80
2019-01-04T06:09:52.918Z,9.10
2019-01-04T06:10:52.925Z,9.30
2019-01-04T06:11:52.938Z,10.30
2019-01-04T06:12:52.946Z,10.00
2019-01-04T06:13:52.951Z,10.70
2019-01-04T06:14:52.976Z,10.10
2019-01-04T06:15:52.971Z,10.80
2019-01-04T06:16:52.979Z,10.60
2019-01-04T06:17:52.994Z,10.30
2019-01-04T06:18:53.001Z,10.60
2019-01-04T06:19:53.109Z,10.60
2019-01-04T06:20:53.015Z,11.10
2019-01-04T06:21:53.029Z,10.40
2019-01-04T06:22:53.034Z,11.40
2019-01-04T06:23:53.046Z,11.40
2019-01-04T06:24:53.056Z,11.90
2019-01-04T06:25:53.065Z,11.80
2019-01-04T06:26:53.076Z,11.90
2019-01-04T06:27:53.090Z,11.30
2019-01-04T06:28:53.098Z,11.30
2019-01-04T06:29:53.105Z,11.90
2019-01-04T06:30:53.113Z,12.80
2019-01-04T06:31:53.121Z,13.10
2019-01-04T06:32:53.126Z,12.60
2019-01-04T06:33:53.146Z,12.40
2019-01-04T06:34:53.269Z,12.90
2019-01-04T06:35:53.161Z,12.80
2019-01-04T06:36:53.167Z,12.60
2019-01-04T06:37:53.174Z,12.70
2019-01-04T06:38:53.190Z,12.70
2019-01-04T06:39:53.197Z,13.40
2019-01-04T06:40:53.203Z,12.20
2019-01-04T06:41:53.214Z,13.00
2019-01-04T06:42:53.223Z,14.30
2019-01-04T06:43:53.233Z,13.30
2019-01-04T06:44:53.242Z,13.90
2019-01-04T06:45:53.248Z,13.80
2019-01-04T06:46:53.259Z,13.40
2019-01-04T06:47:53.270Z,13.30
2019-01-04T06:48:53.293Z,13.60
2019-01-04T06:49:53.288Z,13.00
2019-01-04T06:50:53.301Z,13.00
2019-01-04T06:51:53.313Z,13.40
2019-01-04T06:52:53.312Z,14.40
2019-01-04T06:53:53.329Z,14.00
2019-01-04T06:54:53.333Z,13.70
2019-01-04T06:55:53.347Z,13.40
2019-01-04T06:56:53.355Z,13.50
2019-01-04T06:57:53.389Z,13.80
2019-01-04T06:58:53.372Z,14.60
2019-01-04T06:59:53.382Z,14.30
2019-01-04T07:00:53.393Z,14.70
2019-01-04T07:01:53.399Z,15.20
2019-01-04T07:02:53.413Z,15.00
2019-01-04T07:03:53.443Z,15.50
2019-01-04T07:04:53.457Z,16.50
2019-01-04T07:05:53.442Z,15.70
2019-01-04T07:06:53.450Z,16.70
2019-01-04T07:07:53.456Z,15.40
2019-01-04T07:08:53.468Z,15.10
2019-01-04T07:09:53.478Z,16.40
2019-01-04T07:10:53.501Z,15.80
2019-01-04T07:11:53.493Z,15.90
2019-01-04T07:12:53.502Z,16.00
2019-01-04T07:13:53.511Z,17.10
2019-01-04T07:14:53.522Z,17.40
2019-01-04T07:15:53.530Z,17.80
2019-01-04T07:16:53.543Z,17.60
2019-01-04T07:17:53.547Z,17.70
2019-01-04T07:18:53.557Z,17.40
2019-01-04T07:19:53.565Z,18.20
2019-01-04T07:20:53.578Z,17.70
2019-01-04T07:21:53.584Z,18.30
2019-01-04T07:22:53.593Z,18.80
2019-01-04T07:23:53.599Z,18.80
2019-01-04T07:24:53.615Z,18.30
2019-01-04T07:25:53.628Z,18.40
2019-01-04T07:26:53.634Z,23.90
2019-01-04T07:27:53.643Z,25.10
2019-01-04T07:28:53.650Z,22.00
2019-01-04T07:29:53.658Z,18.70
2019-01-04T07:30:53.669Z,17.60
2019-01-04T07:31:53.680Z,17.30
2019-01-04T07:32:53.690Z,19.40
2019-01-04T07:33:53.712Z,19.00
2019-01-04T07:34:53.722Z,18.10
2019-01-04T07:35:53.723Z,18.30
2019-01-04T07:36:53.735Z,17.90
2019-01-04T07:37:53.739Z,17.10
2019-01-04T07:38:53.745Z,17.20
2019-01-04T07:39:53.751Z,17.20
2019-01-04T07:40:53.764Z,17.30
2019-01-04T07:41:53.777Z,16.60
2019-01-04T07:42:53.782Z,16.60
2019-01-04T07:43:53.792Z,17.10
2019-01-04T07:44:53.808Z,16.40
2019-01-04T07:45:53.811Z,16.40
2019-01-04T07:46:53.818Z,15.70
2019-01-04T07:47:53.835Z,16.40
2019-01-04T07:48:53.898Z,16.20
2019-01-04T07:49:53.848Z,15.60
2019-01-04T07:50:53.856Z,15.60
2019-01-04T07:51:53.868Z,16.00
2019-01-04T07:52:53.876Z,16.50
2019-01-04T07:53:53.882Z,16.80
2019-01-04T07:54:53.907Z,15.50
2019-01-04T07:55:53.929Z,14.40
2019-01-04T07:56:53.912Z,16.00
2019-01-04T07:57:53.918Z,15.80
2019-01-04T07:58:53.929Z,16.50
2019-01-04T07:59:53.944Z,15.40
2019-01-04T08:00:53.947Z,15.40
2019-01-04T08:03:54.108Z,15.20
2019-01-04T08:05:54.559Z,15.70
2019-01-04T08:06:55.494Z,15.80
2019-01-04T08:09:54.424Z,14.00
2019-01-04T08:10:54.073Z,14.00
2019-01-04T08:11:54.062Z,13.40
2019-01-04T08:12:54.115Z,13.30
2019-01-04T08:13:54.084Z,13.00
2019-01-04T08:14:54.085Z,12.00
2019-01-04T08:15:54.091Z,11.50
2019-01-04T08:16:54.100Z,11.50
2019-01-04T08:17:54.109Z,10.90
2019-01-04T08:18:54.118Z,10.60
2019-01-04T08:19:54.126Z,10.50
2019-01-04T08:20:54.139Z,10.50
2019-01-04T08:21:54.150Z,10.10
2019-01-04T08:22:54.165Z,9.90
2019-01-04T08:23:54.184Z,9.90
2019-01-04T08:24:54.176Z,9.10
2019-01-04T08:25:54.191Z,10.20
2019-01-04T08:26:54.196Z,9.30
2019-01-04T08:27:54.205Z,9.30
2019-01-04T08:28:54.216Z,7.90
2019-01-04T08:29:54.224Z,8.60
2019-01-04T08:30:54.233Z,7.50
2019-01-04T08:31:54.243Z,6.90
2019-01-04T08:32:54.266Z,7.70
2019-01-04T08:33:54.276Z,7.10
2019-01-04T08:34:54.273Z,7.00
2019-01-04T08:35:54.282Z,7.30
2019-01-04T08:36:54.299Z,7.50
2019-01-04T08:37:54.304Z,6.70
2019-01-04T08:38:54.314Z,6.80
2019-01-04T08:39:54.321Z,7.20
2019-01-04T08:40:54.329Z,6.50
2019-01-04T08:41:54.340Z,6.50
2019-01-04T08:42:54.364Z,6.30
2019-01-04T08:43:54.363Z,6.60
2019-01-04T08:44:54.372Z,6.40
2019-01-04T08:45:54.393Z,6.00
2019-01-04T08:46:54.391Z,6.50
2019-01-04T08:47:54.401Z,6.30
2019-01-04T08:48:54.408Z,6.60
2019-01-04T08:49:54.422Z,6.30
2019-01-04T08:50:54.430Z,5.90
2019-01-04T08:51:54.442Z,6.10
2019-01-04T08:52:54.469Z,5.80
2019-01-04T08:53:54.457Z,5.90
2019-01-04T08:54:54.472Z,5.70
2019-01-04T08:55:54.487Z,5.80
2019-01-04T08:56:54.488Z,5.20
2019-01-04T08:57:54.498Z,5.60
2019-01-04T08:58:54.510Z,5.60
2019-01-04T08:59:54.523Z,5.90
2019-01-04T09:00:54.531Z,5.40
2019-01-04T09:01:54.545Z,5.60
2019-01-04T09:02:54.545Z,5.60
2019-01-04T09:03:54.553Z,5.20
2019-01-04T09:04:54.566Z,5.70
2019-01-04T09:05:54.577Z,5.50
2019-01-04T09:06:54.584Z,5.40
2019-01-04T09:07:54.589Z,5.40
2019-01-04T09:08:54.602Z,5.60
2019-01-04T09:09:54.611Z,5.60
2019-01-04T09:10:54.620Z,5.70
2019-01-04T09:11:54.633Z,5.80
2019-01-04T09:12:54.644Z,5.60
2019-01-04T09:13:54.655Z,5.70
2019-01-04T09:14:54.664Z,5.40
2019-01-04T09:15:54.672Z,5.10
2019-01-04T09:16:54.685Z,5.10
2019-01-04T09:17:54.715Z,5.60
2019-01-04T09:18:54.705Z,5.60
2019-01-04T09:19:54.711Z,5.00
2019-01-04T09:20:54.741Z,5.30
2019-01-04T09:21:54.741Z,5.40
2019-01-04T09:22:54.747Z,5.50
2019-01-04T09:23:54.751Z,6.00
2019-01-04T09:24:54.765Z,5.40
2019-01-04T09:25:54.772Z,5.10
2019-01-04T09:26:54.783Z,5.40
2019-01-04T09:27:54.793Z,5.10
2019-01-04T09:28:54.800Z,5.40
2019-01-04T09:29:54.849Z,5.50
2019-01-04T09:30:54.822Z,5.40
2019-01-04T09:31:54.843Z,5.00
2019-01-04T09:32:54.841Z,5.30
2019-01-04T09:33:54.852Z,5.70
2019-01-04T09:34:54.869Z,4.90
2019-01-04T09:35:54.889Z,4.80
2019-01-04T09:36:54.880Z,4.70
2019-01-04T09:37:54.907Z,4.70
2019-01-04T09:38:54.901Z,4.90
2019-01-04T09:39:54.912Z,4.60
2019-01-04T09:40:54.955Z,4.70
2019-01-04T09:41:54.934Z,4.70
2019-01-04T09:42:54.942Z,4.50
2019-01-04T09:43:54.952Z,4.70
2019-01-04T09:44:54.961Z,4.30
2019-01-04T09:45:54.983Z,4.10
2019-01-04T09:46:54.986Z,4.70
2019-01-04T09:47:55.005Z,4.30
2019-01-04T09:48:55.008Z,4.10
2019-01-04T09:49:55.022Z,4.30
2019-01-04T09:50:55.027Z,4.30
2019-01-04T09:51:55.034Z,4.10
2019-01-04T09:52:55.044Z,3.70
2019-01-04T09:53:55.058Z,4.20
2019-01-04T09:54:55.067Z,3.70
2019-01-04T09:55:55.075Z,3.60
2019-01-04T09:56:55.093Z,3.80
2019-01-04T09:57:55.100Z,4.10
2019-01-04T09:58:55.108Z,4.10
2019-01-04T09:59:55.123Z,4.30
2019-01-04T10:00:55.128Z,4.20
2019-01-04T10:01:55.178Z,3.60
2019-01-04T10:02:55.148Z,3.90
2019-01-04T10:03:55.159Z,3.30
2019-01-04T10:04:55.172Z,3.90
2019-01-04T10:05:55.179Z,3.90
2019-01-04T10:06:55.192Z,3.90
2019-01-04T10:07:55.197Z,3.80
2019-01-04T10:08:55.208Z,3.70
2019-01-04T10:09:55.236Z,3.60
2019-01-04T10:10:55.228Z,3.80
2019-01-04T10:11:55.238Z,3.40
2019-01-04T10:12:55.257Z,3.60
2019-01-04T10:13:55.260Z,3.90
2019-01-04T10:14:55.269Z,3.60
2019-01-04T10:15:55.280Z,3.80
2019-01-04T10:16:55.833Z,3.90
2019-01-04T10:17:55.298Z,3.60
2019-01-04T10:18:55.312Z,3.50
2019-01-04T10:19:55.372Z,3.60
2019-01-04T10:20:55.331Z,4.00
2019-01-04T10:21:55.342Z,3.30
2019-01-04T10:22:55.350Z,3.90
2019-01-04T10:23:55.361Z,3.70
2019-01-04T10:24:55.370Z,4.60
2019-01-04T10:25:55.383Z,3.60
2019-01-04T10:26:55.493Z,3.90
2019-01-04T10:27:55.402Z,4.20
2019-01-04T10:28:55.418Z,3.50
2019-01-04T10:29:55.423Z,4.00
2019-01-04T10:30:55.438Z,3.50
2019-01-04T10:31:55.439Z,3.50
2019-01-04T10:32:55.452Z,3.70
2019-01-04T10:33:55.462Z,3.70
2019-01-04T10:34:55.484Z,3.30
2019-01-04T10:35:55.496Z,3.40
2019-01-04T10:36:55.500Z,4.00
2019-01-04T10:37:55.506Z,3.50
2019-01-04T10:38:55.524Z,3.40
2019-01-04T10:39:55.541Z,3.80
2019-01-04T10:40:55.534Z,3.60
2019-01-04T10:41:55.543Z,3.90
2019-01-04T10:42:55.559Z,3.90
2019-01-04T10:43:55.562Z,3.70
2019-01-04T10:44:55.575Z,3.70
2019-01-04T10:45:55.582Z,3.50
2019-01-04T10:46:55.605Z,3.50
2019-01-04T10:47:55.604Z,3.50
2019-01-04T10:48:55.620Z,3.60
2019-01-04T10:49:55.646Z,4.50
2019-01-04T10:50:55.661Z,3.60
2019-01-04T10:51:55.646Z,2.90
2019-01-04T10:52:55.655Z,3.30
2019-01-04T10:53:55.713Z,3.40
2019-01-04T10:54:55.701Z,3.70
2019-01-04T10:55:55.746Z,3.30
2019-01-04T10:56:55.711Z,3.30
2019-01-04T10:57:55.704Z,3.40
2019-01-04T10:58:55.720Z,3.60
2019-01-04T10:59:55.724Z,3.50
2019-01-04T11:00:55.733Z,4.00
2019-01-04T11:01:55.757Z,3.90
2019-01-04T11:02:55.754Z,3.50
2019-01-04T11:03:55.970Z,3.90
2019-01-04T11:04:55.798Z,3.90
2019-01-04T11:05:55.787Z,3.70
2019-01-04T11:06:55.797Z,4.20
2019-01-04T11:07:55.809Z,4.10
2019-01-04T11:08:55.813Z,4.10
2019-01-04T11:09:55.832Z,4.20
2019-01-04T11:10:55.837Z,4.40
2019-01-04T11:11:55.842Z,4.30
2019-01-04T11:12:55.863Z,4.20
2019-01-04T11:13:55.871Z,4.60
2019-01-04T11:14:55.875Z,5.10
2019-01-04T11:15:55.888Z,5.10
2019-01-04T11:16:57.532Z,5.20
2019-01-04T11:17:55.902Z,4.90
2019-01-04T11:18:55.914Z,4.70
2019-01-04T11:19:56.455Z,5.70
2019-01-04T11:20:56.139Z,5.10
2019-01-04T11:21:55.944Z,5.20
2019-01-04T11:22:55.953Z,5.30
2019-01-04T11:23:55.964Z,5.30
2019-01-04T11:24:55.971Z,5.70
2019-01-04T11:25:55.984Z,6.00
2019-01-04T11:26:55.990Z,6.50
2019-01-04T11:27:56.000Z,6.70
2019-01-04T11:28:56.018Z,5.30
2019-01-04T11:29:56.321Z,6.00
2019-01-04T11:30:56.036Z,5.80
2019-01-04T11:31:56.040Z,6.00
2019-01-04T11:32:56.050Z,5.80
2019-01-04T11:33:56.061Z,6.10
2019-01-04T11:34:56.071Z,5.90
2019-01-04T11:35:56.079Z,6.70
2019-01-04T11:36:56.089Z,6.30
2019-01-04T11:37:56.101Z,6.40
2019-01-04T11:38:56.109Z,6.10
2019-01-04T11:40:56.150Z,6.40
2019-01-04T11:41:56.260Z,6.60
2019-01-04T11:42:56.201Z,7.20
2019-01-04T11:43:56.158Z,7.10
2019-01-04T11:44:56.267Z,6.80
2019-01-04T11:45:56.177Z,6.70
2019-01-04T11:46:56.187Z,7.30
2019-01-04T11:47:56.204Z,6.80
2019-01-04T11:48:56.210Z,6.90
2019-01-04T11:49:56.217Z,6.80
2019-01-04T11:50:56.241Z,7.00
2019-01-04T11:51:56.240Z,7.70
2019-01-04T11:52:56.256Z,7.10
2019-01-04T11:53:56.255Z,7.80
2019-01-04T11:54:56.261Z,7.00
2019-01-04T11:55:56.283Z,7.20
2019-01-04T11:56:56.316Z,7.70
2019-01-04T11:57:56.299Z,6.50
2019-01-04T11:58:56.301Z,8.10
2019-01-04T11:59:56.313Z,7.50
2019-01-04T12:00:56.322Z,7.70
2019-01-04T12:01:56.334Z,7.20
2019-01-04T12:02:56.341Z,7.10
2019-01-04T12:03:56.351Z,7.30
2019-01-04T12:04:56.360Z,7.20
2019-01-04T12:05:56.369Z,6.20
2019-01-04T12:06:56.380Z,6.90
2019-01-04T12:07:56.387Z,7.10
2019-01-04T12:08:56.399Z,7.40
2019-01-04T12:09:56.410Z,7.80
2019-01-04T12:10:56.431Z,7.60
2019-01-04T12:11:56.432Z,7.40
2019-01-04T12:12:56.434Z,7.90
2019-01-04T12:13:56.451Z,7.60
2019-01-04T12:14:56.470Z,7.70
2019-01-04T12:15:56.465Z,8.40
2019-01-04T12:16:56.678Z,7.80
2019-01-04T12:17:56.495Z,7.20
2019-01-04T12:18:56.498Z,7.80
2019-01-04T12:19:56.507Z,7.00
2019-01-04T12:20:56.515Z,8.00
2019-01-04T12:21:56.532Z,7.70
2019-01-04T12:22:56.554Z,8.00
2019-01-04T12:23:56.543Z,8.20
2019-01-04T12:24:56.555Z,7.60
2019-01-04T12:25:56.595Z,7.90
2019-01-04T12:26:56.574Z,8.10
2019-01-04T12:27:56.582Z,7.50
2019-01-04T12:28:56.605Z,7.30
2019-01-04T12:29:56.604Z,7.50
2019-01-04T12:30:56.615Z,7.30
2019-01-04T12:31:56.626Z,7.10
2019-01-04T12:32:56.634Z,6.90
2019-01-04T12:33:56.644Z,6.80
2019-01-04T12:34:56.656Z,7.50
2019-01-04T12:35:56.661Z,8.90
2019-01-04T12:36:56.685Z,7.90
2019-01-04T12:37:56.683Z,7.60
2019-01-04T12:38:56.689Z,7.60
2019-01-04T12:39:56.699Z,7.70
2019-01-04T12:40:56.712Z,7.40
2019-01-04T12:41:56.721Z,7.60
2019-01-04T12:42:56.734Z,7.60
2019-01-04T12:43:56.739Z,7.30
2019-01-04T12:44:56.749Z,8.50
2019-01-04T12:45:56.766Z,7.70
2019-01-04T12:46:56.773Z,7.20
2019-01-04T12:47:56.780Z,7.30
2019-01-04T12:48:56.789Z,7.00
2019-01-04T12:49:56.798Z,7.60
2019-01-04T12:50:56.814Z,7.80
2019-01-04T12:51:56.817Z,8.10
2019-01-04T12:52:56.829Z,7.10
2019-01-04T12:53:56.843Z,7.70
2019-01-04T12:54:56.861Z,7.70
2019-01-04T12:55:56.859Z,7.50
2019-01-04T12:56:56.865Z,7.70
2019-01-04T12:57:56.882Z,7.20
2019-01-04T12:58:56.886Z,7.30
2019-01-04T12:59:56.896Z,8.00
2019-01-04T13:00:56.909Z,8.60
2019-01-04T13:01:56.919Z,8.20
2019-01-04T13:02:56.926Z,8.10
2019-01-04T13:03:56.937Z,8.00
2019-01-04T13:04:56.942Z,8.00
2019-01-04T13:05:56.971Z,7.80
2019-01-04T13:06:56.965Z,7.60
2019-01-04T13:07:56.976Z,8.00
2019-01-04T13:08:56.986Z,7.70
2019-01-04T13:09:56.992Z,7.60
2019-01-04T13:10:57.014Z,7.50
2019-01-04T13:11:57.021Z,7.50
2019-01-04T13:12:57.028Z,7.20
2019-01-04T13:13:57.035Z,7.30
2019-01-04T13:14:57.042Z,7.50
2019-01-04T13:15:57.057Z,7.70
2019-01-04T13:16:57.062Z,7.70
2019-01-04T13:17:57.080Z,8.30