createdAt,value
2018-07-14T00:03:20.187Z,99.90
2018-07-14T00:08:17.875Z,99.90
2018-07-14T00:13:15.557Z,99.90
2018-07-14T00:18:13.246Z,99.90
2018-07-14T00:23:10.967Z,99.90
2018-07-14T00:28:08.642Z,99.90
2018-07-14T00:33:07.403Z,99.90
2018-07-14T00:38:05.242Z,99.90
2018-07-14T00:43:02.933Z,99.90
2018-07-14T00:48:00.629Z,99.90
2018-07-14T00:52:58.298Z,99.90
2018-07-14T00:57:55.986Z,99.90
2018-07-14T01:02:53.664Z,99.90
2018-07-14T01:07:51.454Z,99.90
2018-07-14T01:12:49.157Z,99.90
2018-07-14T01:17:46.894Z,99.90
2018-07-14T01:22:44.547Z,99.90
2018-07-14T01:27:42.303Z,99.90
2018-07-14T01:32:40.028Z,99.90
2018-07-14T01:37:37.711Z,99.90
2018-07-14T01:42:35.390Z,99.90
2018-07-14T01:47:33.053Z,99.90
2018-07-14T01:52:31.763Z,99.90
2018-07-14T01:57:29.459Z,99.90
2018-07-14T02:02:27.141Z,99.90
2018-07-14T02:07:25.864Z,99.90
2018-07-14T02:12:27.281Z,99.90
2018-07-14T02:17:24.951Z,99.90
2018-07-14T02:22:22.638Z,99.90
2018-07-14T02:27:20.309Z,99.90
2018-07-14T02:32:18.372Z,99.90
2018-07-14T02:37:16.056Z,99.90
2018-07-14T02:42:13.769Z,99.90
2018-07-14T02:47:11.454Z,99.90
2018-07-14T02:52:09.136Z,99.90
2018-07-14T02:57:06.834Z,99.90
2018-07-14T03:02:04.575Z,99.90
2018-07-14T03:07:02.275Z,99.90
2018-07-14T03:11:59.960Z,99.90
2018-07-14T03:16:57.655Z,99.90
2018-07-14T03:21:55.384Z,99.90
2018-07-14T03:26:53.140Z,99.90
2018-07-14T03:31:50.842Z,99.90
2018-07-14T03:36:48.651Z,99.90
2018-07-14T03:46:43.954Z,99.90
2018-07-14T03:51:41.660Z,99.90
2018-07-14T03:56:39.348Z,99.90
2018-07-14T04:01:37.047Z,99.90
2018-07-14T04:06:34.821Z,99.90
2018-07-14T04:11:32.498Z,99.90
2018-07-14T04:16:30.164Z,99.90
2018-07-14T04:21:27.853Z,99.90
2018-07-14T04:26:25.539Z,99.90
2018-07-14T04:31:23.244Z,99.90
2018-07-14T04:36:20.938Z,99.90
2018-07-14T04:41:18.694Z,99.90
2018-07-14T04:46:16.407Z,99.90
2018-07-14T04:51:14.082Z,99.90
2018-07-14T04:56:11.787Z,99.90
2018-07-14T05:01:09.455Z,99.90
2018-07-14T05:06:07.175Z,99.90
2018-07-14T05:11:04.888Z,99.90
2018-07-14T05:16:02.644Z,99.90
2018-07-14T05:21:00.338Z,99.90
2018-07-14T05:25:59.100Z,99.90
2018-07-14T05:30:56.847Z,99.90
2018-07-14T05:35:54.544Z,99.90
2018-07-14T05:40:52.275Z,99.90
2018-07-14T05:45:50.097Z,99.90
2018-07-14T05:50:47.836Z,99.90
2018-07-14T05:55:45.589Z,99.90
2018-07-14T06:00:43.292Z,99.90
2018-07-14T06:05:41.951Z,99.90
2018-07-14T06:10:39.654Z,99.90
2018-07-14T06:15:37.379Z,99.90
2018-07-14T06:20:35.131Z,99.90
2018-07-14T06:25:32.896Z,99.90
2018-07-14T06:30:30.604Z,99.90
2018-07-14T06:35:29.705Z,99.90
2018-07-14T06:40:27.475Z,99.90
2018-07-14T06:45:25.234Z,99.90
2018-07-14T06:50:22.958Z,99.90
2018-07-14T06:55:20.714Z,99.90
2018-07-14T07:00:18.898Z,99.90
2018-07-14T07:05:17.804Z,99.90
2018-07-14T07:10:15.568Z,99.90
2018-07-14T07:15:13.335Z,99.90
2018-07-14T07:20:11.253Z,99.90
2018-07-14T07:25:08.948Z,99.10
2018-07-14T07:30:06.832Z,99.90
2018-07-14T07:35:06.281Z,99.20
2018-07-14T07:40:04.132Z,99.40
2018-07-14T07:45:01.936Z,99.90
2018-07-14T07:50:00.037Z,99.80
2018-07-14T07:54:57.747Z,99.90
2018-07-14T07:59:55.466Z,98.30
2018-07-14T08:04:55.502Z,98.60
2018-07-14T08:09:53.282Z,99.70
2018-07-14T08:14:51.032Z,99.00
2018-07-14T08:19:48.827Z,99.90
2018-07-14T08:24:46.700Z,98.20
2018-07-14T08:29:44.435Z,98.40
2018-07-14T08:34:43.612Z,95.90
2018-07-14T08:39:41.337Z,94.50
2018-07-14T08:44:39.068Z,95.10
2018-07-14T08:49:36.801Z,94.70
2018-07-14T08:54:34.681Z,93.60
2018-07-14T08:59:32.354Z,95.10
2018-07-14T09:04:37.373Z,93.30
2018-07-14T09:09:35.137Z,93.90
2018-07-14T09:14:32.852Z,91.90
2018-07-14T09:19:30.559Z,93.00
2018-07-14T09:24:28.306Z,91.40
2018-07-14T09:29:26.018Z,91.70
2018-07-14T09:34:33.762Z,88.70
2018-07-14T09:39:31.611Z,91.30
2018-07-14T09:44:29.426Z,89.90
2018-07-14T09:49:27.605Z,88.50
2018-07-14T09:54:25.339Z,90.30
2018-07-14T09:59:23.079Z,89.60
2018-07-14T10:04:28.438Z,84.50
2018-07-14T10:09:27.527Z,87.10
2018-07-14T10:14:25.222Z,83.20
2018-07-14T10:19:22.978Z,84.20
2018-07-14T10:24:20.679Z,88.50
2018-07-14T10:29:18.390Z,87.20
2018-07-14T10:44:33.372Z,87.20
2018-07-14T10:49:37.140Z,85.50
2018-07-14T10:54:34.917Z,81.10
2018-07-14T10:59:32.665Z,78.50
2018-07-14T11:04:39.780Z,79.90
2018-07-14T11:09:37.835Z,78.90
2018-07-14T11:14:35.683Z,86.80
2018-07-14T11:19:33.408Z,80.70
2018-07-14T11:24:31.134Z,80.20
2018-07-14T11:29:29.938Z,77.00
2018-07-14T11:34:42.697Z,73.70
2018-07-14T11:39:40.764Z,74.80
2018-07-14T11:44:38.562Z,79.50
2018-07-14T11:49:37.343Z,81.00
2018-07-14T11:54:35.040Z,79.90
2018-07-14T11:59:32.804Z,74.80
2018-07-14T12:04:40.103Z,71.70
2018-07-14T12:09:39.223Z,70.40
2018-07-14T12:14:39.088Z,73.90
2018-07-14T12:19:36.901Z,71.10
2018-07-14T12:24:34.619Z,75.30
2018-07-14T12:29:32.335Z,75.30
2018-07-14T12:34:39.715Z,74.30
2018-07-14T12:39:37.597Z,74.60
2018-07-14T12:44:36.352Z,75.90
2018-07-14T12:49:34.068Z,77.50
2018-07-14T12:54:53.674Z,77.60
2018-07-14T13:00:03.173Z,72.30
2018-07-14T13:05:12.541Z,76.90
2018-07-14T13:10:10.431Z,82.30
2018-07-14T13:15:08.271Z,85.70
2018-07-14T13:20:06.106Z,79.90
2018-07-14T13:25:03.902Z,77.20
2018-07-14T13:30:01.648Z,70.50
2018-07-14T13:35:02.876Z,71.00
2018-07-14T13:40:00.613Z,67.30
2018-07-14T13:44:58.315Z,70.20
2018-07-14T13:49:56.068Z,71.60
2018-07-14T13:54:53.813Z,67.80
2018-07-14T13:59:51.483Z,70.50
2018-07-14T14:04:50.750Z,69.10
2018-07-14T14:09:48.589Z,73.60
2018-07-14T14:14:46.518Z,72.20
2018-07-14T14:19:44.315Z,75.30
2018-07-14T14:24:42.040Z,75.10
2018-07-14T14:29:40.216Z,72.20
2018-07-14T14:34:44.725Z,73.10
2018-07-14T14:39:42.811Z,76.40
2018-07-14T14:44:40.579Z,73.70
2018-07-14T14:49:38.300Z,76.20
2018-07-14T14:54:36.231Z,76.80
2018-07-14T14:59:33.955Z,79.00
2018-07-14T15:04:38.837Z,77.90
2018-07-14T15:14:34.487Z,78.80
2018-07-14T15:19:32.206Z,80.40
2018-07-14T15:24:29.932Z,80.30
2018-07-14T15:29:27.668Z,79.70
2018-07-14T15:34:34.866Z,82.80
2018-07-14T15:39:32.670Z,83.00
2018-07-14T15:44:30.393Z,85.80
2018-07-14T15:49:28.126Z,82.80
2018-07-14T15:54:25.907Z,84.30
2018-07-14T15:59:23.653Z,82.80
2018-07-14T16:04:29.860Z,79.50
2018-07-14T16:09:27.758Z,83.40
2018-07-14T16:14:25.484Z,84.80
2018-07-14T16:19:23.215Z,81.80
2018-07-14T16:24:20.925Z,83.30
2018-07-14T16:29:18.614Z,79.00
2018-07-14T16:34:24.321Z,80.80
2018-07-14T16:39:28.991Z,82.60
2018-07-14T16:44:36.075Z,82.80
2018-07-14T16:49:43.235Z,82.30
2018-07-14T16:54:48.098Z,83.30
2018-07-14T16:59:46.256Z,80.70
2018-07-14T17:04:46.012Z,84.00
2018-07-14T17:09:43.800Z,83.40
2018-07-14T17:14:41.712Z,83.90
2018-07-14T17:24:37.444Z,83.10
2018-07-14T17:29:35.155Z,85.40
2018-07-14T17:34:35.096Z,84.70
2018-07-14T17:39:35.779Z,84.60
2018-07-14T17:44:34.299Z,84.90
2018-07-14T17:49:34.426Z,83.70
2018-07-14T17:54:33.186Z,84.50
2018-07-14T17:59:30.956Z,87.10
2018-07-14T18:04:32.682Z,88.90
2018-07-14T18:09:32.144Z,87.00
2018-07-14T18:14:31.172Z,85.60
2018-07-14T18:19:29.578Z,86.50
2018-07-14T18:24:27.332Z,86.70
2018-07-14T18:29:25.127Z,88.50
2018-07-14T18:34:31.213Z,87.40
2018-07-14T18:39:33.596Z,89.50
2018-07-14T18:44:40.313Z,89.30
2018-07-14T18:49:39.278Z,90.20
2018-07-14T18:54:36.995Z,90.40
2018-07-14T18:59:34.713Z,90.30
2018-07-14T19:04:38.361Z,90.20
2018-07-14T19:09:36.218Z,91.20
2018-07-14T19:14:33.933Z,91.10
2018-07-14T19:19:31.639Z,91.20
2018-07-14T19:24:29.352Z,92.10
2018-07-14T19:29:27.039Z,92.60
2018-07-14T19:34:33.495Z,93.00
2018-07-14T19:39:31.546Z,93.50
2018-07-14T19:44:29.263Z,93.80
2018-07-14T19:49:26.960Z,94.40
2018-07-14T19:54:24.690Z,94.80
2018-07-14T19:59:22.391Z,95.30
2018-07-14T20:04:32.509Z,95.60
2018-07-14T20:09:30.310Z,96.00
2018-07-14T20:14:28.030Z,96.80
2018-07-14T20:19:26.560Z,96.80
2018-07-14T20:24:24.246Z,97.30
2018-07-14T20:29:21.914Z,98.20
2018-07-14T20:34:28.852Z,98.30
2018-07-14T20:39:26.929Z,99.40
2018-07-14T20:44:24.606Z,99.50
2018-07-14T20:49:22.283Z,99.60
2018-07-14T20:54:19.971Z,99.80
2018-07-14T20:59:17.653Z,99.90
2018-07-14T21:04:16.336Z,99.90
2018-07-14T21:09:17.760Z,99.90
2018-07-14T21:14:15.451Z,99.90
2018-07-14T21:24:10.786Z,99.90
2018-07-14T21:29:08.478Z,99.90
2018-07-14T21:34:06.277Z,99.90
2018-07-14T21:39:05.438Z,99.90
2018-07-14T21:44:03.195Z,99.90
2018-07-14T21:49:00.903Z,99.90
2018-07-14T21:53:58.547Z,99.90
2018-07-14T21:58:57.279Z,99.90
2018-07-14T22:03:54.982Z,99.90
2018-07-14T22:08:52.659Z,99.90
2018-07-14T22:13:50.400Z,99.90
2018-07-14T22:18:48.210Z,99.90
2018-07-14T22:23:45.899Z,99.90
2018-07-14T22:28:43.588Z,99.90
2018-07-14T22:33:41.252Z,99.90
2018-07-14T22:38:38.976Z,99.90
2018-07-14T22:43:36.650Z,99.90
2018-07-14T22:48:34.353Z,99.90
2018-07-14T22:53:32.098Z,99.90
2018-07-14T22:58:29.774Z,99.90
2018-07-14T23:03:27.542Z,99.90
2018-07-14T23:08:25.227Z,99.90
2018-07-14T23:13:22.920Z,99.90
2018-07-14T23:18:20.626Z,99.90
2018-07-14T23:23:18.282Z,99.90
2018-07-14T23:28:15.978Z,99.90
2018-07-14T23:33:13.673Z,99.90
2018-07-14T23:38:11.377Z,99.90
2018-07-14T23:43:09.095Z,99.90
2018-07-14T23:48:06.775Z,99.90
2018-07-14T23:53:04.473Z,99.90
2018-07-14T23:58:02.162Z,99.90
