createdAt,value
2022-11-13T00:02:13.367Z,73.30
2022-11-13T00:04:59.854Z,78.10
2022-11-13T00:07:46.151Z,74.00
2022-11-13T00:10:32.438Z,74.30
2022-11-13T00:13:18.781Z,73.40
2022-11-13T00:16:08.137Z,72.10
2022-11-13T00:18:54.258Z,72.70
2022-11-13T00:21:41.057Z,77.70
2022-11-13T00:24:27.651Z,77.20
2022-11-13T00:27:14.364Z,78.60
2022-11-13T00:30:00.688Z,76.30
2022-11-13T00:32:47.240Z,74.00
2022-11-13T00:35:34.498Z,71.80
2022-11-13T00:38:20.870Z,71.80
2022-11-13T00:41:07.353Z,70.80
2022-11-13T00:43:53.553Z,69.50
2022-11-13T00:46:40.089Z,68.10
2022-11-13T00:49:26.637Z,66.10
2022-11-13T00:52:13.133Z,66.80
2022-11-13T00:54:59.632Z,67.40
2022-11-13T00:57:45.976Z,65.80
2022-11-13T01:00:32.644Z,68.00
2022-11-13T01:03:19.059Z,69.50
2022-11-13T01:06:25.788Z,72.10
2022-11-13T01:09:11.927Z,72.40
2022-11-13T01:11:58.338Z,74.20
2022-11-13T01:14:44.788Z,76.10
2022-11-13T01:17:31.087Z,79.90
2022-11-13T01:20:17.842Z,81.20
2022-11-13T01:23:04.178Z,83.00
2022-11-13T01:25:50.670Z,81.50
2022-11-13T01:28:37.800Z,78.70
2022-11-13T01:31:26.710Z,76.50
2022-11-13T01:34:13.834Z,73.90
2022-11-13T01:37:00.464Z,67.50
2022-11-13T01:39:46.729Z,67.60
2022-11-13T01:42:33.749Z,67.00
2022-11-13T01:46:00.707Z,66.10
2022-11-13T01:48:56.034Z,62.90
2022-11-13T01:51:55.646Z,62.10
2022-11-13T01:54:48.842Z,60.30
2022-11-13T01:57:35.432Z,61.00
2022-11-13T02:00:21.696Z,58.60
2022-11-13T02:03:08.019Z,55.00
2022-11-13T02:05:54.787Z,55.70
2022-11-13T02:08:41.507Z,55.40
2022-11-13T02:11:27.783Z,56.20
2022-11-13T02:14:14.823Z,54.50
2022-11-13T02:17:04.864Z,56.50
2022-11-13T02:19:54.310Z,55.40
2022-11-13T02:23:02.598Z,55.20
2022-11-13T02:25:50.873Z,54.80
2022-11-13T02:28:37.353Z,53.00
2022-11-13T02:31:23.850Z,52.70
2022-11-13T02:34:10.204Z,53.10
2022-11-13T02:36:56.579Z,53.30
2022-11-13T02:39:43.146Z,55.50
2022-11-13T02:42:29.657Z,57.20
2022-11-13T02:45:16.913Z,56.40
2022-11-13T02:48:03.353Z,56.80
2022-11-13T02:50:49.621Z,56.90
2022-11-13T02:53:35.967Z,57.10
2022-11-13T02:56:22.831Z,55.70
2022-11-13T02:59:08.994Z,55.60
2022-11-13T03:01:55.560Z,55.10
2022-11-13T03:05:10.219Z,53.80
2022-11-13T03:07:48.640Z,53.90
2022-11-13T03:10:35.110Z,50.50
2022-11-13T03:13:21.525Z,49.00
2022-11-13T03:16:13.680Z,49.10
2022-11-13T03:18:59.811Z,49.10
2022-11-13T03:21:46.305Z,52.20
2022-11-13T03:24:32.832Z,51.40
2022-11-13T03:27:19.537Z,53.20
2022-11-13T03:30:06.897Z,49.60
2022-11-13T03:32:55.127Z,49.00
2022-11-13T03:35:46.692Z,47.30
2022-11-13T03:38:34.520Z,47.20
2022-11-13T03:41:21.925Z,48.80
2022-11-13T03:44:08.092Z,49.10
2022-11-13T03:46:54.687Z,48.20
2022-11-13T03:49:41.141Z,49.00
2022-11-13T03:52:27.652Z,48.80
2022-11-13T03:55:14.355Z,47.80
2022-11-13T03:58:00.704Z,48.90
2022-11-13T04:00:48.356Z,49.00
2022-11-13T04:03:34.434Z,47.00
2022-11-13T04:06:21.971Z,46.20
2022-11-13T04:09:08.270Z,47.50
2022-11-13T04:11:54.925Z,47.50
2022-11-13T04:14:41.419Z,46.60
2022-11-13T04:17:27.905Z,46.10
2022-11-13T04:20:14.434Z,44.90
2022-11-13T04:23:00.766Z,46.10
2022-11-13T04:25:48.796Z,44.90
2022-11-13T04:28:35.319Z,45.00
2022-11-13T04:31:21.409Z,44.90
2022-11-13T04:34:08.614Z,44.30
2022-11-13T04:36:55.010Z,42.80
2022-11-13T04:39:41.463Z,41.30
2022-11-13T04:42:46.833Z,43.60
2022-11-13T04:45:33.363Z,42.20
2022-11-13T04:48:19.408Z,42.30
2022-11-13T04:51:06.266Z,43.60
2022-11-13T04:53:52.506Z,40.70
2022-11-13T04:56:38.821Z,39.70
2022-11-13T04:59:24.972Z,38.20
2022-11-13T05:02:11.555Z,38.70
2022-11-13T05:05:03.336Z,38.40
2022-11-13T05:07:51.178Z,38.10
2022-11-13T05:10:37.714Z,38.60
2022-11-13T05:13:24.323Z,39.70
2022-11-13T05:16:12.644Z,39.70
2022-11-13T05:18:59.285Z,40.00
2022-11-13T05:21:46.038Z,40.10
2022-11-13T05:24:32.408Z,40.30
2022-11-13T05:27:18.523Z,40.30
2022-11-13T05:30:05.830Z,38.90
2022-11-13T05:32:52.403Z,40.30
2022-11-13T05:35:38.639Z,40.30
2022-11-13T05:38:25.071Z,40.50
2022-11-13T05:41:17.460Z,39.90
2022-11-13T05:44:04.095Z,40.10
2022-11-13T05:46:50.245Z,39.70
2022-11-13T05:49:36.702Z,40.70
2022-11-13T05:52:22.973Z,39.70
2022-11-13T05:55:09.563Z,40.50
2022-11-13T05:57:56.040Z,40.20
2022-11-13T06:00:42.521Z,39.80
2022-11-13T06:03:28.905Z,41.30
2022-11-13T06:06:18.123Z,40.30
2022-11-13T06:09:06.355Z,40.10
2022-11-13T06:11:52.875Z,42.00
2022-11-13T06:14:39.028Z,40.00
2022-11-13T06:17:25.504Z,41.30
2022-11-13T06:20:12.296Z,39.50
2022-11-13T06:22:58.408Z,38.80
2022-11-13T06:25:45.016Z,38.70
2022-11-13T06:28:32.702Z,36.70
2022-11-13T06:31:21.665Z,36.20
2022-11-13T06:34:08.408Z,34.30
2022-11-13T06:36:55.032Z,31.60
2022-11-13T06:39:41.611Z,31.10
2022-11-13T06:42:27.756Z,30.00
2022-11-13T06:45:14.372Z,28.10
2022-11-13T06:48:01.000Z,29.80
2022-11-13T06:50:48.684Z,29.80
2022-11-13T06:53:34.932Z,29.40
2022-11-13T06:56:21.864Z,29.20
2022-11-13T06:59:09.242Z,30.90
2022-11-13T07:01:55.655Z,29.70
2022-11-13T07:04:42.158Z,33.30
2022-11-13T07:07:28.782Z,30.70
2022-11-13T07:10:15.459Z,33.60
2022-11-13T07:13:02.026Z,29.90
2022-11-13T07:15:48.186Z,29.50
2022-11-13T07:18:34.836Z,30.30
2022-11-13T07:21:22.006Z,30.70
2022-11-13T07:24:11.545Z,29.10
2022-11-13T07:27:01.840Z,28.80
2022-11-13T07:29:48.328Z,22.70
2022-11-13T07:32:35.017Z,23.50
2022-11-13T07:35:21.762Z,20.40
2022-11-13T07:38:08.675Z,20.90
2022-11-13T07:40:54.909Z,18.70
2022-11-13T07:43:41.014Z,19.10
2022-11-13T07:46:27.436Z,15.90
2022-11-13T07:49:13.777Z,16.30
2022-11-13T07:52:00.374Z,17.50
2022-11-13T07:54:46.859Z,18.50
2022-11-13T07:57:33.412Z,16.50
2022-11-13T08:00:19.955Z,14.40
2022-11-13T08:03:13.431Z,14.90
2022-11-13T08:06:01.872Z,17.40
2022-11-13T08:08:49.708Z,17.30
2022-11-13T08:11:36.335Z,17.70
2022-11-13T08:14:22.855Z,16.80
2022-11-13T08:17:09.039Z,15.60
2022-11-13T08:19:55.444Z,19.10
2022-11-13T08:22:42.021Z,19.60
2022-11-13T08:25:29.521Z,23.80
2022-11-13T08:28:15.882Z,31.30
2022-11-13T08:31:03.485Z,32.40
2022-11-13T08:33:49.937Z,30.90
2022-11-13T08:36:35.995Z,29.20
2022-11-13T08:39:22.418Z,27.80
2022-11-13T08:42:08.882Z,27.60
2022-11-13T08:44:55.372Z,28.30
2022-11-13T08:47:41.627Z,27.30
2022-11-13T08:50:28.964Z,27.60
2022-11-13T08:53:15.304Z,27.70
2022-11-13T08:56:02.759Z,27.20
2022-11-13T08:58:48.971Z,26.50
2022-11-13T09:01:35.629Z,26.50
2022-11-13T09:04:22.312Z,27.80
2022-11-13T09:07:08.733Z,28.00
2022-11-13T09:09:55.314Z,26.60
2022-11-13T09:12:41.572Z,27.50
2022-11-13T09:15:29.588Z,25.20
2022-11-13T09:18:15.748Z,23.90
2022-11-13T09:21:03.014Z,20.70
2022-11-13T09:23:49.192Z,19.00
2022-11-13T09:26:35.809Z,18.20
2022-11-13T09:29:23.394Z,17.80
2022-11-13T09:32:09.473Z,16.00
2022-11-13T09:34:55.999Z,17.80
2022-11-13T09:37:42.613Z,15.90
2022-11-13T09:40:33.969Z,18.20
2022-11-13T09:43:28.280Z,18.00
2022-11-13T09:46:39.068Z,19.40
2022-11-13T09:49:28.784Z,18.70
2022-11-13T09:52:19.228Z,18.90
2022-11-13T09:55:06.142Z,20.00
2022-11-13T09:58:10.892Z,21.80
2022-11-13T10:00:58.689Z,21.80
2022-11-13T10:04:03.415Z,22.80
2022-11-13T10:07:10.752Z,23.10
2022-11-13T10:10:21.667Z,22.00
2022-11-13T10:13:14.157Z,20.50
2022-11-13T10:16:16.694Z,21.90
2022-11-13T10:19:18.008Z,23.20
2022-11-13T10:22:42.378Z,26.80
2022-11-13T10:25:33.960Z,28.90
2022-11-13T10:28:49.425Z,29.20
2022-11-13T10:31:51.729Z,27.00
2022-11-13T10:34:38.607Z,23.90
2022-11-13T10:37:46.288Z,25.00
2022-11-13T10:40:35.280Z,29.90
2022-11-13T10:43:24.927Z,29.60
2022-11-13T10:46:20.866Z,31.00
2022-11-13T10:49:19.445Z,28.50
2022-11-13T10:52:18.024Z,27.70
2022-11-13T10:55:14.893Z,28.80
2022-11-13T10:58:03.433Z,29.40
2022-11-13T11:00:49.914Z,30.60
2022-11-13T11:03:36.590Z,29.00
2022-11-13T11:06:56.699Z,31.00
2022-11-13T11:09:41.189Z,27.80
2022-11-13T11:12:31.095Z,27.60
2022-11-13T11:15:26.878Z,29.40
2022-11-13T11:18:19.234Z,27.10
2022-11-13T11:21:09.943Z,27.10
2022-11-13T11:24:04.403Z,27.70
2022-11-13T11:26:56.945Z,29.10
2022-11-13T11:29:49.224Z,29.90
2022-11-13T11:32:44.035Z,26.50
2022-11-13T11:35:39.717Z,27.00
2022-11-13T11:38:35.367Z,26.40
2022-11-13T11:41:27.714Z,26.70
2022-11-13T11:44:21.168Z,27.10
2022-11-13T11:47:15.356Z,28.30
2022-11-13T11:50:03.092Z,26.90
2022-11-13T11:52:57.231Z,25.90
2022-11-13T11:56:23.895Z,25.60
2022-11-13T11:59:31.604Z,29.00
2022-11-13T12:02:55.538Z,27.30
2022-11-13T12:05:52.652Z,29.00
2022-11-13T12:08:52.932Z,26.90
2022-11-13T12:11:53.447Z,29.30
2022-11-13T12:15:02.110Z,30.90
2022-11-13T12:17:53.611Z,31.60
2022-11-13T12:21:16.936Z,33.30
2022-11-13T12:24:37.129Z,35.40
2022-11-13T12:27:51.969Z,36.60
2022-11-13T12:31:06.178Z,35.10
2022-11-13T12:34:20.656Z,37.20
2022-11-13T12:37:12.581Z,34.30
2022-11-13T12:40:15.920Z,32.10
2022-11-13T12:43:09.016Z,35.00
2022-11-13T12:46:00.749Z,36.70
2022-11-13T12:48:47.994Z,40.80
2022-11-13T12:51:39.756Z,33.70
2022-11-13T12:54:37.159Z,35.90
2022-11-13T12:57:29.922Z,34.70
2022-11-13T13:00:28.915Z,33.80
2022-11-13T13:03:49.866Z,33.40
2022-11-13T13:06:59.752Z,33.10
2022-11-13T13:10:23.462Z,31.80
2022-11-13T13:13:41.150Z,32.60
2022-11-13T13:16:29.383Z,29.10
2022-11-13T13:19:30.817Z,29.60
2022-11-13T13:22:28.043Z,28.00
2022-11-13T13:25:34.823Z,27.90
2022-11-13T13:28:24.391Z,29.10
2022-11-13T13:31:52.761Z,30.00
2022-11-13T13:35:10.336Z,29.10
2022-11-13T13:38:32.116Z,28.60
2022-11-13T13:41:22.440Z,28.70
2022-11-13T13:44:14.746Z,27.70
2022-11-13T13:47:04.075Z,28.30
2022-11-13T13:49:51.390Z,29.90
2022-11-13T13:52:37.922Z,28.60
2022-11-13T13:55:32.288Z,30.70
2022-11-13T13:58:23.696Z,30.40
2022-11-13T14:01:20.036Z,30.90
2022-11-13T14:04:20.846Z,26.70
2022-11-13T14:07:20.364Z,26.30
2022-11-13T14:10:14.437Z,25.70
2022-11-13T14:13:00.623Z,24.70
2022-11-13T14:15:46.889Z,25.70
2022-11-13T14:18:34.281Z,26.00
2022-11-13T14:21:23.389Z,27.30
2022-11-13T14:24:16.027Z,28.00
2022-11-13T14:27:06.009Z,28.60
2022-11-13T14:29:55.500Z,29.10
2022-11-13T14:32:46.733Z,28.90
2022-11-13T14:35:33.432Z,28.30
2022-11-13T14:38:22.767Z,28.80
2022-11-13T14:41:30.356Z,25.60
2022-11-13T14:44:30.780Z,29.30
2022-11-13T14:47:24.470Z,28.70
2022-11-13T14:50:24.811Z,29.00
2022-11-13T14:53:11.586Z,28.90
2022-11-13T14:56:12.082Z,21.60
2022-11-13T14:59:09.655Z,19.10
2022-11-13T15:01:57.275Z,19.70
2022-11-13T15:04:43.669Z,18.80
2022-11-13T15:07:34.095Z,19.80
2022-11-13T15:10:23.706Z,17.20
2022-11-13T15:13:12.810Z,19.40
2022-11-13T15:15:59.394Z,18.50
2022-11-13T15:19:01.999Z,20.40
2022-11-13T15:22:20.321Z,20.10
2022-11-13T15:24:54.370Z,20.20
2022-11-13T15:27:43.346Z,20.50
2022-11-13T15:30:29.506Z,20.60
2022-11-13T15:33:16.669Z,23.20
2022-11-13T15:36:03.211Z,22.00
2022-11-13T15:38:49.339Z,24.30
2022-11-13T15:41:36.204Z,24.70
2022-11-13T15:44:22.352Z,25.50
2022-11-13T15:47:22.679Z,27.00
2022-11-13T15:50:14.386Z,27.10
2022-11-13T15:53:05.403Z,27.40
2022-11-13T15:55:52.025Z,27.20
2022-11-13T15:58:38.402Z,26.70
2022-11-13T16:01:25.020Z,25.30
2022-11-13T16:04:13.162Z,22.30
2022-11-13T16:06:59.818Z,22.40
2022-11-13T16:09:45.907Z,23.00
2022-11-13T16:12:32.410Z,25.30
2022-11-13T16:15:18.893Z,24.80
2022-11-13T16:18:19.179Z,21.90
2022-11-13T16:21:05.836Z,23.00
2022-11-13T16:23:52.301Z,22.20
2022-11-13T16:26:39.038Z,23.30
2022-11-13T16:29:25.640Z,23.30
2022-11-13T16:32:19.147Z,23.20
2022-11-13T16:35:05.766Z,23.10
2022-11-13T16:37:52.532Z,23.70
2022-11-13T16:40:41.539Z,27.50
2022-11-13T16:43:28.123Z,30.50
2022-11-13T16:46:34.779Z,35.40
2022-11-13T16:49:20.925Z,36.00
2022-11-13T16:52:07.215Z,35.60
2022-11-13T16:54:53.781Z,35.20
2022-11-13T16:57:40.800Z,34.70
2022-11-13T17:00:27.673Z,38.20
2022-11-13T17:03:14.294Z,36.00
2022-11-13T17:06:00.773Z,35.60
2022-11-13T17:08:51.293Z,35.50
2022-11-13T17:11:37.696Z,37.50
2022-11-13T17:14:24.025Z,39.40
2022-11-13T17:17:12.303Z,41.80
2022-11-13T17:19:58.726Z,42.00
2022-11-13T17:22:48.441Z,42.80
2022-11-13T17:25:34.951Z,44.20
2022-11-13T17:28:21.393Z,44.50
2022-11-13T17:31:12.005Z,40.40
2022-11-13T17:33:58.306Z,41.20
2022-11-13T17:36:44.749Z,43.40
2022-11-13T17:39:31.354Z,44.20
2022-11-13T17:42:17.646Z,39.60
2022-11-13T17:45:04.463Z,36.50
2022-11-13T17:47:50.975Z,37.00
2022-11-13T17:50:37.317Z,34.60
2022-11-13T17:53:24.446Z,34.00
2022-11-13T17:56:12.242Z,35.30
2022-11-13T17:58:58.792Z,37.10
2022-11-13T18:01:45.292Z,35.30
2022-11-13T18:04:32.195Z,35.50
2022-11-13T18:07:18.802Z,36.90
2022-11-13T18:10:05.558Z,37.00
2022-11-13T18:12:51.931Z,37.50
2022-11-13T18:15:39.055Z,37.10
2022-11-13T18:18:25.168Z,38.00
2022-11-13T18:21:28.969Z,35.90
2022-11-13T18:24:18.183Z,37.50
2022-11-13T18:27:06.189Z,37.00
2022-11-13T18:29:52.832Z,39.70
2022-11-13T18:32:39.555Z,38.60
2022-11-13T18:35:25.881Z,37.80
2022-11-13T18:38:11.967Z,37.60
2022-11-13T18:41:05.931Z,39.30
2022-11-13T18:43:52.504Z,39.20
2022-11-13T18:46:39.459Z,40.20
2022-11-13T18:49:25.962Z,38.90
2022-11-13T18:52:12.376Z,39.60
2022-11-13T18:54:58.674Z,40.60
2022-11-13T18:57:45.082Z,41.20
2022-11-13T19:00:31.579Z,39.20
2022-11-13T19:03:17.908Z,41.60
2022-11-13T19:06:08.999Z,41.80
2022-11-13T19:08:57.633Z,42.00
2022-11-13T19:11:44.752Z,42.40
2022-11-13T19:14:31.240Z,43.10
2022-11-13T19:17:17.643Z,41.50
2022-11-13T19:20:04.437Z,42.00
2022-11-13T19:22:51.118Z,42.80
2022-11-13T19:25:37.248Z,43.10
2022-11-13T19:28:23.777Z,43.90
2022-11-13T19:31:13.371Z,43.70
2022-11-13T19:34:01.763Z,44.10
2022-11-13T19:36:49.450Z,43.20
2022-11-13T19:39:35.691Z,42.40
2022-11-13T19:42:21.989Z,41.40
2022-11-13T19:45:08.789Z,41.70
2022-11-13T19:47:55.238Z,41.70
2022-11-13T19:50:43.912Z,43.50
2022-11-13T19:53:31.480Z,41.90
2022-11-13T19:56:21.346Z,39.10
2022-11-13T19:59:10.045Z,43.30
2022-11-13T20:01:56.291Z,39.40
2022-11-13T20:04:42.360Z,40.10
2022-11-13T20:07:28.825Z,39.40
2022-11-13T20:10:15.706Z,41.80
2022-11-13T20:13:02.370Z,39.30
2022-11-13T20:15:55.114Z,40.00
2022-11-13T20:18:42.511Z,40.90
2022-11-13T20:21:31.395Z,41.00
2022-11-13T20:24:17.850Z,41.40
2022-11-13T20:27:04.284Z,42.20
2022-11-13T20:29:50.869Z,39.30
2022-11-13T20:32:38.438Z,41.00
2022-11-13T20:35:24.881Z,41.10
2022-11-13T20:38:11.323Z,40.50
2022-11-13T20:40:57.782Z,39.20
2022-11-13T20:43:44.181Z,39.80
2022-11-13T20:46:31.524Z,41.20
2022-11-13T20:49:17.937Z,39.20
2022-11-13T20:52:07.016Z,38.30
2022-11-13T20:54:53.233Z,37.70
2022-11-13T20:57:41.158Z,37.60
2022-11-13T21:00:28.070Z,38.40
2022-11-13T21:03:14.267Z,44.50
2022-11-13T21:06:00.551Z,42.20
2022-11-13T21:08:47.612Z,40.90
2022-11-13T21:11:33.884Z,40.50
2022-11-13T21:14:20.319Z,41.50
2022-11-13T21:17:06.740Z,40.70
2022-11-13T21:19:56.576Z,41.00
2022-11-13T21:22:44.028Z,41.40
2022-11-13T21:25:30.849Z,41.80
2022-11-13T21:28:22.398Z,41.30
2022-11-13T21:31:18.270Z,40.90
2022-11-13T21:34:04.600Z,42.70
2022-11-13T21:36:51.179Z,42.60
2022-11-13T21:39:37.518Z,43.90
2022-11-13T21:42:24.346Z,43.10
2022-11-13T21:45:10.516Z,43.80
2022-11-13T21:47:56.644Z,42.10
2022-11-13T21:50:43.074Z,42.40
2022-11-13T21:53:29.524Z,43.60
2022-11-13T21:56:16.342Z,41.90
2022-11-13T21:59:03.542Z,43.80
2022-11-13T22:01:49.930Z,40.50
2022-11-13T22:04:36.317Z,41.40
2022-11-13T22:07:22.886Z,41.60
2022-11-13T22:10:09.291Z,40.80
2022-11-13T22:12:55.835Z,42.00
2022-11-13T22:15:42.660Z,42.00
2022-11-13T22:18:29.085Z,42.10
2022-11-13T22:21:15.784Z,41.60
2022-11-13T22:24:02.245Z,42.70
2022-11-13T22:26:48.831Z,43.00
2022-11-13T22:29:35.229Z,42.10
2022-11-13T22:32:21.806Z,41.50
2022-11-13T22:35:08.656Z,43.00
2022-11-13T22:37:55.165Z,42.80
2022-11-13T22:40:41.536Z,43.20
2022-11-13T22:43:32.157Z,42.30
2022-11-13T22:46:21.451Z,43.60
2022-11-13T22:49:08.268Z,42.70
2022-11-13T22:51:54.544Z,43.60
2022-11-13T22:54:40.875Z,44.70
2022-11-13T22:57:27.258Z,44.90
2022-11-13T23:00:13.958Z,42.80
2022-11-13T23:03:00.815Z,44.80
2022-11-13T23:05:47.139Z,42.90
2022-11-13T23:08:38.678Z,43.40
2022-11-13T23:11:29.836Z,44.00
2022-11-13T23:14:16.160Z,43.60
2022-11-13T23:17:02.698Z,44.90
2022-11-13T23:19:49.222Z,44.10
2022-11-13T23:22:35.511Z,45.50
2022-11-13T23:25:21.848Z,43.60
2022-11-13T23:28:08.356Z,45.20
2022-11-13T23:30:55.275Z,46.20
2022-11-13T23:33:41.954Z,45.90
2022-11-13T23:36:30.565Z,46.40
2022-11-13T23:39:17.094Z,44.80
2022-11-13T23:42:03.545Z,46.60
2022-11-13T23:44:50.169Z,45.60
2022-11-13T23:47:36.677Z,44.40
2022-11-13T23:50:22.871Z,47.10
2022-11-13T23:53:10.349Z,47.30
2022-11-13T23:55:56.816Z,46.70
2022-11-13T23:58:43.424Z,44.70
