createdAt,value
2022-10-07T00:00:58.475Z,377.15
2022-10-07T00:03:27.009Z,345.80
2022-10-07T00:06:00.601Z,326.15
2022-10-07T00:08:27.306Z,369.58
2022-10-07T00:10:54.033Z,370.00
2022-10-07T00:13:20.603Z,340.42
2022-10-07T00:15:47.275Z,351.10
2022-10-07T00:18:13.881Z,353.50
2022-10-07T00:20:40.821Z,337.55
2022-10-07T00:23:08.083Z,332.77
2022-10-07T00:25:38.169Z,350.38
2022-10-07T00:28:05.557Z,338.13
2022-10-07T00:30:32.663Z,368.10
2022-10-07T00:32:59.365Z,364.90
2022-10-07T00:35:26.107Z,363.20
2022-10-07T00:37:52.777Z,346.20
2022-10-07T00:40:19.392Z,364.87
2022-10-07T00:42:46.877Z,340.15
2022-10-07T00:45:16.903Z,347.43
2022-10-07T00:47:49.891Z,347.05
2022-10-07T00:50:25.862Z,353.83
2022-10-07T00:52:57.676Z,368.30
2022-10-07T00:55:27.419Z,345.40
2022-10-07T00:57:57.263Z,375.33
2022-10-07T01:00:24.170Z,356.05
2022-10-07T01:02:52.021Z,364.50
2022-10-07T01:05:19.255Z,361.92
2022-10-07T01:07:48.297Z,375.80
2022-10-07T01:10:19.927Z,387.02
2022-10-07T01:12:54.225Z,351.30
2022-10-07T01:15:32.619Z,347.40
2022-10-07T01:18:23.605Z,392.98
2022-10-07T01:21:07.502Z,370.08
2022-10-07T01:23:51.545Z,355.35
2022-10-07T01:26:48.317Z,350.30
2022-10-07T01:29:29.542Z,381.40
2022-10-07T01:32:06.728Z,355.30
2022-10-07T01:34:36.066Z,386.70
2022-10-07T01:37:06.695Z,347.17
2022-10-07T01:39:42.200Z,334.13
2022-10-07T01:42:09.939Z,336.80
2022-10-07T01:44:37.166Z,358.55
2022-10-07T01:47:04.549Z,366.77
2022-10-07T01:49:31.179Z,352.98
2022-10-07T01:52:33.036Z,349.13
2022-10-07T01:55:02.801Z,348.42
2022-10-07T01:57:38.593Z,376.70
2022-10-07T02:00:07.870Z,336.73
2022-10-07T02:03:08.187Z,375.90
2022-10-07T02:05:46.333Z,337.77
2022-10-07T02:08:42.388Z,389.55
2022-10-07T02:11:16.733Z,367.50
2022-10-07T02:14:11.963Z,353.90
2022-10-07T02:16:41.594Z,383.50
2022-10-07T02:19:36.625Z,353.35
2022-10-07T02:22:04.203Z,359.67
2022-10-07T02:24:35.637Z,361.63
2022-10-07T02:27:16.253Z,362.05
2022-10-07T02:29:48.599Z,352.50
2022-10-07T02:32:21.245Z,349.77
2022-10-07T02:34:54.832Z,367.73
2022-10-07T02:37:29.794Z,355.83
2022-10-07T02:39:57.591Z,366.03
2022-10-07T02:42:42.040Z,391.77
2022-10-07T02:45:29.453Z,362.15
2022-10-07T02:48:09.414Z,366.98
2022-10-07T02:50:39.990Z,356.67
2022-10-07T02:53:10.991Z,347.60
2022-10-07T02:55:37.850Z,377.35
2022-10-07T02:58:07.862Z,358.52
2022-10-07T03:00:39.587Z,356.98
2022-10-07T03:03:08.079Z,366.20
2022-10-07T03:05:50.382Z,376.35
2022-10-07T03:08:17.427Z,368.77
2022-10-07T03:10:45.439Z,378.63
2022-10-07T03:13:15.767Z,364.95
2022-10-07T03:15:47.744Z,365.88
2022-10-07T03:18:29.208Z,366.55
2022-10-07T03:21:04.909Z,362.30
2022-10-07T03:23:31.708Z,360.73
2022-10-07T03:26:00.817Z,363.50
2022-10-07T03:28:35.299Z,369.00
2022-10-07T03:31:07.767Z,369.65
2022-10-07T03:33:37.344Z,378.05
2022-10-07T03:36:05.855Z,362.38
2022-10-07T03:38:33.039Z,382.93
2022-10-07T03:41:01.878Z,365.75
2022-10-07T03:43:28.844Z,373.00
2022-10-07T03:45:56.881Z,379.73
2022-10-07T03:48:23.704Z,384.30
2022-10-07T03:51:00.535Z,386.55
2022-10-07T03:53:29.760Z,381.63
2022-10-07T03:55:58.360Z,373.87
2022-10-07T03:58:25.774Z,373.70
2022-10-07T04:00:52.406Z,374.33
2022-10-07T04:03:19.626Z,346.15
2022-10-07T04:05:59.670Z,362.45
2022-10-07T04:08:29.191Z,354.93
2022-10-07T04:10:59.714Z,351.05
2022-10-07T04:13:27.024Z,364.27
2022-10-07T04:15:54.381Z,359.80
2022-10-07T04:18:23.009Z,367.60
2022-10-07T04:20:50.831Z,344.60
2022-10-07T04:23:17.496Z,341.03
2022-10-07T04:25:46.728Z,348.38
2022-10-07T04:28:20.294Z,341.57
2022-10-07T04:30:53.877Z,355.08
2022-10-07T04:33:26.341Z,349.60
2022-10-07T04:35:55.225Z,352.55
2022-10-07T04:38:26.296Z,348.73
2022-10-07T04:40:55.782Z,349.95
2022-10-07T04:43:23.532Z,347.88
2022-10-07T04:46:04.790Z,352.30
2022-10-07T04:48:33.975Z,351.35
2022-10-07T04:51:02.671Z,346.55
2022-10-07T04:53:29.445Z,346.17
2022-10-07T04:55:56.411Z,327.27
2022-10-07T04:58:24.467Z,344.80
2022-10-07T05:00:53.821Z,351.75
2022-10-07T05:03:25.337Z,356.67
2022-10-07T05:05:55.079Z,330.75
2022-10-07T05:08:24.486Z,335.00
2022-10-07T05:11:00.780Z,336.70
2022-10-07T05:13:31.091Z,342.65
2022-10-07T05:16:00.694Z,319.83
2022-10-07T05:18:31.303Z,329.92
2022-10-07T05:21:10.124Z,338.77
2022-10-07T05:23:49.816Z,331.77
2022-10-07T05:26:22.167Z,341.95
2022-10-07T05:28:54.448Z,332.50
2022-10-07T05:31:28.077Z,344.33
2022-10-07T05:33:59.727Z,329.33
2022-10-07T05:36:27.153Z,328.58
2022-10-07T05:38:59.606Z,336.35
2022-10-07T05:41:44.947Z,340.48
2022-10-07T05:44:13.840Z,337.10
2022-10-07T05:46:41.415Z,330.90
2022-10-07T05:49:08.512Z,351.73
2022-10-07T05:51:36.307Z,356.80
2022-10-07T05:54:03.201Z,356.08
2022-10-07T05:56:38.075Z,322.80
2022-10-07T05:59:04.975Z,330.17
2022-10-07T06:01:32.430Z,346.20
2022-10-07T06:04:03.721Z,349.80
2022-10-07T06:06:34.351Z,336.17
2022-10-07T06:09:22.036Z,322.25
2022-10-07T06:12:10.328Z,340.90
2022-10-07T06:14:38.595Z,337.80
2022-10-07T06:17:06.800Z,342.30
2022-10-07T06:19:36.426Z,351.95
2022-10-07T06:22:03.650Z,329.88
2022-10-07T06:24:33.714Z,323.45
2022-10-07T06:27:04.135Z,327.73
2022-10-07T06:29:31.597Z,344.80
2022-10-07T06:31:58.966Z,319.00
2022-10-07T06:34:29.635Z,320.33
2022-10-07T06:36:56.430Z,315.70
2022-10-07T06:39:23.856Z,337.23
2022-10-07T06:41:54.366Z,334.35
2022-10-07T06:44:59.549Z,329.15
2022-10-07T06:47:26.523Z,290.67
2022-10-07T06:49:53.177Z,316.10
2022-10-07T06:52:19.796Z,328.25
2022-10-07T06:54:47.375Z,341.33
2022-10-07T06:57:40.388Z,328.10
2022-10-07T07:00:01.312Z,314.75
2022-10-07T07:02:30.584Z,337.73
2022-10-07T07:04:58.473Z,318.95
2022-10-07T07:07:26.436Z,338.55
2022-10-07T07:09:53.784Z,331.87
2022-10-07T07:12:25.485Z,315.17
2022-10-07T07:14:54.283Z,318.35
2022-10-07T07:17:21.473Z,335.83
2022-10-07T07:19:48.083Z,348.57
2022-10-07T07:22:15.572Z,306.73
2022-10-07T07:24:43.108Z,276.10
2022-10-07T07:27:09.746Z,287.45
2022-10-07T07:29:37.008Z,265.25
2022-10-07T07:32:04.505Z,266.42
2022-10-07T07:34:36.303Z,272.55
2022-10-07T07:37:03.057Z,264.20
2022-10-07T07:39:36.203Z,264.35
2022-10-07T07:42:08.598Z,258.50
2022-10-07T07:44:36.884Z,263.73
2022-10-07T07:47:06.231Z,298.05
2022-10-07T07:49:34.037Z,316.88
2022-10-07T07:52:01.061Z,316.33
2022-10-07T07:54:34.014Z,260.80
2022-10-07T07:57:04.101Z,237.80
2022-10-07T07:59:33.051Z,292.42
2022-10-07T08:02:00.721Z,259.58
2022-10-07T08:04:28.631Z,292.27
2022-10-07T08:06:56.292Z,301.50
2022-10-07T08:09:24.383Z,254.97
2022-10-07T08:11:52.629Z,269.77
2022-10-07T08:14:19.314Z,284.85
2022-10-07T08:16:50.342Z,228.90
2022-10-07T08:19:18.087Z,257.17
2022-10-07T08:21:45.169Z,274.37
2022-10-07T08:24:17.189Z,326.45
2022-10-07T08:26:44.410Z,285.83
2022-10-07T08:29:13.228Z,244.57
2022-10-07T08:31:42.318Z,303.23
2022-10-07T08:34:10.270Z,284.00
2022-10-07T08:36:37.474Z,298.80
2022-10-07T08:39:05.338Z,261.60
2022-10-07T08:41:35.386Z,265.77
2022-10-07T08:44:21.020Z,264.98
2022-10-07T08:47:09.488Z,289.17
2022-10-07T08:49:39.100Z,271.05
2022-10-07T08:52:23.417Z,222.68
2022-10-07T08:54:50.091Z,278.50
2022-10-07T08:57:46.471Z,216.43
2022-10-07T09:00:18.580Z,218.93
2022-10-07T09:03:05.502Z,211.65
2022-10-07T09:05:39.015Z,229.02
2022-10-07T09:08:21.357Z,213.45
2022-10-07T09:10:50.208Z,226.80
2022-10-07T09:13:24.689Z,204.45
2022-10-07T09:16:27.074Z,197.23
2022-10-07T09:18:57.694Z,239.90
2022-10-07T09:21:29.189Z,275.13
2022-10-07T09:24:01.553Z,250.45
2022-10-07T09:26:28.216Z,280.05
2022-10-07T09:28:54.850Z,246.60
2022-10-07T09:31:23.797Z,260.65
2022-10-07T09:33:52.906Z,303.55
2022-10-07T09:36:20.136Z,227.45
2022-10-07T09:38:49.754Z,279.67
2022-10-07T09:41:32.143Z,285.85
2022-10-07T09:44:03.998Z,256.70
2022-10-07T09:46:47.991Z,206.68
2022-10-07T09:49:31.587Z,201.95
2022-10-07T09:52:05.678Z,191.10
2022-10-07T09:54:36.233Z,204.60
2022-10-07T09:57:05.695Z,187.63
2022-10-07T09:59:35.253Z,175.93
2022-10-07T10:02:24.502Z,219.88
2022-10-07T10:04:56.324Z,205.02
2022-10-07T10:07:33.678Z,176.93
2022-10-07T10:10:06.138Z,177.27
2022-10-07T10:12:40.638Z,181.90
2022-10-07T10:15:23.186Z,208.25
2022-10-07T10:17:51.039Z,168.75
2022-10-07T10:20:23.652Z,163.48
2022-10-07T10:22:51.478Z,170.73
2022-10-07T10:25:46.109Z,151.53
2022-10-07T10:28:30.148Z,147.07
2022-10-07T10:31:08.332Z,154.03
2022-10-07T10:33:49.021Z,151.10
2022-10-07T10:36:27.059Z,168.80
2022-10-07T10:39:04.041Z,144.50
2022-10-07T10:41:50.581Z,147.38
2022-10-07T10:44:38.442Z,136.67
2022-10-07T10:47:24.889Z,149.23
2022-10-07T10:50:06.644Z,152.30
2022-10-07T10:52:45.827Z,150.93
2022-10-07T10:55:36.887Z,138.88
2022-10-07T10:58:10.309Z,140.27
2022-10-07T11:01:04.897Z,142.75
2022-10-07T11:03:46.202Z,123.93
2022-10-07T11:06:17.059Z,161.18
2022-10-07T11:08:47.281Z,132.27
2022-10-07T11:11:18.845Z,115.90
2022-10-07T11:13:54.316Z,132.03
2022-10-07T11:16:27.111Z,134.23
2022-10-07T11:19:02.231Z,138.25
2022-10-07T11:21:41.163Z,135.48
2022-10-07T11:24:26.615Z,134.10
2022-10-07T11:27:14.923Z,125.68
2022-10-07T11:29:49.345Z,48.95
2022-10-07T11:33:12.770Z,36.38
2022-10-07T11:35:51.717Z,27.77
2022-10-07T11:38:22.489Z,32.10
2022-10-07T11:40:56.086Z,27.73
2022-10-07T11:43:34.671Z,27.08
2022-10-07T11:46:28.916Z,18.88
2022-10-07T11:49:20.221Z,25.35
2022-10-07T11:51:52.452Z,10.73
2022-10-07T11:54:22.730Z,6.32
2022-10-07T11:56:56.130Z,12.80
2022-10-07T11:59:46.413Z,14.45
2022-10-07T12:02:28.289Z,7.43
2022-10-07T12:04:59.698Z,8.13
2022-10-07T12:07:35.374Z,4.78
2022-10-07T12:10:01.961Z,5.35
2022-10-07T12:12:44.633Z,8.23
2022-10-07T12:15:31.575Z,5.78
2022-10-07T12:18:07.320Z,4.90
2022-10-07T12:20:44.777Z,6.22
2022-10-07T12:23:18.160Z,7.43
2022-10-07T12:25:47.727Z,4.45
2022-10-07T12:28:30.614Z,5.63
2022-10-07T12:31:23.439Z,11.05
2022-10-07T12:34:10.315Z,5.30
2022-10-07T12:36:41.982Z,8.15
2022-10-07T12:39:12.241Z,5.67
2022-10-07T12:41:40.511Z,5.65
2022-10-07T12:44:32.151Z,5.97
2022-10-07T12:47:13.883Z,5.57
2022-10-07T12:49:48.946Z,7.43
2022-10-07T12:52:21.052Z,9.45
2022-10-07T12:55:08.430Z,5.40
2022-10-07T12:57:38.021Z,5.22
2022-10-07T13:00:07.999Z,4.82
2022-10-07T13:03:03.342Z,5.45
2022-10-07T13:05:48.333Z,5.10
2022-10-07T13:09:02.673Z,4.80
2022-10-07T13:11:55.060Z,5.82
2022-10-07T13:14:48.784Z,5.47
2022-10-07T13:17:27.830Z,5.50
2022-10-07T13:20:14.223Z,4.93
2022-10-07T13:22:48.896Z,5.30
2022-10-07T13:25:20.186Z,10.27
2022-10-07T13:27:53.777Z,32.40
2022-10-07T13:30:36.206Z,13.35
2022-10-07T13:33:25.264Z,46.85
2022-10-07T13:36:05.122Z,5.50
2022-10-07T13:38:32.108Z,7.60
2022-10-07T13:41:07.802Z,15.33
2022-10-07T13:43:37.242Z,43.43
2022-10-07T13:46:07.653Z,6.72
2022-10-07T13:48:40.739Z,8.00
2022-10-07T13:51:20.662Z,21.07
2022-10-07T13:53:54.092Z,5.60
2022-10-07T13:56:26.624Z,11.05
2022-10-07T13:58:55.477Z,41.38
2022-10-07T14:01:27.453Z,9.10
2022-10-07T14:04:11.944Z,73.22
2022-10-07T14:06:57.438Z,114.40
2022-10-07T14:09:32.815Z,57.22
2022-10-07T14:12:09.062Z,114.55
2022-10-07T14:14:38.517Z,131.88
2022-10-07T14:17:42.132Z,112.57
2022-10-07T14:20:44.840Z,33.08
2022-10-07T14:23:25.832Z,119.17
2022-10-07T14:26:06.781Z,127.32
2022-10-07T14:28:35.645Z,125.30
2022-10-07T14:31:27.212Z,98.65
2022-10-07T14:34:15.334Z,146.45
2022-10-07T14:37:04.496Z,159.48
2022-10-07T14:39:39.309Z,114.25
2022-10-07T14:42:11.588Z,140.10
2022-10-07T14:44:38.225Z,114.73
2022-10-07T14:47:19.054Z,106.60
2022-10-07T14:49:45.711Z,129.65
2022-10-07T14:52:18.453Z,153.15
2022-10-07T14:54:45.393Z,126.95
2022-10-07T14:57:12.019Z,134.23
2022-10-07T14:59:38.694Z,127.90
2022-10-07T15:02:05.397Z,127.80
2022-10-07T15:04:32.151Z,250.60
2022-10-07T15:06:58.910Z,176.30
2022-10-07T15:09:25.484Z,258.65
2022-10-07T15:11:54.955Z,194.27
2022-10-07T15:14:21.663Z,282.50
2022-10-07T15:16:48.444Z,272.20
2022-10-07T15:19:17.552Z,194.88
2022-10-07T15:21:44.516Z,240.50
2022-10-07T15:24:13.612Z,207.50
2022-10-07T15:26:41.317Z,260.15
2022-10-07T15:29:08.485Z,198.20
2022-10-07T15:31:35.150Z,190.82
2022-10-07T15:34:01.930Z,185.85
2022-10-07T15:36:29.597Z,169.35
2022-10-07T15:39:02.030Z,167.03
2022-10-07T15:41:31.582Z,211.23
2022-10-07T15:44:02.244Z,159.43
2022-10-07T15:46:28.985Z,149.00
2022-10-07T15:48:56.427Z,151.50
2022-10-07T15:51:25.680Z,159.70
2022-10-07T15:53:55.238Z,151.40
2022-10-07T15:56:21.940Z,180.10
2022-10-07T15:58:48.569Z,157.38
2022-10-07T16:01:15.550Z,154.38
2022-10-07T16:03:45.305Z,232.32
2022-10-07T16:06:24.160Z,191.43
2022-10-07T16:08:54.035Z,177.23
2022-10-07T16:11:21.336Z,204.90
2022-10-07T16:13:48.795Z,246.73
2022-10-07T16:16:26.507Z,228.43
2022-10-07T16:18:56.546Z,301.52
2022-10-07T16:21:27.908Z,259.92
2022-10-07T16:24:21.366Z,247.23
2022-10-07T16:26:53.136Z,277.95
2022-10-07T16:29:42.472Z,276.55
2022-10-07T16:32:10.943Z,303.80
2022-10-07T16:34:39.438Z,307.52
2022-10-07T16:37:06.296Z,264.25
2022-10-07T16:39:33.025Z,250.98
2022-10-07T16:42:00.052Z,224.57
2022-10-07T17:02:04.939Z,231.00
2022-10-07T17:04:32.003Z,245.43
2022-10-07T17:06:58.636Z,206.80
2022-10-07T17:09:25.298Z,246.30
2022-10-07T17:11:52.025Z,217.67
2022-10-07T17:14:21.022Z,211.87
2022-10-07T17:16:53.337Z,238.07
2022-10-07T17:19:22.807Z,253.60
2022-10-07T17:21:50.488Z,208.32
2022-10-07T17:24:19.303Z,286.50
2022-10-07T17:26:46.450Z,215.57
2022-10-07T17:29:18.178Z,245.27
2022-10-07T17:31:48.368Z,238.07
2022-10-07T17:34:16.167Z,271.02
2022-10-07T17:36:47.781Z,232.13
2022-10-07T17:39:15.280Z,222.13
2022-10-07T17:41:42.120Z,204.85
2022-10-07T17:44:11.726Z,226.05
2022-10-07T17:46:39.764Z,238.23
2022-10-07T17:49:08.327Z,254.13
2022-10-07T17:51:36.924Z,222.18
2022-10-07T17:54:05.786Z,246.07
2022-10-07T17:56:34.218Z,207.68
2022-10-07T17:59:01.891Z,201.32
2022-10-07T18:01:31.167Z,211.18
2022-10-07T18:03:59.809Z,194.40
2022-10-07T18:06:28.943Z,205.20
2022-10-07T18:08:56.002Z,204.17
2022-10-07T18:11:22.609Z,206.02
2022-10-07T18:14:07.680Z,213.23
2022-10-07T18:16:35.348Z,202.20
2022-10-07T18:19:02.455Z,224.68
2022-10-07T18:21:31.418Z,232.38
2022-10-07T18:24:01.534Z,203.77
2022-10-07T18:26:28.973Z,248.38
2022-10-07T18:28:57.478Z,199.50
2022-10-07T18:31:24.353Z,204.80
2022-10-07T18:33:51.135Z,203.07
2022-10-07T18:36:19.245Z,204.45
2022-10-07T18:38:46.386Z,218.23
2022-10-07T18:41:15.236Z,249.52
2022-10-07T18:43:43.531Z,262.60
2022-10-07T18:46:13.583Z,220.88
2022-10-07T18:48:42.072Z,235.03
2022-10-07T18:51:10.948Z,214.38
2022-10-07T18:53:39.936Z,229.75
2022-10-07T18:56:13.136Z,256.30
2022-10-07T18:58:42.718Z,264.55
2022-10-07T19:01:18.311Z,221.60
2022-10-07T19:03:45.802Z,266.65
2022-10-07T19:06:19.192Z,223.23
2022-10-07T19:08:46.287Z,253.80
2022-10-07T19:11:20.471Z,278.27
2022-10-07T19:13:49.952Z,289.52
2022-10-07T19:16:22.816Z,248.00
2022-10-07T19:18:51.884Z,253.20
2022-10-07T19:21:20.072Z,253.05
2022-10-07T19:23:52.185Z,270.25
2022-10-07T19:26:21.949Z,242.55
2022-10-07T19:28:49.869Z,236.95
2022-10-07T19:31:29.084Z,289.25
2022-10-07T19:33:58.199Z,243.25
2022-10-07T19:36:25.361Z,274.83
2022-10-07T19:38:56.353Z,232.73
2022-10-07T19:41:26.168Z,254.40
2022-10-07T19:43:53.098Z,222.43
2022-10-07T19:46:22.361Z,236.83
2022-10-07T19:48:49.795Z,281.50
2022-10-07T19:51:19.363Z,237.40
2022-10-07T19:53:47.996Z,257.38
2022-10-07T19:56:17.474Z,278.92
2022-10-07T19:58:48.926Z,279.02
2022-10-07T20:01:21.031Z,254.10
2022-10-07T20:03:49.241Z,222.43
2022-10-07T20:06:18.938Z,268.35
2022-10-07T20:08:46.667Z,226.63
2022-10-07T20:11:14.591Z,226.82
2022-10-07T20:13:42.511Z,292.25
2022-10-07T20:16:24.321Z,288.05
2022-10-07T20:18:58.354Z,239.77
2022-10-07T20:21:24.964Z,249.00
2022-10-07T20:23:53.852Z,270.63
2022-10-07T20:26:26.877Z,253.77
2022-10-07T20:28:56.162Z,275.08
2022-10-07T20:31:25.358Z,256.92
2022-10-07T20:33:55.637Z,254.23
2022-10-07T20:36:36.735Z,250.70
2022-10-07T20:39:32.363Z,234.50
2022-10-07T20:42:18.091Z,230.73
2022-10-07T20:44:46.529Z,246.95
2022-10-07T20:47:13.226Z,248.00
2022-10-07T20:49:41.933Z,268.75
2022-10-07T20:52:17.887Z,249.30
2022-10-07T20:54:45.624Z,246.95
2022-10-07T20:57:15.802Z,245.93
2022-10-07T20:59:43.041Z,242.37
2022-10-07T21:02:11.372Z,226.60
2022-10-07T21:04:40.469Z,248.33
2022-10-07T21:07:09.549Z,237.52
2022-10-07T21:09:36.652Z,246.90
2022-10-07T21:12:09.796Z,269.45
2022-10-07T21:14:37.309Z,236.97
2022-10-07T21:17:04.910Z,252.32
2022-10-07T21:19:32.922Z,251.32
2022-10-07T21:21:59.836Z,242.18
2022-10-07T21:24:26.484Z,234.70
2022-10-07T21:26:53.106Z,243.15
2022-10-07T21:29:19.887Z,270.25
2022-10-07T21:31:46.848Z,254.75
2022-10-07T21:34:13.438Z,251.90
2022-10-07T21:36:54.029Z,287.40
2022-10-07T21:39:20.825Z,232.45
2022-10-07T21:41:49.049Z,292.38
2022-10-07T21:44:16.042Z,254.87
2022-10-07T21:46:43.877Z,270.08
2022-10-07T21:49:10.544Z,287.73
2022-10-07T21:51:38.039Z,246.35
2022-10-07T21:54:04.995Z,277.25
2022-10-07T21:56:33.069Z,275.48
2022-10-07T21:59:01.523Z,279.67
2022-10-07T22:01:28.646Z,263.92
2022-10-07T22:04:01.340Z,247.85
2022-10-07T22:06:49.039Z,255.13
2022-10-07T22:09:18.424Z,265.50
2022-10-07T22:11:45.050Z,258.63
2022-10-07T22:14:13.110Z,252.02
2022-10-07T22:16:40.276Z,243.07
2022-10-07T22:19:07.035Z,242.65
2022-10-07T22:21:35.881Z,263.75
2022-10-07T22:24:05.067Z,273.88
2022-10-07T22:26:34.226Z,261.45
2022-10-07T22:29:01.135Z,270.70
2022-10-07T22:31:28.005Z,264.20
2022-10-07T22:33:57.864Z,268.50
2022-10-07T22:36:25.535Z,281.35
2022-10-07T22:38:55.584Z,297.75
2022-10-07T22:41:24.057Z,273.88
2022-10-07T22:43:52.609Z,265.02
2022-10-07T22:46:26.473Z,274.65
2022-10-07T22:48:56.231Z,272.73
2022-10-07T22:51:23.419Z,274.83
2022-10-07T22:53:53.695Z,271.75
2022-10-07T22:56:21.942Z,267.38
2022-10-07T22:59:00.175Z,290.98
2022-10-07T23:01:29.589Z,274.57
2022-10-07T23:04:02.911Z,319.38
2022-10-07T23:06:34.735Z,275.00
2022-10-07T23:09:03.088Z,277.23
2022-10-07T23:11:30.299Z,273.02
2022-10-07T23:13:58.442Z,278.42
2022-10-07T23:16:29.358Z,276.40
2022-10-07T23:18:56.841Z,268.38
2022-10-07T23:21:25.772Z,277.63
2022-10-07T23:24:01.731Z,277.58
2022-10-07T23:26:31.704Z,303.90
2022-10-07T23:28:59.915Z,272.63
2022-10-07T23:31:28.351Z,276.58
2022-10-07T23:33:56.242Z,276.63
2022-10-07T23:36:23.888Z,275.33
2022-10-07T23:38:51.484Z,272.87
2022-10-07T23:41:20.990Z,291.63
2022-10-07T23:43:51.964Z,265.88
2022-10-07T23:46:21.790Z,286.77
2022-10-07T23:48:49.404Z,279.52
2022-10-07T23:51:19.029Z,259.98
2022-10-07T23:53:46.004Z,260.73
2022-10-07T23:56:13.196Z,274.52
2022-10-07T23:58:40.150Z,267.50
