createdAt,value
2022-08-20T00:02:12.430Z,6.20
2022-08-20T00:04:39.674Z,6.45
2022-08-20T00:07:07.409Z,7.78
2022-08-20T00:09:36.651Z,6.78
2022-08-20T00:12:05.878Z,7.10
2022-08-20T00:14:33.910Z,7.22
2022-08-20T00:17:01.863Z,7.15
2022-08-20T00:19:29.180Z,6.97
2022-08-20T00:21:58.404Z,7.80
2022-08-20T00:24:26.262Z,6.85
2022-08-20T00:26:53.315Z,7.00
2022-08-20T00:29:20.640Z,6.78
2022-08-20T00:31:50.425Z,6.43
2022-08-20T00:34:17.384Z,6.43
2022-08-20T00:36:44.263Z,6.80
2022-08-20T00:39:11.102Z,6.88
2022-08-20T00:41:38.071Z,6.25
2022-08-20T00:44:21.876Z,6.15
2022-08-20T00:46:51.478Z,6.90
2022-08-20T00:49:24.967Z,6.78
2022-08-20T00:52:03.583Z,8.10
2022-08-20T00:54:37.867Z,8.15
2022-08-20T00:57:08.537Z,7.82
2022-08-20T00:59:40.004Z,7.97
2022-08-20T01:02:12.370Z,8.38
2022-08-20T01:04:39.453Z,8.15
2022-08-20T01:07:08.014Z,7.10
2022-08-20T01:09:58.467Z,8.57
2022-08-20T01:12:25.474Z,8.00
2022-08-20T01:14:53.051Z,8.27
2022-08-20T01:17:24.457Z,9.00
2022-08-20T01:19:57.772Z,7.68
2022-08-20T01:22:50.797Z,8.27
2022-08-20T01:25:27.335Z,7.97
2022-08-20T01:27:56.031Z,7.57
2022-08-20T01:30:25.498Z,7.90
2022-08-20T01:32:52.360Z,7.03
2022-08-20T01:35:22.233Z,8.27
2022-08-20T01:37:50.239Z,7.93
2022-08-20T01:40:30.427Z,8.23
2022-08-20T01:42:59.489Z,7.32
2022-08-20T01:45:29.251Z,8.00
2022-08-20T01:47:58.271Z,7.93
2022-08-20T01:50:30.980Z,8.10
2022-08-20T01:53:18.546Z,7.65
2022-08-20T01:55:45.571Z,7.43
2022-08-20T01:58:13.283Z,6.93
2022-08-20T02:00:40.354Z,8.27
2022-08-20T02:03:08.573Z,7.25
2022-08-20T02:05:36.140Z,7.25
2022-08-20T02:08:03.367Z,7.90
2022-08-20T02:10:31.816Z,7.72
2022-08-20T02:13:00.590Z,7.57
2022-08-20T02:15:34.844Z,8.45
2022-08-20T02:18:08.167Z,7.85
2022-08-20T02:20:36.318Z,7.50
2022-08-20T02:23:04.192Z,7.25
2022-08-20T02:25:34.984Z,6.65
2022-08-20T02:28:09.802Z,6.55
2022-08-20T02:30:42.600Z,6.07
2022-08-20T02:33:11.955Z,7.30
2022-08-20T02:35:42.792Z,6.93
2022-08-20T02:38:11.322Z,7.10
2022-08-20T02:40:38.266Z,6.63
2022-08-20T02:43:05.582Z,6.03
2022-08-20T02:45:43.620Z,6.15
2022-08-20T02:48:20.688Z,6.95
2022-08-20T02:50:52.907Z,6.38
2022-08-20T02:53:21.559Z,6.53
2022-08-20T02:55:48.599Z,6.13
2022-08-20T02:58:17.700Z,6.40
2022-08-20T03:00:45.145Z,6.90
2022-08-20T03:03:14.131Z,6.28
2022-08-20T03:05:43.554Z,6.68
2022-08-20T03:08:12.971Z,7.50
2022-08-20T03:10:42.212Z,6.78
2022-08-20T03:13:12.632Z,7.30
2022-08-20T03:15:46.953Z,7.20
2022-08-20T03:18:14.906Z,6.63
2022-08-20T03:20:42.871Z,7.28
2022-08-20T03:23:14.394Z,7.63
2022-08-20T03:25:42.123Z,7.28
2022-08-20T03:28:10.592Z,7.25
2022-08-20T03:30:37.608Z,6.25
2022-08-20T03:33:04.534Z,6.78
2022-08-20T03:35:32.657Z,6.50
2022-08-20T03:38:00.194Z,6.93
2022-08-20T03:40:33.445Z,7.05
2022-08-20T03:43:00.371Z,7.78
2022-08-20T03:45:28.000Z,6.93
2022-08-20T03:47:56.087Z,7.00
2022-08-20T03:50:26.081Z,6.63
2022-08-20T03:52:54.772Z,7.05
2022-08-20T03:55:22.962Z,6.80
2022-08-20T03:57:53.602Z,6.28
2022-08-20T04:00:32.416Z,5.20
2022-08-20T04:03:00.481Z,5.18
2022-08-20T04:05:29.609Z,5.55
2022-08-20T04:08:03.221Z,5.90
2022-08-20T04:12:57.590Z,5.13
2022-08-20T04:15:24.630Z,5.22
2022-08-20T04:17:52.774Z,5.15
2022-08-20T04:20:23.378Z,5.18
2022-08-20T04:22:59.070Z,5.30
2022-08-20T04:25:29.701Z,5.72
2022-08-20T04:28:00.714Z,5.53
2022-08-20T04:30:30.174Z,5.68
2022-08-20T04:32:57.336Z,6.45
2022-08-20T04:35:24.755Z,5.22
2022-08-20T04:38:00.245Z,5.72
2022-08-20T04:40:46.505Z,6.30
2022-08-20T04:43:13.543Z,6.53
2022-08-20T04:45:40.721Z,6.38
2022-08-20T04:48:11.663Z,6.57
2022-08-20T04:50:43.926Z,6.72
2022-08-20T04:53:13.280Z,6.13
2022-08-20T04:55:42.962Z,7.25
2022-08-20T04:58:18.130Z,7.22
2022-08-20T05:00:53.726Z,7.03
2022-08-20T05:03:20.878Z,6.95
2022-08-20T05:05:48.633Z,6.07
2022-08-20T05:08:19.899Z,6.18
2022-08-20T05:10:47.627Z,5.78
2022-08-20T05:13:14.489Z,5.53
2022-08-20T05:15:41.351Z,5.43
2022-08-20T05:18:09.335Z,5.78
2022-08-20T05:20:40.318Z,4.68
2022-08-20T05:23:14.152Z,4.65
2022-08-20T05:25:42.601Z,4.75
2022-08-20T05:28:18.180Z,5.22
2022-08-20T05:30:47.682Z,5.38
2022-08-20T05:33:17.877Z,4.90
2022-08-20T05:35:45.088Z,5.68
2022-08-20T05:38:15.344Z,6.18
2022-08-20T05:40:42.970Z,6.30
2022-08-20T05:43:10.185Z,6.45
2022-08-20T05:45:39.272Z,6.03
2022-08-20T05:48:15.063Z,5.93
2022-08-20T05:50:43.936Z,6.28
2022-08-20T05:53:10.900Z,5.68
2022-08-20T05:55:39.918Z,6.22
2022-08-20T05:58:09.334Z,6.30
2022-08-20T06:00:37.444Z,5.60
2022-08-20T06:03:22.839Z,5.40
2022-08-20T06:05:50.955Z,5.90
2022-08-20T06:08:18.162Z,5.70
2022-08-20T06:10:47.347Z,5.55
2022-08-20T06:13:14.311Z,6.00
2022-08-20T06:15:41.510Z,5.90
2022-08-20T06:18:19.957Z,6.20
2022-08-20T06:20:58.693Z,6.47
2022-08-20T06:23:25.743Z,6.50
2022-08-20T06:25:52.963Z,6.18
2022-08-20T06:28:20.437Z,6.25
2022-08-20T06:30:47.632Z,6.03
2022-08-20T06:33:14.633Z,6.70
2022-08-20T06:35:42.597Z,5.95
2022-08-20T06:38:13.128Z,6.35
2022-08-20T06:40:40.381Z,6.40
2022-08-20T06:43:09.807Z,6.15
2022-08-20T06:45:38.932Z,6.43
2022-08-20T06:48:15.215Z,7.78
2022-08-20T06:50:47.738Z,7.40
2022-08-20T06:53:19.305Z,7.38
2022-08-20T06:55:49.442Z,7.15
2022-08-20T06:58:36.606Z,7.57
2022-08-20T07:01:09.642Z,8.32
2022-08-20T07:03:42.340Z,8.18
2022-08-20T07:06:25.715Z,7.00
2022-08-20T07:08:54.374Z,7.20
2022-08-20T07:11:27.317Z,6.82
2022-08-20T07:13:56.826Z,7.03
2022-08-20T07:16:24.344Z,6.75
2022-08-20T07:18:51.327Z,6.25
2022-08-20T07:21:18.272Z,6.72
2022-08-20T07:23:45.171Z,6.25
2022-08-20T07:26:13.404Z,5.97
2022-08-20T07:28:41.502Z,6.35
2022-08-20T07:31:26.994Z,7.00
2022-08-20T07:33:54.298Z,5.60
2022-08-20T07:36:21.585Z,5.60
2022-08-20T07:38:50.895Z,6.47
2022-08-20T07:41:18.524Z,6.07
2022-08-20T07:43:47.060Z,6.20
2022-08-20T07:46:20.705Z,5.65
2022-08-20T07:51:19.515Z,5.45
2022-08-20T07:53:47.752Z,5.75
2022-08-20T07:56:21.351Z,6.40
2022-08-20T07:58:55.436Z,6.15
2022-08-20T08:01:30.374Z,5.40
2022-08-20T08:03:58.459Z,4.53
2022-08-20T08:06:29.665Z,5.13
2022-08-20T08:09:14.292Z,5.22
2022-08-20T08:11:50.537Z,5.28
2022-08-20T08:14:23.536Z,5.10
2022-08-20T08:16:51.075Z,4.63
2022-08-20T08:19:18.968Z,5.05
2022-08-20T08:21:45.922Z,4.85
2022-08-20T08:24:16.599Z,5.43
2022-08-20T08:29:14.302Z,4.60
2022-08-20T08:31:41.325Z,5.30
2022-08-20T08:34:08.817Z,5.32
2022-08-20T08:36:35.742Z,5.28
2022-08-20T08:39:02.586Z,5.20
2022-08-20T08:41:34.635Z,4.97
2022-08-20T08:44:24.455Z,4.85
2022-08-20T08:46:58.122Z,5.43
2022-08-20T08:49:37.622Z,5.55
2022-08-20T08:52:24.486Z,5.95
2022-08-20T08:54:55.576Z,4.75
2022-08-20T08:57:24.150Z,5.47
2022-08-20T09:00:04.212Z,5.43
2022-08-20T09:02:36.381Z,7.20
2022-08-20T09:05:11.514Z,6.57
2022-08-20T09:07:38.429Z,4.82
2022-08-20T09:10:07.116Z,5.38
2022-08-20T09:12:33.882Z,4.63
2022-08-20T09:15:01.540Z,4.80
2022-08-20T09:17:28.378Z,4.25
2022-08-20T09:19:55.175Z,4.88
2022-08-20T09:22:25.558Z,5.05
2022-08-20T09:24:52.577Z,4.80
2022-08-20T09:27:19.893Z,4.75
2022-08-20T09:29:49.262Z,4.90
2022-08-20T09:32:21.661Z,4.28
2022-08-20T09:34:58.172Z,4.47
2022-08-20T09:37:27.644Z,4.18
2022-08-20T09:39:54.679Z,3.72
2022-08-20T09:42:24.773Z,3.90
2022-08-20T09:44:51.635Z,3.83
2022-08-20T09:47:19.538Z,3.30
2022-08-20T09:49:47.031Z,3.63
2022-08-20T09:52:23.187Z,3.33
2022-08-20T09:54:51.876Z,2.88
2022-08-20T09:57:19.251Z,3.20
2022-08-20T09:59:51.547Z,2.95
2022-08-20T10:02:18.351Z,2.83
2022-08-20T10:04:45.340Z,2.95
2022-08-20T10:07:12.998Z,2.35
2022-08-20T10:09:42.827Z,2.30
2022-08-20T10:12:09.764Z,2.05
2022-08-20T10:14:36.548Z,1.95
2022-08-20T10:17:04.048Z,1.60
2022-08-20T10:19:32.492Z,1.77
2022-08-20T10:22:00.212Z,1.70
2022-08-20T10:24:28.116Z,1.60
2022-08-20T10:26:57.788Z,1.52
2022-08-20T10:29:26.108Z,1.73
2022-08-20T10:31:53.402Z,1.70
2022-08-20T10:34:20.214Z,1.77
2022-08-20T10:36:47.506Z,1.70
2022-08-20T10:39:14.281Z,1.70
2022-08-20T10:41:41.638Z,1.67
2022-08-20T10:44:08.707Z,1.40
2022-08-20T10:46:35.599Z,1.40
2022-08-20T10:49:02.414Z,1.55
2022-08-20T10:51:32.553Z,1.58
2022-08-20T10:54:00.129Z,1.83
2022-08-20T10:56:26.948Z,1.90
2022-08-20T10:58:53.833Z,1.70
2022-08-20T11:01:32.695Z,1.63
2022-08-20T11:04:01.941Z,1.38
2022-08-20T11:06:28.872Z,1.15
2022-08-20T11:08:56.755Z,1.23
2022-08-20T11:11:24.211Z,1.30
2022-08-20T11:13:51.106Z,1.30
2022-08-20T11:16:17.952Z,1.30
2022-08-20T11:18:47.502Z,1.30
2022-08-20T11:21:14.919Z,1.17
2022-08-20T11:23:41.950Z,1.30
2022-08-20T11:26:09.179Z,1.50
2022-08-20T11:28:35.991Z,1.35
2022-08-20T11:31:02.846Z,1.35
2022-08-20T11:33:29.670Z,1.10
2022-08-20T11:35:56.594Z,1.13
2022-08-20T11:38:23.420Z,1.23
2022-08-20T11:40:50.294Z,1.30
2022-08-20T11:43:17.945Z,1.20
2022-08-20T11:45:48.173Z,1.15
2022-08-20T11:48:15.017Z,1.20
2022-08-20T11:50:41.966Z,1.00
2022-08-20T11:53:08.997Z,1.00
2022-08-20T11:55:37.465Z,0.90
2022-08-20T11:58:06.301Z,0.70
2022-08-20T12:00:34.175Z,0.93
2022-08-20T12:03:04.944Z,1.00
2022-08-20T12:05:32.756Z,1.00
2022-08-20T12:08:02.563Z,1.10
2022-08-20T12:10:30.549Z,1.00
2022-08-20T12:12:57.592Z,1.23
2022-08-20T12:15:26.831Z,1.17
2022-08-20T12:17:54.315Z,1.13
2022-08-20T12:20:23.403Z,1.15
2022-08-20T12:22:50.758Z,1.05
2022-08-20T12:25:17.865Z,1.10
2022-08-20T12:27:45.849Z,0.90
2022-08-20T12:30:20.059Z,0.90
2022-08-20T12:32:47.599Z,1.00
2022-08-20T12:35:16.076Z,0.98
2022-08-20T12:37:44.358Z,1.05
2022-08-20T12:40:24.517Z,1.48
2022-08-20T12:43:01.014Z,1.00
2022-08-20T12:45:28.152Z,1.10
2022-08-20T12:48:01.649Z,1.08
2022-08-20T12:50:31.390Z,1.15
2022-08-20T12:52:59.058Z,1.10
2022-08-20T12:55:26.081Z,0.93
2022-08-20T12:57:57.361Z,0.90
2022-08-20T13:00:34.542Z,0.90
2022-08-20T13:03:03.614Z,1.20
2022-08-20T13:05:31.836Z,1.10
2022-08-20T13:07:59.234Z,1.00
2022-08-20T13:10:31.189Z,1.10
2022-08-20T13:12:58.691Z,0.98
2022-08-20T13:15:25.987Z,0.90
2022-08-20T13:17:57.944Z,0.90
2022-08-20T13:20:30.976Z,1.10
2022-08-20T13:23:02.239Z,0.80
2022-08-20T13:25:29.120Z,0.90
2022-08-20T13:27:58.301Z,0.90
2022-08-20T13:30:25.655Z,0.85
2022-08-20T13:32:52.615Z,0.77
2022-08-20T13:35:20.193Z,0.85
2022-08-20T13:37:48.720Z,0.75
2022-08-20T13:40:16.024Z,0.88
2022-08-20T13:42:42.977Z,0.90
2022-08-20T13:45:10.871Z,0.80
2022-08-20T13:47:39.371Z,0.82
2022-08-20T13:50:15.268Z,0.88
2022-08-20T13:52:42.921Z,0.80
2022-08-20T13:55:12.812Z,0.90
2022-08-20T13:57:40.612Z,0.90
2022-08-20T14:00:12.756Z,0.70
2022-08-20T14:02:41.560Z,0.70
2022-08-20T14:05:09.094Z,0.80
2022-08-20T14:07:37.947Z,0.80
2022-08-20T14:10:10.930Z,1.00
2022-08-20T14:12:37.878Z,0.80
2022-08-20T14:15:06.137Z,0.85
2022-08-20T14:17:35.972Z,1.00
2022-08-20T14:20:15.812Z,0.88
2022-08-20T14:22:44.713Z,0.70
2022-08-20T14:25:13.316Z,0.80
2022-08-20T14:27:40.945Z,0.90
2022-08-20T14:30:14.962Z,0.70
2022-08-20T14:32:42.251Z,0.80
2022-08-20T14:35:10.254Z,1.13
2022-08-20T14:37:39.513Z,0.93
2022-08-20T14:40:09.564Z,0.80
2022-08-20T14:42:37.146Z,0.90
2022-08-20T14:45:06.500Z,0.77
2022-08-20T14:47:39.719Z,0.60
2022-08-20T14:50:11.498Z,0.70
2022-08-20T14:52:38.825Z,0.80
2022-08-20T14:55:08.382Z,0.73
2022-08-20T14:57:35.381Z,0.90
2022-08-20T15:00:02.276Z,1.10
2022-08-20T15:02:29.552Z,0.80
2022-08-20T15:04:56.531Z,0.82
2022-08-20T15:07:28.588Z,0.70
2022-08-20T15:09:56.471Z,1.00
2022-08-20T15:12:24.292Z,0.90
2022-08-20T15:14:51.635Z,0.80
2022-08-20T15:17:23.992Z,1.00
2022-08-20T15:19:51.191Z,0.80
2022-08-20T15:22:19.145Z,0.80
2022-08-20T15:24:46.075Z,0.73
2022-08-20T15:27:22.783Z,0.70
2022-08-20T15:29:50.549Z,0.82
2022-08-20T15:32:18.254Z,1.00
2022-08-20T15:34:45.850Z,1.00
2022-08-20T15:37:16.116Z,1.60
2022-08-20T15:39:44.094Z,0.80
2022-08-20T15:42:12.962Z,0.80
2022-08-20T15:44:40.731Z,1.10
2022-08-20T15:47:24.884Z,0.98
2022-08-20T15:49:56.622Z,1.00
2022-08-20T15:52:25.300Z,1.10
2022-08-20T15:54:54.974Z,1.40
2022-08-20T15:57:47.985Z,1.10
2022-08-20T16:00:29.001Z,1.30
2022-08-20T16:03:20.088Z,1.20
2022-08-20T16:06:29.291Z,1.35
2022-08-20T16:09:26.092Z,1.60
2022-08-20T16:12:04.991Z,1.20
2022-08-20T16:14:37.987Z,1.08
2022-08-20T16:17:18.031Z,1.50
2022-08-20T16:20:11.456Z,1.20
2022-08-20T16:22:44.776Z,0.90
2022-08-20T16:25:15.193Z,1.20
2022-08-20T16:28:05.256Z,1.30
2022-08-20T16:30:58.234Z,1.30
2022-08-20T16:33:37.784Z,1.10
2022-08-20T16:36:28.957Z,1.20
2022-08-20T16:39:03.489Z,1.10
2022-08-20T16:41:45.295Z,1.10
2022-08-20T16:44:33.237Z,1.17
2022-08-20T16:47:14.436Z,1.10
2022-08-20T16:50:06.114Z,1.10
2022-08-20T16:52:32.975Z,1.20
2022-08-20T16:54:59.932Z,1.30
2022-08-20T16:57:28.312Z,1.20
2022-08-20T17:00:26.438Z,1.35
2022-08-20T17:02:58.885Z,1.30
2022-08-20T17:05:45.408Z,1.58
2022-08-20T17:08:22.994Z,1.80
2022-08-20T17:11:09.061Z,1.50
2022-08-20T17:13:42.260Z,1.33
2022-08-20T17:16:15.191Z,1.52
2022-08-20T17:18:47.865Z,1.60
2022-08-20T17:21:23.262Z,2.35
2022-08-20T17:23:56.801Z,1.58
2022-08-20T17:28:55.249Z,1.67
2022-08-20T17:31:41.109Z,1.70
2022-08-20T17:34:44.440Z,1.70
2022-08-20T17:37:22.463Z,1.67
2022-08-20T17:40:04.703Z,1.45
2022-08-20T17:42:31.914Z,1.40
2022-08-20T17:45:26.629Z,1.45
2022-08-20T17:47:56.659Z,1.42
2022-08-20T17:50:32.346Z,1.42
2022-08-20T17:53:23.351Z,1.65
2022-08-20T17:55:54.555Z,1.38
2022-08-20T17:58:40.726Z,1.50
2022-08-20T18:01:22.209Z,1.60
2022-08-20T18:03:51.243Z,1.30
2022-08-20T18:06:30.529Z,1.85
2022-08-20T18:09:20.726Z,1.45
2022-08-20T18:11:59.514Z,1.50
2022-08-20T18:14:46.512Z,1.50
2022-08-20T18:17:35.020Z,1.60
2022-08-20T18:20:21.647Z,1.50
2022-08-20T18:22:52.539Z,1.95
2022-08-20T18:25:29.273Z,1.60
2022-08-20T18:28:04.746Z,1.63
2022-08-20T18:30:33.120Z,1.58
2022-08-20T18:33:07.454Z,1.60
2022-08-20T18:35:39.210Z,1.70
2022-08-20T18:38:29.463Z,1.80
2022-08-20T18:41:10.816Z,1.70
2022-08-20T18:43:38.060Z,1.92
2022-08-20T18:46:22.285Z,1.90
2022-08-20T18:49:02.370Z,1.92
2022-08-20T18:51:47.917Z,1.65
2022-08-20T18:54:30.555Z,2.00
2022-08-20T18:57:21.460Z,2.00
2022-08-20T19:00:13.783Z,2.63
2022-08-20T19:03:09.440Z,1.90
2022-08-20T19:05:45.383Z,2.17
2022-08-20T19:08:19.745Z,2.20
2022-08-20T19:11:03.088Z,2.20
2022-08-20T19:13:43.596Z,2.13
2022-08-20T19:16:16.331Z,2.30
2022-08-20T19:21:37.552Z,3.10
2022-08-20T19:24:07.388Z,2.47
2022-08-20T19:26:42.817Z,2.10
2022-08-20T19:29:17.178Z,2.50
2022-08-20T19:31:44.185Z,2.13
2022-08-20T19:34:19.993Z,2.25
2022-08-20T19:36:55.688Z,2.30
2022-08-20T19:39:25.521Z,1.90
2022-08-20T19:42:05.416Z,1.80
2022-08-20T19:44:55.434Z,1.73
2022-08-20T19:47:40.544Z,2.00
2022-08-20T19:50:27.688Z,2.10
2022-08-20T19:53:07.308Z,2.75
2022-08-20T19:55:36.806Z,1.88
2022-08-20T19:58:07.811Z,2.20
2022-08-20T20:00:44.895Z,2.22
2022-08-20T20:03:14.951Z,2.00
2022-08-20T20:05:50.884Z,2.10
2022-08-20T20:08:18.381Z,1.70
2022-08-20T20:10:53.844Z,1.65
2022-08-20T20:13:23.123Z,1.40
2022-08-20T20:15:53.741Z,1.40
2022-08-20T20:18:21.284Z,1.60
2022-08-20T20:20:57.456Z,1.40
2022-08-20T20:23:38.532Z,1.20
2022-08-20T20:26:17.431Z,1.30
2022-08-20T20:28:49.230Z,1.40
2022-08-20T20:31:29.993Z,1.30
2022-08-20T20:34:07.335Z,1.30
2022-08-20T20:36:44.883Z,1.15
2022-08-20T20:39:31.042Z,1.27
2022-08-20T20:42:00.812Z,1.20
2022-08-20T20:44:37.058Z,1.30
2022-08-20T20:47:09.611Z,1.23
2022-08-20T20:50:05.645Z,1.25
2022-08-20T20:52:37.078Z,1.90
2022-08-20T20:55:25.239Z,1.73
2022-08-20T20:57:53.153Z,1.80
2022-08-20T21:00:24.250Z,2.20
2022-08-20T21:02:51.405Z,1.70
2022-08-20T21:05:20.414Z,2.22
2022-08-20T21:07:55.025Z,1.80
2022-08-20T21:10:25.012Z,1.60
2022-08-20T21:12:53.321Z,2.00
2022-08-20T21:15:22.130Z,2.22
2022-08-20T21:17:49.230Z,2.10
2022-08-20T21:20:16.183Z,1.90
2022-08-20T21:22:43.194Z,1.80
2022-08-20T21:25:10.401Z,1.85
2022-08-20T21:27:37.237Z,2.08
2022-08-20T21:30:06.139Z,1.67
2022-08-20T21:32:32.940Z,1.50
2022-08-20T21:34:59.776Z,1.70
2022-08-20T21:37:26.640Z,1.60
2022-08-20T21:39:53.523Z,1.70
2022-08-20T21:42:29.392Z,1.60
2022-08-20T21:44:58.031Z,1.58
2022-08-20T21:47:25.812Z,1.80
2022-08-20T21:49:53.255Z,1.90
2022-08-20T21:52:20.048Z,2.00
2022-08-20T21:54:47.086Z,2.10
2022-08-20T21:57:23.930Z,1.90
2022-08-20T21:59:50.824Z,1.95
2022-08-20T22:02:18.703Z,1.80
2022-08-20T22:04:45.938Z,1.80
2022-08-20T22:07:13.338Z,1.60
2022-08-20T22:09:40.133Z,1.73
2022-08-20T22:12:18.275Z,1.55
2022-08-20T22:14:45.321Z,1.88
2022-08-20T22:17:13.262Z,1.55
2022-08-20T22:19:40.440Z,1.80
2022-08-20T22:22:10.888Z,1.70
2022-08-20T22:24:38.149Z,1.80
2022-08-20T22:27:06.503Z,1.88
2022-08-20T22:29:33.414Z,1.85
2022-08-20T22:32:00.905Z,1.70
2022-08-20T22:34:30.130Z,1.75
2022-08-20T22:36:58.344Z,1.80
2022-08-20T22:39:25.225Z,1.35
2022-08-20T22:41:52.165Z,1.80
2022-08-20T22:44:19.274Z,2.00
2022-08-20T22:46:48.237Z,1.80
2022-08-20T22:49:21.524Z,1.83
2022-08-20T22:51:48.364Z,1.70
2022-08-20T22:54:20.976Z,1.52
2022-08-20T22:56:47.863Z,1.90
2022-08-20T22:59:15.364Z,2.00
2022-08-20T23:01:44.436Z,1.80
2022-08-20T23:04:30.227Z,1.70
2022-08-20T23:06:58.500Z,1.50
2022-08-20T23:09:26.191Z,1.48
2022-08-20T23:11:53.392Z,1.40
2022-08-20T23:14:21.265Z,1.42
2022-08-20T23:16:59.502Z,1.48
2022-08-20T23:19:26.483Z,1.50
2022-08-20T23:21:53.720Z,1.90
2022-08-20T23:24:20.976Z,1.63
2022-08-20T23:26:52.847Z,1.48
2022-08-20T23:29:22.380Z,1.90
2022-08-20T23:31:52.891Z,1.77
2022-08-20T23:34:19.702Z,1.70
2022-08-20T23:36:46.833Z,1.50
2022-08-20T23:39:13.891Z,1.70
2022-08-20T23:41:45.411Z,1.88
2022-08-20T23:44:25.805Z,1.88
2022-08-20T23:46:56.991Z,1.50
2022-08-20T23:49:24.300Z,1.70
2022-08-20T23:51:51.125Z,3.65
2022-08-20T23:54:18.054Z,2.70
2022-08-20T23:56:44.854Z,1.90
2022-08-20T23:59:11.631Z,1.85
