createdAt,value
2022-11-15T00:01:27.695Z,100.00
2022-11-15T00:02:48.167Z,100.00
2022-11-15T00:04:08.845Z,100.00
2022-11-15T00:05:29.284Z,100.00
2022-11-15T00:06:49.740Z,100.00
2022-11-15T00:08:10.875Z,100.00
2022-11-15T00:09:31.475Z,100.00
2022-11-15T00:11:00.273Z,100.00
2022-11-15T00:12:20.922Z,100.00
2022-11-15T00:13:41.823Z,100.00
2022-11-15T00:15:02.214Z,100.00
2022-11-15T00:16:23.049Z,100.00
2022-11-15T00:17:43.244Z,100.00
2022-11-15T00:19:03.778Z,100.00
2022-11-15T00:20:24.236Z,100.00
2022-11-15T00:21:44.566Z,100.00
2022-11-15T00:23:05.875Z,100.00
2022-11-15T00:24:26.265Z,100.00
2022-11-15T00:25:46.561Z,100.00
2022-11-15T00:27:08.149Z,100.00
2022-11-15T00:28:28.741Z,100.00
2022-11-15T00:29:49.106Z,100.00
2022-11-15T00:31:14.488Z,100.00
2022-11-15T00:32:35.027Z,100.00
2022-11-15T00:33:55.189Z,100.00
2022-11-15T00:35:15.759Z,100.00
2022-11-15T00:36:35.913Z,100.00
2022-11-15T00:37:56.235Z,100.00
2022-11-15T00:39:16.597Z,100.00
2022-11-15T00:40:37.142Z,100.00
2022-11-15T00:41:57.676Z,100.00
2022-11-15T00:43:18.159Z,100.00
2022-11-15T00:44:38.655Z,100.00
2022-11-15T00:45:59.384Z,100.00
2022-11-15T00:47:19.487Z,100.00
2022-11-15T00:48:39.689Z,100.00
2022-11-15T00:50:00.049Z,100.00
2022-11-15T00:51:20.669Z,100.00
2022-11-15T00:52:41.298Z,100.00
2022-11-15T00:54:01.826Z,100.00
2022-11-15T00:55:22.094Z,100.00
2022-11-15T00:56:42.603Z,100.00
2022-11-15T00:58:03.178Z,100.00
2022-11-15T00:59:24.134Z,100.00
2022-11-15T01:00:44.561Z,100.00
2022-11-15T01:02:05.052Z,100.00
2022-11-15T01:03:25.706Z,100.00
2022-11-15T01:04:46.223Z,100.00
2022-11-15T01:06:07.712Z,100.00
2022-11-15T01:07:28.235Z,100.00
2022-11-15T01:08:48.890Z,100.00
2022-11-15T01:10:10.139Z,100.00
2022-11-15T01:11:30.279Z,100.00
2022-11-15T01:12:50.936Z,100.00
2022-11-15T01:14:12.252Z,100.00
2022-11-15T01:15:32.748Z,100.00
2022-11-15T01:16:53.293Z,100.00
2022-11-15T01:18:13.702Z,100.00
2022-11-15T01:19:34.256Z,100.00
2022-11-15T01:20:54.660Z,100.00
2022-11-15T01:22:15.266Z,100.00
2022-11-15T01:23:36.310Z,100.00
2022-11-15T01:24:56.903Z,100.00
2022-11-15T01:26:17.391Z,100.00
2022-11-15T01:27:37.846Z,100.00
2022-11-15T01:28:58.202Z,100.00
2022-11-15T01:30:18.675Z,100.00
2022-11-15T01:31:39.182Z,100.00
2022-11-15T01:32:59.526Z,100.00
2022-11-15T01:34:19.814Z,100.00
2022-11-15T01:35:41.364Z,100.00
2022-11-15T01:37:02.296Z,100.00
2022-11-15T01:38:23.643Z,100.00
2022-11-15T01:39:44.303Z,100.00
2022-11-15T01:41:05.260Z,100.00
2022-11-15T01:42:25.850Z,100.00
2022-11-15T01:43:50.118Z,100.00
2022-11-15T01:45:16.282Z,100.00
2022-11-15T01:46:39.589Z,100.00
2022-11-15T01:48:00.258Z,100.00
2022-11-15T01:49:23.526Z,100.00
2022-11-15T01:50:43.731Z,100.00
2022-11-15T01:52:10.025Z,100.00
2022-11-15T01:53:33.235Z,100.00
2022-11-15T01:55:02.840Z,100.00
2022-11-15T01:56:28.828Z,100.00
2022-11-15T01:57:56.135Z,100.00
2022-11-15T01:59:16.958Z,100.00
2022-11-15T02:00:37.543Z,100.00
2022-11-15T02:01:58.237Z,100.00
2022-11-15T02:03:18.924Z,100.00
2022-11-15T02:04:44.560Z,100.00
2022-11-15T02:06:06.536Z,100.00
2022-11-15T02:07:29.430Z,100.00
2022-11-15T02:08:51.796Z,100.00
2022-11-15T02:10:18.272Z,100.00
2022-11-15T02:11:38.853Z,100.00
2022-11-15T02:13:02.938Z,100.00
2022-11-15T02:14:28.796Z,100.00
2022-11-15T02:16:14.570Z,100.00
2022-11-15T02:17:37.686Z,100.00
2022-11-15T02:19:30.463Z,100.00
2022-11-15T02:21:28.097Z,100.00
2022-11-15T02:29:44.166Z,100.00
2022-11-15T02:31:16.107Z,100.00
2022-11-15T02:32:47.523Z,100.00
2022-11-15T02:34:36.355Z,100.00
2022-11-15T02:36:15.959Z,100.00
2022-11-15T02:37:52.192Z,100.00
2022-11-15T02:39:29.538Z,100.00
2022-11-15T02:41:09.622Z,100.00
2022-11-15T02:42:55.395Z,100.00
2022-11-15T02:44:27.874Z,100.00
2022-11-15T02:45:57.361Z,100.00
2022-11-15T02:47:19.670Z,100.00
2022-11-15T02:48:41.801Z,100.00
2022-11-15T02:50:11.927Z,100.00
2022-11-15T02:51:34.552Z,100.00
2022-11-15T02:53:25.138Z,100.00
2022-11-15T02:54:58.258Z,100.00
2022-11-15T02:56:18.843Z,100.00
2022-11-15T02:58:17.291Z,100.00
2022-11-15T03:00:08.997Z,100.00
2022-11-15T03:01:59.687Z,100.00
2022-11-15T03:04:02.771Z,100.00
2022-11-15T03:05:45.339Z,100.00
2022-11-15T03:07:19.976Z,100.00
2022-11-15T03:08:55.964Z,100.00
2022-11-15T03:10:31.789Z,100.00
2022-11-15T03:12:02.334Z,100.00
2022-11-15T03:13:39.139Z,100.00
2022-11-15T03:15:10.341Z,100.00
2022-11-15T03:17:00.752Z,100.00
2022-11-15T03:18:35.247Z,100.00
2022-11-15T03:20:00.044Z,100.00
2022-11-15T03:21:23.102Z,100.00
2022-11-15T03:22:47.918Z,100.00
2022-11-15T03:24:09.864Z,100.00
2022-11-15T03:25:35.660Z,100.00
2022-11-15T03:27:00.725Z,100.00
2022-11-15T03:28:32.903Z,100.00
2022-11-15T03:30:01.560Z,100.00
2022-11-15T03:31:50.020Z,100.00
2022-11-15T03:33:12.831Z,100.00
2022-11-15T03:34:53.244Z,100.00
2022-11-15T03:36:13.984Z,100.00
2022-11-15T03:37:50.337Z,100.00
2022-11-15T03:39:19.184Z,100.00
2022-11-15T03:40:43.827Z,100.00
2022-11-15T03:58:02.998Z,100.00
2022-11-15T03:59:23.628Z,100.00
2022-11-15T04:00:43.956Z,100.00
2022-11-15T04:02:04.321Z,100.00
2022-11-15T04:03:26.508Z,100.00
2022-11-15T04:11:24.010Z,100.00
2022-11-15T04:12:48.315Z,100.00
2022-11-15T04:14:08.775Z,100.00
2022-11-15T04:15:30.417Z,100.00
2022-11-15T04:16:50.769Z,100.00
2022-11-15T04:18:10.985Z,100.00
2022-11-15T04:26:17.451Z,100.00
2022-11-15T04:27:37.795Z,100.00
2022-11-15T04:29:16.931Z,100.00
2022-11-15T04:30:37.701Z,100.00
2022-11-15T04:31:58.001Z,100.00
2022-11-15T04:33:18.346Z,100.00
2022-11-15T04:34:39.491Z,100.00
2022-11-15T04:36:18.769Z,100.00
2022-11-15T04:37:39.635Z,100.00
2022-11-15T04:38:59.876Z,100.00
2022-11-15T04:40:20.101Z,100.00
2022-11-15T04:41:40.283Z,100.00
2022-11-15T04:43:03.908Z,100.00
2022-11-15T04:44:24.465Z,100.00
2022-11-15T04:45:44.964Z,100.00
2022-11-15T04:47:05.665Z,100.00
2022-11-15T04:48:26.109Z,100.00
2022-11-15T04:49:46.629Z,100.00
2022-11-15T04:51:07.149Z,100.00
2022-11-15T04:58:44.149Z,100.00
2022-11-15T05:00:09.727Z,100.00
2022-11-15T05:01:30.381Z,100.00
2022-11-15T05:03:09.738Z,100.00
2022-11-15T05:04:30.120Z,100.00
2022-11-15T05:05:50.622Z,100.00
2022-11-15T05:07:10.922Z,100.00
2022-11-15T05:08:31.583Z,100.00
2022-11-15T05:09:51.889Z,100.00
2022-11-15T05:11:12.698Z,100.00
2022-11-15T05:12:33.073Z,100.00
2022-11-15T05:13:53.813Z,100.00
2022-11-15T05:15:14.215Z,100.00
2022-11-15T05:16:34.434Z,100.00
2022-11-15T05:18:00.389Z,100.00
2022-11-15T05:19:20.775Z,100.00
2022-11-15T05:20:41.285Z,100.00
2022-11-15T05:22:01.602Z,100.00
2022-11-15T05:29:57.790Z,100.00
2022-11-15T05:31:18.232Z,100.00
2022-11-15T05:32:38.637Z,100.00
2022-11-15T05:34:02.434Z,100.00
2022-11-15T05:35:35.593Z,100.00
2022-11-15T05:36:56.175Z,100.00
2022-11-15T05:38:16.441Z,100.00
2022-11-15T05:39:37.014Z,100.00
2022-11-15T05:40:57.834Z,100.00
2022-11-15T05:42:18.896Z,100.00
2022-11-15T05:44:16.248Z,100.00
2022-11-15T05:45:37.702Z,100.00
2022-11-15T05:46:58.361Z,100.00
2022-11-15T05:48:19.222Z,100.00
2022-11-15T05:49:45.368Z,100.00
2022-11-15T05:51:07.723Z,100.00
2022-11-15T05:52:34.725Z,100.00
2022-11-15T05:53:59.309Z,100.00
2022-11-15T05:55:19.898Z,100.00
2022-11-15T05:56:40.510Z,100.00
2022-11-15T05:58:02.117Z,100.00
2022-11-15T05:59:22.709Z,100.00
2022-11-15T06:00:44.279Z,100.00
2022-11-15T06:02:04.554Z,100.00
2022-11-15T06:03:24.978Z,100.00
2022-11-15T06:04:45.208Z,100.00
2022-11-15T06:06:05.446Z,100.00
2022-11-15T06:07:25.784Z,100.00
2022-11-15T06:08:46.453Z,100.00
2022-11-15T06:10:07.701Z,100.00
2022-11-15T06:11:27.963Z,100.00
2022-11-15T06:12:48.043Z,100.00
2022-11-15T06:14:08.090Z,100.00
2022-11-15T06:15:29.224Z,100.00
2022-11-15T06:16:49.449Z,100.00
2022-11-15T06:18:09.703Z,100.00
2022-11-15T06:19:33.995Z,100.00
2022-11-15T06:20:54.069Z,100.00
2022-11-15T06:22:14.534Z,100.00
2022-11-15T06:23:36.330Z,100.00
2022-11-15T06:25:00.207Z,100.00
2022-11-15T06:26:23.323Z,100.00
2022-11-15T06:27:43.952Z,100.00
2022-11-15T06:29:07.189Z,100.00
2022-11-15T06:30:28.673Z,100.00
2022-11-15T06:31:49.263Z,100.00
2022-11-15T06:33:09.907Z,100.00
2022-11-15T06:34:30.511Z,100.00
2022-11-15T06:35:51.278Z,100.00
2022-11-15T06:37:11.621Z,100.00
2022-11-15T06:38:32.178Z,100.00
2022-11-15T06:39:52.329Z,100.00
2022-11-15T06:41:14.935Z,100.00
2022-11-15T06:42:35.767Z,100.00
2022-11-15T06:43:56.009Z,100.00
2022-11-15T06:45:16.419Z,100.00
2022-11-15T06:46:36.706Z,100.00
2022-11-15T06:47:57.313Z,100.00
2022-11-15T06:49:17.891Z,100.00
2022-11-15T06:50:38.324Z,100.00
2022-11-15T06:51:58.741Z,100.00
2022-11-15T06:53:19.397Z,100.00
2022-11-15T06:54:39.691Z,100.00
2022-11-15T06:56:06.004Z,100.00
2022-11-15T06:57:26.493Z,100.00
2022-11-15T06:58:46.806Z,100.00
2022-11-15T07:00:07.920Z,100.00
2022-11-15T07:01:27.985Z,100.00
2022-11-15T07:02:49.005Z,100.00
2022-11-15T07:04:09.442Z,100.00
2022-11-15T07:05:30.635Z,100.00
2022-11-15T07:06:51.107Z,100.00
2022-11-15T07:08:11.630Z,100.00
2022-11-15T07:09:32.000Z,100.00
2022-11-15T07:10:52.914Z,100.00
2022-11-15T07:12:13.675Z,100.00
2022-11-15T07:13:36.539Z,100.00
2022-11-15T07:14:57.375Z,100.00
2022-11-15T07:16:17.713Z,100.00
2022-11-15T07:17:38.042Z,100.00
2022-11-15T07:18:58.768Z,100.00
2022-11-15T07:20:19.555Z,100.00
2022-11-15T07:21:40.157Z,100.00
2022-11-15T07:23:05.387Z,100.00
2022-11-15T07:24:26.200Z,100.00
2022-11-15T07:25:46.952Z,100.00
2022-11-15T07:27:07.752Z,100.00
2022-11-15T07:28:28.346Z,100.00
2022-11-15T07:29:48.850Z,100.00
2022-11-15T07:31:09.978Z,100.00
2022-11-15T07:32:30.624Z,100.00
2022-11-15T07:33:50.905Z,100.00
2022-11-15T07:35:11.006Z,100.00
2022-11-15T07:36:31.276Z,100.00
2022-11-15T07:38:00.551Z,100.00
2022-11-15T07:39:20.960Z,100.00
2022-11-15T07:40:41.732Z,100.00
2022-11-15T07:42:20.829Z,100.00
2022-11-15T07:43:41.197Z,100.00
2022-11-15T07:45:01.482Z,100.00
2022-11-15T07:46:22.066Z,100.00
2022-11-15T07:47:47.032Z,100.00
2022-11-15T07:49:07.695Z,100.00
2022-11-15T07:50:32.174Z,100.00
2022-11-15T07:51:52.802Z,100.00
2022-11-15T07:53:13.585Z,100.00
2022-11-15T07:54:34.483Z,100.00
2022-11-15T07:55:54.964Z,100.00
2022-11-15T07:57:15.276Z,100.00
2022-11-15T07:58:35.865Z,100.00
2022-11-15T07:59:56.077Z,100.00
2022-11-15T08:01:16.830Z,100.00
2022-11-15T08:02:37.287Z,100.00
2022-11-15T08:03:57.853Z,100.00
2022-11-15T08:05:18.037Z,100.00
2022-11-15T08:06:38.773Z,100.00
2022-11-15T08:07:59.590Z,100.00
2022-11-15T08:09:19.742Z,100.00
2022-11-15T08:10:40.916Z,100.00
2022-11-15T08:12:01.426Z,100.00
2022-11-15T08:13:22.505Z,100.00
2022-11-15T08:14:42.636Z,100.00
2022-11-15T08:16:06.337Z,100.00
2022-11-15T08:17:27.145Z,100.00
2022-11-15T08:18:47.992Z,100.00
2022-11-15T08:20:09.072Z,100.00
2022-11-15T08:21:29.352Z,100.00
2022-11-15T08:22:49.577Z,100.00
2022-11-15T08:24:11.797Z,100.00
2022-11-15T08:25:34.897Z,100.00
2022-11-15T08:26:55.251Z,100.00
2022-11-15T08:28:18.221Z,100.00
2022-11-15T08:29:38.714Z,100.00
2022-11-15T08:30:58.922Z,100.00
2022-11-15T08:32:19.557Z,100.00
2022-11-15T08:33:40.169Z,100.00
2022-11-15T08:35:00.666Z,100.00
2022-11-15T08:36:21.232Z,100.00
2022-11-15T08:37:41.415Z,100.00
2022-11-15T08:39:02.221Z,100.00
2022-11-15T08:40:23.019Z,100.00
2022-11-15T08:41:43.336Z,100.00
2022-11-15T08:43:04.054Z,100.00
2022-11-15T08:44:25.140Z,100.00
2022-11-15T08:45:45.986Z,100.00
2022-11-15T08:47:06.628Z,100.00
2022-11-15T08:48:27.151Z,100.00
2022-11-15T08:49:47.573Z,100.00
2022-11-15T08:51:07.927Z,100.00
2022-11-15T08:52:28.402Z,100.00
2022-11-15T08:53:49.056Z,100.00
2022-11-15T08:55:09.516Z,100.00
2022-11-15T08:56:29.651Z,100.00
2022-11-15T08:57:50.012Z,100.00
2022-11-15T08:59:10.175Z,100.00
2022-11-15T09:00:30.400Z,100.00
2022-11-15T09:01:50.888Z,100.00
2022-11-15T09:03:11.329Z,100.00
2022-11-15T09:04:32.411Z,100.00
2022-11-15T09:05:57.636Z,100.00
2022-11-15T09:07:18.152Z,100.00
2022-11-15T09:08:48.131Z,100.00
2022-11-15T09:10:09.395Z,100.00
2022-11-15T09:11:30.769Z,100.00
2022-11-15T09:12:51.417Z,100.00
2022-11-15T09:14:15.760Z,100.00
2022-11-15T09:15:36.172Z,100.00
2022-11-15T09:16:56.818Z,100.00
2022-11-15T09:18:16.912Z,100.00
2022-11-15T09:19:38.003Z,100.00
2022-11-15T09:21:00.124Z,100.00
2022-11-15T09:22:20.540Z,100.00
2022-11-15T09:23:41.017Z,100.00
2022-11-15T09:25:01.176Z,100.00
2022-11-15T09:26:21.657Z,100.00
2022-11-15T09:27:42.385Z,100.00
2022-11-15T09:29:02.983Z,100.00
2022-11-15T09:30:24.521Z,100.00
2022-11-15T09:31:44.952Z,100.00
2022-11-15T09:33:10.506Z,100.00
2022-11-15T09:34:30.597Z,100.00
2022-11-15T09:35:51.019Z,100.00
2022-11-15T09:37:11.564Z,100.00
2022-11-15T09:38:33.286Z,100.00
2022-11-15T09:39:53.864Z,100.00
2022-11-15T09:41:32.216Z,100.00
2022-11-15T09:43:11.162Z,100.00
2022-11-15T09:45:05.181Z,100.00
2022-11-15T09:46:58.853Z,100.00
2022-11-15T09:48:22.365Z,100.00
2022-11-15T09:50:01.722Z,100.00
2022-11-15T09:51:19.877Z,100.00
2022-11-15T09:52:22.912Z,100.00
2022-11-15T09:55:15.006Z,100.00
2022-11-15T09:56:30.489Z,100.00
2022-11-15T09:58:01.875Z,100.00
2022-11-15T09:59:38.333Z,100.00
2022-11-15T10:00:49.848Z,100.00
2022-11-15T10:02:24.502Z,100.00
2022-11-15T10:03:34.348Z,100.00
2022-11-15T10:04:40.556Z,100.00
2022-11-15T10:05:48.417Z,100.00
2022-11-15T10:07:22.270Z,100.00
2022-11-15T10:08:41.661Z,100.00
2022-11-15T10:09:55.631Z,100.00
2022-11-15T10:11:37.779Z,100.00
2022-11-15T10:12:46.466Z,100.00
2022-11-15T10:13:51.640Z,100.00
2022-11-15T10:15:05.768Z,100.00
2022-11-15T10:16:31.715Z,100.00
2022-11-15T10:18:07.042Z,100.00
2022-11-15T10:19:29.408Z,100.00
2022-11-15T10:20:58.013Z,100.00
2022-11-15T10:22:28.152Z,100.00
2022-11-15T10:23:32.805Z,100.00
2022-11-15T10:24:46.486Z,100.00
2022-11-15T10:25:48.736Z,100.00
2022-11-15T10:26:51.525Z,100.00
2022-11-15T10:28:16.071Z,100.00
2022-11-15T10:29:26.464Z,100.00
2022-11-15T10:30:36.518Z,100.00
2022-11-15T10:31:42.570Z,100.00
2022-11-15T10:32:46.913Z,100.00
2022-11-15T10:33:50.212Z,100.00
2022-11-15T10:34:52.393Z,100.00
2022-11-15T10:36:12.591Z,100.00
2022-11-15T10:37:14.408Z,100.00
2022-11-15T10:38:16.195Z,100.00
2022-11-15T10:39:17.965Z,100.00
2022-11-15T10:40:23.403Z,100.00
2022-11-15T10:41:28.454Z,100.00
2022-11-15T10:42:30.597Z,100.00
2022-11-15T10:43:32.386Z,100.00
2022-11-15T10:44:44.028Z,100.00
2022-11-15T10:45:47.474Z,99.96
2022-11-15T10:46:55.395Z,100.00
2022-11-15T10:48:22.718Z,100.00
2022-11-15T10:49:30.007Z,100.00
2022-11-15T10:50:33.645Z,99.23
2022-11-15T10:51:44.553Z,96.58
2022-11-15T10:52:48.752Z,95.43
2022-11-15T10:53:52.837Z,94.15
2022-11-15T10:55:22.492Z,93.60
2022-11-15T10:56:27.292Z,92.51
2022-11-15T10:57:37.521Z,91.96
2022-11-15T10:58:44.535Z,91.42
2022-11-15T10:59:50.629Z,89.96
2022-11-15T11:00:55.008Z,88.50
2022-11-15T11:01:58.160Z,88.11
2022-11-15T11:03:04.746Z,87.76
2022-11-15T11:04:09.428Z,86.43
2022-11-15T11:05:41.829Z,85.14
2022-11-15T11:06:56.441Z,83.70
2022-11-15T11:08:02.219Z,83.78
2022-11-15T11:09:06.969Z,82.51
2022-11-15T11:10:49.737Z,81.53
2022-11-15T11:11:50.298Z,80.63
2022-11-15T11:12:52.049Z,79.19
2022-11-15T11:13:54.750Z,78.65
2022-11-15T11:14:56.779Z,76.87
2022-11-15T11:16:39.284Z,76.18
2022-11-15T11:18:16.380Z,75.80
2022-11-15T11:19:56.238Z,74.14
2022-11-15T11:21:12.860Z,74.51
2022-11-15T11:22:41.976Z,74.75
2022-11-15T11:24:00.680Z,74.48
2022-11-15T11:25:15.798Z,73.11
2022-11-15T11:26:57.175Z,72.33
2022-11-15T11:28:23.695Z,71.83
2022-11-15T11:29:39.744Z,71.43
2022-11-15T11:30:56.577Z,70.75
2022-11-15T11:32:27.494Z,68.85
2022-11-15T11:33:47.960Z,69.09
2022-11-15T11:35:04.995Z,69.85
2022-11-15T11:36:36.281Z,69.19
2022-11-15T11:37:48.691Z,68.80
2022-11-15T11:39:12.366Z,68.95
2022-11-15T11:40:44.365Z,67.46
2022-11-15T11:41:59.871Z,65.29
2022-11-15T11:43:18.999Z,66.10
2022-11-15T11:44:30.038Z,64.93
2022-11-15T11:45:37.741Z,65.18
2022-11-15T11:46:50.209Z,65.69
2022-11-15T11:48:27.307Z,65.65
2022-11-15T11:49:40.133Z,65.54
2022-11-15T11:50:46.060Z,64.53
2022-11-15T11:52:01.097Z,64.65
2022-11-15T11:53:20.829Z,63.78
2022-11-15T11:54:47.133Z,63.39
2022-11-15T11:55:54.739Z,62.69
2022-11-15T11:57:01.053Z,62.98
2022-11-15T11:58:14.257Z,63.35
2022-11-15T11:59:54.310Z,62.02
2022-11-15T12:01:18.975Z,61.43
2022-11-15T12:02:40.850Z,61.25
2022-11-15T12:03:52.487Z,60.35
2022-11-15T12:05:08.879Z,59.54
2022-11-15T12:06:34.233Z,59.10
2022-11-15T12:07:40.451Z,59.40
2022-11-15T12:09:13.459Z,57.86
2022-11-15T12:10:21.871Z,57.99
2022-11-15T12:11:52.819Z,57.78
2022-11-15T12:13:17.293Z,58.41
2022-11-15T12:14:27.236Z,57.10
2022-11-15T12:15:38.076Z,56.63
2022-11-15T12:16:43.798Z,56.51
2022-11-15T12:17:47.618Z,56.88
2022-11-15T12:18:53.984Z,57.60
2022-11-15T12:20:02.670Z,57.39
2022-11-15T12:21:15.778Z,57.40
2022-11-15T12:22:29.599Z,55.82
2022-11-15T12:23:47.218Z,55.53
2022-11-15T12:25:15.688Z,56.03
2022-11-15T12:26:27.262Z,56.08
2022-11-15T12:27:41.884Z,55.60
2022-11-15T12:29:07.479Z,55.26
2022-11-15T12:30:20.707Z,55.19
2022-11-15T12:31:34.953Z,54.49
2022-11-15T12:32:39.822Z,54.00
2022-11-15T12:33:45.517Z,53.82
2022-11-15T12:34:51.211Z,52.74
2022-11-15T12:36:02.237Z,52.55
2022-11-15T12:37:33.757Z,53.14
2022-11-15T12:39:11.757Z,52.84
2022-11-15T12:40:27.882Z,52.33
2022-11-15T12:41:32.537Z,51.85
2022-11-15T12:42:42.949Z,52.05
2022-11-15T12:43:47.149Z,52.31
2022-11-15T12:44:48.790Z,52.73
2022-11-15T12:45:50.512Z,52.40
2022-11-15T12:46:52.139Z,52.00
2022-11-15T12:47:54.500Z,51.58
2022-11-15T12:49:14.726Z,51.52
2022-11-15T12:50:16.688Z,51.81
2022-11-15T12:51:22.078Z,50.95
2022-11-15T12:52:23.818Z,50.00
2022-11-15T12:53:25.949Z,49.67
2022-11-15T12:54:30.032Z,50.00
2022-11-15T12:55:33.963Z,50.35
2022-11-15T12:56:35.769Z,50.17
2022-11-15T12:57:43.575Z,49.93
2022-11-15T12:59:03.491Z,49.94
2022-11-15T13:00:15.324Z,49.98
2022-11-15T13:01:32.820Z,49.83
2022-11-15T13:02:46.472Z,50.09
2022-11-15T13:04:33.387Z,49.59
2022-11-15T13:05:35.026Z,50.43
2022-11-15T13:06:47.446Z,50.33
2022-11-15T13:07:49.160Z,49.76
2022-11-15T13:08:51.891Z,48.99
2022-11-15T13:09:57.111Z,48.72
2022-11-15T13:10:58.921Z,48.79
2022-11-15T13:12:19.788Z,48.71
2022-11-15T13:13:45.483Z,49.29
2022-11-15T13:14:52.568Z,50.13
2022-11-15T13:15:59.497Z,50.78
2022-11-15T13:17:01.713Z,50.43
2022-11-15T13:18:41.064Z,50.75
2022-11-15T13:19:44.318Z,49.69
2022-11-15T13:20:46.109Z,50.39
2022-11-15T13:22:09.590Z,50.18
2022-11-15T13:23:16.583Z,50.26
2022-11-15T13:24:18.627Z,50.20
2022-11-15T13:25:38.811Z,50.45
2022-11-15T13:26:41.222Z,50.88
2022-11-15T13:27:43.003Z,51.20
2022-11-15T13:28:52.777Z,51.34
2022-11-15T13:29:54.772Z,51.28
2022-11-15T13:31:00.683Z,51.27
2022-11-15T13:32:02.499Z,51.72
2022-11-15T13:33:30.393Z,51.92
2022-11-15T13:34:51.105Z,51.66
2022-11-15T13:35:59.019Z,51.78
2022-11-15T13:37:01.991Z,52.02
2022-11-15T13:38:06.120Z,51.98
2022-11-15T13:39:28.055Z,52.12
2022-11-15T13:40:36.869Z,52.49
2022-11-15T13:41:49.267Z,52.84
2022-11-15T13:42:51.154Z,52.60
2022-11-15T13:43:55.101Z,52.81
2022-11-15T13:44:59.428Z,53.22
2022-11-15T13:46:21.285Z,53.65
2022-11-15T13:47:28.104Z,54.74
2022-11-15T13:48:31.173Z,55.11
2022-11-15T13:49:35.373Z,55.39
2022-11-15T13:50:40.537Z,55.79
2022-11-15T13:51:51.509Z,56.17
2022-11-15T13:52:58.537Z,56.22
2022-11-15T13:54:10.170Z,56.36
2022-11-15T13:55:18.716Z,56.94
2022-11-15T13:56:22.134Z,57.79
2022-11-15T13:57:28.875Z,58.67
2022-11-15T13:58:31.270Z,59.57
2022-11-15T13:59:54.751Z,60.41
2022-11-15T14:01:05.674Z,61.12
2022-11-15T14:02:20.403Z,61.89
2022-11-15T14:03:28.659Z,62.48
2022-11-15T14:04:34.941Z,63.39
2022-11-15T14:05:36.998Z,64.16
2022-11-15T14:06:48.810Z,64.75
2022-11-15T14:07:58.153Z,65.45
2022-11-15T14:09:01.849Z,66.10
2022-11-15T14:10:39.522Z,66.48
2022-11-15T14:11:52.462Z,67.40
2022-11-15T14:12:54.200Z,68.13
2022-11-15T14:14:14.178Z,68.63
2022-11-15T14:15:37.194Z,69.18
2022-11-15T14:16:40.090Z,69.88
2022-11-15T14:17:45.705Z,70.29
2022-11-15T14:18:54.195Z,70.88
2022-11-15T14:19:57.870Z,71.34
2022-11-15T14:21:09.927Z,71.97
2022-11-15T14:22:17.952Z,72.30
2022-11-15T14:23:25.290Z,72.98
2022-11-15T14:24:32.577Z,73.55
2022-11-15T14:25:37.482Z,74.09
2022-11-15T14:26:39.277Z,74.82
2022-11-15T14:27:42.336Z,75.36
2022-11-15T14:28:44.134Z,75.58
2022-11-15T14:29:45.864Z,75.93
2022-11-15T14:30:51.175Z,76.43
2022-11-15T14:31:54.647Z,76.91
2022-11-15T14:32:56.411Z,77.39
2022-11-15T14:33:58.281Z,77.78
2022-11-15T14:35:02.405Z,78.54
2022-11-15T14:36:21.939Z,78.83
2022-11-15T14:37:30.094Z,79.41
2022-11-15T14:38:32.393Z,80.11
2022-11-15T14:39:34.343Z,80.50
2022-11-15T14:40:36.133Z,80.98
2022-11-15T14:41:40.980Z,81.46
2022-11-15T14:42:45.385Z,82.05
2022-11-15T14:43:47.168Z,82.27
2022-11-15T14:44:49.194Z,82.38
2022-11-15T14:45:51.101Z,82.72
2022-11-15T14:46:52.947Z,83.07
2022-11-15T14:47:55.325Z,83.54
2022-11-15T14:48:57.673Z,84.14
2022-11-15T14:49:59.440Z,84.74
2022-11-15T14:51:01.236Z,85.22
2022-11-15T14:52:03.208Z,85.43
2022-11-15T14:53:06.431Z,85.39
2022-11-15T14:54:11.484Z,85.35
2022-11-15T14:55:20.695Z,85.61
2022-11-15T14:56:22.430Z,86.03
2022-11-15T14:57:24.363Z,86.40
2022-11-15T14:58:26.275Z,87.15
2022-11-15T14:59:28.018Z,88.02
2022-11-15T15:00:35.212Z,88.47
2022-11-15T15:01:37.479Z,89.21
2022-11-15T15:02:40.231Z,89.27
2022-11-15T15:03:42.259Z,89.70
2022-11-15T15:04:44.025Z,89.78
2022-11-15T15:05:45.814Z,90.09
2022-11-15T15:06:47.685Z,90.45
2022-11-15T15:07:50.834Z,90.82
2022-11-15T15:08:52.747Z,90.83
2022-11-15T15:10:02.750Z,90.85
2022-11-15T15:11:20.358Z,91.13
2022-11-15T15:12:24.324Z,91.67
2022-11-15T15:13:26.072Z,92.07
2022-11-15T15:14:28.152Z,92.37
2022-11-15T15:15:38.663Z,92.53
2022-11-15T15:16:40.429Z,92.33
2022-11-15T15:17:42.429Z,92.64
2022-11-15T15:18:44.545Z,92.83
2022-11-15T15:19:46.288Z,93.25
2022-11-15T15:20:57.699Z,93.89
2022-11-15T15:21:59.811Z,94.44
2022-11-15T15:23:01.607Z,94.94
2022-11-15T15:24:04.103Z,95.48
2022-11-15T15:25:21.484Z,96.11
2022-11-15T15:26:24.791Z,97.03
2022-11-15T15:27:26.598Z,97.14
2022-11-15T15:28:34.051Z,97.48
2022-11-15T15:29:36.910Z,97.28
2022-11-15T15:30:38.677Z,97.36
2022-11-15T15:31:40.435Z,97.84
2022-11-15T15:32:42.264Z,97.90
2022-11-15T15:33:44.637Z,98.12
2022-11-15T15:34:46.440Z,98.73
2022-11-15T15:35:48.419Z,98.93
2022-11-15T15:36:50.300Z,98.83
2022-11-15T15:37:52.379Z,99.28
2022-11-15T15:38:54.526Z,99.85
2022-11-15T15:39:58.062Z,100.00
2022-11-15T15:41:02.984Z,100.00
2022-11-15T15:42:05.009Z,100.00
2022-11-15T15:43:09.926Z,100.00
2022-11-15T15:44:11.931Z,100.00
2022-11-15T15:45:14.143Z,100.00
2022-11-15T15:46:18.547Z,100.00
2022-11-15T15:47:24.455Z,100.00
2022-11-15T15:48:26.197Z,100.00
2022-11-15T15:49:27.939Z,100.00
2022-11-15T15:50:33.971Z,100.00
2022-11-15T15:51:35.735Z,100.00
2022-11-15T15:52:37.493Z,100.00
2022-11-15T15:53:40.482Z,100.00
2022-11-15T15:54:42.996Z,100.00
2022-11-15T15:55:44.784Z,100.00
2022-11-15T15:56:46.666Z,100.00
2022-11-15T15:57:49.315Z,100.00
2022-11-15T15:58:53.286Z,100.00
2022-11-15T15:59:55.185Z,100.00
2022-11-15T16:00:57.057Z,100.00
2022-11-15T16:01:59.134Z,100.00
2022-11-15T16:03:01.141Z,100.00
2022-11-15T16:04:03.365Z,100.00
2022-11-15T16:05:05.949Z,100.00
2022-11-15T16:06:33.177Z,100.00
2022-11-15T16:07:35.211Z,100.00
2022-11-15T16:09:00.382Z,100.00
2022-11-15T16:10:02.509Z,100.00
2022-11-15T16:11:07.185Z,100.00
2022-11-15T16:12:09.048Z,100.00
2022-11-15T16:13:10.896Z,100.00
2022-11-15T16:14:12.774Z,100.00
2022-11-15T16:15:15.240Z,100.00
2022-11-15T16:16:22.832Z,100.00
2022-11-15T16:17:33.976Z,100.00
2022-11-15T16:18:36.271Z,100.00
2022-11-15T16:19:38.139Z,100.00
2022-11-15T16:20:50.459Z,100.00
2022-11-15T16:21:53.012Z,100.00
2022-11-15T16:22:54.769Z,100.00
2022-11-15T16:23:56.621Z,100.00
2022-11-15T16:24:58.388Z,100.00
2022-11-15T16:26:00.115Z,100.00
2022-11-15T16:27:02.543Z,100.00
2022-11-15T16:28:04.357Z,100.00
2022-11-15T16:29:07.984Z,100.00
2022-11-15T16:30:15.159Z,100.00
2022-11-15T16:31:19.336Z,100.00
2022-11-15T16:32:21.192Z,100.00
2022-11-15T16:33:23.103Z,100.00
2022-11-15T16:34:30.034Z,100.00
2022-11-15T16:35:32.855Z,100.00
2022-11-15T16:36:36.480Z,100.00
2022-11-15T16:37:40.779Z,100.00
2022-11-15T16:38:42.516Z,100.00
2022-11-15T16:39:44.238Z,100.00
2022-11-15T16:40:46.181Z,100.00
2022-11-15T16:41:47.895Z,100.00
2022-11-15T16:42:49.662Z,100.00
2022-11-15T16:43:51.658Z,100.00
2022-11-15T16:44:53.413Z,100.00
2022-11-15T16:45:55.547Z,100.00
2022-11-15T16:46:57.477Z,100.00
2022-11-15T16:47:59.210Z,100.00
2022-11-15T16:49:01.685Z,100.00
2022-11-15T16:50:03.634Z,100.00
2022-11-15T16:51:05.930Z,100.00
2022-11-15T16:52:07.782Z,100.00
2022-11-15T16:53:09.562Z,100.00
2022-11-15T16:54:11.525Z,100.00
2022-11-15T16:55:13.335Z,100.00
2022-11-15T16:56:23.834Z,100.00
2022-11-15T16:57:25.534Z,100.00
2022-11-15T16:58:27.516Z,100.00