createdAt,value
2019-06-10T19:30:23.287Z,76.85
2019-06-10T19:33:12.728Z,75.64
2019-06-10T19:36:02.794Z,74.83
2019-06-10T19:38:50.432Z,75.79
2019-06-10T19:41:38.756Z,75.72
2019-06-10T19:44:26.586Z,75.75
2019-06-10T19:47:14.633Z,75.66
2019-06-10T19:50:03.011Z,75.93
2019-06-10T19:52:52.020Z,76.61
2019-06-10T19:55:39.548Z,75.64
2019-06-10T19:58:32.368Z,75.90
2019-06-10T20:01:19.720Z,75.37
2019-06-10T20:04:07.173Z,75.65
2019-06-10T20:06:54.671Z,73.16
2019-06-10T20:09:45.116Z,74.84
2019-06-10T20:12:34.201Z,74.50
2019-06-10T20:15:22.898Z,73.12
2019-06-10T20:18:12.277Z,74.30
2019-06-10T20:20:59.433Z,74.55
2019-06-10T20:23:47.839Z,75.16
2019-06-10T20:26:36.654Z,75.44
2019-06-10T20:29:24.234Z,75.07
2019-06-10T20:32:14.016Z,76.62
2019-06-10T20:35:02.972Z,75.03
2019-06-10T20:37:50.723Z,73.59
2019-06-10T20:40:38.241Z,75.86
2019-06-10T20:43:25.510Z,76.51
2019-06-10T20:46:13.312Z,76.48
2019-06-10T20:49:03.455Z,77.09
2019-06-10T20:52:07.081Z,77.28
2019-06-10T20:54:42.966Z,77.07
2019-06-10T20:57:29.125Z,76.73
2019-06-10T21:00:33.747Z,77.14
2019-06-10T21:03:23.149Z,76.73
2019-06-10T21:06:13.014Z,75.32
2019-06-10T21:09:02.928Z,76.47
2019-06-10T21:11:51.912Z,75.98
2019-06-10T21:14:39.809Z,74.17
2019-06-10T21:17:29.296Z,76.31
2019-06-10T21:20:16.761Z,76.58
2019-06-10T21:23:04.545Z,76.87
2019-06-10T21:25:52.507Z,76.02
2019-06-10T21:28:41.361Z,74.95
2019-06-10T21:31:29.657Z,75.85
2019-06-10T21:34:17.374Z,76.42
2019-06-10T21:37:04.773Z,76.60
2019-06-10T21:39:55.397Z,75.70
2019-06-10T21:42:41.685Z,75.39
2019-06-10T21:45:29.358Z,76.85
2019-06-10T21:48:17.152Z,76.61
2019-06-10T21:51:04.386Z,76.40
2019-06-10T21:53:53.798Z,77.04
2019-06-10T21:56:42.758Z,77.56
2019-06-10T21:59:32.051Z,76.96
2019-06-10T22:02:18.984Z,76.06
2019-06-10T22:05:06.641Z,76.00
2019-06-10T22:07:56.391Z,75.00
2019-06-10T22:10:44.200Z,75.45
2019-06-10T22:13:32.874Z,75.93
2019-06-10T22:16:22.551Z,76.23
2019-06-10T22:19:09.425Z,76.16
2019-06-10T22:21:56.893Z,77.06
2019-06-10T22:24:45.100Z,77.02
2019-06-10T22:27:34.629Z,77.60
2019-06-10T22:30:22.940Z,77.53
2019-06-10T22:33:12.410Z,77.17
2019-06-10T22:36:02.346Z,76.11
2019-06-10T22:38:49.835Z,75.75
2019-06-10T22:41:37.097Z,77.00
2019-06-10T22:44:24.445Z,77.60
2019-06-10T22:47:12.253Z,77.80
2019-06-10T22:50:06.318Z,78.43
2019-06-10T22:52:51.911Z,78.63
2019-06-10T22:55:39.246Z,78.63
2019-06-10T22:58:26.836Z,79.01
2019-06-10T23:01:14.319Z,78.97
2019-06-10T23:04:03.765Z,79.07
2019-06-10T23:06:53.043Z,77.81
2019-06-10T23:09:42.687Z,76.85
2019-06-10T23:12:29.185Z,76.92
2019-06-10T23:15:16.919Z,76.63
2019-06-10T23:18:04.261Z,76.83
2019-06-10T23:20:55.759Z,77.43
2019-06-10T23:23:43.136Z,77.46
2019-06-10T23:26:30.025Z,76.96
2019-06-10T23:29:17.279Z,76.91
2019-06-10T23:32:07.093Z,76.89
2019-06-10T23:34:57.556Z,77.27
2019-06-10T23:37:45.489Z,77.32
2019-06-10T23:40:32.965Z,77.21
2019-06-10T23:43:22.439Z,77.66
2019-06-10T23:46:09.223Z,77.60
2019-06-10T23:48:57.466Z,77.27
2019-06-10T23:51:45.269Z,77.10
2019-06-10T23:54:32.384Z,77.26
2019-06-10T23:57:22.224Z,77.33
