createdAt,value
2019-04-22T00:01:34.327Z,1.00
2019-04-22T00:04:11.088Z,1.60
2019-04-22T00:07:04.287Z,1.40
2019-04-22T00:09:47.481Z,1.00
2019-04-22T00:14:47.757Z,0.80
2019-04-22T00:17:35.302Z,1.80
2019-04-22T00:20:02.974Z,2.40
2019-04-22T00:22:32.139Z,1.60
2019-04-22T00:25:10.589Z,2.00
2019-04-22T00:27:40.744Z,1.60
2019-04-22T00:30:16.570Z,3.00
2019-04-22T00:33:03.189Z,1.00
2019-04-22T00:35:36.684Z,2.40
2019-04-22T00:38:17.435Z,2.20
2019-04-22T00:40:44.716Z,2.00
2019-04-22T00:43:25.960Z,2.80
2019-04-22T00:45:55.770Z,3.60
2019-04-22T00:48:38.436Z,2.80
2019-04-22T00:51:15.666Z,2.00
2019-04-22T00:53:39.212Z,2.00
2019-04-22T00:58:46.678Z,3.00
2019-04-22T01:04:05.607Z,3.00
2019-04-22T01:06:44.293Z,2.20
2019-04-22T01:09:11.247Z,1.00
2019-04-22T01:11:37.314Z,0.20
2019-04-22T01:14:20.322Z,5.00
2019-04-22T01:16:48.572Z,1.00
2019-04-22T01:19:26.034Z,4.80
2019-04-22T01:21:58.269Z,5.00
2019-04-22T01:24:26.261Z,3.20
2019-04-22T01:26:58.167Z,4.00
2019-04-22T01:29:30.391Z,5.00
2019-04-22T01:31:51.378Z,3.80
2019-04-22T01:34:40.554Z,4.80
2019-04-22T01:37:20.270Z,3.00
2019-04-22T01:40:08.250Z,4.00
2019-04-22T01:42:32.670Z,3.00
2019-04-22T01:45:10.663Z,2.40
2019-04-22T01:47:43.741Z,5.00
2019-04-22T01:50:16.213Z,2.40
2019-04-22T01:52:54.570Z,2.80
2019-04-22T01:55:32.508Z,2.60
2019-04-22T01:57:53.653Z,2.20
2019-04-22T02:00:35.936Z,3.25
2019-04-22T02:03:12.696Z,6.25
2019-04-22T02:05:43.852Z,10.75
2019-04-22T02:08:25.112Z,24.25
2019-04-22T02:10:54.849Z,82.00
2019-04-22T02:13:29.156Z,59.50
2019-04-22T02:16:12.559Z,37.50
2019-04-22T02:18:40.950Z,34.25
2019-04-22T02:21:10.631Z,32.75
2019-04-22T02:26:35.847Z,4.00
2019-04-22T02:28:47.647Z,3.00
2019-04-22T02:31:35.872Z,5.25
2019-04-22T02:36:34.025Z,5.00
2019-04-22T02:41:40.950Z,6.25
2019-04-22T02:49:31.561Z,4.50
2019-04-22T02:52:01.945Z,5.25
2019-04-22T02:57:25.808Z,6.50
2019-04-22T02:59:46.873Z,7.00
2019-04-22T03:02:35.677Z,4.00
2019-04-22T03:04:57.854Z,6.75
2019-04-22T03:10:10.002Z,4.75
2019-04-22T03:12:35.242Z,5.00
2019-04-22T03:15:07.371Z,5.25
2019-04-22T03:17:54.224Z,6.00
2019-04-22T03:20:17.841Z,5.00
2019-04-22T03:22:59.990Z,4.75
2019-04-22T03:25:51.801Z,6.25
2019-04-22T03:27:52.515Z,3.00
2019-04-22T03:38:22.987Z,6.00
2019-04-22T03:41:05.819Z,5.00
2019-04-22T03:43:35.972Z,4.75
2019-04-22T03:46:02.014Z,6.00
2019-04-22T03:48:47.395Z,6.00
2019-04-22T03:51:20.160Z,7.00
2019-04-22T03:53:55.458Z,6.75
2019-04-22T03:57:04.942Z,7.00
2019-04-22T03:58:58.723Z,8.25
2019-04-22T04:01:36.910Z,8.00
2019-04-22T04:04:09.376Z,8.25
2019-04-22T04:06:57.042Z,5.50
2019-04-22T04:09:18.439Z,6.00
2019-04-22T04:16:56.112Z,4.75
2019-04-22T04:19:34.437Z,0.00
2019-04-22T04:40:11.714Z,8.00
2019-04-22T04:45:24.122Z,7.25
2019-04-22T04:47:53.466Z,9.50
2019-04-22T04:50:12.155Z,6.50
2019-04-22T04:58:36.825Z,7.00
2019-04-22T05:03:57.585Z,6.00
2019-04-22T05:05:57.045Z,7.50
2019-04-22T05:08:48.261Z,6.25
2019-04-22T05:13:49.030Z,7.75
2019-04-22T05:18:44.693Z,6.50
2019-04-22T05:26:30.992Z,5.00
2019-04-22T05:29:02.672Z,5.75
2019-04-22T05:34:08.222Z,4.75
2019-04-22T05:36:44.493Z,5.00
2019-04-22T05:39:11.122Z,8.50
2019-04-22T05:41:48.620Z,6.50
2019-04-22T05:46:54.361Z,7.75
2019-04-22T05:49:29.939Z,6.50
2019-04-22T05:52:05.181Z,7.75
2019-04-22T05:54:38.755Z,8.75
2019-04-22T05:57:14.454Z,8.50
2019-04-22T05:59:48.758Z,9.00
2019-04-22T06:02:30.487Z,6.25
2019-04-22T06:05:01.813Z,6.00
2019-04-22T06:07:26.338Z,8.00
2019-04-22T06:10:08.223Z,3.75
2019-04-22T06:12:37.533Z,4.50
2019-04-22T06:15:16.338Z,7.50
2019-04-22T06:17:57.610Z,7.25
2019-04-22T06:20:28.610Z,6.50
2019-04-22T06:25:55.024Z,7.25
2019-04-22T06:28:20.420Z,6.75
2019-04-22T06:30:43.096Z,7.00
2019-04-22T06:33:20.622Z,6.25
2019-04-22T06:35:52.121Z,6.25
2019-04-22T06:41:05.283Z,7.00
2019-04-22T06:43:34.930Z,6.00
2019-04-22T06:46:09.831Z,7.00
2019-04-22T06:49:01.397Z,7.00
2019-04-22T06:51:15.253Z,10.00
2019-04-22T06:53:48.130Z,6.50
2019-04-22T06:56:21.979Z,8.50
2019-04-22T06:58:57.783Z,9.25
2019-04-22T07:01:39.761Z,6.00
2019-04-22T07:04:03.316Z,7.50
2019-04-22T07:07:03.292Z,5.00
2019-04-22T07:11:49.671Z,2.50
2019-04-22T07:14:23.869Z,7.25
2019-04-22T07:16:56.125Z,7.75
2019-04-22T07:19:33.494Z,7.00
2019-04-22T07:22:11.038Z,7.75
2019-04-22T07:27:17.031Z,4.25
2019-04-22T07:29:57.809Z,8.75
2019-04-22T07:33:01.029Z,7.75
2019-04-22T07:35:04.130Z,7.75
2019-04-22T07:40:02.285Z,6.75
2019-04-22T07:42:45.495Z,7.25
2019-04-22T07:45:22.643Z,4.25
2019-04-22T07:47:52.131Z,5.75
2019-04-22T07:50:35.923Z,8.00
2019-04-22T07:52:59.147Z,6.25
2019-04-22T07:55:32.804Z,7.75
2019-04-22T07:58:11.789Z,7.25
2019-04-22T08:00:55.331Z,7.00
2019-04-22T08:03:38.168Z,7.25
2019-04-22T08:06:05.382Z,9.75
2019-04-22T08:08:35.622Z,8.00
2019-04-22T08:11:21.870Z,5.00
2019-04-22T08:13:40.663Z,9.25
2019-04-22T08:16:17.193Z,8.75
2019-04-22T08:18:54.076Z,7.75
2019-04-22T08:21:21.984Z,9.00
2019-04-22T08:24:01.499Z,5.00
2019-04-22T08:26:32.214Z,4.00
2019-04-22T08:29:21.639Z,6.75
2019-04-22T08:31:49.182Z,4.25
2019-04-22T08:34:20.846Z,6.50
2019-04-22T08:37:22.756Z,4.00
2019-04-22T08:39:25.245Z,7.75
2019-04-22T08:42:02.840Z,6.50
2019-04-22T08:44:52.033Z,6.75
2019-04-22T08:49:50.690Z,7.00
2019-04-22T08:52:22.296Z,5.50
2019-04-22T08:54:57.389Z,6.00
2019-04-22T08:57:34.704Z,7.75
2019-04-22T09:00:03.975Z,7.25
2019-04-22T09:02:41.490Z,9.00
2019-04-22T09:05:11.899Z,6.75
2019-04-22T09:07:50.316Z,10.75
2019-04-22T09:10:20.406Z,6.50
2019-04-22T09:15:30.497Z,8.50
2019-04-22T09:18:02.344Z,7.50
2019-04-22T09:23:17.675Z,7.75
2019-04-22T09:25:40.539Z,7.50
2019-04-22T09:28:17.401Z,5.00
2019-04-22T09:30:56.961Z,5.25
2019-04-22T09:33:27.276Z,8.75
2019-04-22T09:36:12.839Z,8.75
2019-04-22T09:38:37.512Z,8.75
2019-04-22T09:41:15.219Z,7.00
2019-04-22T09:46:23.114Z,5.00
2019-04-22T09:49:03.466Z,7.75
2019-04-22T09:51:31.115Z,7.00
2019-04-22T09:54:10.714Z,6.75
2019-04-22T09:56:38.712Z,9.00
2019-04-22T09:59:07.603Z,7.00
2019-04-22T10:01:49.276Z,5.50
2019-04-22T10:04:18.599Z,6.00
2019-04-22T10:07:08.126Z,6.75
2019-04-22T10:12:16.609Z,8.50
2019-04-22T10:14:45.374Z,7.25
2019-04-22T10:17:14.085Z,8.75
2019-04-22T10:20:07.134Z,5.75
2019-04-22T10:27:38.372Z,4.00
2019-04-22T10:32:46.098Z,5.50
2019-04-22T10:35:14.619Z,5.00
2019-04-22T10:37:43.089Z,7.00
2019-04-22T10:40:30.325Z,2.00
2019-04-22T10:43:03.523Z,6.75
2019-04-22T10:45:37.709Z,6.00
2019-04-22T10:48:12.374Z,7.00
2019-04-22T10:50:48.644Z,8.25
2019-04-22T10:53:22.072Z,5.25
2019-04-22T10:55:56.281Z,6.00
2019-04-22T10:58:29.065Z,5.75
2019-04-22T11:01:03.242Z,6.00
2019-04-22T11:03:37.202Z,6.00
2019-04-22T11:06:11.500Z,8.50
2019-04-22T11:08:52.233Z,5.75
2019-04-22T11:11:31.419Z,7.00
2019-04-22T11:13:53.661Z,7.00
2019-04-22T11:16:27.874Z,6.25
2019-04-22T11:19:01.397Z,7.25
2019-04-22T11:21:34.123Z,5.00
2019-04-22T11:24:06.869Z,6.75
2019-04-22T11:26:40.950Z,6.00
2019-04-22T11:29:14.007Z,6.00
2019-04-22T11:31:46.605Z,8.00
2019-04-22T11:34:19.393Z,7.50
2019-04-22T11:36:52.704Z,5.50
2019-04-22T11:39:26.292Z,7.00
2019-04-22T11:42:00.294Z,5.50
2019-04-22T11:44:32.994Z,5.75
2019-04-22T11:47:07.494Z,6.25
2019-04-22T11:49:41.640Z,6.50
2019-04-22T11:52:16.433Z,6.00
2019-04-22T11:54:48.686Z,7.00
2019-04-22T11:57:21.484Z,4.50
2019-04-22T11:59:54.708Z,6.00
2019-04-22T12:02:29.210Z,6.00
2019-04-22T12:05:02.111Z,2.00
2019-04-22T12:07:36.602Z,6.25
2019-04-22T12:10:17.724Z,6.00
2019-04-22T12:12:46.158Z,4.75
2019-04-22T12:15:18.989Z,4.00
2019-04-22T12:17:52.984Z,3.00
2019-04-22T12:20:27.445Z,4.00
2019-04-22T12:23:01.027Z,5.50
2019-04-22T12:25:43.364Z,4.50
2019-04-22T12:28:08.814Z,4.00
2019-04-22T12:30:41.738Z,4.75
2019-04-22T12:33:14.907Z,4.25
2019-04-22T12:35:48.449Z,3.50
2019-04-22T12:38:22.142Z,4.75
2019-04-22T12:41:00.262Z,3.00
2019-04-22T12:43:29.715Z,5.00
2019-04-22T12:46:02.452Z,4.25
2019-04-22T12:48:35.144Z,5.00
2019-04-22T12:51:09.063Z,3.25
2019-04-22T12:53:42.196Z,4.00
2019-04-22T12:56:15.442Z,1.50
2019-04-22T12:58:49.801Z,4.75
2019-04-22T13:01:22.348Z,4.00
2019-04-22T13:04:00.280Z,4.75
2019-04-22T13:06:29.963Z,4.50
2019-04-22T13:09:02.425Z,3.75
2019-04-22T13:11:36.960Z,4.25
2019-04-22T13:14:10.673Z,4.50
2019-04-22T13:16:43.151Z,5.50
2019-04-22T13:19:18.897Z,4.75
2019-04-22T13:21:50.886Z,4.75
2019-04-22T13:24:25.782Z,5.00
2019-04-22T13:26:59.076Z,5.75
2019-04-22T13:29:33.007Z,3.50
2019-04-22T13:32:06.853Z,6.00
2019-04-22T13:34:45.676Z,4.00
2019-04-22T13:37:14.845Z,3.50
2019-04-22T13:39:47.369Z,5.50
2019-04-22T13:42:21.785Z,5.00
2019-04-22T13:44:53.701Z,3.00
2019-04-22T13:47:42.078Z,5.50
2019-04-22T13:53:23.882Z,6.00
2019-04-22T13:55:41.702Z,5.00
2019-04-22T13:57:58.350Z,4.00
2019-04-22T14:00:20.762Z,3.00
2019-04-22T14:03:10.671Z,4.50
2019-04-22T14:05:44.909Z,5.25
2019-04-22T14:08:18.435Z,6.00
2019-04-22T14:10:52.327Z,1.25
2019-04-22T14:13:25.863Z,5.00
2019-04-22T14:15:59.439Z,5.25
2019-04-22T14:18:32.847Z,3.75
2019-04-22T14:21:06.845Z,4.75
2019-04-22T14:23:40.531Z,5.75
2019-04-22T14:26:13.341Z,6.00
2019-04-22T14:28:46.153Z,5.00
2019-04-22T14:31:20.025Z,4.75
2019-04-22T14:33:58.452Z,5.25
2019-04-22T14:36:29.733Z,5.00
2019-04-22T14:39:02.210Z,4.25
2019-04-22T14:41:49.749Z,5.75
2019-04-22T14:47:09.081Z,4.75
2019-04-22T14:49:42.116Z,5.75
2019-04-22T14:52:15.201Z,5.50
2019-04-22T14:54:37.684Z,7.00
2019-04-22T14:57:01.043Z,7.00
2019-04-22T14:59:33.525Z,17.25
2019-04-22T15:02:07.587Z,13.00
2019-04-22T15:04:42.870Z,8.75
2019-04-22T15:07:15.011Z,4.00
2019-04-22T15:09:48.101Z,6.25
2019-04-22T15:12:31.020Z,8.50
2019-04-22T15:14:55.487Z,8.25
2019-04-22T15:17:36.813Z,10.00
2019-04-22T15:20:27.760Z,9.25
2019-04-22T15:23:00.288Z,8.00
2019-04-22T15:25:32.653Z,8.50
2019-04-22T15:28:05.780Z,7.75
2019-04-22T15:30:39.398Z,6.00
2019-04-22T15:33:12.055Z,7.50
2019-04-22T15:35:45.175Z,7.50
2019-04-22T15:38:20.533Z,5.75
2019-04-22T15:40:52.494Z,9.00
2019-04-22T15:43:27.973Z,5.50
2019-04-22T15:46:01.510Z,10.00
2019-04-22T15:48:34.060Z,7.75
2019-04-22T15:51:06.850Z,9.75
2019-04-22T15:53:39.861Z,10.00
2019-04-22T15:56:12.768Z,8.00
2019-04-22T15:58:46.086Z,10.50
2019-04-22T16:01:25.886Z,10.00
2019-04-22T16:03:52.833Z,8.00
2019-04-22T16:06:26.172Z,5.00
2019-04-22T16:08:59.956Z,7.75
2019-04-22T16:11:33.957Z,8.00
2019-04-22T16:14:06.652Z,8.50
2019-04-22T16:16:39.062Z,5.00
2019-04-22T16:19:12.190Z,4.80
2019-04-22T16:21:53.431Z,5.40
2019-04-22T16:24:20.233Z,25.25
2019-04-22T16:26:54.283Z,7.25
2019-04-22T16:29:27.495Z,6.00
2019-04-22T16:32:01.272Z,4.20
2019-04-22T16:34:34.280Z,5.20
2019-04-22T16:37:07.040Z,6.20
2019-04-22T16:39:42.060Z,8.00
2019-04-22T16:42:27.689Z,6.60
2019-04-22T16:44:49.430Z,5.00
2019-04-22T16:47:23.658Z,4.60
2019-04-22T16:49:57.425Z,5.80
2019-04-22T16:52:30.444Z,2.20
2019-04-22T16:55:03.461Z,2.60
2019-04-22T16:57:37.710Z,2.00
2019-04-22T17:00:12.985Z,2.20
2019-04-22T17:03:03.017Z,4.60
2019-04-22T17:05:47.431Z,5.00
2019-04-22T17:08:20.819Z,4.00
2019-04-22T17:10:55.653Z,3.00
2019-04-22T17:13:31.992Z,4.00
2019-04-22T17:16:02.424Z,3.80
2019-04-22T17:18:35.209Z,4.20
2019-04-22T17:21:11.034Z,2.00
2019-04-22T17:23:43.485Z,5.40
2019-04-22T17:26:16.725Z,1.00
2019-04-22T17:28:49.521Z,4.80
2019-04-22T17:31:22.807Z,5.20
2019-04-22T17:33:56.989Z,3.80
2019-04-22T17:36:30.075Z,6.60
2019-04-22T17:39:20.714Z,5.80
2019-04-22T17:41:55.269Z,4.00
2019-04-22T17:47:12.566Z,4.80
2019-04-22T17:49:55.250Z,5.20
2019-04-22T17:52:25.191Z,4.60
2019-04-22T17:55:02.698Z,3.00
2019-04-22T17:57:33.022Z,5.60
2019-04-22T18:00:06.897Z,4.20
2019-04-22T18:02:39.745Z,3.60
2019-04-22T18:05:02.037Z,6.00
2019-04-22T18:07:49.081Z,3.60
2019-04-22T18:13:08.825Z,5.40
2019-04-22T18:15:37.523Z,3.00
2019-04-22T18:18:12.345Z,6.00
2019-04-22T18:20:38.167Z,5.00
2019-04-22T18:23:06.739Z,2.60
2019-04-22T18:25:53.505Z,3.20
2019-04-22T18:28:30.321Z,5.20
2019-04-22T18:30:58.739Z,4.20
2019-04-22T18:33:32.971Z,4.60
2019-04-22T18:36:04.083Z,4.60
2019-04-22T18:38:52.528Z,4.00
2019-04-22T18:41:12.579Z,3.00
2019-04-22T18:43:53.138Z,3.00
2019-04-22T18:46:21.045Z,3.20
2019-04-22T18:49:00.652Z,3.00
2019-04-22T18:51:44.648Z,3.20
2019-04-22T18:54:13.501Z,2.80
2019-04-22T18:57:04.496Z,3.40
2019-04-22T18:59:22.535Z,3.00
2019-04-22T19:01:52.362Z,4.00
2019-04-22T19:04:31.622Z,3.40
2019-04-22T19:07:24.352Z,2.00
2019-04-22T19:10:04.875Z,4.40
2019-04-22T19:12:38.320Z,4.40
2019-04-22T19:15:04.144Z,2.00
2019-04-22T19:20:16.506Z,3.80
2019-04-22T19:22:43.782Z,2.40
2019-04-22T19:25:11.666Z,4.60
2019-04-22T19:27:46.703Z,2.60
2019-04-22T19:30:33.451Z,3.00
2019-04-22T19:33:06.185Z,2.00
2019-04-22T19:35:26.694Z,1.20
2019-04-22T19:38:00.199Z,2.80
2019-04-22T19:40:58.225Z,2.60
2019-04-22T19:43:27.406Z,1.60
2019-04-22T19:45:55.070Z,1.80
2019-04-22T19:53:37.087Z,1.80
2019-04-22T19:56:06.144Z,2.20
2019-04-22T19:58:37.360Z,1.40
2019-04-22T20:01:38.620Z,2.00
2019-04-22T20:04:17.935Z,1.80
2019-04-22T20:06:52.806Z,2.40
2019-04-22T20:09:25.007Z,3.20
2019-04-22T20:11:57.445Z,3.20
2019-04-22T20:14:26.998Z,2.20
2019-04-22T20:17:00.628Z,2.00
2019-04-22T20:19:48.014Z,1.20
2019-04-22T20:22:14.332Z,2.80
2019-04-22T20:24:33.993Z,0.00
2019-04-22T20:27:25.244Z,1.40
2019-04-22T20:29:58.022Z,2.00
2019-04-22T20:32:36.343Z,1.40
2019-04-22T20:35:09.288Z,0.40
2019-04-22T20:37:47.227Z,2.00
2019-04-22T20:40:20.177Z,1.00
2019-04-22T20:42:55.585Z,2.20
2019-04-22T20:45:29.211Z,1.40
2019-04-22T20:47:50.975Z,2.00
2019-04-22T20:50:37.870Z,3.00
2019-04-22T20:53:14.134Z,1.40
2019-04-22T20:55:36.487Z,1.60
2019-04-22T20:58:11.714Z,2.40
2019-04-22T21:00:40.264Z,2.20
2019-04-22T21:03:13.394Z,2.00
2019-04-22T21:05:48.164Z,2.20
2019-04-22T21:08:33.864Z,1.60
2019-04-22T21:10:52.027Z,1.20
2019-04-22T21:13:31.771Z,4.00
2019-04-22T21:16:20.456Z,3.80
2019-04-22T21:18:36.102Z,6.00
2019-04-22T21:21:20.403Z,4.20
2019-04-22T21:23:47.728Z,3.40
2019-04-22T21:26:24.028Z,3.00
2019-04-22T21:28:58.440Z,10.40
2019-04-22T21:31:52.638Z,4.80
2019-04-22T21:34:06.898Z,5.80
2019-04-22T21:36:51.057Z,6.60
2019-04-22T21:39:12.590Z,7.20
2019-04-22T21:41:52.840Z,6.60
2019-04-22T21:44:26.082Z,8.00
2019-04-22T21:47:03.420Z,8.00
2019-04-22T21:49:37.225Z,7.60
2019-04-22T21:52:07.955Z,11.60
2019-04-22T21:54:50.154Z,10.80
2019-04-22T21:57:27.865Z,8.80
2019-04-22T22:00:07.799Z,7.20
2019-04-22T22:02:41.135Z,9.00
2019-04-22T22:05:00.152Z,7.80
2019-04-22T22:07:26.857Z,3.40
2019-04-22T22:10:19.729Z,7.80
2019-04-22T22:12:48.757Z,13.60
2019-04-22T22:15:26.122Z,7.40
2019-04-22T22:17:57.046Z,8.00
2019-04-22T22:20:30.964Z,1.20
2019-04-22T22:23:15.686Z,8.00
2019-04-22T22:25:35.048Z,7.40
2019-04-22T22:28:21.979Z,11.20
2019-04-22T22:30:58.268Z,5.80
2019-04-22T22:33:26.331Z,4.40
2019-04-22T22:35:58.361Z,4.20
2019-04-22T22:38:27.143Z,1.40
2019-04-22T22:40:45.819Z,1.80
2019-04-22T22:43:26.633Z,3.20
2019-04-22T22:46:06.300Z,3.20
2019-04-22T22:48:51.554Z,1.20
2019-04-22T22:51:32.564Z,3.60
2019-04-22T22:54:00.788Z,3.00
2019-04-22T22:56:38.540Z,3.40
2019-04-22T22:59:03.413Z,3.20
2019-04-22T23:01:39.572Z,1.80
2019-04-22T23:04:17.720Z,2.60
2019-04-22T23:06:49.985Z,4.00
2019-04-22T23:09:22.554Z,2.20
2019-04-22T23:12:06.169Z,2.20
2019-04-22T23:14:28.048Z,1.20
2019-04-22T23:16:50.525Z,2.00
2019-04-22T23:19:15.478Z,1.00
2019-04-22T23:21:52.603Z,1.40
2019-04-22T23:25:01.704Z,1.00
2019-04-22T23:27:41.853Z,0.80
2019-04-22T23:30:26.750Z,0.80
2019-04-22T23:33:13.205Z,0.20
2019-04-22T23:35:42.417Z,1.60
2019-04-22T23:38:18.475Z,0.60
2019-04-22T23:40:52.695Z,1.00
2019-04-22T23:46:04.330Z,2.20
2019-04-22T23:48:28.980Z,1.80
2019-04-22T23:51:08.670Z,4.00
2019-04-22T23:56:15.359Z,3.40
2019-04-22T23:59:01.181Z,2.80
