createdAt,value
2018-02-05T00:00:25.172Z,36.40
2018-02-05T00:02:52.960Z,36.50
2018-02-05T00:05:20.852Z,36.80
2018-02-05T00:07:48.662Z,37.20
2018-02-05T00:10:16.385Z,37.00
2018-02-05T00:12:44.136Z,37.10
2018-02-05T00:15:12.640Z,37.50
2018-02-05T00:17:40.393Z,37.50
2018-02-05T00:20:08.198Z,37.70
2018-02-05T00:22:36.085Z,37.50
2018-02-05T00:25:03.845Z,37.40
2018-02-05T00:27:31.604Z,37.20
2018-02-05T00:29:59.347Z,37.20
2018-02-05T00:32:27.097Z,37.10
2018-02-05T00:34:54.869Z,37.20
2018-02-05T00:37:22.646Z,37.40
2018-02-05T00:39:50.446Z,38.00
2018-02-05T00:42:18.300Z,37.70
2018-02-05T00:44:46.081Z,37.50
2018-02-05T00:47:13.838Z,37.40
2018-02-05T00:49:41.640Z,37.80
2018-02-05T00:52:09.397Z,38.10
2018-02-05T00:54:37.124Z,37.60
2018-02-05T00:57:04.900Z,38.60
2018-02-05T00:59:32.699Z,37.80
2018-02-05T01:02:00.434Z,38.00
2018-02-05T01:04:28.261Z,38.30
2018-02-05T01:06:56.018Z,37.80
2018-02-05T01:09:23.748Z,37.90
2018-02-05T01:11:51.470Z,38.50
2018-02-05T01:14:19.257Z,37.80
2018-02-05T01:16:47.081Z,38.80
2018-02-05T01:19:15.667Z,38.10
2018-02-05T01:21:44.166Z,39.70
2018-02-05T01:24:11.903Z,39.70
2018-02-05T01:26:39.733Z,38.40
2018-02-05T01:29:07.492Z,37.70
2018-02-05T01:31:35.304Z,40.50
2018-02-05T01:34:03.189Z,40.90
2018-02-05T01:36:31.713Z,37.10
2018-02-05T01:38:59.464Z,37.10
2018-02-05T01:41:27.197Z,38.50
2018-02-05T01:43:54.970Z,39.60
2018-02-05T01:46:22.894Z,38.10
2018-02-05T01:48:50.692Z,37.70
2018-02-05T01:51:18.446Z,40.00
2018-02-05T01:53:46.253Z,38.50
2018-02-05T01:56:14.750Z,37.50
2018-02-05T01:58:42.516Z,37.40
2018-02-05T02:01:10.248Z,38.50
2018-02-05T02:03:37.972Z,40.00
2018-02-05T02:06:05.773Z,38.40
2018-02-05T02:08:33.533Z,37.80
2018-02-05T02:11:01.261Z,40.40
2018-02-05T02:13:29.092Z,40.50
2018-02-05T02:15:56.891Z,40.80
2018-02-05T02:18:24.625Z,40.40
2018-02-05T02:20:52.357Z,39.20
2018-02-05T02:23:20.089Z,41.00
2018-02-05T02:25:47.900Z,40.50
2018-02-05T02:28:15.698Z,40.40
2018-02-05T02:30:43.428Z,39.10
2018-02-05T02:33:11.219Z,39.10
2018-02-05T02:35:39.035Z,38.80
2018-02-05T02:38:06.773Z,38.60
2018-02-05T02:40:34.556Z,37.50
2018-02-05T02:43:02.292Z,42.60
2018-02-05T02:45:30.082Z,39.40
2018-02-05T02:47:57.881Z,39.20
2018-02-05T02:50:25.681Z,39.50
2018-02-05T02:52:53.478Z,40.40
2018-02-05T02:55:21.259Z,39.20
2018-02-05T02:57:48.989Z,38.10
2018-02-05T03:00:16.758Z,39.10
2018-02-05T03:02:44.566Z,39.20
2018-02-05T03:05:12.438Z,40.70
2018-02-05T03:07:40.238Z,39.90
2018-02-05T03:10:08.027Z,40.70
2018-02-05T03:12:35.837Z,39.60
2018-02-05T03:15:03.634Z,40.90
2018-02-05T03:17:31.430Z,39.10
2018-02-05T03:19:59.257Z,38.90
2018-02-05T03:22:26.992Z,40.60
2018-02-05T03:24:54.725Z,39.80
2018-02-05T03:27:22.612Z,40.80
2018-02-05T03:29:51.191Z,39.60
2018-02-05T03:32:18.933Z,39.50
2018-02-05T03:34:46.783Z,40.70
2018-02-05T03:37:14.586Z,40.40
2018-02-05T03:39:43.130Z,39.10
2018-02-05T03:42:10.918Z,39.10
2018-02-05T03:44:38.651Z,39.60
2018-02-05T03:47:06.441Z,41.20
2018-02-05T03:49:34.239Z,40.60
2018-02-05T03:52:01.967Z,40.50
2018-02-05T03:54:29.706Z,39.30
2018-02-05T03:56:57.440Z,40.60
2018-02-05T03:59:25.219Z,40.90
2018-02-05T04:01:52.968Z,39.90
2018-02-05T04:04:20.762Z,40.70
2018-02-05T04:06:54.237Z,40.30
2018-02-05T04:09:22.808Z,40.50
2018-02-05T04:11:50.601Z,40.50
2018-02-05T04:14:18.345Z,41.10
2018-02-05T04:16:46.102Z,40.90
2018-02-05T04:19:13.891Z,41.10
2018-02-05T04:21:41.712Z,40.50
2018-02-05T04:24:09.522Z,42.90
2018-02-05T04:26:38.104Z,40.00
2018-02-05T04:29:05.839Z,39.90
2018-02-05T04:31:33.615Z,39.50
2018-02-05T04:34:01.417Z,40.80
2018-02-05T04:36:29.192Z,40.60
2018-02-05T04:38:57.018Z,40.60
2018-02-05T04:41:24.751Z,40.80
2018-02-05T04:43:52.563Z,42.20
2018-02-05T04:46:20.295Z,43.10
2018-02-05T04:48:48.085Z,40.20
2018-02-05T04:51:15.862Z,41.80
2018-02-05T04:53:43.654Z,42.00
2018-02-05T04:56:12.165Z,41.10
2018-02-05T04:58:39.896Z,41.20
2018-02-05T05:01:07.712Z,42.60
2018-02-05T05:03:35.487Z,40.20
2018-02-05T05:06:03.337Z,42.30
2018-02-05T05:08:31.100Z,41.20
2018-02-05T05:10:58.844Z,42.00
2018-02-05T05:13:26.580Z,41.00
2018-02-05T05:15:54.328Z,40.90
2018-02-05T05:18:22.054Z,40.70
2018-02-05T05:20:49.849Z,41.00
2018-02-05T05:23:17.625Z,39.50
2018-02-05T05:25:45.356Z,39.70
2018-02-05T05:28:13.140Z,40.90
2018-02-05T05:30:40.943Z,40.00
2018-02-05T05:33:08.761Z,40.50
2018-02-05T05:35:36.587Z,38.90
2018-02-05T05:38:04.459Z,39.40
2018-02-05T05:40:32.252Z,38.60
2018-02-05T05:43:00.135Z,37.40
2018-02-05T05:45:27.972Z,37.60
2018-02-05T05:47:56.481Z,37.60
2018-02-05T05:50:24.302Z,37.60
2018-02-05T05:52:52.066Z,39.20
2018-02-05T05:55:19.855Z,39.30
2018-02-05T05:57:47.582Z,39.00
2018-02-05T06:00:15.325Z,38.60
2018-02-05T06:02:43.121Z,36.90
2018-02-05T06:05:10.927Z,37.60
2018-02-05T06:07:38.827Z,41.30
2018-02-05T06:10:06.594Z,40.10
2018-02-05T06:12:34.387Z,40.50
2018-02-05T06:15:02.162Z,38.00
2018-02-05T06:17:29.904Z,35.80
2018-02-05T06:19:57.653Z,36.90
2018-02-05T06:22:25.494Z,38.50
2018-02-05T06:24:53.241Z,37.10
2018-02-05T06:27:21.010Z,37.30
2018-02-05T06:29:48.831Z,37.60
2018-02-05T06:32:16.584Z,37.40
2018-02-05T06:34:44.323Z,39.20
2018-02-05T06:37:12.063Z,37.10
2018-02-05T06:39:39.808Z,37.70
2018-02-05T06:42:07.537Z,37.20
2018-02-05T06:44:36.116Z,40.30
2018-02-05T06:47:03.913Z,40.20
2018-02-05T06:49:31.676Z,36.30
2018-02-05T07:12:03.059Z,36.10
2018-02-05T07:14:30.889Z,38.90
2018-02-05T07:16:58.621Z,36.20
2018-02-05T07:19:26.395Z,37.20
2018-02-05T07:21:54.117Z,38.00
2018-02-05T07:24:21.925Z,38.50
2018-02-05T07:26:49.746Z,36.90
2018-02-05T07:29:17.554Z,37.00
2018-02-05T07:31:45.295Z,36.30
2018-02-05T07:34:13.882Z,36.90
2018-02-05T07:36:41.673Z,36.90
2018-02-05T07:39:09.479Z,37.00
2018-02-05T07:41:37.218Z,36.60
2018-02-05T07:44:05.022Z,35.10
2018-02-05T07:46:32.809Z,35.50
2018-02-05T07:49:01.334Z,35.50
2018-02-05T07:51:29.127Z,35.40
2018-02-05T07:53:56.850Z,35.30
2018-02-05T07:56:24.605Z,37.20
2018-02-05T07:58:52.446Z,36.40
2018-02-05T08:01:20.258Z,36.50
2018-02-05T08:03:48.005Z,36.10
2018-02-05T08:06:15.806Z,36.00
2018-02-05T08:08:43.618Z,37.00
2018-02-05T08:11:11.419Z,36.30
2018-02-05T08:13:39.264Z,36.50
2018-02-05T08:16:07.774Z,34.30
2018-02-05T08:18:35.506Z,34.30
2018-02-05T08:21:03.305Z,35.40
2018-02-05T08:23:31.062Z,34.90
2018-02-05T08:25:58.817Z,35.60
2018-02-05T08:28:26.653Z,35.90
2018-02-05T08:30:54.399Z,35.40
2018-02-05T08:33:22.216Z,35.00
2018-02-05T08:35:50.763Z,35.50
2018-02-05T08:38:18.568Z,35.40
2018-02-05T08:40:46.323Z,35.40
2018-02-05T08:43:14.170Z,36.40
2018-02-05T08:45:41.924Z,38.20
2018-02-05T08:48:09.702Z,35.10
2018-02-05T08:50:37.494Z,34.80
2018-02-05T08:53:05.312Z,36.30
2018-02-05T08:55:33.049Z,36.70
2018-02-05T08:58:00.848Z,36.30
2018-02-05T09:00:28.673Z,36.70
2018-02-05T09:02:56.427Z,36.60
2018-02-05T09:05:24.326Z,35.60
2018-02-05T09:07:52.062Z,35.50
2018-02-05T09:10:19.865Z,35.60
2018-02-05T09:12:47.684Z,37.50
2018-02-05T09:15:15.472Z,37.30
2018-02-05T09:17:44.064Z,40.00
2018-02-05T09:20:11.943Z,39.90
2018-02-05T09:22:40.505Z,37.30
2018-02-05T09:25:08.305Z,37.30
2018-02-05T09:27:36.137Z,38.60
2018-02-05T09:30:03.966Z,38.60
2018-02-05T09:32:31.705Z,37.00
2018-02-05T09:34:59.471Z,36.20
2018-02-05T09:37:27.201Z,38.70
2018-02-05T09:39:54.947Z,38.60
2018-02-05T09:42:22.714Z,37.00
2018-02-05T09:44:50.447Z,38.80
2018-02-05T09:47:18.176Z,37.80
2018-02-05T09:49:45.937Z,39.30
2018-02-05T09:52:13.739Z,36.40
2018-02-05T09:54:41.485Z,38.40
2018-02-05T09:57:09.260Z,37.40
2018-02-05T09:59:37.024Z,38.00
2018-02-05T10:02:04.782Z,38.50
2018-02-05T10:04:32.554Z,36.80
2018-02-05T10:07:00.336Z,38.50
2018-02-05T10:09:28.077Z,37.60
2018-02-05T10:11:55.957Z,36.00
2018-02-05T10:14:24.542Z,36.90
2018-02-05T10:16:52.296Z,36.90
2018-02-05T10:19:20.080Z,37.00
2018-02-05T10:21:47.815Z,38.70
2018-02-05T10:24:15.643Z,38.60
2018-02-05T10:26:43.459Z,37.20
2018-02-05T10:29:11.300Z,38.10
2018-02-05T10:31:39.894Z,39.40
2018-02-05T10:34:07.680Z,40.10
2018-02-05T10:36:35.530Z,37.70
2018-02-05T10:39:03.398Z,37.50
2018-02-05T10:41:31.171Z,35.50
2018-02-05T10:43:58.941Z,37.20
2018-02-05T10:46:26.688Z,38.50
2018-02-05T10:48:54.512Z,38.20
2018-02-05T10:51:22.278Z,37.60
2018-02-05T10:53:50.102Z,36.40
2018-02-05T10:56:17.842Z,37.60
2018-02-05T10:58:45.582Z,40.10
2018-02-05T11:01:13.497Z,36.70
2018-02-05T11:03:41.300Z,34.90
2018-02-05T11:06:09.053Z,38.20
2018-02-05T11:08:36.844Z,39.70
2018-02-05T11:11:04.662Z,39.70
2018-02-05T11:13:32.462Z,37.10
2018-02-05T11:16:00.274Z,38.50
2018-02-05T11:18:28.060Z,34.90
2018-02-05T11:20:55.852Z,38.80
2018-02-05T11:23:23.658Z,34.20
2018-02-05T11:25:51.434Z,33.20
2018-02-05T11:28:19.210Z,38.30
2018-02-05T11:30:46.945Z,36.40
2018-02-05T11:33:15.609Z,34.10
2018-02-05T11:35:43.334Z,34.00
2018-02-05T11:38:12.059Z,36.60
2018-02-05T11:40:39.785Z,36.60
2018-02-05T11:43:07.580Z,36.40
2018-02-05T11:45:35.407Z,31.90
2018-02-05T11:48:03.174Z,38.30
2018-02-05T11:50:30.994Z,37.40
2018-02-05T11:52:58.862Z,37.40
2018-02-05T11:55:26.642Z,34.40
2018-02-05T11:57:54.403Z,29.50
2018-02-05T12:00:22.242Z,35.50
2018-02-05T12:02:50.063Z,37.60
2018-02-05T12:05:17.928Z,36.60
2018-02-05T12:07:45.676Z,37.40
2018-02-05T12:10:13.474Z,37.70
2018-02-05T12:12:41.251Z,37.10
2018-02-05T12:15:09.095Z,35.70
2018-02-05T12:17:36.972Z,31.20
2018-02-05T12:20:06.120Z,37.30
2018-02-05T12:22:33.958Z,37.30
2018-02-05T12:25:01.808Z,32.10
2018-02-05T12:27:30.390Z,31.70
2018-02-05T12:29:58.253Z,31.60
2018-02-05T12:32:26.865Z,36.20
2018-02-05T12:34:54.805Z,36.30
2018-02-05T12:37:22.637Z,34.90
2018-02-05T12:39:50.671Z,35.90
2018-02-05T12:42:18.618Z,38.20
2018-02-05T12:44:47.180Z,31.90
2018-02-05T12:47:15.096Z,38.00
2018-02-05T12:49:42.925Z,37.60
2018-02-05T12:52:11.492Z,34.50
2018-02-05T12:54:39.313Z,36.30
2018-02-05T12:57:07.902Z,29.50
2018-02-05T12:59:35.691Z,29.40
2018-02-05T13:02:07.219Z,30.60
2018-02-05T13:04:37.612Z,33.00
2018-02-05T13:07:05.508Z,32.80
2018-02-05T13:09:34.022Z,31.00
2018-02-05T13:12:01.849Z,30.90
2018-02-05T13:14:30.293Z,32.00
2018-02-05T13:16:58.177Z,35.80
2018-02-05T13:19:26.253Z,30.30
2018-02-05T13:21:54.590Z,30.50
2018-02-05T13:24:22.811Z,30.90
2018-02-05T13:26:53.899Z,30.10
2018-02-05T13:29:21.905Z,31.40
2018-02-05T13:31:50.765Z,32.80
2018-02-05T13:34:19.261Z,32.70
2018-02-05T13:36:47.761Z,31.20
2018-02-05T13:39:16.509Z,32.30
2018-02-05T13:41:44.746Z,31.50
2018-02-05T13:44:14.611Z,35.20
2018-02-05T13:46:42.746Z,32.50
2018-02-05T13:49:10.578Z,32.60
2018-02-05T13:51:39.903Z,37.10
2018-02-05T13:54:09.273Z,38.20
2018-02-05T13:56:37.228Z,38.20
2018-02-05T13:59:06.755Z,35.30
2018-02-05T14:01:37.139Z,37.90
2018-02-05T14:04:05.990Z,37.80
2018-02-05T14:06:34.219Z,37.70
2018-02-05T14:09:02.202Z,37.30
2018-02-05T14:11:30.059Z,37.50
2018-02-05T14:13:57.867Z,36.90
2018-02-05T14:16:25.633Z,32.90
2018-02-05T14:18:59.028Z,33.60
2018-02-05T14:21:26.846Z,36.60
2018-02-05T14:23:54.613Z,34.00
2018-02-05T14:26:22.517Z,34.40
2018-02-05T14:28:50.999Z,36.40
2018-02-05T14:31:19.562Z,34.80
2018-02-05T14:33:47.305Z,34.60
2018-02-05T14:36:15.049Z,34.20
2018-02-05T14:38:42.847Z,36.90
2018-02-05T14:41:10.574Z,33.90
2018-02-05T14:43:38.358Z,36.80
2018-02-05T14:46:06.224Z,36.70
2018-02-05T14:48:34.783Z,37.10
2018-02-05T14:51:02.611Z,37.00
2018-02-05T14:53:30.409Z,37.20
2018-02-05T14:55:58.219Z,36.20
2018-02-05T14:58:25.997Z,35.80
2018-02-05T15:00:53.747Z,38.10
2018-02-05T15:03:21.530Z,35.70
2018-02-05T15:05:50.269Z,37.00
2018-02-05T15:08:17.993Z,36.10
2018-02-05T15:10:45.788Z,33.60
2018-02-05T15:13:14.403Z,34.30
2018-02-05T15:15:43.675Z,34.20
2018-02-05T15:18:11.563Z,37.30
2018-02-05T15:20:39.307Z,36.00
2018-02-05T15:23:07.971Z,32.60
2018-02-05T15:25:35.729Z,32.10
2018-02-05T15:28:03.525Z,31.30
2018-02-05T15:30:32.096Z,32.40
2018-02-05T15:32:59.908Z,33.00
2018-02-05T15:35:27.763Z,32.50
2018-02-05T15:37:56.285Z,33.20
2018-02-05T15:40:25.542Z,33.10
2018-02-05T15:42:54.958Z,33.20
2018-02-05T15:45:22.773Z,34.80
2018-02-05T15:47:50.694Z,32.80
2018-02-05T15:50:18.496Z,36.10
2018-02-05T15:52:48.011Z,33.80
2018-02-05T15:55:18.860Z,35.20
2018-02-05T15:57:47.408Z,33.50
2018-02-05T16:00:27.170Z,35.00
2018-02-05T16:05:41.000Z,34.20
2018-02-05T16:11:07.511Z,37.60
2018-02-05T16:13:35.394Z,35.70
2018-02-05T16:16:03.441Z,38.00
2018-02-05T16:18:31.281Z,33.00
2018-02-05T16:20:59.813Z,37.10
2018-02-05T16:23:30.489Z,36.90
2018-02-05T16:25:58.433Z,34.60
2018-02-05T16:28:26.985Z,32.40
2018-02-05T16:30:54.911Z,34.40
2018-02-05T16:33:22.775Z,35.00
2018-02-05T16:35:50.531Z,37.00
2018-02-05T16:38:18.358Z,34.50
2018-02-05T16:40:46.114Z,33.30
2018-02-05T16:43:13.898Z,34.30
2018-02-05T16:45:41.707Z,36.80
2018-02-05T16:48:11.052Z,36.50
2018-02-05T16:50:39.720Z,35.80
2018-02-05T16:53:09.068Z,33.40
2018-02-05T16:55:37.015Z,33.30
2018-02-05T16:58:04.893Z,35.30
2018-02-05T17:00:32.989Z,36.50
2018-02-05T17:03:01.820Z,34.60
2018-02-05T17:05:29.718Z,33.50
2018-02-05T17:07:57.740Z,35.20
2018-02-05T17:10:26.446Z,35.00
2018-02-05T17:12:54.246Z,35.20
2018-02-05T17:15:23.667Z,35.60
2018-02-05T17:17:51.519Z,35.10
2018-02-05T17:20:19.654Z,33.90
2018-02-05T17:22:48.149Z,33.40
2018-02-05T17:25:16.171Z,33.80
2018-02-05T17:27:43.955Z,32.90
2018-02-05T17:30:13.347Z,33.50
2018-02-05T17:32:42.548Z,34.10
2018-02-05T17:35:10.438Z,34.00
2018-02-05T17:37:38.254Z,34.40
2018-02-05T17:40:06.843Z,36.20
2018-02-05T17:42:34.751Z,36.20
2018-02-05T17:45:03.177Z,37.60
2018-02-05T17:47:31.108Z,37.00
2018-02-05T17:49:58.990Z,36.90
2018-02-05T17:52:30.281Z,37.10
2018-02-05T17:54:58.164Z,38.00
2018-02-05T17:57:26.162Z,37.90
2018-02-05T17:59:54.092Z,37.00
2018-02-05T18:02:22.686Z,37.00
2018-02-05T18:04:50.670Z,37.50
2018-02-05T18:09:58.017Z,40.70
2018-02-05T18:12:34.436Z,40.60
2018-02-05T18:15:02.452Z,40.10
2018-02-05T18:17:32.741Z,40.50
2018-02-05T18:20:02.052Z,40.50
2018-02-05T18:22:30.063Z,36.90
2018-02-05T18:24:57.967Z,39.40
2018-02-05T18:27:30.772Z,39.10
2018-02-05T18:30:00.955Z,44.40
2018-02-05T18:32:29.691Z,38.80
2018-02-05T18:34:57.760Z,38.70
2018-02-05T18:37:25.728Z,38.80
2018-02-05T18:39:53.588Z,38.30
2018-02-05T18:42:21.390Z,41.00
2018-02-05T18:44:49.280Z,38.50
2018-02-05T18:47:20.473Z,40.70
2018-02-05T18:49:48.347Z,39.40
2018-02-05T18:52:17.337Z,38.90
2018-02-05T18:54:52.944Z,39.80
2018-02-05T18:57:21.274Z,43.60
2018-02-05T18:59:59.682Z,39.70
2018-02-05T19:02:29.608Z,38.10
2018-02-05T19:04:58.329Z,39.10
2018-02-05T19:07:29.213Z,39.10
2018-02-05T19:09:59.280Z,38.50
2018-02-05T19:12:29.883Z,38.40
2018-02-05T19:15:00.600Z,37.10
2018-02-05T19:17:28.392Z,37.00
2018-02-05T19:19:56.602Z,37.90
2018-02-05T19:22:24.479Z,37.60
2018-02-05T19:24:53.631Z,37.30
2018-02-05T19:27:23.013Z,36.80
2018-02-05T19:29:51.721Z,38.00
2018-02-05T19:32:20.557Z,36.00
2018-02-05T19:34:48.533Z,36.10
2018-02-05T19:37:18.350Z,36.80
2018-02-05T19:39:48.580Z,37.30
2018-02-05T19:42:18.067Z,37.40
2018-02-05T19:44:48.454Z,37.50
2018-02-05T19:47:17.644Z,39.30
2018-02-05T19:49:48.864Z,39.70
2018-02-05T19:52:16.931Z,39.50
2018-02-05T19:54:45.086Z,37.10
2018-02-05T19:57:13.957Z,37.60
2018-02-05T19:59:45.276Z,39.80
2018-02-05T20:02:17.672Z,39.80
2018-02-05T20:04:49.339Z,39.10
2018-02-05T20:07:22.266Z,37.90
2018-02-05T20:09:52.147Z,36.70
2018-02-05T20:12:22.577Z,35.30
2018-02-05T20:14:53.335Z,35.60
2018-02-05T20:17:21.139Z,35.70
2018-02-05T20:19:48.928Z,35.30
2018-02-05T20:22:16.833Z,35.70
2018-02-05T20:24:48.928Z,35.90
2018-02-05T20:27:18.195Z,35.80
2018-02-05T20:29:46.123Z,35.80
2018-02-05T20:32:18.723Z,35.40
2018-02-05T20:34:49.548Z,34.60
2018-02-05T20:37:18.442Z,38.10
2018-02-05T20:39:46.257Z,37.90
2018-02-05T20:42:14.661Z,36.20
2018-02-05T20:44:42.528Z,35.70
2018-02-05T20:47:11.276Z,36.30
2018-02-05T20:49:39.283Z,35.40
2018-02-05T20:52:07.366Z,34.80
2018-02-05T20:54:36.480Z,35.60
2018-02-05T20:57:04.329Z,34.70
2018-02-05T20:59:33.505Z,34.80
2018-02-05T21:02:01.523Z,35.20
2018-02-05T21:04:29.300Z,35.80
2018-02-05T21:06:57.037Z,34.90
2018-02-05T21:09:24.831Z,35.10
2018-02-05T21:11:52.661Z,35.60
2018-02-05T21:14:20.497Z,35.30
2018-02-05T21:16:49.869Z,36.00
2018-02-05T21:19:18.440Z,34.50
2018-02-05T21:21:46.253Z,34.40
2018-02-05T21:24:14.172Z,34.10
2018-02-05T21:26:42.163Z,35.20
2018-02-05T21:29:09.934Z,34.00
2018-02-05T21:31:37.689Z,33.10
2018-02-05T21:34:05.431Z,35.60
2018-02-05T21:36:33.256Z,35.50
2018-02-05T21:39:01.096Z,35.60
2018-02-05T21:41:28.874Z,34.20
2018-02-05T21:43:56.664Z,35.10
2018-02-05T21:46:24.477Z,34.40
2018-02-05T21:48:52.190Z,34.30
2018-02-05T21:51:19.958Z,35.10
2018-02-05T21:53:47.693Z,34.40
2018-02-05T21:56:15.606Z,34.20
2018-02-05T21:58:44.069Z,35.00
2018-02-05T22:01:11.860Z,34.40
2018-02-05T22:03:39.674Z,35.50
2018-02-05T22:06:08.318Z,34.50
2018-02-05T22:08:36.061Z,34.40
2018-02-05T22:11:03.848Z,35.20
2018-02-05T22:13:31.588Z,35.80
2018-02-05T22:15:59.781Z,35.50
2018-02-05T22:18:27.533Z,35.90
2018-02-05T22:20:56.100Z,36.10
2018-02-05T22:23:23.906Z,35.50
2018-02-05T22:25:51.687Z,35.40
2018-02-05T22:28:19.482Z,35.00
2018-02-05T22:30:47.247Z,35.50
2018-02-05T22:33:15.045Z,36.30
2018-02-05T22:35:43.560Z,36.20
2018-02-05T22:38:11.348Z,36.10
2018-02-05T22:40:39.128Z,35.90
2018-02-05T22:43:06.931Z,35.30
2018-02-05T22:45:34.670Z,36.10
2018-02-05T22:48:02.452Z,36.80
2018-02-05T22:50:30.214Z,36.10
2018-02-05T22:52:57.967Z,36.50
2018-02-05T22:55:25.700Z,36.00
2018-02-05T22:57:53.436Z,35.90
2018-02-05T23:00:21.220Z,36.20
2018-02-05T23:02:49.021Z,35.50
2018-02-05T23:05:16.817Z,34.80
2018-02-05T23:07:44.577Z,35.10
2018-02-05T23:10:12.309Z,36.20
2018-02-05T23:12:40.153Z,36.20
2018-02-05T23:15:07.955Z,36.10
2018-02-05T23:17:35.707Z,35.80
2018-02-05T23:20:03.473Z,36.50
2018-02-05T23:22:31.279Z,36.10
2018-02-05T23:24:59.022Z,36.70
2018-02-05T23:27:26.774Z,37.10
2018-02-05T23:29:54.571Z,36.40
2018-02-05T23:32:22.359Z,36.40
2018-02-05T23:34:50.112Z,36.10
2018-02-05T23:37:17.858Z,36.80
2018-02-05T23:39:45.605Z,36.60
2018-02-05T23:42:13.373Z,38.00
2018-02-05T23:44:41.108Z,36.70
2018-02-05T23:47:08.843Z,37.90
2018-02-05T23:49:36.573Z,37.00
2018-02-05T23:52:04.385Z,37.70
2018-02-05T23:54:34.078Z,37.50
2018-02-05T23:57:01.861Z,37.50
2018-02-05T23:59:29.614Z,37.70
