createdAt,value
2018-07-31T00:01:44.263Z,41.47
2018-07-31T00:04:19.798Z,43.10
2018-07-31T00:06:56.721Z,45.40
2018-07-31T00:09:48.496Z,49.33
2018-07-31T00:12:26.751Z,51.23
2018-07-31T00:15:02.773Z,56.10
2018-07-31T00:17:46.879Z,55.43
2018-07-31T00:20:25.267Z,55.53
2018-07-31T00:23:00.705Z,58.13
2018-07-31T00:25:38.602Z,56.33
2018-07-31T00:28:11.438Z,51.27
2018-07-31T00:30:49.190Z,50.33
2018-07-31T00:33:23.207Z,48.10
2018-07-31T00:35:56.175Z,48.93
2018-07-31T00:38:28.224Z,50.57
2018-07-31T00:41:01.023Z,50.67
2018-07-31T00:43:34.444Z,48.50
2018-07-31T00:46:05.620Z,45.20
2018-07-31T00:51:24.454Z,41.03
2018-07-31T00:53:56.294Z,43.23
2018-07-31T00:56:27.467Z,41.27
2018-07-31T00:59:09.574Z,38.83
2018-07-31T01:01:48.095Z,39.30
2018-07-31T01:07:21.582Z,38.20
2018-07-31T01:09:54.252Z,38.60
2018-07-31T01:12:28.980Z,43.20
2018-07-31T01:15:04.776Z,41.63
2018-07-31T01:17:38.380Z,37.57
2018-07-31T01:20:09.999Z,39.93
2018-07-31T01:22:41.603Z,38.87
2018-07-31T01:25:13.526Z,38.07
2018-07-31T01:27:50.295Z,38.40
2018-07-31T01:30:22.341Z,38.47
2018-07-31T01:32:55.666Z,41.23
2018-07-31T01:35:31.784Z,39.60
2018-07-31T01:38:07.567Z,42.37
2018-07-31T01:40:42.638Z,44.60
2018-07-31T01:43:13.546Z,41.23
2018-07-31T01:45:47.059Z,43.43
2018-07-31T01:48:20.736Z,42.23
2018-07-31T01:50:52.724Z,41.50
2018-07-31T01:53:26.099Z,41.50
2018-07-31T01:55:57.316Z,44.07
2018-07-31T01:58:28.184Z,42.50
2018-07-31T02:01:00.879Z,44.47
2018-07-31T02:03:31.772Z,43.73
2018-07-31T02:06:04.164Z,47.47
2018-07-31T02:08:35.078Z,49.07
2018-07-31T02:11:09.648Z,48.33
2018-07-31T02:13:43.072Z,48.33
2018-07-31T02:16:15.180Z,47.80
2018-07-31T02:19:02.401Z,48.80
2018-07-31T02:21:36.928Z,49.90
2018-07-31T02:24:09.677Z,49.43
2018-07-31T02:26:40.663Z,48.77
2018-07-31T02:29:16.812Z,51.03
2018-07-31T02:31:48.202Z,50.93
2018-07-31T02:34:20.930Z,55.23
2018-07-31T02:36:52.143Z,52.57
2018-07-31T02:39:25.074Z,51.77
2018-07-31T02:41:55.902Z,56.10
2018-07-31T02:44:28.728Z,52.07
2018-07-31T02:46:59.986Z,57.53
2018-07-31T02:49:30.942Z,43.63
2018-07-31T02:53:31.382Z,37.27
2018-07-31T02:56:03.241Z,34.97
2018-07-31T02:58:34.426Z,32.77
2018-07-31T03:01:05.519Z,32.97
2018-07-31T03:03:38.028Z,28.40
2018-07-31T03:06:09.799Z,27.73
2018-07-31T03:08:41.108Z,28.73
2018-07-31T03:11:14.884Z,25.17
2018-07-31T03:13:45.911Z,30.13
2018-07-31T03:16:16.863Z,27.93
2018-07-31T03:18:47.958Z,28.60
2018-07-31T03:21:18.950Z,28.40
2018-07-31T03:23:50.195Z,28.43
2018-07-31T03:26:21.549Z,32.10
2018-07-31T03:28:52.614Z,18.87
2018-07-31T03:31:26.946Z,15.97
2018-07-31T03:33:58.323Z,13.33
2018-07-31T03:36:29.117Z,10.60
2018-07-31T03:39:00.112Z,10.07
2018-07-31T03:41:30.978Z,9.13
2018-07-31T03:44:01.795Z,9.53
2018-07-31T03:46:32.775Z,9.97
2018-07-31T03:49:04.778Z,9.93
2018-07-31T03:51:38.741Z,9.17
2018-07-31T03:54:10.196Z,9.33
2018-07-31T03:56:41.218Z,7.47
2018-07-31T03:59:12.782Z,7.80
2018-07-31T04:01:43.732Z,8.03
2018-07-31T04:04:14.785Z,8.40
2018-07-31T04:06:45.847Z,9.97
2018-07-31T04:09:16.749Z,9.80
2018-07-31T04:11:50.354Z,9.00
2018-07-31T04:14:21.411Z,9.20
2018-07-31T04:16:55.231Z,8.43
2018-07-31T04:19:26.522Z,10.50
2018-07-31T04:22:31.589Z,9.20
2018-07-31T04:25:03.453Z,6.53
2018-07-31T04:27:34.389Z,9.03
2018-07-31T04:30:05.503Z,8.53
2018-07-31T04:32:38.278Z,8.90
2018-07-31T04:35:09.441Z,8.53
2018-07-31T04:37:40.970Z,7.70
2018-07-31T04:40:12.342Z,7.73
2018-07-31T04:42:43.151Z,7.73
2018-07-31T04:45:14.384Z,8.63
2018-07-31T04:47:45.436Z,7.80
2018-07-31T04:50:16.449Z,8.40
2018-07-31T04:52:47.393Z,8.90
2018-07-31T04:55:18.663Z,8.50
2018-07-31T04:57:49.687Z,8.40
2018-07-31T05:00:20.973Z,8.80
2018-07-31T05:02:51.926Z,7.47
2018-07-31T05:05:22.967Z,7.77
2018-07-31T05:07:53.803Z,7.67
