createdAt,value
2019-02-07T00:01:03.863Z,9.30
2019-02-07T00:03:35.986Z,9.30
2019-02-07T00:06:08.482Z,9.30
2019-02-07T00:08:40.608Z,9.30
2019-02-07T00:11:12.757Z,9.20
2019-02-07T00:13:44.980Z,9.20
2019-02-07T00:16:17.124Z,9.20
2019-02-07T00:18:49.254Z,9.20
2019-02-07T00:21:21.623Z,9.20
2019-02-07T00:23:54.286Z,9.10
2019-02-07T00:26:26.638Z,9.20
2019-02-07T00:28:59.019Z,9.10
2019-02-07T00:31:31.411Z,9.10
2019-02-07T00:34:05.073Z,9.10
2019-02-07T00:36:37.412Z,9.10
2019-02-07T00:39:10.185Z,9.10
2019-02-07T00:41:42.893Z,9.10
2019-02-07T00:44:15.218Z,9.10
2019-02-07T00:46:47.624Z,9.10
2019-02-07T00:49:19.949Z,9.20
2019-02-07T00:51:52.286Z,9.20
2019-02-07T00:54:24.616Z,9.20
2019-02-07T00:56:57.016Z,9.20
2019-02-07T00:59:29.434Z,9.20
2019-02-07T01:02:01.743Z,9.20
2019-02-07T01:04:35.470Z,9.20
2019-02-07T01:07:07.829Z,9.20
2019-02-07T01:09:40.078Z,9.20
2019-02-07T01:12:12.245Z,9.20
2019-02-07T01:14:44.367Z,9.20
2019-02-07T01:17:17.839Z,9.10
2019-02-07T01:19:49.987Z,9.10
2019-02-07T01:22:22.110Z,9.10
2019-02-07T01:24:54.258Z,9.10
2019-02-07T01:27:26.388Z,9.10
2019-02-07T01:29:58.536Z,9.10
2019-02-07T01:32:30.743Z,9.10
2019-02-07T01:35:02.878Z,9.00
2019-02-07T01:37:35.016Z,9.00
2019-02-07T01:40:12.664Z,9.00
2019-02-07T01:42:44.787Z,9.00
2019-02-07T01:45:20.539Z,9.00
2019-02-07T01:47:52.882Z,9.00
2019-02-07T01:50:25.144Z,9.00
2019-02-07T01:52:57.268Z,9.00
2019-02-07T01:55:30.411Z,9.00
2019-02-07T01:58:02.776Z,9.00
2019-02-07T02:00:35.000Z,9.00
2019-02-07T02:03:07.126Z,9.10
2019-02-07T02:05:39.307Z,9.10
2019-02-07T02:08:11.802Z,9.10
2019-02-07T02:10:43.951Z,9.10
2019-02-07T02:13:16.081Z,9.10
2019-02-07T02:15:48.301Z,9.10
2019-02-07T02:18:20.565Z,9.10
2019-02-07T02:20:52.783Z,9.10
2019-02-07T02:23:24.999Z,9.00
2019-02-07T02:25:57.234Z,9.00
2019-02-07T02:28:29.981Z,9.00
2019-02-07T02:31:03.205Z,9.00
2019-02-07T02:33:35.530Z,9.00
2019-02-07T02:36:07.957Z,9.00
2019-02-07T02:38:40.215Z,9.00
2019-02-07T02:41:12.948Z,9.10
2019-02-07T02:43:45.243Z,9.10
2019-02-07T02:46:17.644Z,9.10
2019-02-07T02:48:50.039Z,9.10
2019-02-07T02:51:22.198Z,9.10
2019-02-07T02:53:56.311Z,9.10
2019-02-07T02:56:28.800Z,9.10
2019-02-07T02:59:01.047Z,9.10
2019-02-07T03:01:41.486Z,9.10
2019-02-07T03:04:28.747Z,9.10
2019-02-07T03:07:18.917Z,9.10
2019-02-07T03:10:00.024Z,9.20
2019-02-07T03:12:50.578Z,9.20
2019-02-07T03:15:50.506Z,9.20
2019-02-07T03:19:00.089Z,9.20
2019-02-07T03:21:47.552Z,9.20
2019-02-07T03:24:50.812Z,9.20
2019-02-07T03:27:38.362Z,9.20
2019-02-07T03:30:48.689Z,9.20
2019-02-07T03:33:49.945Z,9.30
2019-02-07T03:36:35.411Z,9.30
2019-02-07T03:39:18.658Z,9.30
2019-02-07T03:42:05.293Z,9.30
2019-02-07T03:45:05.568Z,9.30
2019-02-07T03:47:59.878Z,9.30
2019-02-07T03:50:59.861Z,9.30
2019-02-07T03:53:47.144Z,9.30
2019-02-07T03:56:44.752Z,9.30
2019-02-07T03:59:35.002Z,9.30
2019-02-07T04:02:26.351Z,9.30
2019-02-07T04:05:25.113Z,9.30
2019-02-07T04:08:15.217Z,9.40
2019-02-07T04:11:08.361Z,9.40
2019-02-07T04:13:58.106Z,9.40
2019-02-07T04:16:50.129Z,9.30
2019-02-07T04:19:41.330Z,9.30
2019-02-07T04:22:51.212Z,9.30
2019-02-07T04:25:33.335Z,9.30
2019-02-07T04:28:29.474Z,9.30
2019-02-07T04:31:26.780Z,9.30
2019-02-07T04:34:14.851Z,9.20
2019-02-07T04:37:11.929Z,9.20
2019-02-07T04:39:55.690Z,9.20
2019-02-07T04:42:38.492Z,9.20
2019-02-07T04:45:28.643Z,9.20
2019-02-07T04:48:13.978Z,9.10
2019-02-07T04:51:07.908Z,9.20
2019-02-07T04:53:57.701Z,9.10
2019-02-07T04:56:50.914Z,9.20
2019-02-07T04:59:38.211Z,9.20
2019-02-07T05:02:32.690Z,9.20
2019-02-07T05:05:22.456Z,9.20
2019-02-07T05:08:08.130Z,9.20
2019-02-07T05:11:11.580Z,9.20
2019-02-07T05:14:18.964Z,9.30
2019-02-07T05:17:18.235Z,9.30
2019-02-07T05:20:08.427Z,9.30
2019-02-07T05:22:59.624Z,9.30
2019-02-07T05:25:47.375Z,9.30
2019-02-07T05:28:38.468Z,9.40
2019-02-07T05:31:29.724Z,9.40
2019-02-07T05:34:35.982Z,9.40
2019-02-07T05:37:27.025Z,9.50
2019-02-07T05:40:21.584Z,9.50
2019-02-07T05:43:21.698Z,9.50
2019-02-07T05:46:21.879Z,9.50
2019-02-07T05:49:06.622Z,9.50
2019-02-07T05:52:09.888Z,9.50
2019-02-07T05:55:07.154Z,9.60
2019-02-07T05:58:04.077Z,9.60
2019-02-07T06:00:55.329Z,9.60
2019-02-07T06:03:52.656Z,9.60
2019-02-07T06:06:49.708Z,9.70
2019-02-07T06:09:41.120Z,9.70
2019-02-07T06:12:38.137Z,9.80
2019-02-07T06:15:26.377Z,9.80
2019-02-07T06:18:17.526Z,9.90
2019-02-07T06:21:06.537Z,9.90
2019-02-07T06:23:44.635Z,10.00
2019-02-07T06:26:24.317Z,10.00
2019-02-07T06:29:18.394Z,10.10
2019-02-07T06:32:12.368Z,10.10
2019-02-07T06:35:00.909Z,10.20
2019-02-07T06:37:49.776Z,10.20
2019-02-07T06:40:44.593Z,10.30
2019-02-07T06:43:43.793Z,10.30
2019-02-07T06:46:41.330Z,10.40
2019-02-07T06:49:26.524Z,10.40
2019-02-07T06:52:27.180Z,10.50
2019-02-07T06:55:20.027Z,10.60
2019-02-07T06:58:11.558Z,10.60
2019-02-07T07:01:02.881Z,10.60
2019-02-07T07:03:54.143Z,10.60
2019-02-07T07:06:49.245Z,10.70
2019-02-07T07:09:29.894Z,10.70
2019-02-07T07:12:24.611Z,10.70
2019-02-07T07:15:31.051Z,10.80
2019-02-07T07:18:18.620Z,10.80
2019-02-07T07:21:13.106Z,10.80
2019-02-07T07:24:19.491Z,10.90
2019-02-07T07:27:17.002Z,10.90
2019-02-07T07:30:00.671Z,10.90
2019-02-07T07:32:46.982Z,11.00
2019-02-07T07:35:50.297Z,11.00
2019-02-07T07:38:48.047Z,11.00
2019-02-07T07:41:41.892Z,11.00
2019-02-07T07:44:45.139Z,11.10
2019-02-07T07:47:39.201Z,11.10
2019-02-07T07:50:29.922Z,11.10
2019-02-07T07:53:30.281Z,11.10
2019-02-07T07:56:11.251Z,11.20
2019-02-07T07:59:17.893Z,11.20
2019-02-07T08:02:08.277Z,11.20
2019-02-07T08:04:58.273Z,11.30
2019-02-07T08:07:48.471Z,11.30
2019-02-07T08:10:48.932Z,11.30
2019-02-07T08:13:38.985Z,11.20
2019-02-07T08:16:36.104Z,11.30
2019-02-07T08:19:30.037Z,11.30
2019-02-07T08:22:20.188Z,11.30
2019-02-07T08:25:17.243Z,11.40
2019-02-07T08:28:07.211Z,11.40
2019-02-07T08:30:51.748Z,11.40
2019-02-07T08:33:54.912Z,11.40
2019-02-07T08:36:54.932Z,11.50
2019-02-07T08:39:45.034Z,11.50
2019-02-07T08:42:38.180Z,11.50
2019-02-07T08:45:24.733Z,11.50
2019-02-07T08:48:31.319Z,11.50
2019-02-07T08:51:21.075Z,11.60
2019-02-07T08:54:10.914Z,11.60
2019-02-07T08:57:08.363Z,11.60
2019-02-07T09:00:01.529Z,11.60
2019-02-07T09:02:52.723Z,11.60
2019-02-07T09:05:42.754Z,11.60
2019-02-07T09:08:36.865Z,11.70
2019-02-07T09:11:26.811Z,11.60
2019-02-07T09:14:16.017Z,11.70
2019-02-07T09:17:10.840Z,11.70
2019-02-07T09:20:05.076Z,11.70
2019-02-07T09:23:00.645Z,11.70
2019-02-07T09:25:51.860Z,11.70
2019-02-07T09:28:43.421Z,11.70
2019-02-07T09:31:33.377Z,11.80
2019-02-07T09:34:24.436Z,11.70
2019-02-07T09:37:26.981Z,11.70
2019-02-07T09:40:27.347Z,11.70
2019-02-07T09:43:15.167Z,11.70
2019-02-07T09:46:12.471Z,11.70
2019-02-07T09:49:02.200Z,11.80
2019-02-07T09:51:42.851Z,11.80
2019-02-07T09:54:43.404Z,11.80
2019-02-07T09:57:25.688Z,11.80
2019-02-07T10:00:06.275Z,11.80
2019-02-07T10:02:53.614Z,11.80
2019-02-07T10:05:43.422Z,11.80
2019-02-07T10:08:33.286Z,11.80
2019-02-07T10:11:27.543Z,11.90
2019-02-07T10:14:21.177Z,11.90
2019-02-07T10:17:17.130Z,11.80
2019-02-07T10:20:02.608Z,11.80
2019-02-07T10:23:11.984Z,11.80
2019-02-07T10:26:09.219Z,11.80
2019-02-07T10:29:00.452Z,11.80
2019-02-07T10:31:54.582Z,11.80
2019-02-07T10:34:54.665Z,11.80
2019-02-07T10:37:49.445Z,11.80
2019-02-07T10:40:39.190Z,11.80
2019-02-07T10:43:36.877Z,11.80
2019-02-07T10:46:26.548Z,11.80
2019-02-07T10:49:23.530Z,11.80
2019-02-07T10:52:22.211Z,11.80
2019-02-07T10:55:16.459Z,11.80
2019-02-07T10:57:57.867Z,11.80
2019-02-07T11:00:54.793Z,11.80
2019-02-07T11:03:43.564Z,11.80
2019-02-07T11:06:30.980Z,11.90
2019-02-07T11:09:37.279Z,11.90
2019-02-07T11:12:40.974Z,11.90
2019-02-07T11:15:33.126Z,11.90
2019-02-07T11:18:23.354Z,11.90
2019-02-07T11:21:17.514Z,11.90
2019-02-07T11:24:07.647Z,11.90
2019-02-07T11:26:58.871Z,11.90
2019-02-07T11:29:56.406Z,11.90
2019-02-07T11:32:45.495Z,11.90
2019-02-07T11:35:33.333Z,12.00
2019-02-07T11:38:23.470Z,11.90
2019-02-07T11:41:14.633Z,12.00
2019-02-07T11:44:03.002Z,12.00
2019-02-07T11:47:05.563Z,12.00
2019-02-07T11:49:44.923Z,12.00
2019-02-07T11:52:34.855Z,12.00
2019-02-07T11:55:41.831Z,12.00
2019-02-07T11:58:45.027Z,12.00
2019-02-07T12:01:35.162Z,12.00
2019-02-07T12:04:44.729Z,12.00
2019-02-07T12:07:35.787Z,12.00
2019-02-07T12:10:31.258Z,12.00
2019-02-07T12:13:25.607Z,12.00
2019-02-07T12:16:19.533Z,12.00
2019-02-07T12:19:17.803Z,12.00
2019-02-07T12:22:05.027Z,12.10
2019-02-07T12:24:51.823Z,12.10
2019-02-07T12:27:51.933Z,12.10
2019-02-07T12:30:37.637Z,12.10
2019-02-07T12:33:31.437Z,12.10
2019-02-07T12:36:14.426Z,12.20
2019-02-07T12:39:06.543Z,12.20
2019-02-07T12:41:50.106Z,12.20
2019-02-07T12:44:41.239Z,12.20
2019-02-07T12:47:43.357Z,12.20
2019-02-07T12:50:34.546Z,12.30
2019-02-07T12:53:31.924Z,12.20
2019-02-07T12:56:17.196Z,12.20
2019-02-07T12:59:14.660Z,12.20
2019-02-07T13:02:04.957Z,12.30
2019-02-07T13:05:11.088Z,12.30
2019-02-07T13:08:03.172Z,12.30
2019-02-07T13:10:44.587Z,12.30
2019-02-07T13:13:34.536Z,12.30
2019-02-07T13:16:16.813Z,12.30
2019-02-07T13:19:06.842Z,12.40
2019-02-07T13:21:52.845Z,12.40
2019-02-07T13:24:53.362Z,12.40
2019-02-07T13:27:46.234Z,12.40
2019-02-07T13:30:49.665Z,12.40
2019-02-07T13:33:43.996Z,12.50
2019-02-07T13:36:31.127Z,12.50
2019-02-07T13:39:27.582Z,12.50
2019-02-07T13:42:32.611Z,12.50
2019-02-07T13:45:27.439Z,12.50
2019-02-07T13:48:19.106Z,12.60
2019-02-07T13:51:19.350Z,12.60
2019-02-07T13:54:16.579Z,12.60
2019-02-07T13:57:17.457Z,12.60
2019-02-07T14:00:14.619Z,12.60
2019-02-07T14:03:04.712Z,12.70
2019-02-07T14:05:55.654Z,12.70
2019-02-07T14:08:47.170Z,12.70
2019-02-07T14:11:32.639Z,12.70
2019-02-07T14:14:23.496Z,12.70
2019-02-07T14:17:20.879Z,12.70
2019-02-07T14:20:27.768Z,12.70
2019-02-07T14:23:22.917Z,12.60
2019-02-07T14:26:09.268Z,12.60
2019-02-07T14:29:03.992Z,12.60
2019-02-07T14:31:54.577Z,12.60
2019-02-07T14:34:53.870Z,12.70
2019-02-07T14:37:44.978Z,12.70
2019-02-07T14:40:48.189Z,12.70
2019-02-07T14:43:38.559Z,12.70
2019-02-07T14:46:31.926Z,12.70
2019-02-07T14:49:04.088Z,12.70
2019-02-07T14:51:36.441Z,12.70
2019-02-07T14:54:08.909Z,12.70
2019-02-07T14:56:41.051Z,12.70
2019-02-07T14:59:13.924Z,12.80
2019-02-07T15:01:46.763Z,12.80
2019-02-07T15:04:19.012Z,12.80
2019-02-07T15:06:51.812Z,12.80
2019-02-07T15:09:24.657Z,12.80
2019-02-07T15:11:57.284Z,12.90
2019-02-07T15:14:29.649Z,12.90
2019-02-07T15:17:02.135Z,12.90
2019-02-07T15:19:34.965Z,12.90
2019-02-07T15:22:07.936Z,12.90
2019-02-07T15:24:40.534Z,12.90
2019-02-07T15:27:15.496Z,13.00
2019-02-07T15:29:50.022Z,13.00
2019-02-07T15:32:23.251Z,12.90
2019-02-07T15:34:55.533Z,12.90
2019-02-07T15:37:28.245Z,12.90
2019-02-07T15:40:00.498Z,12.90
2019-02-07T15:42:33.582Z,12.90
2019-02-07T15:45:07.830Z,12.90
2019-02-07T15:47:40.199Z,12.90
2019-02-07T15:50:18.300Z,12.90
2019-02-07T15:52:52.179Z,12.90
2019-02-07T15:55:25.012Z,12.90
2019-02-07T15:57:58.557Z,12.90
2019-02-07T16:00:49.034Z,12.90
2019-02-07T16:03:44.331Z,12.90
2019-02-07T16:06:17.266Z,12.90
2019-02-07T16:08:50.779Z,12.90
2019-02-07T16:11:24.207Z,12.90
2019-02-07T16:13:57.267Z,12.90
2019-02-07T16:16:29.527Z,12.90
2019-02-07T16:19:01.788Z,12.90
2019-02-07T16:21:35.076Z,12.90
2019-02-07T16:24:07.842Z,12.90
2019-02-07T16:26:40.767Z,12.90
2019-02-07T16:29:13.392Z,12.90
2019-02-07T16:31:45.637Z,12.90
2019-02-07T16:34:18.862Z,12.90
2019-02-07T16:36:51.270Z,12.90
2019-02-07T16:39:23.410Z,13.00
2019-02-07T16:42:05.622Z,12.90
2019-02-07T16:44:29.416Z,13.00
2019-02-07T16:47:01.682Z,13.00
2019-02-07T16:49:33.949Z,13.00
2019-02-07T16:52:06.120Z,13.00
2019-02-07T16:54:38.346Z,13.00
2019-02-07T16:57:11.441Z,13.00
2019-02-07T16:59:43.561Z,13.00
2019-02-07T17:02:15.799Z,13.00
2019-02-07T17:04:47.936Z,13.00
2019-02-07T17:07:20.104Z,13.00
2019-02-07T17:09:52.755Z,13.00
2019-02-07T17:12:24.912Z,13.10
2019-02-07T17:14:57.044Z,13.10
2019-02-07T17:17:29.292Z,13.10
2019-02-07T17:20:01.424Z,13.10
2019-02-07T17:22:35.264Z,13.10
2019-02-07T17:25:07.483Z,13.10
2019-02-07T17:27:39.709Z,13.10
2019-02-07T17:30:16.618Z,13.10
2019-02-07T17:32:48.839Z,13.10
2019-02-07T17:35:21.043Z,13.10
2019-02-07T17:37:53.443Z,13.10
2019-02-07T17:40:25.591Z,13.10
2019-02-07T17:42:57.998Z,13.10
2019-02-07T17:45:30.737Z,13.10
2019-02-07T17:48:02.876Z,13.10
2019-02-07T17:50:35.271Z,13.10
2019-02-07T17:53:07.893Z,13.10
2019-02-07T17:55:40.159Z,13.00
2019-02-07T17:58:12.951Z,13.10
2019-02-07T18:00:59.630Z,13.10
2019-02-07T18:03:32.471Z,13.10
2019-02-07T18:06:06.881Z,13.00
2019-02-07T18:08:39.031Z,13.00
2019-02-07T18:11:11.264Z,13.00
2019-02-07T18:13:43.474Z,13.10
2019-02-07T18:16:15.596Z,13.00
2019-02-07T18:18:47.747Z,13.00
2019-02-07T18:21:20.634Z,13.00
2019-02-07T18:23:53.993Z,13.00
2019-02-07T18:26:26.705Z,13.00
2019-02-07T18:28:59.566Z,13.00
2019-02-07T18:31:31.900Z,13.00
2019-02-07T18:34:05.529Z,13.00
2019-02-07T18:36:37.739Z,13.00
2019-02-07T18:39:10.836Z,13.00
2019-02-07T18:41:46.025Z,13.00
2019-02-07T18:44:18.062Z,13.00
2019-02-07T18:46:50.267Z,13.00
2019-02-07T18:49:22.418Z,13.00
2019-02-07T18:51:54.559Z,13.00
2019-02-07T18:54:26.704Z,13.00
2019-02-07T18:56:59.043Z,13.00
2019-02-07T18:59:31.490Z,13.00
2019-02-07T19:02:03.627Z,12.90
2019-02-07T19:04:35.779Z,12.90
2019-02-07T19:07:07.985Z,12.90
2019-02-07T19:09:40.166Z,12.90
2019-02-07T19:12:12.294Z,12.90
2019-02-07T19:14:46.015Z,12.90
2019-02-07T19:17:18.214Z,12.90
2019-02-07T19:19:50.440Z,12.90
2019-02-07T19:22:22.571Z,12.80
2019-02-07T19:24:54.728Z,12.80
2019-02-07T19:27:26.921Z,12.80
2019-02-07T19:29:59.261Z,12.80
2019-02-07T19:32:31.507Z,12.80
2019-02-07T19:35:03.661Z,12.80
2019-02-07T19:37:35.862Z,12.80
2019-02-07T19:40:10.254Z,12.80
2019-02-07T19:42:42.896Z,12.80
2019-02-07T19:45:16.324Z,12.80
2019-02-07T19:47:48.717Z,12.70
2019-02-07T19:50:24.088Z,12.70
2019-02-07T19:52:56.305Z,12.80
2019-02-07T19:55:29.604Z,12.80
2019-02-07T19:58:03.059Z,12.80
2019-02-07T20:00:35.468Z,12.80
2019-02-07T20:03:07.666Z,12.80
2019-02-07T20:05:40.085Z,12.80
2019-02-07T20:08:12.510Z,12.80
2019-02-07T20:10:44.664Z,12.80
2019-02-07T20:13:16.795Z,12.80
2019-02-07T20:15:49.104Z,12.80
2019-02-07T20:18:21.382Z,12.80
2019-02-07T20:20:53.615Z,12.90
2019-02-07T20:23:26.300Z,12.90
2019-02-07T20:25:58.519Z,12.90
2019-02-07T20:28:30.719Z,12.90
2019-02-07T20:31:03.120Z,12.90
2019-02-07T20:33:35.467Z,12.90
2019-02-07T20:36:07.970Z,12.90
2019-02-07T20:38:40.245Z,12.90
2019-02-07T20:41:12.464Z,12.90
2019-02-07T20:43:44.779Z,12.90
2019-02-07T20:46:17.088Z,12.90
2019-02-07T20:48:49.300Z,12.90
2019-02-07T20:51:21.547Z,12.90
2019-02-07T20:53:54.809Z,12.90
2019-02-07T20:56:27.128Z,12.90
2019-02-07T20:58:59.333Z,12.90
2019-02-07T21:01:31.512Z,12.90
2019-02-07T21:04:03.650Z,12.90
2019-02-07T21:06:36.881Z,12.90
2019-02-07T21:09:10.406Z,12.90
2019-02-07T21:11:42.673Z,12.90
2019-02-07T21:14:14.810Z,12.90
2019-02-07T21:16:46.977Z,12.90
2019-02-07T21:19:19.116Z,12.90
2019-02-07T21:21:51.276Z,13.00
2019-02-07T21:24:23.481Z,13.00
2019-02-07T21:26:55.777Z,13.00
2019-02-07T21:29:27.911Z,13.00
2019-02-07T21:32:00.311Z,12.90
2019-02-07T21:34:32.602Z,12.90
2019-02-07T21:37:05.182Z,13.00
2019-02-07T21:39:37.386Z,12.90
2019-02-07T21:42:11.152Z,12.90
2019-02-07T21:44:43.411Z,13.00
2019-02-07T21:47:15.746Z,13.00
2019-02-07T21:49:47.952Z,12.90
2019-02-07T21:52:20.144Z,13.00
2019-02-07T21:54:52.523Z,13.00
2019-02-07T21:57:24.692Z,13.00
2019-02-07T22:00:00.946Z,13.00
2019-02-07T22:02:30.842Z,13.00
2019-02-07T22:05:03.252Z,13.00
2019-02-07T22:07:35.594Z,13.00
2019-02-07T22:10:10.349Z,13.00
2019-02-07T22:12:42.598Z,13.00
2019-02-07T22:15:18.757Z,13.00
2019-02-07T22:17:51.299Z,13.10
2019-02-07T22:20:24.751Z,13.10
2019-02-07T22:22:57.237Z,13.10
2019-02-07T22:25:31.943Z,13.10
2019-02-07T22:28:04.670Z,13.10
2019-02-07T22:30:36.853Z,13.10
2019-02-07T22:33:09.250Z,13.10
2019-02-07T22:35:41.380Z,13.10
2019-02-07T22:38:13.619Z,13.10
2019-02-07T22:40:45.827Z,13.10
2019-02-07T22:43:18.115Z,13.10
2019-02-07T22:45:50.320Z,13.10
2019-02-07T22:48:22.685Z,13.20
2019-02-07T22:50:55.629Z,13.20
2019-02-07T22:53:28.050Z,13.10
2019-02-07T22:56:00.212Z,13.20
2019-02-07T22:58:32.733Z,13.10
2019-02-07T23:01:53.227Z,13.10
2019-02-07T23:04:27.238Z,13.10
2019-02-07T23:06:59.359Z,13.10
2019-02-07T23:09:31.520Z,13.10
2019-02-07T23:12:03.737Z,13.10
2019-02-07T23:14:36.371Z,13.10
2019-02-07T23:17:08.494Z,13.10
2019-02-07T23:19:40.711Z,13.10
2019-02-07T23:22:12.845Z,13.10
2019-02-07T23:24:45.012Z,13.10
2019-02-07T23:27:17.234Z,13.10
2019-02-07T23:29:49.464Z,13.10
2019-02-07T23:32:21.681Z,13.10
2019-02-07T23:34:54.190Z,13.10
2019-02-07T23:37:26.335Z,13.10
2019-02-07T23:39:58.492Z,13.10
2019-02-07T23:42:30.735Z,13.10
2019-02-07T23:45:02.979Z,13.10
2019-02-07T23:47:35.496Z,13.10
2019-02-07T23:50:07.928Z,13.10
2019-02-07T23:52:40.138Z,13.20
2019-02-07T23:55:13.008Z,13.10
2019-02-07T23:57:45.561Z,13.20
