createdAt,value
2018-06-22T00:02:16.967Z,14.13
2018-06-22T00:05:27.782Z,6.93
2018-06-22T00:08:38.516Z,6.20
2018-06-22T00:11:50.413Z,6.60
2018-06-22T00:15:01.213Z,11.13
2018-06-22T00:18:12.970Z,6.30
2018-06-22T00:21:24.538Z,6.27
2018-06-22T00:24:35.187Z,10.40
2018-06-22T00:27:45.963Z,9.47
2018-06-22T00:30:56.652Z,4.60
2018-06-22T00:34:07.617Z,7.67
2018-06-22T00:37:17.912Z,11.53
2018-06-22T00:40:28.719Z,11.10
2018-06-22T00:43:38.973Z,5.43
2018-06-22T00:46:49.891Z,12.87
2018-06-22T00:50:00.792Z,9.77
2018-06-22T00:53:28.374Z,7.67
2018-06-22T00:56:38.672Z,10.17
2018-06-22T00:59:49.668Z,8.73
2018-06-22T01:03:00.327Z,9.37
2018-06-22T01:06:11.317Z,16.53
2018-06-22T01:09:22.224Z,8.70
2018-06-22T01:12:33.022Z,12.90
2018-06-22T01:15:43.687Z,8.37
2018-06-22T01:18:55.804Z,8.17
2018-06-22T01:22:07.409Z,12.10
2018-06-22T01:25:18.904Z,8.07
2018-06-22T01:28:29.969Z,10.10
2018-06-22T01:31:41.031Z,10.73
2018-06-22T01:34:51.565Z,8.40
2018-06-22T01:38:02.569Z,14.07
2018-06-22T01:41:13.744Z,9.53
2018-06-22T01:44:29.489Z,6.20
2018-06-22T01:47:40.216Z,16.93
2018-06-22T01:50:51.375Z,10.23
2018-06-22T01:54:02.446Z,13.47
2018-06-22T01:57:13.220Z,11.53
2018-06-22T02:00:23.753Z,9.80
2018-06-22T02:03:34.484Z,5.07
2018-06-22T02:06:45.315Z,7.93
2018-06-22T02:09:55.976Z,10.13
2018-06-22T02:13:06.712Z,14.23
2018-06-22T02:16:18.936Z,8.20
2018-06-22T02:19:30.016Z,13.40
2018-06-22T02:22:40.921Z,9.13
2018-06-22T02:25:51.760Z,7.20
2018-06-22T02:29:02.414Z,7.43
2018-06-22T02:32:12.927Z,6.13
2018-06-22T02:35:23.156Z,13.13
2018-06-22T02:38:33.744Z,11.97
2018-06-22T02:41:44.155Z,7.97
2018-06-22T02:44:54.918Z,9.60
2018-06-22T02:48:07.437Z,14.27
2018-06-22T02:51:18.676Z,11.57
2018-06-22T02:54:29.416Z,12.20
2018-06-22T02:57:40.072Z,12.37
2018-06-22T03:00:51.091Z,9.47
2018-06-22T03:04:01.516Z,10.60
2018-06-22T03:07:12.124Z,5.67
2018-06-22T03:10:22.363Z,10.67
2018-06-22T03:13:32.775Z,7.53
2018-06-22T03:16:43.584Z,12.17
2018-06-22T03:19:53.924Z,10.33
2018-06-22T03:23:04.550Z,14.40
2018-06-22T03:26:15.376Z,7.03
2018-06-22T03:29:25.965Z,10.87
2018-06-22T03:32:36.824Z,12.33
2018-06-22T03:35:47.313Z,11.20
2018-06-22T03:38:58.189Z,7.00
2018-06-22T03:42:08.808Z,8.30
2018-06-22T03:45:19.581Z,18.03
2018-06-22T03:48:30.384Z,19.40
2018-06-22T03:51:41.044Z,15.53
2018-06-22T03:54:51.732Z,15.13
2018-06-22T03:58:02.272Z,18.73
2018-06-22T04:01:13.041Z,19.17
2018-06-22T04:04:24.355Z,17.40
2018-06-22T04:07:35.053Z,14.67
2018-06-22T04:10:46.214Z,12.90
2018-06-22T04:13:56.896Z,21.10
2018-06-22T04:17:07.286Z,13.83
2018-06-22T04:20:18.520Z,24.77
2018-06-22T04:23:29.075Z,18.43
2018-06-22T04:26:39.791Z,14.47
2018-06-22T04:29:51.440Z,20.70
2018-06-22T04:33:01.903Z,11.70
2018-06-22T04:36:12.774Z,13.60
2018-06-22T04:39:25.643Z,10.77
2018-06-22T04:42:36.485Z,16.97
2018-06-22T04:45:47.463Z,17.27
2018-06-22T04:48:58.053Z,17.23
2018-06-22T04:52:08.515Z,11.50
2018-06-22T04:55:19.160Z,15.10
2018-06-22T04:58:30.046Z,12.97
2018-06-22T05:01:41.089Z,23.43
2018-06-22T05:04:54.021Z,13.30
2018-06-22T05:08:05.034Z,15.90
2018-06-22T05:11:15.724Z,14.53
2018-06-22T05:14:28.409Z,16.90
2018-06-22T05:17:39.699Z,16.83
2018-06-22T05:20:50.839Z,14.63
2018-06-22T05:24:01.884Z,15.70
2018-06-22T05:27:12.312Z,16.37
2018-06-22T05:30:23.218Z,14.57
2018-06-22T05:33:33.796Z,10.13
2018-06-22T05:36:47.740Z,21.17
2018-06-22T05:39:59.146Z,14.07
2018-06-22T05:43:09.688Z,19.03
2018-06-22T05:46:20.087Z,29.33
2018-06-22T05:49:30.533Z,17.50
2018-06-22T05:52:41.189Z,18.90
2018-06-22T05:55:51.964Z,14.83
2018-06-22T05:59:02.312Z,12.07
2018-06-22T06:02:13.015Z,10.27
2018-06-22T06:05:23.475Z,16.77
2018-06-22T06:08:33.775Z,16.23
2018-06-22T06:11:49.272Z,22.30
2018-06-22T06:14:59.871Z,8.53
2018-06-22T06:18:10.595Z,13.27
2018-06-22T06:21:21.304Z,12.70
2018-06-22T06:24:31.891Z,22.40
2018-06-22T06:27:42.501Z,17.90
2018-06-22T06:30:54.223Z,14.60
2018-06-22T06:34:04.708Z,16.33
2018-06-22T06:37:15.030Z,12.70
2018-06-22T06:40:25.863Z,17.87
2018-06-22T06:43:36.302Z,19.23
2018-06-22T06:46:46.732Z,17.13
2018-06-22T06:50:01.632Z,15.97
2018-06-22T06:53:12.691Z,8.17
2018-06-22T06:56:24.586Z,11.37
2018-06-22T06:59:35.704Z,13.40
2018-06-22T07:02:46.340Z,17.37
2018-06-22T07:05:56.920Z,18.60
2018-06-22T07:09:09.111Z,11.90
2018-06-22T07:12:19.862Z,18.10
2018-06-22T07:15:35.904Z,16.03
2018-06-22T07:18:48.016Z,13.80
2018-06-22T07:21:59.576Z,11.43
2018-06-22T07:25:11.621Z,11.00
2018-06-22T07:28:22.029Z,12.33
2018-06-22T07:31:33.450Z,8.60
2018-06-22T07:34:44.338Z,9.03
2018-06-22T07:37:55.199Z,6.93
2018-06-22T07:41:06.032Z,8.27
2018-06-22T07:44:16.641Z,12.27
2018-06-22T07:47:27.344Z,7.03
2018-06-22T07:50:39.003Z,7.57
2018-06-22T07:53:49.746Z,9.77
2018-06-22T07:56:59.996Z,8.77
2018-06-22T08:00:10.253Z,9.83
2018-06-22T08:03:20.917Z,12.83
2018-06-22T08:06:31.441Z,6.30
2018-06-22T08:09:41.909Z,6.20
2018-06-22T08:12:52.523Z,7.70
2018-06-22T08:16:03.033Z,8.07
2018-06-22T08:19:13.468Z,3.17
2018-06-22T08:22:24.165Z,3.40
2018-06-22T08:25:34.564Z,2.73
2018-06-22T08:28:44.990Z,6.87
2018-06-22T08:31:55.419Z,5.47
2018-06-22T08:35:06.092Z,5.63
2018-06-22T08:38:16.849Z,6.97
2018-06-22T08:41:27.808Z,4.83
2018-06-22T08:44:38.336Z,5.17
2018-06-22T08:47:49.068Z,5.70
2018-06-22T08:50:59.712Z,9.23
2018-06-22T08:54:10.469Z,5.97
2018-06-22T08:57:20.924Z,8.40
2018-06-22T09:00:31.703Z,7.37
2018-06-22T09:03:42.263Z,8.70
2018-06-22T09:06:52.899Z,4.60
2018-06-22T09:10:03.877Z,4.27
2018-06-22T09:13:14.276Z,3.53
2018-06-22T09:16:24.529Z,3.70
2018-06-22T09:19:35.327Z,4.63
2018-06-22T09:22:45.963Z,1.40
2018-06-22T09:25:56.427Z,2.50
2018-06-22T09:29:07.156Z,1.17
2018-06-22T09:32:18.148Z,8.60
2018-06-22T09:35:28.912Z,4.13
2018-06-22T09:38:39.247Z,0.80
2018-06-22T09:41:50.068Z,1.97
2018-06-22T09:45:00.396Z,4.67
2018-06-22T09:48:10.873Z,3.70
2018-06-22T09:51:21.623Z,6.60
2018-06-22T09:54:32.425Z,4.57
2018-06-22T09:57:43.168Z,5.60
2018-06-22T10:00:54.088Z,4.27
2018-06-22T10:04:04.957Z,4.17
2018-06-22T10:07:15.778Z,4.60
2018-06-22T10:10:26.400Z,6.17
2018-06-22T10:13:37.280Z,3.30
2018-06-22T10:16:48.287Z,5.00
2018-06-22T10:19:58.779Z,2.43
2018-06-22T10:23:09.501Z,3.53
2018-06-22T10:26:19.955Z,3.70
2018-06-22T10:29:30.361Z,3.03
2018-06-22T10:32:40.724Z,3.17
2018-06-22T10:35:51.353Z,4.00
2018-06-22T10:39:01.992Z,2.60
2018-06-22T10:42:12.703Z,1.50
2018-06-22T10:45:23.446Z,4.87
2018-06-22T10:48:33.679Z,3.30
2018-06-22T10:51:44.002Z,3.77
2018-06-22T10:54:54.419Z,5.37
2018-06-22T10:58:05.783Z,3.93
2018-06-22T11:01:16.408Z,2.57
2018-06-22T11:04:27.080Z,6.13
2018-06-22T11:07:37.689Z,4.13
2018-06-22T11:10:48.375Z,9.20
2018-06-22T11:13:59.062Z,7.07
2018-06-22T11:17:09.557Z,4.20
2018-06-22T11:20:20.124Z,6.63
2018-06-22T11:23:30.407Z,3.22
2018-06-22T11:26:41.114Z,8.70
2018-06-22T11:29:51.971Z,6.83
2018-06-22T11:33:02.752Z,3.50
2018-06-22T11:36:13.118Z,3.23
2018-06-22T11:39:23.576Z,6.93
2018-06-22T11:42:34.083Z,3.47
2018-06-22T11:45:44.468Z,4.77
2018-06-22T11:48:56.255Z,8.50
2018-06-22T11:52:06.961Z,7.40
2018-06-22T11:55:17.291Z,10.53
2018-06-22T11:58:27.742Z,7.33
2018-06-22T12:01:38.058Z,6.97
2018-06-22T12:04:48.407Z,6.67
2018-06-22T12:07:58.980Z,5.90
2018-06-22T12:11:09.704Z,5.53
2018-06-22T12:14:20.183Z,7.00
2018-06-22T12:17:30.476Z,6.93
2018-06-22T12:20:41.268Z,8.80
2018-06-22T12:23:51.807Z,6.93
2018-06-22T12:27:02.540Z,5.30
2018-06-22T12:30:13.151Z,5.80
2018-06-22T12:33:24.740Z,7.07
2018-06-22T12:36:36.300Z,6.67
2018-06-22T12:39:47.065Z,6.60
2018-06-22T12:42:57.565Z,6.73
2018-06-22T12:46:08.164Z,5.43
2018-06-22T12:49:18.679Z,6.03
2018-06-22T12:52:29.092Z,6.20
2018-06-22T12:55:39.584Z,12.87
2018-06-22T12:58:50.479Z,10.90
2018-06-22T13:02:01.939Z,9.23
2018-06-22T13:05:12.701Z,5.73
2018-06-22T13:08:23.346Z,3.70
2018-06-22T13:11:34.115Z,4.23
2018-06-22T13:14:44.924Z,4.67
2018-06-22T13:17:55.814Z,7.90
2018-06-22T13:21:06.544Z,3.67
2018-06-22T13:24:17.160Z,6.57
2018-06-22T13:27:27.926Z,4.77
2018-06-22T13:30:38.278Z,3.87
2018-06-22T13:33:49.127Z,7.03
2018-06-22T13:36:59.722Z,2.73
2018-06-22T13:40:10.289Z,3.67
2018-06-22T13:43:20.873Z,2.83
2018-06-22T13:46:31.251Z,5.97
2018-06-22T13:49:41.722Z,4.70
2018-06-22T13:52:52.476Z,6.03
2018-06-22T13:56:02.873Z,5.20
2018-06-22T13:59:13.173Z,6.77
2018-06-22T14:02:23.630Z,5.47
2018-06-22T14:05:39.600Z,5.30
2018-06-22T14:08:50.513Z,4.78
2018-06-22T14:12:01.059Z,7.50
2018-06-22T14:15:11.775Z,5.40
2018-06-22T14:18:22.345Z,6.17
2018-06-22T14:21:33.109Z,5.53
2018-06-22T14:24:43.505Z,4.97
2018-06-22T14:27:54.121Z,3.47
2018-06-22T14:31:04.525Z,3.47
2018-06-22T14:34:15.213Z,3.00
2018-06-22T14:37:25.684Z,3.10
2018-06-22T14:40:36.211Z,3.73
2018-06-22T14:43:46.965Z,3.97
2018-06-22T14:46:57.752Z,5.00
2018-06-22T14:50:12.457Z,2.23
2018-06-22T14:53:28.529Z,2.87
2018-06-22T14:56:44.076Z,1.12
2018-06-22T15:00:04.626Z,2.80
2018-06-22T15:03:20.628Z,2.10
2018-06-22T15:06:37.268Z,2.10
2018-06-22T15:09:48.314Z,4.57
2018-06-22T15:13:05.149Z,2.20
2018-06-22T15:16:20.013Z,1.52
2018-06-22T15:19:30.587Z,3.33
2018-06-22T15:23:14.523Z,5.60
2018-06-22T15:26:27.084Z,7.40
2018-06-22T15:29:37.888Z,4.10
2018-06-22T15:32:51.967Z,3.37
2018-06-22T15:36:09.625Z,4.47
2018-06-22T15:39:26.856Z,4.83
2018-06-22T15:42:44.209Z,3.53
2018-06-22T15:46:01.322Z,1.60
2018-06-22T15:49:19.826Z,3.43
2018-06-22T15:52:38.253Z,3.85
2018-06-22T15:55:52.057Z,7.05
2018-06-22T15:59:04.731Z,4.33
2018-06-22T16:02:20.633Z,7.13
2018-06-22T16:05:31.366Z,8.58
2018-06-22T16:08:47.107Z,5.03
2018-06-22T16:12:06.320Z,3.92
2018-06-22T16:15:22.328Z,5.10
2018-06-22T16:18:40.765Z,5.70
2018-06-22T16:21:59.286Z,4.80
2018-06-22T16:25:16.310Z,6.47
2018-06-22T16:28:31.429Z,3.27
2018-06-22T16:31:41.736Z,4.97
2018-06-22T16:34:54.468Z,5.13
2018-06-22T16:38:05.171Z,5.40
2018-06-22T16:41:17.566Z,7.13
2018-06-22T16:44:30.609Z,2.70
2018-06-22T16:47:44.106Z,4.95
2018-06-22T16:50:55.168Z,6.20
2018-06-22T16:54:08.836Z,3.73
2018-06-22T16:57:20.780Z,7.07
2018-06-22T17:00:33.746Z,5.47
2018-06-22T17:03:44.732Z,7.63
2018-06-22T17:07:58.993Z,13.88
2018-06-22T17:11:15.380Z,7.40
2018-06-22T17:14:31.447Z,5.03
2018-06-22T17:18:48.930Z,2.67
2018-06-22T17:22:00.413Z,3.13
2018-06-22T17:25:11.083Z,5.73
2018-06-22T17:28:21.496Z,4.97
2018-06-22T17:31:40.708Z,3.27
2018-06-22T17:34:52.596Z,2.77
2018-06-22T17:38:04.279Z,6.28
2018-06-22T17:41:17.844Z,5.73
2018-06-22T17:44:28.636Z,5.23
2018-06-22T17:47:39.474Z,6.13
2018-06-22T17:50:50.152Z,5.83
2018-06-22T17:54:04.608Z,7.90
2018-06-22T17:57:18.430Z,6.33
2018-06-22T18:00:35.861Z,3.13
2018-06-22T18:03:52.172Z,6.70
2018-06-22T18:07:10.445Z,5.63
2018-06-22T18:10:30.539Z,8.97
2018-06-22T18:13:41.428Z,6.47
2018-06-22T18:16:54.145Z,4.40
2018-06-22T18:20:06.565Z,3.30
2018-06-22T18:23:18.084Z,5.57
2018-06-22T18:26:29.820Z,5.17
2018-06-22T18:29:40.274Z,9.43
2018-06-22T18:32:51.632Z,11.50
2018-06-22T18:36:02.515Z,5.13
2018-06-22T18:39:18.676Z,9.37
2018-06-22T18:42:30.015Z,8.97
2018-06-22T18:45:41.678Z,7.10
2018-06-22T18:48:53.985Z,4.63
2018-06-22T18:52:12.130Z,8.30
2018-06-22T18:55:28.443Z,6.53
2018-06-22T18:58:44.351Z,14.20
2018-06-22T19:02:04.984Z,8.83
2018-06-22T19:05:21.406Z,8.23
2018-06-22T19:08:32.452Z,10.60
2018-06-22T19:11:43.351Z,15.13
2018-06-22T19:14:55.996Z,9.47
2018-06-22T19:18:08.029Z,16.47
2018-06-22T19:21:18.942Z,8.67
2018-06-22T19:24:29.660Z,7.13
2018-06-22T19:27:43.475Z,12.03
2018-06-22T19:30:54.043Z,6.50
2018-06-22T19:34:10.712Z,7.33
2018-06-22T19:37:21.719Z,10.40
2018-06-22T19:40:32.244Z,12.57
2018-06-22T19:43:48.199Z,10.73
2018-06-22T19:47:04.401Z,11.27
2018-06-22T19:50:20.623Z,11.63
2018-06-22T19:53:37.219Z,11.43
2018-06-22T19:56:53.471Z,12.83
2018-06-22T20:00:04.091Z,12.10
2018-06-22T20:03:15.987Z,17.53
2018-06-22T20:06:27.348Z,15.10
2018-06-22T20:09:37.983Z,12.27
2018-06-22T20:12:48.447Z,14.17
2018-06-22T20:15:59.360Z,9.60
2018-06-22T20:19:10.910Z,15.83
2018-06-22T20:22:21.345Z,12.70
2018-06-22T20:25:36.961Z,11.03
2018-06-22T20:28:47.555Z,10.87
2018-06-22T20:31:58.226Z,9.40
2018-06-22T20:35:16.902Z,11.87
2018-06-22T20:38:32.704Z,15.70
2018-06-22T20:41:52.754Z,14.50
2018-06-22T20:45:08.680Z,17.27
2018-06-22T20:48:24.635Z,12.10
2018-06-22T20:51:40.049Z,17.90
2018-06-22T20:54:50.559Z,12.50
2018-06-22T20:58:01.067Z,14.97
2018-06-22T21:01:12.748Z,9.43
2018-06-22T21:04:23.553Z,11.73
2018-06-22T21:07:34.280Z,11.57
2018-06-22T21:10:44.962Z,13.87
2018-06-22T21:13:55.651Z,12.33
2018-06-22T21:17:07.143Z,13.27
2018-06-22T21:20:17.854Z,17.17
2018-06-22T21:23:28.775Z,14.87
2018-06-22T21:26:40.434Z,15.20
2018-06-22T21:29:56.484Z,17.47
2018-06-22T21:33:12.736Z,15.10
2018-06-22T21:36:28.773Z,19.77
2018-06-22T21:39:39.700Z,14.97
2018-06-22T21:42:51.266Z,13.50
2018-06-22T21:46:01.861Z,12.07
2018-06-22T21:49:12.850Z,9.07
2018-06-22T21:52:23.925Z,15.03
2018-06-22T21:55:34.557Z,13.00
2018-06-22T21:58:44.957Z,20.53
2018-06-22T22:01:56.263Z,11.93
2018-06-22T22:05:07.479Z,17.80
2018-06-22T22:08:18.409Z,13.30
2018-06-22T22:11:34.300Z,9.60
2018-06-22T22:14:44.827Z,11.87
2018-06-22T22:17:55.676Z,14.97
2018-06-22T22:21:06.424Z,14.40
2018-06-22T22:24:16.795Z,14.13
2018-06-22T22:27:27.732Z,19.07
2018-06-22T22:30:39.863Z,19.77
2018-06-22T22:33:52.909Z,11.90
2018-06-22T22:37:11.186Z,20.87
2018-06-22T22:40:25.322Z,18.83
2018-06-22T22:43:36.186Z,15.40
2018-06-22T22:46:46.796Z,13.87
2018-06-22T22:49:57.797Z,15.83
2018-06-22T22:53:11.505Z,16.10
2018-06-22T22:56:22.437Z,12.87
2018-06-22T22:59:33.460Z,26.23
2018-06-22T23:02:44.104Z,18.80
2018-06-22T23:05:55.145Z,20.70
2018-06-22T23:09:07.310Z,13.93
2018-06-22T23:12:18.491Z,14.20
2018-06-22T23:15:29.353Z,17.67
2018-06-22T23:18:39.831Z,14.93
2018-06-22T23:21:50.632Z,17.63
2018-06-22T23:25:01.356Z,10.63
2018-06-22T23:28:12.162Z,20.70
2018-06-22T23:31:22.908Z,17.40
2018-06-22T23:34:33.729Z,18.03
2018-06-22T23:37:44.277Z,21.10
2018-06-22T23:40:55.828Z,15.20
2018-06-22T23:44:06.560Z,12.90
2018-06-22T23:47:23.777Z,11.43
2018-06-22T23:50:35.857Z,28.83
2018-06-22T23:53:46.853Z,21.00
2018-06-22T23:56:57.702Z,24.10
