createdAt,value
2022-12-15T00:01:47.610Z,-2.00
2022-12-15T00:04:33.018Z,-2.10
2022-12-15T00:07:18.465Z,-2.00
2022-12-15T00:10:04.070Z,-2.00
2022-12-15T00:12:49.431Z,-2.00
2022-12-15T00:15:36.572Z,-2.00
2022-12-15T00:18:23.860Z,-2.00
2022-12-15T00:21:09.477Z,-2.00
2022-12-15T00:23:55.090Z,-1.90
2022-12-15T00:26:40.533Z,-1.90
2022-12-15T00:29:26.471Z,-1.90
2022-12-15T00:32:13.246Z,-1.90
2022-12-15T00:34:58.522Z,-1.90
2022-12-15T00:37:43.865Z,-1.80
2022-12-15T00:40:11.943Z,-1.80
2022-12-15T00:42:38.844Z,-1.80
2022-12-15T00:45:06.578Z,-1.70
2022-12-15T00:47:34.769Z,-1.70
2022-12-15T00:50:20.052Z,-1.70
2022-12-15T00:53:05.721Z,-1.70
2022-12-15T00:55:51.336Z,-1.70
2022-12-15T00:58:36.558Z,-1.70
2022-12-15T01:01:25.188Z,-1.70
2022-12-15T01:04:12.475Z,-1.70
2022-12-15T01:06:58.420Z,-1.70
2022-12-15T01:09:43.798Z,-1.70
2022-12-15T01:12:29.148Z,-1.80
2022-12-15T01:15:14.435Z,-1.80
2022-12-15T01:17:59.877Z,-1.80
2022-12-15T01:20:32.746Z,-1.80
2022-12-15T01:22:59.627Z,-1.90
2022-12-15T01:25:27.480Z,-1.90
2022-12-15T01:27:54.694Z,-1.90
2022-12-15T01:30:23.696Z,-1.80
2022-12-15T01:32:50.900Z,-1.80
2022-12-15T01:35:18.050Z,-1.80
2022-12-15T01:37:46.683Z,-1.80
2022-12-15T01:40:38.291Z,-1.90
2022-12-15T01:43:11.753Z,-1.90
2022-12-15T01:45:53.947Z,-1.90
2022-12-15T01:48:33.385Z,-1.80
2022-12-15T01:51:14.978Z,-1.80
2022-12-15T01:53:50.122Z,-1.80
2022-12-15T01:56:18.341Z,-1.80
2022-12-15T01:58:47.637Z,-1.90
2022-12-15T02:01:14.617Z,-1.80
2022-12-15T02:03:43.575Z,-1.90
2022-12-15T02:06:11.570Z,-1.90
2022-12-15T02:08:39.233Z,-1.90
2022-12-15T02:11:27.060Z,-1.80
2022-12-15T02:14:01.180Z,-1.80
2022-12-15T02:16:43.511Z,-1.90
2022-12-15T02:19:30.947Z,-1.90
2022-12-15T02:22:14.274Z,-2.00
2022-12-15T02:25:02.447Z,-2.00
2022-12-15T02:27:47.701Z,-2.00
2022-12-15T02:30:41.255Z,-2.00
2022-12-15T02:33:14.567Z,-2.00
2022-12-15T02:35:50.214Z,-2.00
2022-12-15T02:38:32.618Z,-2.00
2022-12-15T02:41:00.891Z,-1.90
2022-12-15T02:43:29.865Z,-1.90
2022-12-15T02:46:10.007Z,-1.90
2022-12-15T02:48:49.378Z,-2.00
2022-12-15T02:51:31.617Z,-2.00
2022-12-15T02:54:29.868Z,-2.00
2022-12-15T02:57:05.928Z,-2.10
2022-12-15T02:59:41.801Z,-2.20
2022-12-15T03:02:12.505Z,-2.20
2022-12-15T03:04:39.929Z,-2.20
2022-12-15T03:07:10.211Z,-2.30
2022-12-15T03:09:37.121Z,-2.20
2022-12-15T03:12:04.508Z,-2.30
2022-12-15T03:14:31.460Z,-2.30
2022-12-15T03:16:58.452Z,-2.30
2022-12-15T03:19:27.063Z,-2.30
2022-12-15T03:21:53.923Z,-2.30
2022-12-15T03:24:20.855Z,-2.30
2022-12-15T03:26:50.129Z,-2.50
2022-12-15T03:29:17.581Z,-2.30
2022-12-15T03:31:44.883Z,-2.30
2022-12-15T03:34:12.076Z,-2.30
2022-12-15T03:36:40.731Z,-2.30
2022-12-15T03:39:07.584Z,-2.30
2022-12-15T03:41:34.509Z,-2.30
2022-12-15T03:44:01.562Z,-2.30
2022-12-15T03:46:28.484Z,-2.30
2022-12-15T03:48:55.452Z,-2.30
2022-12-15T03:51:22.474Z,-2.30
2022-12-15T03:53:50.817Z,-2.30
2022-12-15T03:56:18.170Z,-2.30
2022-12-15T03:58:44.976Z,-2.30
2022-12-15T04:01:13.319Z,-2.30
2022-12-15T04:03:40.384Z,-2.40
2022-12-15T04:06:07.584Z,-2.40
2022-12-15T04:08:34.496Z,-2.40
2022-12-15T04:11:02.700Z,-2.40
2022-12-15T04:13:30.024Z,-2.40
2022-12-15T04:15:57.273Z,-2.40
2022-12-15T04:18:24.117Z,-2.40
2022-12-15T04:20:50.924Z,-2.50
2022-12-15T04:23:20.433Z,-2.50
2022-12-15T04:26:06.195Z,-2.50
2022-12-15T04:28:53.113Z,-2.50
2022-12-15T04:31:42.157Z,-2.50
2022-12-15T04:34:31.883Z,-2.50
2022-12-15T04:37:17.376Z,-2.50
2022-12-15T04:40:06.508Z,-2.50
2022-12-15T04:42:53.302Z,-2.60
2022-12-15T04:45:43.022Z,-2.60
2022-12-15T04:48:29.654Z,-2.70
2022-12-15T04:51:14.768Z,-2.80
2022-12-15T04:54:01.784Z,-2.90
2022-12-15T04:56:47.316Z,-2.90
2022-12-15T04:59:36.032Z,-3.00
2022-12-15T05:02:22.746Z,-3.00
2022-12-15T05:05:08.091Z,-3.00
2022-12-15T05:07:53.454Z,-3.00
2022-12-15T05:10:38.749Z,-3.00
2022-12-15T05:13:24.914Z,-3.00
2022-12-15T05:16:10.540Z,-3.00
2022-12-15T05:18:57.645Z,-2.90
2022-12-15T05:21:43.124Z,-2.90
2022-12-15T05:24:28.455Z,-2.80
2022-12-15T05:27:13.838Z,-2.80
2022-12-15T05:29:59.389Z,-2.70
2022-12-15T05:32:26.158Z,-2.60
2022-12-15T05:34:54.404Z,-2.60
2022-12-15T05:37:21.241Z,-2.50
2022-12-15T05:39:48.158Z,-2.40
2022-12-15T05:42:15.093Z,-2.30
2022-12-15T05:44:42.099Z,-2.30
2022-12-15T05:47:09.262Z,-2.20
2022-12-15T05:49:36.098Z,-2.10
2022-12-15T05:52:04.686Z,-2.00
2022-12-15T05:54:31.569Z,-1.90
2022-12-15T05:56:58.489Z,-1.90
2022-12-15T05:59:25.389Z,-1.80
2022-12-15T06:01:52.300Z,-1.80
2022-12-15T06:04:19.498Z,-1.70
2022-12-15T06:06:46.530Z,-1.60
2022-12-15T06:09:14.778Z,-1.60
2022-12-15T06:11:41.788Z,-1.50
2022-12-15T06:14:09.169Z,-1.50
2022-12-15T06:16:42.608Z,-1.50
2022-12-15T06:19:17.494Z,-1.50
2022-12-15T06:21:44.319Z,-1.40
2022-12-15T06:24:11.213Z,-1.40
2022-12-15T06:26:40.171Z,-1.40
2022-12-15T06:29:08.770Z,-1.30
2022-12-15T06:31:36.785Z,-1.30
2022-12-15T06:34:05.527Z,-1.30
2022-12-15T06:36:32.540Z,-1.30
2022-12-15T06:39:00.749Z,-1.30
2022-12-15T06:41:29.692Z,-1.30
2022-12-15T06:43:58.568Z,-1.20
2022-12-15T06:46:26.975Z,-1.20
2022-12-15T06:48:54.278Z,-1.40
2022-12-15T06:51:21.450Z,-1.20
2022-12-15T06:53:54.092Z,-1.20
2022-12-15T06:56:28.863Z,-1.20
2022-12-15T06:59:01.895Z,-1.30
2022-12-15T07:01:29.486Z,-1.30
2022-12-15T07:03:56.946Z,-1.30
2022-12-15T07:06:24.138Z,-1.30
2022-12-15T07:08:52.746Z,-1.20
2022-12-15T07:11:21.173Z,-1.30
2022-12-15T07:13:49.734Z,-1.30
2022-12-15T07:16:18.788Z,-1.20
2022-12-15T07:18:45.690Z,-1.20
2022-12-15T07:21:13.070Z,-1.20
2022-12-15T07:23:54.019Z,-1.10
2022-12-15T07:26:21.478Z,-1.10
2022-12-15T07:28:48.350Z,-1.10
2022-12-15T07:31:15.670Z,-1.10
2022-12-15T07:33:44.070Z,-1.20
2022-12-15T07:36:11.266Z,-1.20
2022-12-15T07:38:38.566Z,-1.20
2022-12-15T07:41:07.459Z,-1.20
2022-12-15T07:43:35.448Z,-1.10
2022-12-15T07:46:03.363Z,-1.10
2022-12-15T07:48:30.415Z,-1.10
2022-12-15T07:51:07.229Z,-1.10
2022-12-15T07:53:36.330Z,-1.10
2022-12-15T07:56:08.372Z,-1.10
2022-12-15T07:58:35.935Z,-1.00
2022-12-15T08:01:05.262Z,-1.00
2022-12-15T08:03:33.655Z,-1.00
2022-12-15T08:06:05.647Z,-1.00
2022-12-15T08:08:33.266Z,-0.90
2022-12-15T08:11:04.761Z,-0.90
2022-12-15T08:14:01.338Z,-0.90
2022-12-15T08:16:20.490Z,-0.90
2022-12-15T08:18:48.529Z,-0.80
2022-12-15T08:21:17.103Z,-0.80
2022-12-15T08:23:44.475Z,-0.80
2022-12-15T08:26:13.309Z,-0.80
2022-12-15T08:28:41.678Z,-0.70
2022-12-15T08:31:10.779Z,-0.70
2022-12-15T08:33:38.080Z,-0.70
2022-12-15T08:36:07.697Z,-0.60
2022-12-15T08:38:38.668Z,-0.60
2022-12-15T08:41:09.502Z,-0.60
2022-12-15T08:43:37.557Z,-0.60
2022-12-15T08:46:08.118Z,-0.60
2022-12-15T08:48:35.450Z,-0.60
2022-12-15T08:51:02.668Z,-0.60
2022-12-15T08:53:31.591Z,-0.40
2022-12-15T08:56:04.136Z,-0.40
2022-12-15T08:58:31.049Z,-0.20
2022-12-15T09:01:00.699Z,-0.10
2022-12-15T09:03:27.885Z,0.00
2022-12-15T09:05:55.319Z,0.10
2022-12-15T09:08:22.442Z,0.20
2022-12-15T09:10:52.659Z,0.20
2022-12-15T09:13:21.460Z,0.20
2022-12-15T09:16:12.051Z,0.20
2022-12-15T09:18:41.107Z,0.20
2022-12-15T09:21:08.782Z,0.10
2022-12-15T09:23:37.027Z,0.20
2022-12-15T09:26:06.743Z,0.10
2022-12-15T09:28:37.474Z,0.10
2022-12-15T09:31:05.615Z,0.10
2022-12-15T09:33:33.304Z,0.10
2022-12-15T09:36:01.226Z,0.20
2022-12-15T09:38:28.960Z,0.20
2022-12-15T09:40:56.352Z,0.10
2022-12-15T09:43:35.165Z,0.10
2022-12-15T09:46:22.156Z,0.10
2022-12-15T09:48:51.207Z,0.10
2022-12-15T09:51:19.502Z,0.10
2022-12-15T09:53:56.130Z,0.10
2022-12-15T09:56:31.791Z,0.10
2022-12-15T09:59:07.356Z,0.10
2022-12-15T10:01:51.098Z,0.00
2022-12-15T10:04:31.284Z,0.00
2022-12-15T10:07:07.527Z,0.00
2022-12-15T10:09:36.541Z,0.00
2022-12-15T10:12:09.776Z,-0.10
2022-12-15T10:14:41.659Z,-0.10
2022-12-15T10:17:21.398Z,-0.10
2022-12-15T10:19:55.601Z,-0.20
2022-12-15T10:22:25.931Z,-0.20
2022-12-15T10:25:10.997Z,-0.20
2022-12-15T10:28:03.718Z,-0.20
2022-12-15T10:30:31.061Z,-0.20
2022-12-15T10:33:02.759Z,-0.20
2022-12-15T10:35:31.978Z,-0.30
2022-12-15T10:38:01.486Z,-0.40
2022-12-15T10:40:44.948Z,-0.40
2022-12-15T10:43:26.309Z,-0.30
2022-12-15T10:46:01.931Z,-0.30
2022-12-15T10:48:30.638Z,-0.30
2022-12-15T10:51:16.705Z,-0.20
2022-12-15T10:53:50.277Z,-0.20
2022-12-15T10:56:23.850Z,-0.10
2022-12-15T10:58:56.223Z,-0.10
2022-12-15T11:01:25.973Z,-0.10
2022-12-15T11:03:55.157Z,-0.10
2022-12-15T11:06:25.195Z,-0.10
2022-12-15T11:08:55.529Z,-0.20
2022-12-15T11:11:47.187Z,-0.30
2022-12-15T11:14:17.670Z,-0.30
2022-12-15T11:16:52.304Z,-0.20
2022-12-15T11:19:37.215Z,-0.20
2022-12-15T11:22:12.174Z,-0.10
2022-12-15T11:24:45.248Z,0.00
2022-12-15T11:27:21.889Z,0.10
2022-12-15T11:30:01.490Z,0.20
2022-12-15T11:32:32.083Z,0.20
2022-12-15T11:35:01.047Z,0.30
2022-12-15T11:37:38.332Z,0.40
2022-12-15T11:40:36.624Z,0.40
2022-12-15T11:43:37.194Z,0.40
2022-12-15T11:46:20.305Z,0.40
2022-12-15T11:49:01.926Z,0.40
2022-12-15T11:51:40.963Z,0.40
2022-12-15T11:54:16.661Z,0.40
2022-12-15T11:56:47.497Z,0.40
2022-12-15T11:59:38.114Z,0.40
2022-12-15T12:02:24.947Z,0.40
2022-12-15T12:05:05.590Z,0.40
2022-12-15T12:07:42.460Z,0.50
2022-12-15T12:10:25.037Z,0.50
2022-12-15T12:12:58.907Z,0.50
2022-12-15T12:15:32.627Z,0.40
2022-12-15T12:18:07.040Z,0.30
2022-12-15T12:20:43.303Z,0.20
2022-12-15T12:23:17.631Z,0.10
2022-12-15T12:25:51.643Z,0.10
2022-12-15T12:28:24.183Z,0.10
2022-12-15T12:30:52.382Z,0.10
2022-12-15T12:33:30.405Z,0.10
2022-12-15T12:36:02.980Z,0.10
2022-12-15T12:38:39.086Z,0.10
2022-12-15T12:41:11.031Z,0.10
2022-12-15T12:43:41.543Z,0.10
2022-12-15T12:46:15.343Z,0.10
2022-12-15T12:48:48.429Z,0.10
2022-12-15T12:51:24.740Z,0.20
2022-12-15T12:53:53.846Z,0.20
2022-12-15T12:56:33.578Z,0.30
2022-12-15T12:59:00.975Z,0.40
2022-12-15T13:01:31.113Z,0.40
2022-12-15T13:04:12.445Z,0.40
2022-12-15T13:06:59.615Z,0.40
2022-12-15T13:09:38.999Z,0.50
2022-12-15T13:12:52.313Z,0.50
2022-12-15T13:15:35.724Z,0.40
2022-12-15T13:18:07.109Z,0.30
2022-12-15T13:20:35.885Z,0.30
2022-12-15T13:23:41.838Z,0.20
2022-12-15T13:26:14.816Z,0.20
2022-12-15T13:28:45.934Z,0.10
2022-12-15T13:31:32.331Z,0.10
2022-12-15T13:34:24.384Z,0.00
2022-12-15T13:36:59.450Z,-0.10
2022-12-15T13:39:54.144Z,-0.20
2022-12-15T13:42:48.268Z,-0.30
2022-12-15T13:45:48.974Z,-0.40
2022-12-15T13:48:38.929Z,-0.40
2022-12-15T13:51:27.731Z,-0.50
2022-12-15T13:53:59.453Z,-0.60
2022-12-15T13:56:54.834Z,-0.70
2022-12-15T13:59:38.259Z,-0.70
2022-12-15T14:02:24.392Z,-0.70
2022-12-15T14:05:05.316Z,-0.70
2022-12-15T14:07:34.835Z,-0.80
2022-12-15T14:10:03.922Z,-0.80
2022-12-15T14:12:31.036Z,-0.80
2022-12-15T14:14:59.930Z,-0.80
2022-12-15T14:17:28.212Z,-0.80
2022-12-15T14:19:55.130Z,-0.80
2022-12-15T14:22:28.751Z,-0.80
2022-12-15T14:25:02.492Z,-0.70
2022-12-15T14:27:32.029Z,-0.70
2022-12-15T14:30:23.429Z,-0.60
2022-12-15T14:32:53.893Z,-0.50
2022-12-15T14:35:29.317Z,-0.50
2022-12-15T14:37:58.714Z,-0.40
2022-12-15T14:40:29.103Z,-0.40
2022-12-15T14:42:56.728Z,-0.30
2022-12-15T14:45:27.722Z,-0.30
2022-12-15T14:48:30.564Z,-0.30
2022-12-15T14:50:47.699Z,-0.30
2022-12-15T14:53:17.945Z,-0.20
2022-12-15T14:55:44.989Z,-0.20
2022-12-15T14:58:29.463Z,-0.20
2022-12-15T15:00:59.412Z,-0.30
2022-12-15T15:03:34.305Z,-0.30
2022-12-15T15:06:06.402Z,-0.30
2022-12-15T15:08:36.698Z,-0.30
2022-12-15T15:11:23.212Z,-0.40
2022-12-15T15:13:56.078Z,-0.40
2022-12-15T15:16:25.061Z,-0.40
2022-12-15T15:18:54.623Z,-0.50
2022-12-15T15:21:25.251Z,-0.60
2022-12-15T15:23:59.869Z,-0.60
2022-12-15T15:26:27.507Z,-0.70
2022-12-15T15:28:56.485Z,-0.70
2022-12-15T15:31:38.363Z,-0.70
2022-12-15T15:34:08.576Z,-0.70
2022-12-15T15:36:38.514Z,-0.70
2022-12-15T15:39:14.017Z,-0.70
2022-12-15T15:41:42.806Z,-0.80
2022-12-15T15:44:15.114Z,-0.70
2022-12-15T15:46:47.560Z,-0.80
2022-12-15T15:49:18.004Z,-0.80
2022-12-15T15:51:45.289Z,-0.80
2022-12-15T15:54:15.781Z,-0.80
2022-12-15T15:56:43.829Z,-0.80
2022-12-15T15:59:14.162Z,-0.80
2022-12-15T16:01:41.507Z,-0.80
2022-12-15T16:04:10.310Z,-0.90
2022-12-15T16:06:42.071Z,-0.90
2022-12-15T16:09:14.776Z,-0.90
2022-12-15T16:11:41.777Z,-0.90
2022-12-15T16:14:12.161Z,-0.90
2022-12-15T16:16:39.570Z,-1.00
2022-12-15T16:19:06.968Z,-1.00
2022-12-15T16:21:36.164Z,-1.00
2022-12-15T16:24:08.459Z,-1.10
2022-12-15T16:26:37.499Z,-1.10
2022-12-15T16:29:12.746Z,-1.20
2022-12-15T16:31:45.142Z,-1.20
2022-12-15T16:34:12.545Z,-1.20
2022-12-15T16:36:41.129Z,-1.30
2022-12-15T16:39:25.375Z,-1.30
2022-12-15T16:41:53.286Z,-1.30
2022-12-15T16:44:20.159Z,-1.40
2022-12-15T16:46:47.219Z,-1.40
2022-12-15T16:49:14.131Z,-1.40
2022-12-15T16:51:44.169Z,-1.50
2022-12-15T16:54:17.056Z,-1.60
2022-12-15T16:56:43.969Z,-1.70
2022-12-15T16:59:32.522Z,-1.80
2022-12-15T17:02:00.660Z,-1.90
2022-12-15T17:04:27.836Z,-1.90
2022-12-15T17:06:56.191Z,-2.00
2022-12-15T17:09:25.476Z,-2.00
2022-12-15T17:11:52.573Z,-2.00
2022-12-15T17:14:19.550Z,-2.00
2022-12-15T17:16:46.666Z,-2.00
2022-12-15T17:19:19.221Z,-2.00
2022-12-15T17:21:50.989Z,-2.00
2022-12-15T17:24:22.251Z,-2.00
2022-12-15T17:26:49.847Z,-2.00
2022-12-15T17:29:19.250Z,-2.00
2022-12-15T17:31:46.351Z,-2.00
2022-12-15T17:34:27.112Z,-2.00
2022-12-15T17:36:54.255Z,-2.10
2022-12-15T17:39:23.457Z,-2.10
2022-12-15T17:42:05.924Z,-2.10
2022-12-15T17:44:37.406Z,-2.10
2022-12-15T17:47:07.665Z,-2.20
2022-12-15T17:49:37.275Z,-2.20
2022-12-15T17:52:13.171Z,-2.30
2022-12-15T17:54:41.449Z,-2.30
2022-12-15T17:57:10.522Z,-2.30
2022-12-15T17:59:37.490Z,-2.30
2022-12-15T18:02:04.471Z,-2.40
2022-12-15T18:04:31.469Z,-2.40
2022-12-15T18:07:02.116Z,-2.40
2022-12-15T18:09:30.000Z,-2.40
2022-12-15T18:11:58.289Z,-2.30
2022-12-15T18:14:25.139Z,-2.40
2022-12-15T18:16:52.081Z,-2.40
2022-12-15T18:19:19.083Z,-2.40
2022-12-15T18:21:46.006Z,-2.40
2022-12-15T18:24:13.746Z,-2.40
2022-12-15T18:26:40.753Z,-2.40
2022-12-15T18:29:13.678Z,-2.30
2022-12-15T18:31:41.850Z,-2.20
2022-12-15T18:34:12.906Z,-2.20
2022-12-15T18:36:40.216Z,-2.20
2022-12-15T18:39:17.247Z,-2.30
2022-12-15T18:41:44.257Z,-2.30
2022-12-15T18:44:19.118Z,-2.30
2022-12-15T18:46:48.082Z,-2.30
2022-12-15T18:49:15.469Z,-2.40
2022-12-15T18:51:42.542Z,-2.40
2022-12-15T18:54:16.995Z,-2.50
2022-12-15T18:56:43.901Z,-2.60
2022-12-15T18:59:17.110Z,-2.70
2022-12-15T19:01:45.799Z,-2.80
2022-12-15T19:04:12.835Z,-2.80
2022-12-15T19:06:40.783Z,-2.90
2022-12-15T19:09:14.433Z,-2.90
2022-12-15T19:12:01.665Z,-2.90
2022-12-15T19:14:42.646Z,-2.90
2022-12-15T19:17:30.717Z,-2.80
2022-12-15T19:20:16.526Z,-2.80
2022-12-15T19:22:44.078Z,-2.80
2022-12-15T19:25:20.468Z,-2.70
2022-12-15T19:27:50.414Z,-2.70
2022-12-15T19:30:20.012Z,-2.70
2022-12-15T19:32:46.913Z,-2.70
2022-12-15T19:35:13.871Z,-2.70
2022-12-15T19:37:42.765Z,-2.70
2022-12-15T19:40:19.247Z,-2.70
2022-12-15T19:42:47.598Z,-2.70
2022-12-15T19:45:16.629Z,-2.70
2022-12-15T19:47:45.148Z,-2.70
2022-12-15T19:50:15.003Z,-2.80
2022-12-15T19:52:43.237Z,-2.80
2022-12-15T19:55:15.411Z,-2.80
2022-12-15T19:57:42.852Z,-2.80
2022-12-15T20:00:17.558Z,-2.80
2022-12-15T20:02:45.981Z,-2.80
2022-12-15T20:05:13.039Z,-2.80
2022-12-15T20:07:40.087Z,-2.80
2022-12-15T20:10:22.008Z,-2.80
2022-12-15T20:12:51.559Z,-2.80
2022-12-15T20:15:21.440Z,-2.80
2022-12-15T20:17:55.497Z,-2.80
2022-12-15T20:20:23.472Z,-2.90
2022-12-15T20:22:53.623Z,-2.90
2022-12-15T20:25:23.967Z,-2.80
2022-12-15T20:27:51.362Z,-2.80
2022-12-15T20:30:20.277Z,-2.90
2022-12-15T20:32:48.269Z,-2.90
2022-12-15T20:35:19.023Z,-2.90
2022-12-15T20:37:47.009Z,-3.00
2022-12-15T20:40:19.512Z,-3.00
2022-12-15T20:42:47.057Z,-3.10
2022-12-15T20:45:15.547Z,-3.10
2022-12-15T20:47:45.227Z,-3.10
2022-12-15T20:50:27.777Z,-3.10
2022-12-15T20:52:55.406Z,-3.20
2022-12-15T20:55:22.423Z,-3.20
2022-12-15T20:57:49.559Z,-3.20
2022-12-15T21:00:18.230Z,-3.20
2022-12-15T21:02:46.603Z,-3.20
2022-12-15T21:05:18.867Z,-3.20
2022-12-15T21:07:47.973Z,-3.10
2022-12-15T21:10:17.336Z,-3.10
2022-12-15T21:12:47.258Z,-3.10
2022-12-15T21:15:16.020Z,-3.00
2022-12-15T21:17:43.819Z,-3.00
2022-12-15T21:20:12.546Z,-3.00
2022-12-15T21:22:41.218Z,-2.90
2022-12-15T21:25:22.669Z,-2.90
2022-12-15T21:27:50.339Z,-2.90
2022-12-15T21:30:23.125Z,-2.80
2022-12-15T21:32:50.876Z,-2.80
2022-12-15T21:35:19.207Z,-2.80
2022-12-15T21:37:49.709Z,-2.70
2022-12-15T21:40:22.334Z,-2.60
2022-12-15T21:42:50.144Z,-2.60
2022-12-15T21:45:19.070Z,-2.60
2022-12-15T21:48:04.581Z,-2.60
2022-12-15T21:50:32.052Z,-2.50
2022-12-15T21:52:59.883Z,-2.50
2022-12-15T21:55:29.573Z,-2.40
2022-12-15T21:57:57.380Z,-2.30
2022-12-15T22:00:25.263Z,-2.30
2022-12-15T22:02:53.518Z,-2.20
2022-12-15T22:05:24.105Z,-2.20
2022-12-15T22:07:51.701Z,-2.10
2022-12-15T22:10:19.142Z,-2.00
2022-12-15T22:12:57.462Z,-1.90
2022-12-15T22:15:26.497Z,-1.90
2022-12-15T22:17:53.446Z,-1.80
2022-12-15T22:20:22.402Z,-1.70
2022-12-15T22:22:49.717Z,-1.70
2022-12-15T22:25:18.149Z,-1.60
2022-12-15T22:27:47.144Z,-1.60
2022-12-15T22:30:16.052Z,-1.50
2022-12-15T22:32:42.949Z,-1.50
2022-12-15T22:35:15.360Z,-1.50
2022-12-15T22:37:42.611Z,-1.50
2022-12-15T22:40:11.170Z,-1.40
2022-12-15T22:42:39.990Z,-1.50
2022-12-15T22:45:15.476Z,-1.50
2022-12-15T22:47:43.447Z,-1.50
2022-12-15T22:50:15.728Z,-1.50
2022-12-15T22:52:45.544Z,-1.50
2022-12-15T22:55:16.777Z,-1.50
2022-12-15T22:57:46.191Z,-1.60
2022-12-15T23:00:15.131Z,-1.70
2022-12-15T23:02:44.064Z,-1.80
2022-12-15T23:05:13.969Z,-1.90
2022-12-15T23:07:41.113Z,-2.00
2022-12-15T23:10:30.508Z,-2.10
2022-12-15T23:12:57.403Z,-2.20
2022-12-15T23:15:46.773Z,-2.20
2022-12-15T23:18:14.012Z,-2.40
2022-12-15T23:20:41.327Z,-2.40
2022-12-15T23:23:08.389Z,-2.50
2022-12-15T23:25:35.339Z,-2.50
2022-12-15T23:28:02.207Z,-2.50
2022-12-15T23:30:30.456Z,-2.50
2022-12-15T23:32:57.382Z,-2.40
2022-12-15T23:35:24.353Z,-2.30
2022-12-15T23:37:51.284Z,-2.30
2022-12-15T23:40:22.069Z,-2.20
2022-12-15T23:42:49.148Z,-2.20
2022-12-15T23:45:16.520Z,-2.10
2022-12-15T23:47:44.735Z,-2.10
2022-12-15T23:50:11.665Z,-2.00
2022-12-15T23:52:38.566Z,-2.00
2022-12-15T23:55:09.865Z,-1.90
2022-12-15T23:57:37.049Z,-1.90
