createdAt,value
2022-09-03T00:51:04.322Z,116.19
2022-09-03T00:51:48.992Z,162.32
2022-09-03T00:52:34.429Z,162.32
2022-09-03T00:53:19.080Z,100.43
2022-09-03T00:54:04.133Z,100.43
2022-09-03T00:54:51.132Z,166.34
2022-09-03T00:55:34.261Z,166.34
2022-09-03T00:56:19.706Z,166.34
2022-09-03T00:57:04.866Z,166.34
2022-09-03T00:57:49.518Z,103.74
2022-09-03T00:58:34.882Z,103.74
2022-09-03T00:59:20.345Z,103.74
2022-09-03T01:00:05.180Z,103.74
2022-09-03T01:00:50.154Z,103.74
2022-09-03T01:01:35.521Z,103.74
2022-09-03T01:02:20.442Z,103.74
2022-09-03T01:03:05.007Z,103.74
2022-09-03T01:03:50.275Z,103.74
2022-09-03T01:04:35.438Z,103.74
2022-09-03T01:05:20.079Z,103.74
2022-09-03T01:06:05.358Z,59.73
2022-09-03T01:06:50.188Z,105.56
2022-09-03T01:07:35.449Z,105.56
2022-09-03T01:08:21.218Z,115.05
2022-09-03T01:09:05.680Z,115.05
2022-09-03T01:09:50.529Z,157.95
2022-09-03T01:10:35.889Z,157.95
2022-09-03T01:11:20.737Z,117.60
2022-09-03T01:12:06.047Z,117.60
2022-09-03T01:12:50.849Z,106.28
2022-09-03T01:13:35.499Z,117.19
2022-09-03T01:14:20.959Z,79.35
2022-09-03T01:15:06.075Z,191.03
2022-09-03T01:15:51.310Z,191.03
2022-09-03T01:16:37.157Z,191.03
2022-09-03T01:17:23.642Z,191.03
2022-09-03T01:18:06.145Z,200.85
2022-09-03T01:18:51.110Z,210.23
2022-09-03T01:19:36.868Z,210.23
2022-09-03T01:20:21.126Z,209.93
2022-09-03T01:21:06.263Z,148.18
2022-09-03T01:21:51.215Z,200.76
2022-09-03T01:22:36.920Z,200.76
2022-09-03T01:23:21.839Z,97.02
2022-09-03T01:24:06.602Z,92.09
2022-09-03T01:24:51.985Z,176.86
2022-09-03T01:25:36.700Z,143.77
2022-09-03T01:26:21.868Z,157.74
2022-09-03T01:27:06.822Z,148.89
2022-09-03T01:27:51.872Z,140.43
2022-09-03T01:28:37.649Z,129.78
2022-09-03T01:29:22.296Z,100.11
2022-09-03T01:30:07.265Z,126.35
2022-09-03T01:30:52.079Z,106.28
2022-09-03T01:31:36.950Z,137.48
2022-09-03T01:32:22.239Z,155.83
2022-09-03T01:33:07.486Z,143.33
2022-09-03T01:33:52.426Z,146.00
2022-09-03T01:34:37.688Z,119.29
2022-09-03T01:35:22.603Z,143.74
2022-09-03T01:36:07.390Z,155.47
2022-09-03T01:36:52.444Z,144.72
2022-09-03T01:37:37.622Z,149.99
2022-09-03T01:38:23.087Z,134.31
2022-09-03T01:39:08.149Z,169.60
2022-09-03T01:39:53.058Z,199.01
2022-09-03T01:40:38.041Z,194.59
2022-09-03T01:41:23.911Z,190.19
2022-09-03T01:42:08.050Z,180.38
2022-09-03T01:42:52.916Z,162.74
2022-09-03T01:43:40.975Z,165.68
2022-09-03T01:44:23.426Z,167.64
2022-09-03T01:45:08.277Z,168.68
2022-09-03T01:45:53.278Z,139.82
2022-09-03T01:46:38.314Z,149.67
2022-09-03T01:47:23.343Z,177.24
2022-09-03T01:48:08.702Z,146.72
2022-09-03T01:48:53.662Z,160.50
2022-09-03T01:49:38.765Z,158.53
2022-09-03T01:50:23.584Z,146.72
2022-09-03T01:51:08.527Z,181.18
2022-09-03T01:51:53.575Z,164.75
2022-09-03T01:52:38.732Z,173.63
2022-09-03T01:53:23.792Z,163.30
2022-09-03T01:54:10.881Z,153.90
2022-09-03T01:54:54.111Z,156.45
2022-09-03T01:55:38.778Z,169.68
2022-09-03T01:56:24.539Z,163.30
2022-09-03T01:57:24.261Z,143.04
2022-09-03T01:57:54.231Z,158.83
2022-09-03T01:58:39.104Z,142.06
2022-09-03T01:59:24.591Z,142.06
2022-09-03T02:00:09.317Z,156.85
2022-09-03T02:00:54.362Z,160.80
2022-09-03T02:01:40.316Z,160.80
2022-09-03T02:02:24.551Z,170.67
2022-09-03T02:03:09.418Z,184.48
2022-09-03T02:03:54.375Z,157.84
2022-09-03T02:04:39.432Z,167.21
2022-09-03T02:05:24.968Z,179.54
2022-09-03T02:06:09.644Z,156.98
2022-09-03T02:06:55.317Z,178.23
2022-09-03T02:07:39.963Z,185.29
2022-09-03T02:08:24.686Z,179.21
2022-09-03T02:09:09.768Z,168.38
2022-09-03T02:09:55.035Z,170.35
2022-09-03T02:10:39.683Z,179.21
2022-09-03T02:11:25.042Z,175.60
2022-09-03T02:12:10.065Z,161.79
2022-09-03T02:12:55.254Z,161.79
2022-09-03T02:13:40.723Z,155.87
2022-09-03T02:14:25.369Z,155.87
2022-09-03T02:15:10.219Z,69.30
2022-09-03T02:15:55.609Z,69.30
2022-09-03T02:16:40.422Z,153.90
2022-09-03T02:17:25.492Z,143.04
2022-09-03T02:18:10.136Z,162.77
2022-09-03T02:18:55.608Z,183.49
2022-09-03T02:19:40.453Z,192.37
2022-09-03T02:20:25.436Z,169.68
2022-09-03T02:21:10.074Z,182.50
2022-09-03T02:21:55.424Z,192.37
2022-09-03T02:22:40.682Z,181.52
2022-09-03T02:23:28.315Z,181.52
2022-09-03T02:24:10.596Z,170.67
2022-09-03T02:24:55.960Z,152.93
2022-09-03T02:25:40.914Z,161.79
2022-09-03T02:26:26.586Z,153.16
2022-09-03T02:27:10.918Z,176.88
2022-09-03T02:27:56.281Z,176.88
2022-09-03T02:28:41.047Z,206.52
2022-09-03T02:29:26.189Z,207.51
2022-09-03T02:30:11.469Z,233.80
2022-09-03T02:30:56.004Z,201.25
2022-09-03T02:31:41.053Z,203.39
2022-09-03T02:32:26.934Z,203.39
2022-09-03T02:33:10.962Z,214.43
2022-09-03T02:33:56.322Z,216.05
2022-09-03T02:34:41.590Z,217.64
2022-09-03T02:35:26.550Z,209.49
2022-09-03T02:36:12.004Z,209.49
2022-09-03T02:36:56.667Z,223.32
2022-09-03T02:37:41.626Z,202.23
2022-09-03T02:38:26.775Z,178.56
2022-09-03T02:39:12.166Z,178.56
2022-09-03T02:39:56.997Z,204.55
2022-09-03T02:40:41.933Z,213.44
2022-09-03T02:41:27.209Z,187.44
2022-09-03T02:42:12.080Z,187.44
2022-09-03T02:42:57.112Z,202.16
2022-09-03T02:43:42.359Z,202.16
2022-09-03T02:44:27.630Z,202.16
2022-09-03T02:45:12.272Z,202.16
2022-09-03T02:45:57.646Z,202.16
2022-09-03T02:46:42.995Z,202.16
2022-09-03T02:47:27.961Z,202.16
2022-09-03T02:48:12.720Z,202.16
2022-09-03T02:48:57.659Z,202.16
2022-09-03T02:49:42.718Z,202.16
2022-09-03T02:50:27.465Z,202.16
2022-09-03T02:51:14.070Z,203.39
2022-09-03T02:51:57.187Z,198.50
2022-09-03T02:52:42.836Z,201.43
2022-09-03T02:53:27.655Z,191.65
2022-09-03T02:54:12.752Z,178.94
2022-09-03T02:54:57.597Z,185.79
2022-09-03T02:55:42.349Z,185.29
2022-09-03T02:56:27.450Z,185.29
2022-09-03T02:57:12.457Z,156.48
2022-09-03T02:57:57.830Z,156.48
2022-09-03T02:58:42.989Z,156.48
2022-09-03T02:59:27.835Z,156.48
2022-09-03T03:00:13.000Z,156.48
2022-09-03T03:00:58.013Z,156.48
2022-09-03T03:01:43.148Z,156.48
2022-09-03T03:02:28.645Z,156.48
2022-09-03T03:03:13.240Z,156.48
2022-09-03T03:03:58.170Z,156.48
2022-09-03T03:04:43.328Z,156.48
2022-09-03T03:05:28.144Z,156.48
2022-09-03T03:06:13.850Z,156.48
2022-09-03T03:06:59.013Z,156.48
2022-09-03T03:07:43.555Z,156.48
2022-09-03T03:08:28.540Z,156.48
2022-09-03T03:09:13.673Z,156.48
2022-09-03T03:09:58.621Z,156.48
2022-09-03T03:10:43.780Z,156.48
2022-09-03T03:11:28.837Z,156.48
2022-09-03T03:12:13.793Z,156.48
2022-09-03T03:12:59.260Z,156.48
2022-09-03T03:13:43.803Z,156.48
2022-09-03T03:14:28.816Z,156.48
2022-09-03T03:15:14.119Z,156.48
2022-09-03T03:15:59.072Z,156.48
2022-09-03T03:16:44.180Z,156.48
2022-09-03T03:17:29.512Z,156.48
2022-09-03T03:18:14.355Z,35.59
2022-09-03T03:18:59.812Z,126.12
2022-09-03T03:19:44.353Z,126.12
2022-09-03T03:20:29.307Z,126.12
2022-09-03T03:21:14.881Z,126.12
2022-09-03T03:21:59.629Z,126.12
2022-09-03T03:22:44.943Z,126.12
2022-09-03T03:23:29.752Z,126.12
2022-09-03T03:24:15.203Z,126.12
2022-09-03T03:25:00.168Z,126.12
2022-09-03T03:25:44.811Z,126.12
2022-09-03T03:26:29.764Z,126.12
2022-09-03T03:27:14.820Z,126.12
2022-09-03T03:27:59.887Z,126.12
2022-09-03T03:28:46.215Z,126.12
2022-09-03T03:29:30.395Z,126.12
2022-09-03T03:30:15.862Z,126.12
2022-09-03T03:31:00.268Z,126.12
2022-09-03T03:31:45.369Z,126.12
2022-09-03T03:32:31.063Z,126.12
2022-09-03T03:33:15.268Z,126.12
2022-09-03T03:34:00.325Z,126.12
2022-09-03T03:34:45.384Z,126.12
2022-09-03T03:35:30.439Z,126.12
2022-09-03T03:36:16.057Z,126.12
2022-09-03T03:37:00.453Z,126.12
2022-09-03T03:37:45.519Z,126.12
2022-09-03T03:38:30.713Z,126.12
2022-09-03T03:39:15.718Z,126.12
2022-09-03T03:40:00.748Z,126.12
2022-09-03T03:40:46.139Z,126.12
2022-09-03T03:41:30.994Z,126.12
2022-09-03T03:42:15.745Z,126.12
2022-09-03T03:43:00.897Z,126.12
2022-09-03T03:43:45.872Z,126.12
2022-09-03T03:44:31.055Z,126.12
2022-09-03T03:45:16.172Z,126.12
2022-09-03T03:46:01.563Z,126.12
2022-09-03T03:46:46.181Z,126.12
2022-09-03T03:47:31.223Z,126.12
2022-09-03T03:48:16.301Z,126.12
2022-09-03T03:49:01.268Z,126.12
2022-09-03T03:49:46.509Z,126.12
2022-09-03T03:50:31.463Z,126.12
2022-09-03T03:51:16.937Z,126.12
2022-09-03T03:52:01.696Z,126.12
2022-09-03T03:52:47.046Z,126.12
2022-09-03T03:53:31.896Z,126.12
2022-09-03T03:54:17.696Z,126.12
2022-09-03T03:55:01.600Z,126.12
2022-09-03T03:55:46.757Z,126.12
2022-09-03T03:56:31.813Z,126.12
2022-09-03T03:57:16.888Z,126.12
2022-09-03T03:58:01.679Z,126.12
2022-09-03T03:58:47.906Z,126.12
2022-09-03T03:59:32.343Z,126.12
2022-09-03T04:00:17.196Z,126.12
2022-09-03T04:01:02.223Z,126.12
2022-09-03T04:01:47.404Z,126.12
2022-09-03T04:02:33.352Z,126.12
2022-09-03T04:03:17.318Z,126.12
2022-09-03T04:04:03.093Z,126.12
2022-09-03T04:04:47.740Z,126.12
2022-09-03T04:05:33.813Z,126.12
2022-09-03T04:06:17.770Z,126.12
2022-09-03T04:07:02.706Z,126.12
2022-09-03T04:07:47.759Z,126.12
2022-09-03T04:08:32.825Z,126.12
2022-09-03T04:09:18.083Z,126.12
2022-09-03T04:10:03.029Z,126.12
2022-09-03T04:10:48.306Z,126.12
2022-09-03T04:11:33.042Z,126.12
2022-09-03T04:12:18.106Z,126.12
2022-09-03T04:13:03.257Z,126.12
2022-09-03T04:13:48.216Z,126.12
2022-09-03T04:14:33.374Z,126.12
2022-09-03T04:15:18.856Z,126.12
2022-09-03T04:16:03.995Z,126.12
2022-09-03T04:16:48.620Z,126.12
2022-09-03T04:17:33.515Z,126.12
2022-09-03T04:18:18.556Z,126.12
2022-09-03T04:19:03.713Z,126.12
2022-09-03T04:19:48.982Z,126.12
2022-09-03T04:20:33.655Z,126.12
2022-09-03T04:21:19.558Z,126.12
2022-09-03T04:22:04.141Z,126.12
2022-09-03T04:22:51.835Z,126.12
2022-09-03T04:23:33.958Z,126.12
2022-09-03T04:24:18.898Z,126.12
2022-09-03T04:25:03.955Z,126.12
2022-09-03T04:25:49.040Z,126.12
2022-09-03T04:26:34.693Z,126.12
2022-09-03T04:27:19.882Z,126.12
2022-09-03T04:28:04.488Z,126.12
2022-09-03T04:28:49.349Z,126.12
2022-09-03T04:29:34.287Z,126.12
2022-09-03T04:30:19.678Z,126.12
2022-09-03T04:31:04.472Z,126.12
2022-09-03T04:31:49.589Z,126.12
2022-09-03T04:32:34.618Z,126.12
2022-09-03T04:33:20.395Z,126.12
2022-09-03T04:34:04.732Z,126.12
2022-09-03T04:34:49.705Z,126.12
2022-09-03T04:35:35.867Z,126.12
2022-09-03T04:36:19.930Z,126.12
2022-09-03T04:37:04.857Z,126.12
2022-09-03T04:37:49.776Z,126.12
2022-09-03T04:38:35.381Z,126.12
2022-09-03T04:39:21.183Z,126.12
2022-09-03T04:40:05.138Z,126.12
2022-09-03T04:40:50.034Z,126.12
2022-09-03T04:41:35.360Z,126.12
2022-09-03T04:42:20.194Z,126.12
2022-09-03T04:43:05.324Z,126.12
2022-09-03T04:43:51.466Z,126.12
2022-09-03T04:44:35.641Z,126.12
2022-09-03T04:45:20.733Z,126.12
2022-09-03T04:46:05.881Z,126.12
2022-09-03T04:46:50.157Z,126.12
2022-09-03T04:47:35.235Z,33.58
2022-09-03T04:48:21.165Z,47.99
2022-09-03T04:49:05.365Z,39.19
2022-09-03T04:49:50.761Z,45.67
2022-09-03T04:50:35.972Z,45.67
2022-09-03T04:51:20.827Z,45.67
2022-09-03T04:52:05.784Z,45.67
2022-09-03T04:52:50.941Z,45.67
2022-09-03T04:53:36.005Z,45.67
2022-09-03T04:54:21.179Z,45.67
2022-09-03T04:55:06.004Z,45.67
2022-09-03T04:55:51.056Z,45.67
2022-09-03T04:56:36.437Z,45.67
2022-09-03T04:57:21.759Z,45.67
2022-09-03T04:58:06.341Z,45.67
2022-09-03T04:58:51.330Z,45.67
2022-09-03T04:59:36.667Z,45.67
2022-09-03T05:00:22.121Z,45.67
2022-09-03T05:01:06.954Z,45.67
2022-09-03T05:01:51.430Z,67.92
2022-09-03T05:02:37.132Z,67.92
2022-09-03T05:03:23.674Z,67.92
2022-09-03T05:04:06.786Z,67.92
2022-09-03T05:04:51.746Z,67.92
2022-09-03T05:05:36.797Z,67.92
2022-09-03T05:06:21.652Z,28.67
2022-09-03T05:07:11.014Z,28.67
2022-09-03T05:07:51.962Z,28.67
2022-09-03T05:08:37.744Z,28.67
2022-09-03T05:09:22.083Z,28.67
2022-09-03T05:10:07.147Z,28.67
2022-09-03T05:10:52.301Z,28.67
2022-09-03T05:11:37.247Z,28.67
2022-09-03T05:12:22.815Z,28.67
2022-09-03T05:13:07.769Z,28.67
2022-09-03T05:13:52.727Z,28.67
2022-09-03T05:14:37.473Z,28.67
2022-09-03T05:15:23.552Z,28.67
2022-09-03T05:16:07.658Z,28.67
2022-09-03T05:16:53.260Z,28.67
2022-09-03T05:17:38.326Z,28.67
2022-09-03T05:18:23.363Z,28.67
2022-09-03T05:19:08.341Z,28.67
2022-09-03T05:19:53.900Z,28.67
2022-09-03T05:20:38.102Z,28.67
2022-09-03T05:21:22.980Z,28.67
2022-09-03T05:22:08.040Z,28.67
2022-09-03T05:22:53.201Z,28.67
2022-09-03T05:23:38.473Z,28.67
2022-09-03T05:24:24.039Z,28.67
2022-09-03T05:25:13.798Z,28.67
2022-09-03T05:25:53.633Z,28.67
2022-09-03T05:26:38.379Z,28.67
2022-09-03T05:27:23.672Z,28.67
2022-09-03T05:28:08.497Z,28.67
2022-09-03T05:28:53.953Z,28.67
2022-09-03T05:29:38.913Z,28.67
2022-09-03T05:30:24.283Z,28.67
2022-09-03T05:31:10.008Z,28.67
2022-09-03T05:31:54.311Z,28.67
2022-09-03T05:32:38.841Z,28.67
2022-09-03T05:33:24.303Z,28.67
2022-09-03T05:34:08.992Z,28.67
2022-09-03T05:34:54.400Z,28.67
2022-09-03T05:35:39.254Z,28.67
2022-09-03T05:36:24.954Z,28.67
2022-09-03T05:37:09.587Z,28.67
2022-09-03T05:37:54.535Z,28.67
2022-09-03T05:38:39.905Z,28.67
2022-09-03T05:39:25.580Z,28.67
2022-09-03T05:40:10.248Z,28.67
2022-09-03T05:40:54.995Z,28.67
2022-09-03T05:41:40.050Z,28.67
2022-09-03T05:42:25.176Z,28.67
2022-09-03T05:43:10.024Z,28.67
2022-09-03T05:43:55.084Z,28.67
2022-09-03T05:44:39.728Z,28.67
2022-09-03T05:45:25.127Z,28.67
2022-09-03T05:46:09.788Z,28.67
2022-09-03T05:46:54.897Z,28.67
2022-09-03T05:47:40.064Z,28.67
2022-09-03T05:48:26.327Z,28.67
2022-09-03T05:49:10.487Z,28.67
2022-09-03T05:49:55.431Z,28.67
2022-09-03T05:50:40.285Z,28.67
2022-09-03T05:51:25.770Z,28.67
2022-09-03T05:52:10.447Z,28.67
2022-09-03T05:52:55.558Z,28.67
2022-09-03T05:53:40.349Z,28.67
2022-09-03T05:54:26.489Z,28.67
2022-09-03T05:55:13.238Z,28.67
2022-09-03T05:55:56.196Z,28.67
2022-09-03T05:56:40.734Z,28.67
2022-09-03T05:57:26.100Z,28.67
2022-09-03T05:58:10.681Z,28.67
2022-09-03T05:58:55.902Z,28.67
2022-09-03T05:59:40.857Z,28.67
2022-09-03T06:00:26.123Z,28.67
2022-09-03T06:01:11.378Z,28.67
2022-09-03T06:01:59.380Z,28.67
2022-09-03T06:02:41.106Z,28.67
2022-09-03T06:03:26.400Z,28.67
2022-09-03T06:04:11.099Z,28.67
2022-09-03T06:04:56.259Z,28.67
2022-09-03T06:05:41.264Z,28.67
2022-09-03T06:06:26.907Z,28.67
2022-09-03T06:07:11.829Z,28.67
2022-09-03T06:07:56.317Z,28.67
2022-09-03T06:08:41.571Z,28.67
2022-09-03T06:09:26.591Z,28.67
2022-09-03T06:10:11.551Z,28.67
2022-09-03T06:10:56.599Z,28.67
2022-09-03T06:11:41.869Z,28.67
2022-09-03T06:12:26.818Z,28.67
2022-09-03T06:13:11.987Z,28.67
2022-09-03T06:13:56.867Z,28.67
2022-09-03T06:14:41.987Z,28.67
2022-09-03T06:15:27.090Z,28.67
2022-09-03T06:16:12.053Z,28.67
2022-09-03T06:16:57.193Z,28.67
2022-09-03T06:17:42.521Z,28.67
2022-09-03T06:18:27.578Z,28.67
2022-09-03T06:19:12.324Z,28.67
2022-09-03T06:19:57.280Z,28.67
2022-09-03T06:20:42.338Z,28.67
2022-09-03T06:21:27.402Z,28.67
2022-09-03T06:22:12.446Z,28.67
2022-09-03T06:22:57.605Z,28.67
2022-09-03T06:23:46.666Z,28.67
2022-09-03T06:24:28.582Z,28.67
2022-09-03T06:25:12.677Z,28.67
2022-09-03T06:25:59.328Z,28.67
2022-09-03T06:26:43.049Z,28.67
2022-09-03T06:27:28.361Z,28.67
2022-09-03T06:28:12.907Z,28.67
2022-09-03T06:28:58.499Z,28.67
2022-09-03T06:29:43.321Z,28.67
2022-09-03T06:30:28.494Z,28.67
2022-09-03T06:31:13.199Z,28.67
2022-09-03T06:31:58.107Z,28.67
2022-09-03T06:32:43.240Z,28.67
2022-09-03T06:33:28.294Z,28.67
2022-09-03T06:34:13.557Z,28.67
2022-09-03T06:34:58.403Z,28.67
2022-09-03T06:35:44.185Z,28.67
2022-09-03T06:36:29.150Z,28.67
2022-09-03T06:37:13.688Z,28.67
2022-09-03T06:37:58.741Z,28.67
2022-09-03T06:38:43.798Z,28.67
2022-09-03T06:39:28.897Z,28.67
2022-09-03T06:40:13.936Z,28.67
2022-09-03T06:40:59.004Z,28.67
2022-09-03T06:41:44.534Z,28.67
2022-09-03T06:42:29.284Z,28.67
2022-09-03T06:43:14.232Z,28.67
2022-09-03T06:43:59.089Z,28.67
2022-09-03T06:44:44.244Z,28.67
2022-09-03T06:45:29.352Z,28.67
2022-09-03T06:46:15.323Z,28.67
2022-09-03T06:46:59.434Z,28.67
2022-09-03T06:47:44.771Z,28.67
2022-09-03T06:48:29.419Z,28.67
2022-09-03T06:49:14.581Z,28.67
2022-09-03T06:49:59.649Z,28.67
2022-09-03T06:50:44.826Z,28.67
2022-09-03T06:51:29.816Z,28.67
2022-09-03T06:52:15.027Z,28.67
2022-09-03T06:53:00.506Z,28.67
2022-09-03T06:53:45.539Z,28.67
2022-09-03T06:54:30.178Z,28.67
2022-09-03T06:55:15.292Z,28.67
2022-09-03T06:56:00.196Z,28.67
2022-09-03T06:56:45.148Z,28.67
2022-09-03T06:57:30.301Z,28.67
2022-09-03T06:58:15.348Z,28.67
2022-09-03T06:59:00.725Z,28.67
2022-09-03T06:59:45.468Z,28.67
2022-09-03T07:00:30.783Z,28.67
2022-09-03T07:01:15.698Z,28.67
2022-09-03T07:02:00.764Z,28.67
2022-09-03T07:02:45.590Z,28.67
2022-09-03T07:03:30.656Z,28.67
2022-09-03T07:04:15.915Z,28.67
2022-09-03T07:05:01.689Z,28.67
2022-09-03T07:05:45.930Z,28.67
2022-09-03T07:06:30.983Z,28.67
2022-09-03T07:07:15.934Z,28.67
2022-09-03T07:08:00.993Z,28.67
2022-09-03T07:08:46.152Z,28.67
2022-09-03T07:09:31.785Z,28.67
2022-09-03T07:10:16.189Z,28.67
2022-09-03T07:11:01.466Z,28.67
2022-09-03T07:11:46.278Z,28.67
2022-09-03T07:12:31.228Z,28.67
2022-09-03T07:13:16.587Z,28.67
2022-09-03T07:14:01.646Z,28.67
2022-09-03T07:14:46.400Z,28.67
2022-09-03T07:15:31.941Z,28.67
2022-09-03T07:16:16.820Z,28.67
2022-09-03T07:17:01.463Z,28.67
2022-09-03T07:17:46.537Z,28.67
2022-09-03T07:18:31.578Z,28.67
2022-09-03T07:19:17.043Z,28.67
2022-09-03T07:20:01.794Z,28.67
2022-09-03T07:20:46.668Z,28.67
2022-09-03T07:21:32.315Z,28.67
2022-09-03T07:22:17.165Z,28.67
2022-09-03T07:23:02.430Z,28.67
2022-09-03T07:23:46.971Z,28.67
2022-09-03T07:24:31.723Z,161.27
2022-09-03T07:25:17.196Z,161.27
2022-09-03T07:26:02.411Z,161.27
2022-09-03T07:26:47.638Z,161.27
2022-09-03T07:27:32.836Z,161.27
2022-09-03T07:28:18.333Z,161.27
2022-09-03T07:29:02.259Z,161.27
2022-09-03T07:29:47.017Z,149.96
2022-09-03T07:30:32.549Z,149.96
2022-09-03T07:31:17.438Z,149.96
2022-09-03T07:32:02.280Z,160.88
2022-09-03T07:32:47.372Z,181.18
2022-09-03T07:33:33.856Z,167.25
2022-09-03T07:34:18.580Z,167.25
2022-09-03T07:35:03.163Z,167.25
2022-09-03T07:35:47.770Z,167.25
2022-09-03T07:36:35.532Z,167.25
2022-09-03T07:37:17.695Z,167.25
2022-09-03T07:38:02.629Z,167.25
2022-09-03T07:38:48.097Z,167.25
2022-09-03T07:39:33.800Z,167.25
2022-09-03T07:40:17.696Z,167.25
2022-09-03T07:41:02.788Z,167.25
2022-09-03T07:41:49.043Z,167.25
2022-09-03T07:42:32.968Z,167.25
2022-09-03T07:43:18.086Z,167.25
2022-09-03T07:44:03.266Z,167.25
2022-09-03T07:44:48.287Z,167.25
2022-09-03T07:45:34.535Z,167.25
2022-09-03T07:46:18.823Z,167.25
2022-09-03T07:47:03.476Z,167.25
2022-09-03T07:47:48.638Z,167.25
2022-09-03T07:48:37.200Z,167.25
2022-09-03T07:49:18.842Z,167.25
2022-09-03T07:50:07.968Z,167.25
2022-09-03T07:50:49.241Z,167.25
2022-09-03T07:51:34.590Z,167.25
2022-09-03T07:52:18.736Z,167.25
2022-09-03T07:53:03.803Z,167.25
2022-09-03T07:53:49.581Z,167.25
2022-09-03T07:54:33.736Z,167.25
2022-09-03T07:55:20.006Z,167.25
2022-09-03T07:56:03.948Z,167.25
2022-09-03T07:56:49.407Z,167.25
2022-09-03T07:57:34.663Z,167.25
2022-09-03T07:58:19.725Z,167.25
2022-09-03T07:59:05.710Z,167.25
2022-09-03T07:59:49.186Z,167.25
2022-09-03T08:00:34.198Z,167.25
2022-09-03T08:01:19.649Z,167.25
2022-09-03T08:02:04.751Z,167.25
2022-09-03T08:02:49.663Z,167.25
2022-09-03T08:03:34.306Z,167.25
2022-09-03T08:04:19.548Z,167.25
2022-09-03T08:05:04.369Z,167.25
2022-09-03T08:05:49.323Z,167.25
2022-09-03T08:06:34.655Z,167.25
2022-09-03T08:07:23.477Z,167.25
2022-09-03T08:08:04.495Z,167.25
2022-09-03T08:08:50.000Z,167.25
2022-09-03T08:09:34.833Z,167.25
2022-09-03T08:10:20.449Z,167.25
2022-09-03T08:11:05.425Z,140.27
2022-09-03T08:11:49.385Z,121.45
2022-09-03T08:12:34.734Z,141.17
2022-09-03T08:13:20.052Z,156.30
2022-09-03T08:14:05.454Z,156.30
2022-09-03T08:14:50.114Z,156.30
2022-09-03T08:15:35.049Z,156.30
2022-09-03T08:16:20.118Z,125.44
2022-09-03T08:17:04.879Z,135.29
2022-09-03T08:17:50.203Z,161.16
2022-09-03T08:18:35.091Z,153.20
2022-09-03T08:19:20.167Z,144.25
2022-09-03T08:20:05.197Z,141.26
2022-09-03T08:20:50.345Z,143.25
2022-09-03T08:21:34.928Z,143.25
2022-09-03T08:22:20.197Z,131.32
2022-09-03T08:23:05.100Z,142.26
2022-09-03T08:23:50.257Z,138.28
2022-09-03T08:24:35.855Z,135.29
2022-09-03T08:25:20.787Z,158.18
2022-09-03T08:26:05.889Z,177.08
2022-09-03T08:26:52.445Z,178.07
2022-09-03T08:27:35.650Z,147.23
2022-09-03T08:28:20.406Z,151.21
2022-09-03T08:29:05.482Z,157.18
2022-09-03T08:29:50.816Z,172.96
2022-09-03T08:30:36.169Z,155.37
2022-09-03T08:31:22.235Z,167.99
2022-09-03T08:32:08.680Z,151.09
2022-09-03T08:32:51.082Z,145.13
2022-09-03T08:33:36.444Z,163.67
2022-09-03T08:34:21.306Z,159.54
2022-09-03T08:35:05.921Z,152.60
2022-09-03T08:35:51.282Z,138.04
2022-09-03T08:36:36.070Z,150.95
2022-09-03T08:37:21.637Z,165.85
2022-09-03T08:38:10.853Z,162.87
2022-09-03T08:38:52.107Z,162.30
2022-09-03T08:39:37.763Z,149.21
2022-09-03T08:40:22.944Z,159.33
2022-09-03T08:41:06.360Z,157.84
2022-09-03T08:41:52.173Z,148.64
2022-09-03T08:42:36.771Z,169.45
2022-09-03T08:43:21.790Z,162.51
2022-09-03T08:44:06.680Z,172.80
2022-09-03T08:44:51.633Z,176.77
2022-09-03T08:45:36.705Z,157.35
2022-09-03T08:46:23.237Z,150.42
2022-09-03T08:47:08.409Z,148.20
2022-09-03T08:47:55.824Z,130.65
2022-09-03T08:48:38.227Z,143.14
2022-09-03T08:49:22.746Z,173.95
2022-09-03T08:50:07.816Z,147.11
2022-09-03T08:50:52.580Z,181.90
2022-09-03T08:51:37.587Z,171.96
2022-09-03T08:52:22.014Z,149.10
2022-09-03T08:53:07.067Z,143.14
2022-09-03T08:53:52.288Z,125.25
2022-09-03T08:54:37.275Z,149.10
2022-09-03T08:55:22.431Z,140.16
2022-09-03T08:56:07.452Z,140.16
2022-09-03T08:56:52.538Z,180.91
2022-09-03T08:57:37.934Z,156.06
2022-09-03T08:58:22.764Z,149.10
2022-09-03T08:59:07.522Z,142.14
2022-09-03T08:59:52.464Z,142.14
2022-09-03T09:00:37.739Z,173.95
2022-09-03T09:01:22.844Z,140.16
2022-09-03T09:02:08.246Z,234.59
2022-09-03T09:02:52.654Z,166.00
2022-09-03T09:03:38.161Z,161.03
2022-09-03T09:04:23.104Z,179.92
2022-09-03T09:05:09.986Z,125.25
2022-09-03T09:05:52.903Z,212.72
2022-09-03T09:06:38.575Z,191.84
2022-09-03T09:07:23.449Z,144.13
2022-09-03T09:08:08.504Z,171.96
2022-09-03T09:08:54.520Z,169.98
2022-09-03T09:09:38.402Z,136.18
2022-09-03T09:10:24.386Z,151.09
2022-09-03T09:11:08.675Z,161.03
2022-09-03T09:11:53.609Z,180.91
2022-09-03T09:12:44.239Z,187.87
2022-09-03T09:13:24.322Z,184.89
2022-09-03T09:14:09.044Z,178.92
2022-09-03T09:14:54.198Z,177.93
2022-09-03T09:15:39.383Z,200.79
2022-09-03T09:16:24.948Z,185.88
2022-09-03T09:17:09.169Z,177.93
2022-09-03T09:17:54.249Z,177.93
2022-09-03T09:18:39.412Z,181.90
2022-09-03T09:19:26.899Z,167.99
2022-09-03T09:20:09.816Z,186.87
2022-09-03T09:20:54.903Z,198.80
2022-09-03T09:21:39.611Z,147.11
2022-09-03T09:22:24.879Z,172.96
2022-09-03T09:23:10.230Z,142.14
2022-09-03T09:23:54.571Z,164.01
2022-09-03T09:24:39.789Z,143.14
2022-09-03T09:25:24.883Z,162.87
2022-09-03T09:26:10.414Z,161.88
2022-09-03T09:26:55.956Z,162.87
2022-09-03T09:27:40.591Z,195.64
2022-09-03T09:28:25.881Z,117.19
2022-09-03T09:29:10.307Z,97.32
2022-09-03T09:29:55.203Z,242.32
2022-09-03T09:30:40.226Z,202.59
2022-09-03T09:31:27.088Z,96.33
2022-09-03T09:32:10.444Z,124.14
2022-09-03T09:32:55.249Z,226.43
2022-09-03T09:33:40.987Z,162.87
2022-09-03T09:34:26.012Z,157.90
2022-09-03T09:35:10.547Z,131.09
2022-09-03T09:35:55.392Z,100.30
2022-09-03T09:36:42.201Z,234.37
2022-09-03T09:37:25.761Z,180.74
2022-09-03T09:38:10.995Z,223.45
2022-09-03T09:38:56.128Z,237.35
2022-09-03T09:39:41.204Z,132.08
2022-09-03T09:40:26.493Z,108.25
2022-09-03T09:41:10.696Z,109.00
2022-09-03T09:41:55.724Z,214.04
2022-09-03T09:42:41.815Z,235.84
2022-09-03T09:43:26.723Z,228.90
2022-09-03T09:44:10.816Z,208.09
2022-09-03T09:44:55.860Z,203.14
2022-09-03T09:45:41.063Z,221.97
2022-09-03T09:46:26.738Z,218.00
2022-09-03T09:47:11.316Z,226.92
2022-09-03T09:47:56.606Z,240.79
2022-09-03T09:48:41.561Z,199.17
2022-09-03T09:49:26.917Z,230.88
2022-09-03T09:50:14.312Z,232.87
2022-09-03T09:50:56.830Z,217.49
2022-09-03T09:51:42.077Z,120.17
2022-09-03T09:52:27.384Z,108.25
2022-09-03T09:53:12.093Z,130.10
2022-09-03T09:53:56.965Z,151.94
2022-09-03T09:54:42.401Z,146.98
2022-09-03T09:55:27.586Z,140.03
2022-09-03T09:56:11.714Z,181.74
2022-09-03T09:56:56.752Z,310.16
2022-09-03T09:57:41.826Z,165.48
2022-09-03T09:58:27.423Z,214.04
2022-09-03T09:59:11.932Z,218.00
2022-09-03T09:59:57.516Z,137.74
2022-09-03T10:00:44.722Z,128.82
2022-09-03T10:01:28.037Z,197.19
2022-09-03T10:02:13.726Z,137.74
2022-09-03T10:02:57.734Z,140.71
2022-09-03T10:03:42.698Z,171.43
2022-09-03T10:04:29.872Z,145.66
2022-09-03T10:05:12.787Z,176.38
2022-09-03T10:05:58.178Z,165.48
2022-09-03T10:06:42.488Z,214.04
2022-09-03T10:07:27.570Z,226.62
2022-09-03T10:08:12.686Z,251.36
2022-09-03T10:08:57.685Z,222.66
2022-09-03T10:09:42.550Z,233.86
2022-09-03T10:10:27.810Z,212.06
2022-09-03T10:11:13.368Z,265.57
2022-09-03T10:11:58.276Z,242.77
2022-09-03T10:12:42.828Z,224.94
2022-09-03T10:13:27.894Z,239.80
2022-09-03T10:14:13.048Z,240.79
2022-09-03T10:14:58.129Z,245.75
2022-09-03T10:15:43.233Z,260.61
2022-09-03T10:16:30.639Z,249.71
2022-09-03T10:17:13.294Z,238.81
2022-09-03T10:17:58.750Z,261.60