createdAt,value
2018-07-21T00:01:06.826Z,5.57
2018-07-21T00:03:33.678Z,6.20
2018-07-21T00:06:00.512Z,5.53
2018-07-21T00:08:27.354Z,6.20
2018-07-21T00:10:54.328Z,5.78
2018-07-21T00:13:21.148Z,5.58
2018-07-21T00:15:47.983Z,5.50
2018-07-21T00:18:14.818Z,5.77
2018-07-21T00:20:41.699Z,5.53
2018-07-21T00:23:08.521Z,5.73
2018-07-21T00:25:35.354Z,5.93
2018-07-21T00:28:02.194Z,5.80
2018-07-21T00:30:29.084Z,6.10
2018-07-21T00:32:55.909Z,6.43
2018-07-21T00:35:22.718Z,5.78
2018-07-21T00:37:49.541Z,6.37
2018-07-21T00:40:16.438Z,6.27
2018-07-21T00:42:43.261Z,6.87
2018-07-21T00:45:10.092Z,6.40
2018-07-21T00:47:36.934Z,5.87
2018-07-21T00:50:03.809Z,6.30
2018-07-21T00:52:30.630Z,6.43
2018-07-21T00:54:57.468Z,6.30
2018-07-21T00:57:24.423Z,6.60
2018-07-21T00:59:51.204Z,6.30
2018-07-21T01:02:18.044Z,6.37
2018-07-21T01:04:44.867Z,6.60
2018-07-21T01:07:11.709Z,6.17
2018-07-21T01:09:38.589Z,6.00
2018-07-21T01:12:05.381Z,6.90
2018-07-21T01:14:32.215Z,6.53
2018-07-21T01:16:59.086Z,5.70
2018-07-21T01:19:25.933Z,6.57
2018-07-21T01:21:52.758Z,6.28
2018-07-21T01:24:19.586Z,6.60
2018-07-21T01:26:46.407Z,6.27
2018-07-21T01:29:13.407Z,6.40
2018-07-21T01:31:40.247Z,6.40
2018-07-21T01:34:07.075Z,6.23
2018-07-21T01:36:33.893Z,6.33
2018-07-21T01:39:00.774Z,6.50
2018-07-21T01:41:27.620Z,5.93
2018-07-21T01:43:54.433Z,6.40
2018-07-21T01:46:21.274Z,7.20
2018-07-21T01:48:48.107Z,6.77
2018-07-21T01:51:14.930Z,6.30
2018-07-21T01:53:41.758Z,6.60
2018-07-21T01:56:08.580Z,6.73
2018-07-21T01:58:35.405Z,6.30
2018-07-21T02:01:02.243Z,6.60
2018-07-21T02:03:29.065Z,6.35
2018-07-21T02:05:55.888Z,6.00
2018-07-21T02:08:22.708Z,6.47
2018-07-21T02:10:49.745Z,6.67
2018-07-21T02:13:16.570Z,6.33
2018-07-21T02:15:43.390Z,7.60
2018-07-21T02:18:10.229Z,6.07
2018-07-21T02:20:37.113Z,6.63
2018-07-21T02:23:03.935Z,6.53
2018-07-21T02:25:30.794Z,6.07
2018-07-21T02:27:57.617Z,6.55
2018-07-21T02:30:24.483Z,6.57
2018-07-21T02:32:51.326Z,6.80
2018-07-21T02:35:18.136Z,6.40
2018-07-21T02:37:44.968Z,6.63
2018-07-21T02:40:11.856Z,6.23
2018-07-21T02:42:38.674Z,6.47
2018-07-21T02:45:05.510Z,6.70
2018-07-21T02:47:32.344Z,6.33
2018-07-21T02:49:59.214Z,6.50
2018-07-21T02:52:26.054Z,6.30
2018-07-21T02:54:52.878Z,6.42
2018-07-21T02:57:19.708Z,6.25
2018-07-21T02:59:46.590Z,6.80
2018-07-21T03:02:13.771Z,6.60
2018-07-21T03:04:40.570Z,6.30
2018-07-21T03:07:07.407Z,6.50
2018-07-21T03:09:34.374Z,6.50
2018-07-21T03:12:01.204Z,7.20
2018-07-21T03:14:28.039Z,7.40
2018-07-21T03:16:54.876Z,7.27
2018-07-21T03:19:21.742Z,7.07
2018-07-21T03:21:48.793Z,6.72
2018-07-21T03:24:15.614Z,6.40
2018-07-21T03:26:42.441Z,6.50
2018-07-21T03:29:09.327Z,6.53
2018-07-21T03:31:36.145Z,6.50
2018-07-21T03:34:02.962Z,6.77
2018-07-21T03:36:29.861Z,6.87
2018-07-21T03:38:56.697Z,6.83
2018-07-21T03:41:23.514Z,6.47
2018-07-21T03:43:50.420Z,6.40
2018-07-21T03:46:17.225Z,6.60
2018-07-21T03:48:44.048Z,6.80
2018-07-21T03:51:10.880Z,6.20
2018-07-21T03:53:37.710Z,6.70
2018-07-21T03:56:04.540Z,6.90
2018-07-21T03:58:31.373Z,6.47
2018-07-21T04:00:58.274Z,6.97
2018-07-21T04:03:25.086Z,7.17
2018-07-21T04:05:51.918Z,7.00
2018-07-21T04:08:18.739Z,6.50
2018-07-21T04:10:45.646Z,6.90
2018-07-21T04:13:12.469Z,7.27
2018-07-21T04:15:39.303Z,5.85
2018-07-21T04:18:06.132Z,6.42
2018-07-21T04:20:33.018Z,6.93
2018-07-21T04:22:59.833Z,6.13
2018-07-21T04:25:26.665Z,6.33
2018-07-21T04:27:53.491Z,6.73
2018-07-21T04:30:20.404Z,6.33
2018-07-21T04:32:47.214Z,6.13
2018-07-21T04:35:14.026Z,6.58
2018-07-21T04:37:40.856Z,6.55
2018-07-21T04:40:07.762Z,6.27
2018-07-21T04:42:34.577Z,5.87
2018-07-21T04:45:01.407Z,6.77
2018-07-21T04:47:28.231Z,6.00
2018-07-21T04:49:55.139Z,6.83
2018-07-21T04:52:21.976Z,6.33
2018-07-21T04:54:48.827Z,6.40
2018-07-21T04:57:15.656Z,6.60
2018-07-21T04:59:42.513Z,6.57
2018-07-21T05:02:09.338Z,6.20
2018-07-21T05:04:36.161Z,5.67
2018-07-21T05:07:02.984Z,6.77
2018-07-21T05:09:29.890Z,6.53
2018-07-21T05:11:56.722Z,6.50
2018-07-21T05:14:23.549Z,6.70
2018-07-21T05:16:50.374Z,7.50
2018-07-21T05:19:17.269Z,5.77
2018-07-21T05:21:44.113Z,6.47
2018-07-21T05:24:10.958Z,6.10
2018-07-21T05:26:37.793Z,5.83
2018-07-21T05:29:04.844Z,6.57
2018-07-21T05:31:31.687Z,6.53
2018-07-21T05:33:58.513Z,5.83
2018-07-21T05:36:25.329Z,6.20
2018-07-21T05:38:52.162Z,6.27
2018-07-21T05:41:18.973Z,4.97
2018-07-21T05:43:45.794Z,6.53
2018-07-21T05:46:12.630Z,6.20
2018-07-21T05:48:39.445Z,6.78
2018-07-21T05:51:06.306Z,6.13
2018-07-21T05:53:33.149Z,5.70
2018-07-21T05:55:59.978Z,5.40
2018-07-21T05:58:26.809Z,6.20
2018-07-21T06:00:53.780Z,6.10
2018-07-21T06:03:20.608Z,5.97
2018-07-21T06:05:47.442Z,6.60
2018-07-21T06:08:14.314Z,5.80
2018-07-21T06:10:41.166Z,6.37
2018-07-21T06:13:08.152Z,6.22
2018-07-21T06:15:35.040Z,5.80
2018-07-21T06:18:02.017Z,6.72
2018-07-21T06:20:29.144Z,6.07
2018-07-21T06:22:55.976Z,6.00
2018-07-21T06:25:22.802Z,6.25
2018-07-21T06:27:49.634Z,6.58
2018-07-21T06:30:16.523Z,5.93
2018-07-21T06:32:43.369Z,6.10
2018-07-21T06:35:10.182Z,5.87
2018-07-21T06:37:37.026Z,6.50
2018-07-21T06:40:03.894Z,7.30
2018-07-21T06:42:30.795Z,6.30
2018-07-21T06:44:57.785Z,7.23
2018-07-21T06:47:24.615Z,7.93
2018-07-21T06:49:51.475Z,7.78
2018-07-21T06:52:18.281Z,8.13
2018-07-21T06:54:45.135Z,7.33
2018-07-21T06:57:11.963Z,8.40
2018-07-21T06:59:38.835Z,8.10
2018-07-21T07:02:05.663Z,7.93
2018-07-21T07:04:32.780Z,8.00
2018-07-21T07:06:59.563Z,8.37
2018-07-21T07:09:26.418Z,7.90
2018-07-21T07:11:53.241Z,7.57
2018-07-21T07:14:20.067Z,7.95
2018-07-21T07:16:46.901Z,7.90
2018-07-21T07:19:14.514Z,8.30
2018-07-21T07:21:41.729Z,8.23
2018-07-21T07:24:08.474Z,8.20
2018-07-21T07:26:35.312Z,9.00
2018-07-21T07:29:02.196Z,8.37
2018-07-21T07:31:29.014Z,8.50
2018-07-21T07:33:55.834Z,8.60
2018-07-21T07:36:22.666Z,8.58
2018-07-21T07:38:49.497Z,7.70
2018-07-21T07:41:16.337Z,9.33
2018-07-21T07:43:43.159Z,8.47
2018-07-21T07:46:09.987Z,8.43
2018-07-21T07:48:36.808Z,7.67
2018-07-21T07:51:03.631Z,7.50
2018-07-21T07:53:30.477Z,7.40
2018-07-21T07:55:57.288Z,7.57
2018-07-21T07:58:24.114Z,7.45
2018-07-21T08:00:51.143Z,7.50
2018-07-21T08:03:17.977Z,6.58
2018-07-21T08:05:44.820Z,6.87
2018-07-21T08:08:11.658Z,6.40
2018-07-21T08:10:38.518Z,6.63
2018-07-21T08:13:05.350Z,5.90
2018-07-21T08:15:32.192Z,7.40
2018-07-21T08:17:59.052Z,6.60
2018-07-21T08:20:25.878Z,7.50
2018-07-21T08:22:52.717Z,6.05
2018-07-21T08:25:19.606Z,6.87
2018-07-21T08:27:46.406Z,5.80
2018-07-21T08:30:13.317Z,5.47
2018-07-21T08:32:40.156Z,5.90
2018-07-21T08:35:08.208Z,7.13
2018-07-21T08:37:35.021Z,6.20
2018-07-21T08:40:02.075Z,6.23
2018-07-21T08:42:28.947Z,6.03
2018-07-21T08:44:55.763Z,5.90
2018-07-21T08:47:24.146Z,6.50
2018-07-21T08:49:51.119Z,5.67
2018-07-21T08:52:17.888Z,6.27
2018-07-21T08:54:44.806Z,6.05
2018-07-21T08:57:11.628Z,7.17
2018-07-21T08:59:38.689Z,5.78
2018-07-21T09:02:05.531Z,6.05
2018-07-21T09:04:32.447Z,6.70
2018-07-21T09:06:59.257Z,5.83
2018-07-21T09:09:26.225Z,5.90
2018-07-21T09:11:53.079Z,6.10
2018-07-21T09:14:19.912Z,5.93
2018-07-21T09:16:46.742Z,5.30
2018-07-21T09:19:13.594Z,5.57
2018-07-21T09:21:40.417Z,6.10
2018-07-21T09:24:07.247Z,5.45
2018-07-21T09:26:34.071Z,5.42
2018-07-21T09:29:00.972Z,5.73
2018-07-21T09:31:27.794Z,5.40
2018-07-21T09:33:54.629Z,5.60
2018-07-21T09:36:21.453Z,5.10
2018-07-21T09:38:48.286Z,5.40
2018-07-21T09:41:15.124Z,5.60
2018-07-21T09:43:41.939Z,5.25
2018-07-21T09:46:08.765Z,5.95
2018-07-21T09:48:35.991Z,5.43
2018-07-21T09:51:02.743Z,5.40
2018-07-21T09:53:29.579Z,6.10
2018-07-21T09:55:56.668Z,5.33
2018-07-21T09:58:23.729Z,5.70
2018-07-21T10:00:50.553Z,6.30
2018-07-21T10:03:17.390Z,5.27
2018-07-21T10:05:44.202Z,4.73
2018-07-21T10:08:11.069Z,5.47
2018-07-21T10:10:37.886Z,5.73
2018-07-21T10:13:04.766Z,6.00
2018-07-21T10:15:31.603Z,6.47
2018-07-21T10:17:58.482Z,5.30
2018-07-21T10:20:25.504Z,5.62
2018-07-21T10:22:52.315Z,5.50
2018-07-21T10:25:22.205Z,5.80
2018-07-21T10:27:45.978Z,5.70
2018-07-21T10:30:12.904Z,5.90
2018-07-21T10:32:39.679Z,5.80
2018-07-21T10:35:06.496Z,5.77
2018-07-21T10:37:33.329Z,4.70
2018-07-21T10:40:00.231Z,5.30
2018-07-21T10:42:27.039Z,5.27
2018-07-21T10:44:53.866Z,6.15
2018-07-21T10:47:21.348Z,6.55
2018-07-21T10:49:48.219Z,6.20
2018-07-21T10:52:15.045Z,5.80
2018-07-21T10:54:41.866Z,5.40
2018-07-21T10:57:08.714Z,5.75
2018-07-21T10:59:35.614Z,5.58
2018-07-21T11:02:02.404Z,5.85
2018-07-21T11:04:29.265Z,6.10
2018-07-21T11:06:56.099Z,6.10
2018-07-21T11:09:22.950Z,5.23
2018-07-21T11:11:49.780Z,6.27
2018-07-21T11:14:16.594Z,6.20
2018-07-21T11:16:43.441Z,7.15
2018-07-21T11:19:10.325Z,6.67
2018-07-21T11:21:37.159Z,5.55
2018-07-21T11:24:03.981Z,6.20
2018-07-21T11:26:30.815Z,6.77
2018-07-21T11:28:57.764Z,7.10
2018-07-21T11:31:24.564Z,7.40
2018-07-21T11:33:51.402Z,7.33
2018-07-21T11:36:18.380Z,7.13
2018-07-21T11:38:45.065Z,6.83
2018-07-21T11:41:11.944Z,7.63
2018-07-21T11:43:38.842Z,6.65
2018-07-21T11:46:05.663Z,7.83
2018-07-21T11:48:32.527Z,7.10
2018-07-21T11:50:59.357Z,7.30
2018-07-21T11:53:26.187Z,6.90
2018-07-21T11:55:53.018Z,8.03
2018-07-21T11:58:19.883Z,7.40
2018-07-21T12:00:46.866Z,7.63
2018-07-21T12:03:13.693Z,7.20
2018-07-21T12:05:40.579Z,6.83
2018-07-21T12:08:07.365Z,6.72
2018-07-21T12:10:34.249Z,7.35
2018-07-21T12:13:01.097Z,7.22
2018-07-21T12:15:27.918Z,6.40
2018-07-21T12:17:54.765Z,7.23
2018-07-21T12:20:21.717Z,7.60
2018-07-21T12:22:48.542Z,6.37
2018-07-21T12:25:15.344Z,6.47
2018-07-21T12:27:42.185Z,6.20
2018-07-21T12:30:09.186Z,5.78
2018-07-21T12:32:36.022Z,6.03
2018-07-21T12:35:02.865Z,6.62
2018-07-21T12:37:29.698Z,6.95
2018-07-21T12:39:56.928Z,6.20
2018-07-21T12:42:23.711Z,6.58
2018-07-21T12:44:50.563Z,6.33
2018-07-21T12:47:18.332Z,6.87
2018-07-21T12:49:45.164Z,5.80
2018-07-21T12:52:11.985Z,6.23
2018-07-21T12:54:38.905Z,6.57
2018-07-21T12:57:05.737Z,6.23
2018-07-21T12:59:32.730Z,5.78
2018-07-21T13:01:59.553Z,5.63
2018-07-21T13:04:26.370Z,6.42
2018-07-21T13:06:53.201Z,5.90
2018-07-21T13:09:20.125Z,5.57
2018-07-21T13:11:46.938Z,5.00
2018-07-21T13:14:13.774Z,6.07
2018-07-21T13:16:40.632Z,5.60
2018-07-21T13:19:07.470Z,6.10
2018-07-21T13:21:34.299Z,5.50
2018-07-21T13:24:01.120Z,6.10
2018-07-21T13:26:27.966Z,5.57
2018-07-21T13:28:54.841Z,5.55
2018-07-21T13:31:21.681Z,5.87
2018-07-21T13:33:48.498Z,5.65
2018-07-21T13:36:15.324Z,5.43
2018-07-21T13:38:42.166Z,6.07
2018-07-21T13:41:09.064Z,5.73
2018-07-21T13:43:35.893Z,6.10
2018-07-21T13:46:02.728Z,5.83
2018-07-21T13:48:29.554Z,4.97
2018-07-21T13:50:56.365Z,5.70
2018-07-21T13:53:23.189Z,5.15
2018-07-21T13:55:50.038Z,5.73
2018-07-21T13:58:17.050Z,6.17
2018-07-21T14:00:44.023Z,6.07
2018-07-21T14:03:10.863Z,6.00
2018-07-21T14:05:37.693Z,5.87
2018-07-21T14:08:04.530Z,5.90
2018-07-21T14:10:31.403Z,4.80
2018-07-21T14:12:58.368Z,5.80
2018-07-21T14:15:25.247Z,5.67
2018-07-21T14:17:52.226Z,5.77
2018-07-21T14:20:19.363Z,5.50
2018-07-21T14:22:46.309Z,5.77
2018-07-21T14:25:13.292Z,5.40
2018-07-21T14:27:40.204Z,5.40
2018-07-21T14:30:07.215Z,5.77
2018-07-21T14:32:34.167Z,5.13
2018-07-21T14:35:01.158Z,5.40
2018-07-21T14:37:28.071Z,5.47
2018-07-21T14:39:55.145Z,5.00
2018-07-21T14:42:22.248Z,5.30
2018-07-21T14:44:49.146Z,5.00
2018-07-21T14:47:16.402Z,5.60
2018-07-21T14:49:43.491Z,5.23
2018-07-21T14:52:10.406Z,5.70
2018-07-21T14:54:37.237Z,5.40
2018-07-21T14:57:04.046Z,5.60
2018-07-21T14:59:30.899Z,5.67
2018-07-21T15:01:57.713Z,5.90
2018-07-21T15:04:24.536Z,5.80
2018-07-21T15:06:51.394Z,5.80
2018-07-21T15:09:18.283Z,5.72
2018-07-21T15:11:45.979Z,5.67
2018-07-21T15:14:12.787Z,5.37
2018-07-21T15:16:39.679Z,4.43
2018-07-21T15:19:06.459Z,5.90
2018-07-21T15:21:33.273Z,5.80
2018-07-21T15:24:00.099Z,6.00
2018-07-21T15:26:26.988Z,6.30
2018-07-21T15:28:53.832Z,5.58
2018-07-21T15:31:20.693Z,6.00
2018-07-21T15:33:52.730Z,5.73
2018-07-21T15:36:24.700Z,6.00
2018-07-21T15:38:56.941Z,5.57
2018-07-21T15:41:30.264Z,5.73
2018-07-21T15:44:08.074Z,5.90
2018-07-21T15:46:39.302Z,5.80
2018-07-21T15:49:15.068Z,5.57
2018-07-21T15:54:35.472Z,5.50
2018-07-21T15:57:02.462Z,5.50
2018-07-21T15:59:29.266Z,5.67
2018-07-21T16:01:56.074Z,5.22
2018-07-21T16:04:22.902Z,7.30
2018-07-21T16:06:49.729Z,6.33
2018-07-21T16:09:16.573Z,5.97
2018-07-21T16:11:43.417Z,6.27
2018-07-21T16:14:10.351Z,5.90
2018-07-21T16:16:37.160Z,6.00
2018-07-21T16:19:04.097Z,6.10
2018-07-21T16:21:30.927Z,5.70
2018-07-21T16:23:57.742Z,4.93
2018-07-21T16:26:24.562Z,5.05
2018-07-21T16:28:51.407Z,5.50
2018-07-21T16:31:18.241Z,5.37
2018-07-21T16:33:45.079Z,5.87
2018-07-21T16:36:11.923Z,5.70
2018-07-21T16:38:38.743Z,6.33
2018-07-21T16:41:05.571Z,5.83
2018-07-21T16:43:32.395Z,5.60
2018-07-21T16:45:59.224Z,5.28
2018-07-21T16:48:26.057Z,5.60
2018-07-21T16:50:52.961Z,4.87
2018-07-21T16:53:19.792Z,5.70
2018-07-21T16:55:46.658Z,4.90
2018-07-21T16:58:13.470Z,4.43
2018-07-21T17:00:40.345Z,5.67
2018-07-21T17:03:07.161Z,5.27
2018-07-21T17:05:34.410Z,5.45
2018-07-21T17:08:01.236Z,5.33
2018-07-21T17:10:28.119Z,5.45
2018-07-21T17:12:54.941Z,5.83
2018-07-21T17:15:22.255Z,6.37
2018-07-21T17:17:49.070Z,6.53
2018-07-21T17:20:15.943Z,6.15
2018-07-21T17:22:42.787Z,5.40
2018-07-21T17:25:09.621Z,5.45
2018-07-21T17:27:36.475Z,5.30
2018-07-21T17:30:03.595Z,6.77
2018-07-21T17:32:31.186Z,5.17
2018-07-21T17:34:57.992Z,6.43
2018-07-21T17:37:24.848Z,5.75
2018-07-21T17:39:51.912Z,5.37
2018-07-21T17:42:18.759Z,5.30
2018-07-21T17:44:45.641Z,5.50
2018-07-21T17:47:12.411Z,5.10
2018-07-21T17:49:39.498Z,4.80
2018-07-21T17:52:06.321Z,5.03
2018-07-21T17:54:33.161Z,6.00
2018-07-21T17:57:00.186Z,5.23
2018-07-21T17:59:27.016Z,5.63
2018-07-21T18:01:53.841Z,5.27
2018-07-21T18:04:20.675Z,5.37
2018-07-21T18:06:47.510Z,5.33
2018-07-21T18:09:14.404Z,5.23
2018-07-21T18:11:41.236Z,4.50
2018-07-21T18:14:08.059Z,4.78
2018-07-21T18:16:34.873Z,5.17
2018-07-21T18:19:01.792Z,4.40
2018-07-21T18:21:28.617Z,4.83
2018-07-21T18:23:55.451Z,4.90
2018-07-21T18:26:22.293Z,5.40
2018-07-21T18:28:49.120Z,5.60
2018-07-21T18:31:15.953Z,4.83
2018-07-21T18:33:42.778Z,5.17
2018-07-21T18:36:09.593Z,4.30
2018-07-21T18:38:36.421Z,4.30
2018-07-21T18:41:03.261Z,4.37
2018-07-21T18:43:30.085Z,4.60
2018-07-21T18:45:56.915Z,4.30
2018-07-21T18:48:23.766Z,4.13
2018-07-21T18:50:50.723Z,4.22
2018-07-21T18:53:17.538Z,4.67
2018-07-21T18:55:44.363Z,4.87
2018-07-21T18:58:11.189Z,4.00
2018-07-21T19:00:38.109Z,4.03
2018-07-21T19:03:04.930Z,3.70
2018-07-21T19:05:31.772Z,3.10
2018-07-21T19:07:58.592Z,4.20
2018-07-21T19:10:25.473Z,4.00
2018-07-21T19:12:56.332Z,3.77
2018-07-21T19:15:23.252Z,3.80
2018-07-21T19:17:50.102Z,3.50
2018-07-21T19:20:17.162Z,3.70
2018-07-21T19:22:44.123Z,3.30
2018-07-21T19:25:10.936Z,3.80
2018-07-21T19:27:37.929Z,3.75
2018-07-21T19:30:04.929Z,3.50
2018-07-21T19:32:32.604Z,3.40
2018-07-21T19:34:59.603Z,3.73
2018-07-21T19:37:26.468Z,3.83
2018-07-21T19:39:53.320Z,3.75
2018-07-21T19:42:20.354Z,3.10
2018-07-21T19:44:47.384Z,3.12
2018-07-21T19:47:14.269Z,3.35
2018-07-21T19:49:41.096Z,3.40
2018-07-21T19:52:07.942Z,4.03
2018-07-21T19:54:34.767Z,3.00
2018-07-21T19:57:01.705Z,3.50
2018-07-21T19:59:28.675Z,3.20
2018-07-21T20:01:55.513Z,2.90
2018-07-21T20:04:22.320Z,2.77
2018-07-21T20:06:49.159Z,3.00
2018-07-21T20:09:16.072Z,3.02
2018-07-21T20:11:42.888Z,2.83
2018-07-21T20:14:09.711Z,3.70
2018-07-21T20:16:36.549Z,3.10
2018-07-21T20:19:03.423Z,2.77
2018-07-21T20:21:31.216Z,2.60
2018-07-21T20:23:58.050Z,3.13
2018-07-21T20:26:24.881Z,3.53
2018-07-21T20:28:51.826Z,2.53
2018-07-21T20:31:18.650Z,3.40
2018-07-21T20:33:45.471Z,3.67
2018-07-21T20:36:12.306Z,2.70
2018-07-21T20:38:39.123Z,3.20
2018-07-21T20:41:05.967Z,2.93
2018-07-21T20:43:32.924Z,3.37
2018-07-21T20:45:59.754Z,3.20
2018-07-21T20:48:26.562Z,3.13
2018-07-21T20:50:53.375Z,2.60
2018-07-21T20:53:20.253Z,2.70
2018-07-21T20:55:47.097Z,3.40
2018-07-21T20:58:13.903Z,2.60
2018-07-21T21:00:40.791Z,2.70
2018-07-21T21:03:07.608Z,2.70
2018-07-21T21:05:34.449Z,2.40
2018-07-21T21:08:01.311Z,2.53
2018-07-21T21:10:28.153Z,3.00
2018-07-21T21:12:55.024Z,3.40
2018-07-21T21:15:21.839Z,2.80
2018-07-21T21:17:48.704Z,2.67
2018-07-21T21:20:15.760Z,2.52
2018-07-21T21:22:42.639Z,2.60
2018-07-21T21:25:10.211Z,2.47
2018-07-21T21:27:37.080Z,2.80
2018-07-21T21:30:03.968Z,2.23
2018-07-21T21:32:31.365Z,2.62
2018-07-21T21:34:58.216Z,3.03
2018-07-21T21:37:25.042Z,2.55
2018-07-21T21:39:51.900Z,2.72
2018-07-21T21:42:18.791Z,2.87
2018-07-21T21:44:45.562Z,2.90
2018-07-21T21:47:12.419Z,2.83
2018-07-21T21:49:39.285Z,2.20
2018-07-21T21:52:06.106Z,2.47
2018-07-21T21:54:32.951Z,2.50
2018-07-21T21:56:59.859Z,2.93
2018-07-21T21:59:26.847Z,2.47
2018-07-21T22:01:53.729Z,2.77
2018-07-21T22:04:20.657Z,3.00
2018-07-21T22:06:47.875Z,2.30
2018-07-21T22:09:15.461Z,2.90
2018-07-21T22:11:42.568Z,3.00
2018-07-21T22:14:09.327Z,2.40
2018-07-21T22:16:36.231Z,2.30
2018-07-21T22:19:03.231Z,2.70
2018-07-21T22:21:30.156Z,2.55
2018-07-21T22:23:56.949Z,2.30
2018-07-21T22:26:23.837Z,2.43
2018-07-21T22:28:50.678Z,2.40
2018-07-21T22:31:17.504Z,2.70
2018-07-21T22:33:44.386Z,2.13
2018-07-21T22:36:11.208Z,2.43
2018-07-21T22:38:38.030Z,2.60
2018-07-21T22:41:04.895Z,2.40
2018-07-21T22:43:31.719Z,2.60
2018-07-21T22:45:58.544Z,2.50
2018-07-21T22:48:26.017Z,2.80
2018-07-21T22:50:52.866Z,2.60
2018-07-21T22:53:19.689Z,2.20
2018-07-21T22:55:46.961Z,2.83
2018-07-21T22:58:13.791Z,3.17
2018-07-21T23:00:40.790Z,2.67
2018-07-21T23:03:07.671Z,2.58
2018-07-21T23:05:34.478Z,2.40
2018-07-21T23:08:01.332Z,3.57
2018-07-21T23:10:28.401Z,2.97
2018-07-21T23:12:55.275Z,3.13
2018-07-21T23:15:22.105Z,2.70
2018-07-21T23:17:48.945Z,2.87
2018-07-21T23:20:15.939Z,2.67
2018-07-21T23:22:42.830Z,2.90
2018-07-21T23:25:09.670Z,2.50
2018-07-21T23:27:37.024Z,2.90
2018-07-21T23:30:03.923Z,3.03
2018-07-21T23:32:30.766Z,3.10
2018-07-21T23:34:57.659Z,2.73
2018-07-21T23:37:24.489Z,2.60
2018-07-21T23:39:51.511Z,2.87
2018-07-21T23:42:18.326Z,3.00
2018-07-21T23:44:45.262Z,2.30
2018-07-21T23:47:12.993Z,2.72
2018-07-21T23:49:39.913Z,2.70
2018-07-21T23:52:06.750Z,2.87
2018-07-21T23:54:33.758Z,2.93
2018-07-21T23:57:00.569Z,3.50
2018-07-21T23:59:27.477Z,2.80
