createdAt,value
2022-09-01T00:02:54.387Z,1.00
2022-09-01T00:08:18.078Z,0.90
2022-09-01T00:13:39.632Z,1.20
2022-09-01T00:19:01.238Z,1.00
2022-09-01T00:24:26.486Z,1.20
2022-09-01T00:29:47.079Z,1.05
2022-09-01T00:35:08.845Z,0.82
2022-09-01T00:40:30.064Z,1.10
2022-09-01T00:45:51.993Z,1.10
2022-09-01T00:51:13.543Z,1.50
2022-09-01T00:56:37.720Z,1.33
2022-09-01T01:01:59.521Z,1.88
2022-09-01T01:07:23.060Z,1.30
2022-09-01T01:12:43.984Z,1.40
2022-09-01T01:18:05.149Z,1.30
2022-09-01T01:23:39.681Z,1.20
2022-09-01T01:29:02.327Z,1.40
2022-09-01T01:34:24.283Z,1.55
2022-09-01T01:39:49.162Z,1.80
2022-09-01T01:45:13.151Z,1.30
2022-09-01T01:50:38.048Z,1.90
2022-09-01T01:56:00.150Z,2.00
2022-09-01T02:01:28.873Z,1.70
2022-09-01T02:06:51.625Z,1.90
2022-09-01T02:12:15.017Z,1.75
2022-09-01T02:17:39.399Z,1.85
2022-09-01T02:23:09.372Z,1.40
2022-09-01T02:33:54.515Z,1.83
2022-09-01T02:39:23.305Z,1.90
2022-09-01T02:44:44.181Z,1.67
2022-09-01T02:50:07.131Z,2.17
2022-09-01T02:55:28.105Z,1.98
2022-09-01T03:00:54.225Z,2.20
2022-09-01T03:06:18.517Z,2.25
2022-09-01T03:11:41.709Z,2.42
2022-09-01T03:17:03.016Z,2.30
2022-09-01T03:22:23.753Z,2.40
2022-09-01T03:27:45.725Z,2.55
2022-09-01T03:33:07.577Z,2.22
2022-09-01T03:38:29.622Z,2.60
2022-09-01T03:43:55.148Z,2.17
2022-09-01T03:49:25.000Z,2.22
2022-09-01T03:54:46.077Z,2.75
2022-09-01T04:00:11.546Z,2.30
2022-09-01T04:05:37.647Z,2.90
2022-09-01T04:11:02.964Z,2.10
2022-09-01T04:16:50.111Z,2.20
2022-09-01T04:22:17.648Z,1.98
2022-09-01T04:27:40.627Z,1.80
2022-09-01T04:33:01.742Z,1.77
2022-09-01T04:38:24.935Z,2.05
2022-09-01T04:43:47.738Z,1.70
2022-09-01T04:49:13.299Z,1.48
2022-09-01T04:54:37.196Z,1.50
2022-09-01T04:59:59.933Z,1.70
2022-09-01T05:05:23.415Z,2.10
2022-09-01T05:10:50.299Z,1.80
2022-09-01T05:16:25.870Z,1.92
2022-09-01T05:21:51.731Z,1.17
2022-09-01T05:27:12.515Z,1.38
2022-09-01T05:32:39.025Z,1.58
2022-09-01T05:38:00.000Z,1.73
2022-09-01T05:43:21.699Z,1.05
2022-09-01T05:48:44.628Z,1.20
2022-09-01T05:54:08.140Z,1.20
2022-09-01T05:59:33.630Z,1.10
2022-09-01T06:05:00.540Z,1.30
2022-09-01T06:10:27.181Z,1.13
2022-09-01T06:15:50.372Z,1.42
2022-09-01T06:21:17.158Z,1.10
2022-09-01T06:26:40.156Z,1.27
2022-09-01T06:32:02.544Z,1.52
2022-09-01T06:37:23.333Z,1.48
2022-09-01T06:42:51.126Z,1.52
2022-09-01T06:48:16.055Z,1.48
2022-09-01T06:53:37.380Z,1.58
2022-09-01T06:59:06.247Z,1.52
2022-09-01T07:04:31.668Z,1.45
2022-09-01T07:10:17.728Z,1.20
2022-09-01T07:21:41.944Z,1.60
2022-09-01T07:27:14.369Z,1.30
2022-09-01T07:32:44.005Z,3.33
2022-09-01T07:43:51.401Z,1.40
2022-09-01T07:49:34.704Z,1.45
2022-09-01T07:55:16.784Z,1.35
2022-09-01T08:00:40.029Z,1.08
2022-09-01T08:06:09.315Z,1.20
2022-09-01T08:22:57.399Z,0.98
2022-09-01T08:28:26.635Z,1.10
2022-09-01T08:33:50.024Z,0.77
2022-09-01T08:39:11.390Z,0.85
2022-09-01T08:44:51.845Z,0.75
2022-09-01T08:50:14.024Z,0.40
2022-09-01T08:55:58.510Z,0.40
2022-09-01T09:01:48.588Z,0.35
2022-09-01T09:07:36.295Z,0.40
2022-09-01T09:13:09.834Z,1.33
2022-09-01T09:19:00.838Z,0.50
2022-09-01T09:24:50.161Z,0.45
2022-09-01T09:30:15.808Z,0.50
2022-09-01T09:35:42.524Z,0.47
2022-09-01T09:41:25.663Z,0.50
2022-09-01T09:46:48.881Z,0.65
2022-09-01T09:52:09.915Z,0.50
2022-09-01T09:57:31.695Z,0.40
2022-09-01T10:02:56.026Z,0.30
2022-09-01T10:08:37.450Z,0.25
2022-09-01T10:13:58.335Z,0.30
2022-09-01T10:19:20.181Z,0.50
2022-09-01T10:24:44.716Z,0.40
2022-09-01T10:30:20.296Z,0.30
2022-09-01T10:35:48.490Z,0.30
2022-09-01T10:41:14.123Z,0.30
2022-09-01T10:46:40.732Z,0.30
2022-09-01T10:52:05.788Z,0.50
2022-09-01T10:57:55.818Z,0.55
2022-09-01T11:03:35.496Z,0.55
2022-09-01T11:09:04.659Z,0.40
2022-09-01T11:14:27.192Z,0.45
2022-09-01T11:19:55.681Z,0.30
2022-09-01T11:31:42.089Z,0.50
2022-09-01T11:37:03.378Z,0.50
2022-09-01T11:42:30.275Z,0.40
2022-09-01T11:47:56.678Z,0.40
2022-09-01T11:53:23.378Z,0.40
2022-09-01T11:58:44.795Z,0.40
2022-09-01T12:04:23.844Z,0.30
2022-09-01T12:09:48.172Z,0.47
2022-09-01T12:15:18.844Z,0.40
2022-09-01T12:20:41.505Z,0.28
2022-09-01T12:26:14.867Z,0.50
2022-09-01T12:31:36.392Z,0.38
2022-09-01T12:37:08.556Z,0.47
2022-09-01T12:42:39.535Z,0.50
2022-09-01T12:48:02.533Z,0.55
2022-09-01T12:53:25.812Z,0.52
2022-09-01T12:58:52.236Z,0.50
2022-09-01T13:04:26.135Z,0.82
2022-09-01T13:09:46.716Z,0.60
2022-09-01T13:15:08.949Z,0.73
2022-09-01T13:20:30.019Z,0.60
2022-09-01T13:25:51.732Z,0.60
2022-09-01T13:31:29.377Z,0.60
2022-09-01T13:36:52.688Z,0.50
2022-09-01T13:42:15.868Z,0.50
2022-09-01T13:48:15.313Z,0.60
2022-09-01T13:53:17.585Z,0.40
2022-09-01T13:58:38.703Z,0.50
2022-09-01T14:04:00.659Z,0.60
2022-09-01T14:09:22.020Z,0.57
2022-09-01T14:20:27.967Z,0.50
2022-09-01T14:25:51.750Z,0.50
2022-09-01T14:31:14.474Z,0.47
2022-09-01T14:36:35.276Z,0.57
2022-09-01T14:41:55.887Z,0.50
2022-09-01T14:47:19.137Z,0.40
2022-09-01T14:52:41.601Z,0.40
2022-09-01T14:58:02.255Z,0.60
2022-09-01T15:03:26.227Z,0.57
2022-09-01T15:08:47.911Z,0.50
2022-09-01T15:14:11.798Z,0.60
2022-09-01T15:19:32.992Z,0.60
2022-09-01T15:24:53.796Z,0.57
2022-09-01T15:30:17.028Z,0.40
2022-09-01T15:35:37.979Z,0.50
2022-09-01T15:41:01.777Z,0.60
2022-09-01T15:46:32.060Z,0.63
2022-09-01T15:51:56.611Z,0.40
2022-09-01T15:57:18.395Z,0.60
2022-09-01T16:02:39.458Z,0.70
2022-09-01T16:08:01.550Z,0.50
2022-09-01T16:13:25.800Z,0.47
2022-09-01T16:19:04.237Z,0.60
2022-09-01T16:24:25.465Z,0.40
2022-09-01T16:29:53.311Z,0.52
2022-09-01T16:35:15.912Z,0.65
2022-09-01T16:40:47.213Z,0.30
2022-09-01T16:46:19.551Z,0.50
2022-09-01T16:52:05.503Z,0.77
2022-09-01T16:57:26.052Z,0.68
2022-09-01T17:02:59.813Z,0.50
2022-09-01T17:08:26.597Z,0.80
2022-09-01T17:13:52.168Z,0.77
2022-09-01T17:19:19.572Z,0.70
2022-09-01T17:24:42.847Z,1.15
2022-09-01T17:30:07.234Z,0.93
2022-09-01T17:35:48.476Z,1.25
2022-09-01T17:41:12.096Z,1.20
2022-09-01T17:47:06.020Z,0.80
2022-09-01T17:52:52.636Z,0.60
2022-09-01T17:58:25.781Z,0.98
2022-09-01T18:04:11.693Z,0.60
2022-09-01T18:09:45.389Z,0.77
2022-09-01T18:15:09.892Z,0.70
2022-09-01T18:20:41.145Z,0.60
2022-09-01T18:26:09.355Z,0.90
2022-09-01T18:31:42.029Z,0.95
2022-09-01T18:37:27.941Z,0.70
2022-09-01T18:43:18.409Z,0.80
2022-09-01T18:49:21.147Z,0.70
2022-09-01T18:55:01.070Z,0.60
2022-09-01T19:00:45.671Z,0.95
2022-09-01T19:06:26.039Z,0.90
2022-09-01T19:11:58.507Z,1.35
2022-09-01T19:17:28.475Z,0.80
2022-09-01T19:23:06.164Z,0.82
2022-09-01T19:28:49.451Z,0.80
2022-09-01T19:34:12.372Z,0.80
2022-09-01T19:39:37.213Z,1.20
2022-09-01T19:44:58.145Z,1.00
2022-09-01T19:50:35.961Z,0.80
2022-09-01T19:56:10.626Z,0.75
2022-09-01T20:01:43.777Z,1.08
2022-09-01T20:07:12.744Z,0.75
2022-09-01T20:13:03.058Z,0.60
2022-09-01T20:18:29.746Z,0.73
2022-09-01T20:23:59.058Z,1.00
2022-09-01T20:29:46.121Z,0.88
2022-09-01T20:35:13.801Z,1.00
2022-09-01T20:40:40.250Z,0.90
2022-09-01T20:46:01.480Z,1.00
2022-09-01T20:51:36.070Z,0.82
2022-09-01T20:57:08.819Z,1.10
2022-09-01T21:02:49.064Z,1.10
2022-09-01T21:08:37.111Z,1.25
2022-09-01T21:14:16.099Z,0.85
2022-09-01T21:20:11.442Z,1.02
2022-09-01T21:25:32.172Z,1.27
2022-09-01T21:30:57.804Z,1.15
2022-09-01T21:36:18.881Z,1.00
2022-09-01T21:41:40.244Z,0.90
2022-09-01T21:47:01.542Z,1.30
2022-09-01T21:52:22.451Z,0.90
2022-09-01T21:57:43.410Z,0.80
2022-09-01T22:03:04.714Z,0.68
2022-09-01T22:08:26.101Z,0.88
2022-09-01T22:13:47.815Z,1.27
2022-09-01T22:19:08.675Z,0.70
2022-09-01T22:24:29.296Z,0.95
2022-09-01T22:29:52.135Z,0.77
2022-09-01T22:35:15.493Z,1.10
2022-09-01T22:40:42.592Z,1.00
2022-09-01T22:46:06.280Z,1.05
2022-09-01T22:51:27.746Z,1.05
2022-09-01T22:56:49.892Z,0.85
2022-09-01T23:02:11.052Z,0.90
2022-09-01T23:07:32.012Z,1.27
2022-09-01T23:12:52.729Z,0.70
2022-09-01T23:18:13.509Z,0.73
2022-09-01T23:23:35.199Z,1.10
2022-09-01T23:28:57.162Z,0.70
2022-09-01T23:34:18.039Z,1.02
2022-09-01T23:39:38.599Z,1.08
2022-09-01T23:44:59.173Z,0.80
2022-09-01T23:50:20.127Z,1.02
2022-09-01T23:55:45.210Z,0.90
