createdAt,value
2023-03-27T00:02:35.499Z,25.81
2023-03-27T00:06:35.349Z,25.82
2023-03-27T00:10:35.291Z,25.82
2023-03-27T00:14:35.228Z,25.79
2023-03-27T00:18:35.219Z,25.79
2023-03-27T00:22:35.138Z,25.78
2023-03-27T00:26:35.223Z,25.78
2023-03-27T00:30:35.519Z,25.76
2023-03-27T00:34:35.421Z,25.78
2023-03-27T00:38:35.424Z,25.78
2023-03-27T00:42:35.382Z,25.76
2023-03-27T00:46:35.386Z,25.78
2023-03-27T00:50:35.263Z,25.78
2023-03-27T00:54:35.270Z,25.78
2023-03-27T00:58:35.249Z,25.72
2023-03-27T01:02:35.258Z,25.74
2023-03-27T01:06:35.152Z,25.74
2023-03-27T01:10:35.097Z,25.75
2023-03-27T01:14:35.276Z,25.74
2023-03-27T01:18:35.485Z,25.71
2023-03-27T01:22:35.694Z,25.71
2023-03-27T01:26:36.980Z,25.71
2023-03-27T01:30:35.601Z,25.71
2023-03-27T01:34:35.521Z,25.69
2023-03-27T01:38:35.541Z,25.69
2023-03-27T01:42:35.783Z,25.69
2023-03-27T01:46:35.989Z,25.69
2023-03-27T01:50:36.152Z,25.71
2023-03-27T01:54:36.208Z,25.68
2023-03-27T01:58:36.315Z,25.69
2023-03-27T02:02:36.395Z,25.68
2023-03-27T02:06:36.483Z,25.66
2023-03-27T02:10:36.577Z,25.65
2023-03-27T02:14:36.675Z,25.65
2023-03-27T02:18:36.783Z,25.66
2023-03-27T02:22:38.348Z,25.65
2023-03-27T02:26:36.959Z,25.64
2023-03-27T02:30:37.049Z,25.64
2023-03-27T02:34:37.144Z,25.62
2023-03-27T02:38:37.305Z,25.62
2023-03-27T02:42:37.440Z,25.62
2023-03-27T02:46:37.543Z,25.62
2023-03-27T02:50:37.575Z,25.62
2023-03-27T02:54:37.656Z,25.62
2023-03-27T02:58:37.753Z,25.58
2023-03-27T03:02:38.125Z,25.58
2023-03-27T03:06:38.186Z,25.60
2023-03-27T03:10:38.421Z,25.60
2023-03-27T03:14:38.502Z,25.60
2023-03-27T03:18:38.579Z,25.58
2023-03-27T03:22:38.597Z,25.57
2023-03-27T03:26:38.567Z,25.58
2023-03-27T03:30:38.585Z,25.54
2023-03-27T03:34:38.539Z,25.57
2023-03-27T03:38:38.525Z,25.57
2023-03-27T03:42:38.478Z,25.60
2023-03-27T03:46:38.506Z,25.57
2023-03-27T03:50:38.480Z,25.54
2023-03-27T03:54:38.413Z,25.52
2023-03-27T03:58:38.430Z,25.52
2023-03-27T04:02:38.590Z,25.55
2023-03-27T04:06:38.473Z,25.51
2023-03-27T04:10:38.408Z,25.54
2023-03-27T04:14:38.440Z,25.54
2023-03-27T04:18:38.665Z,25.51
2023-03-27T04:22:38.647Z,25.54
2023-03-27T04:26:38.761Z,25.52
2023-03-27T04:30:38.724Z,25.49
2023-03-27T04:34:38.699Z,25.49
2023-03-27T04:38:38.705Z,25.48
2023-03-27T04:42:38.660Z,25.48
2023-03-27T04:46:38.760Z,25.49
2023-03-27T04:50:38.679Z,25.48
2023-03-27T04:54:38.710Z,25.49
2023-03-27T04:58:38.706Z,25.46
2023-03-27T05:02:38.700Z,25.48
2023-03-27T05:06:40.486Z,25.48
2023-03-27T05:10:38.950Z,25.45
2023-03-27T05:14:38.845Z,25.45
2023-03-27T05:18:41.993Z,25.49
2023-03-27T05:22:38.751Z,25.45
2023-03-27T05:26:38.719Z,25.46
2023-03-27T05:30:39.112Z,25.45
2023-03-27T05:34:38.653Z,25.46
2023-03-27T05:38:38.598Z,25.21
2023-03-27T05:42:38.528Z,24.79
2023-03-27T05:46:38.562Z,24.81
2023-03-27T05:50:38.473Z,24.94
2023-03-27T05:54:38.421Z,25.10
2023-03-27T05:58:38.355Z,25.28
2023-03-27T06:02:38.548Z,25.40
2023-03-27T06:06:38.319Z,25.54
2023-03-27T06:10:38.306Z,25.62
2023-03-27T06:14:38.267Z,25.71
2023-03-27T06:18:38.403Z,25.79
2023-03-27T06:22:38.393Z,25.84
2023-03-27T06:26:38.372Z,25.85
2023-03-27T06:30:38.297Z,25.89
2023-03-27T06:34:38.469Z,25.96
2023-03-27T06:38:38.249Z,26.00
2023-03-27T06:42:38.517Z,26.03
2023-03-27T06:46:45.021Z,26.06
2023-03-27T06:50:39.189Z,26.08
2023-03-27T06:54:38.097Z,26.12
2023-03-27T06:58:38.077Z,26.15
2023-03-27T07:02:40.079Z,26.19
2023-03-27T07:06:39.674Z,26.23
2023-03-27T07:10:39.010Z,26.22
2023-03-27T07:14:38.723Z,26.12
2023-03-27T07:18:38.717Z,26.00
2023-03-27T07:22:38.694Z,25.88
2023-03-27T07:26:38.595Z,25.78
2023-03-27T12:58:38.399Z,26.40
2023-03-27T13:02:38.476Z,26.42
2023-03-27T13:10:38.195Z,26.44
2023-03-27T13:18:38.170Z,26.47
2023-03-27T13:42:39.193Z,26.53
2023-03-27T17:06:40.229Z,26.22
2023-03-27T17:10:40.210Z,26.19
2023-03-27T17:14:40.384Z,26.18
2023-03-27T17:34:41.189Z,26.12
2023-03-27T18:54:43.112Z,25.89
2023-03-27T19:26:42.971Z,25.82
2023-03-27T19:30:42.965Z,25.81
2023-03-27T19:34:43.345Z,25.81
2023-03-27T19:38:42.868Z,25.82
2023-03-27T19:42:42.884Z,25.79
2023-03-27T19:46:42.933Z,25.79
2023-03-27T19:50:42.771Z,25.78
2023-03-27T19:54:42.757Z,25.78
2023-03-27T19:58:42.680Z,25.76
2023-03-27T20:02:42.672Z,25.76
2023-03-27T20:06:42.647Z,25.74
2023-03-27T20:10:42.548Z,25.74
2023-03-27T20:14:44.898Z,25.75
2023-03-27T20:18:43.567Z,25.74
2023-03-27T20:22:56.453Z,25.71
2023-03-27T20:26:43.439Z,25.71
2023-03-27T20:30:42.603Z,25.72
2023-03-27T20:34:42.360Z,25.68
2023-03-27T20:38:42.349Z,25.71
2023-03-27T20:42:42.367Z,25.71
2023-03-27T20:46:42.525Z,25.69
2023-03-27T20:50:42.580Z,25.66
2023-03-27T20:54:42.715Z,25.66
2023-03-27T20:58:42.774Z,25.66
2023-03-27T21:02:43.116Z,25.66
2023-03-27T21:06:43.037Z,25.65
2023-03-27T21:10:43.075Z,25.61
2023-03-27T21:14:43.108Z,25.64
2023-03-27T21:18:43.081Z,25.64
2023-03-27T21:22:43.085Z,25.61
2023-03-27T21:26:43.077Z,25.60
2023-03-27T21:30:47.237Z,25.60
2023-03-27T21:38:42.947Z,25.60
2023-03-27T21:42:42.914Z,25.58
2023-03-27T21:46:42.914Z,25.57
2023-03-27T21:50:42.825Z,25.60
2023-03-27T21:54:52.966Z,25.57
2023-03-27T22:02:42.816Z,25.57
2023-03-27T22:06:42.789Z,25.55
2023-03-27T22:10:42.661Z,25.54
2023-03-27T22:14:42.638Z,25.54
2023-03-27T22:18:42.557Z,25.52
2023-03-27T22:22:42.541Z,25.51
2023-03-27T23:50:42.881Z,25.37
