createdAt,value
2019-04-26T03:50:52.914Z,13.60
2019-04-26T03:53:35.505Z,13.70
2019-04-26T03:56:07.094Z,13.70
2019-04-26T03:58:45.367Z,13.60
2019-04-26T04:01:12.145Z,13.60
2019-04-26T04:03:47.806Z,13.30
2019-04-26T04:06:19.385Z,12.90
2019-04-26T04:08:53.030Z,12.40
2019-04-26T04:11:25.549Z,11.90
2019-04-26T04:14:12.969Z,11.70
2019-04-26T04:16:46.768Z,11.90
2019-04-26T04:19:15.703Z,12.00
2019-04-26T04:21:53.813Z,12.10
2019-04-26T04:24:24.482Z,11.80
2019-04-26T04:27:12.633Z,11.70
2019-04-26T04:29:50.426Z,11.70
2019-04-26T04:32:13.954Z,11.80
2019-04-26T04:34:45.503Z,11.50
2019-04-26T04:37:20.160Z,11.30
2019-04-26T04:40:09.791Z,11.50
2019-04-26T04:42:44.543Z,11.20
2019-04-26T04:45:36.743Z,11.40
2019-04-26T04:48:30.269Z,11.40
2019-04-26T04:51:18.549Z,11.40
2019-04-26T04:54:01.306Z,11.30
2019-04-26T04:56:36.664Z,11.10
2019-04-26T04:59:07.517Z,10.70
2019-04-26T05:01:52.434Z,10.60
2019-04-26T05:04:40.782Z,10.70
2019-04-26T05:07:20.987Z,10.90
2019-04-26T05:09:54.420Z,11.00
2019-04-26T05:12:26.777Z,10.90
2019-04-26T05:14:59.637Z,11.00
2019-04-26T05:17:39.534Z,10.50
2019-04-26T05:20:27.137Z,10.50
2019-04-26T05:23:11.649Z,10.70
2019-04-26T05:25:49.336Z,11.00
2019-04-26T05:28:23.360Z,11.30
2019-04-26T05:31:06.298Z,11.30
2019-04-26T05:33:39.382Z,11.30
2019-04-26T05:36:13.668Z,11.40
2019-04-26T05:38:53.246Z,11.60
2019-04-26T05:41:28.690Z,11.70
2019-04-26T05:44:15.803Z,11.60
2019-04-26T05:46:55.824Z,11.40
2019-04-26T05:49:28.007Z,11.40
2019-04-26T05:52:17.664Z,11.10
2019-04-26T05:55:15.352Z,11.30
2019-04-26T05:58:02.795Z,11.00
2019-04-26T06:00:50.410Z,10.80
2019-04-26T06:03:46.590Z,10.70
2019-04-26T06:06:17.932Z,10.40
2019-04-26T06:08:58.040Z,10.60
2019-04-26T06:11:40.013Z,10.50
2019-04-26T06:14:19.080Z,10.80
2019-04-26T06:17:06.137Z,10.80
2019-04-26T06:19:55.222Z,10.70
2019-04-26T06:22:24.760Z,10.70
2019-04-26T06:25:00.447Z,10.80
2019-04-26T06:27:48.564Z,10.80
2019-04-26T06:30:44.828Z,11.00
2019-04-26T06:33:06.301Z,11.00
2019-04-26T06:35:39.290Z,11.00
2019-04-26T06:38:24.964Z,10.80
2019-04-26T06:41:11.991Z,10.90
2019-04-26T06:43:51.915Z,11.40
2019-04-26T06:46:32.168Z,11.50
2019-04-26T06:49:09.264Z,11.60
2019-04-26T06:51:38.984Z,11.50
2019-04-26T06:54:16.049Z,11.30
2019-04-26T06:56:53.595Z,11.10
2019-04-26T06:59:36.568Z,11.10
2019-04-26T07:02:11.137Z,11.20
2019-04-26T07:04:46.712Z,11.50
2019-04-26T07:07:34.672Z,11.20
2019-04-26T07:10:04.486Z,11.40
2019-04-26T07:12:45.619Z,11.60
2019-04-26T07:15:28.478Z,11.60
2019-04-26T07:17:53.461Z,11.30
2019-04-26T07:20:25.032Z,11.40
2019-04-26T07:23:08.492Z,11.30
2019-04-26T07:25:40.076Z,11.10
2019-04-26T07:28:14.556Z,11.10
2019-04-26T07:30:57.281Z,11.20
2019-04-26T07:33:26.980Z,11.20
2019-04-26T07:35:58.918Z,11.20
2019-04-26T07:38:51.367Z,11.10
2019-04-26T07:41:22.561Z,11.20
2019-04-26T07:43:59.549Z,11.50
2019-04-26T07:46:32.037Z,11.60
2019-04-26T07:49:10.699Z,11.70
2019-04-26T07:51:52.284Z,11.40
2019-04-26T07:54:21.938Z,11.60
2019-04-26T07:56:51.607Z,11.50
2019-04-26T07:59:33.397Z,11.40
2019-04-26T08:02:07.119Z,11.30
2019-04-26T08:04:40.771Z,11.20
2019-04-26T08:07:13.992Z,11.40
2019-04-26T08:09:46.224Z,11.50
2019-04-26T08:12:16.596Z,11.70
2019-04-26T08:14:50.829Z,12.00
2019-04-26T08:17:27.934Z,11.70
2019-04-26T08:20:12.592Z,12.10
2019-04-26T08:22:42.444Z,12.10
2019-04-26T08:25:11.003Z,12.10
2019-04-26T08:27:40.948Z,12.40
2019-04-26T08:30:16.177Z,12.40
2019-04-26T08:32:46.810Z,12.20
2019-04-26T08:35:21.622Z,12.00
2019-04-26T08:37:51.827Z,11.70
2019-04-26T08:40:28.061Z,11.60
2019-04-26T08:43:02.518Z,12.20
2019-04-26T08:45:33.593Z,11.90
2019-04-26T08:48:22.396Z,11.80
2019-04-26T08:50:53.607Z,11.70
2019-04-26T08:53:22.375Z,12.00
2019-04-26T08:55:51.956Z,11.70
2019-04-26T08:58:21.507Z,11.70
2019-04-26T09:00:52.702Z,11.50
2019-04-26T09:03:35.715Z,11.30
2019-04-26T09:06:06.291Z,11.30
2019-04-26T09:08:39.173Z,11.40
2019-04-26T09:11:07.036Z,11.20
2019-04-26T09:13:37.558Z,11.40
2019-04-26T09:16:12.622Z,11.50
2019-04-26T09:18:48.435Z,11.30
2019-04-26T09:21:13.414Z,11.20
2019-04-26T09:23:58.606Z,11.10
2019-04-26T09:26:33.942Z,11.10
2019-04-26T09:29:03.657Z,11.20
2019-04-26T09:31:33.285Z,11.20
2019-04-26T09:34:06.352Z,11.30
2019-04-26T09:36:32.736Z,11.30
2019-04-26T09:39:03.881Z,11.30
2019-04-26T09:41:33.256Z,11.40
2019-04-26T09:44:02.881Z,11.40
2019-04-26T09:46:32.500Z,11.50
2019-04-26T09:49:07.149Z,11.50
2019-04-26T09:51:39.033Z,11.60
2019-04-26T09:54:05.423Z,11.80
2019-04-26T09:56:33.586Z,12.10
2019-04-26T09:59:05.592Z,12.00
2019-04-26T10:01:45.113Z,12.20
2019-04-26T10:04:11.299Z,12.50
2019-04-26T10:06:41.999Z,12.80
2019-04-26T10:09:13.167Z,12.50
2019-04-26T10:11:44.584Z,13.00
2019-04-26T10:14:17.702Z,13.20
2019-04-26T10:16:52.595Z,13.40
2019-04-26T10:19:23.406Z,13.50
2019-04-26T10:21:54.502Z,13.20
2019-04-26T10:24:26.272Z,13.00
2019-04-26T10:26:59.206Z,13.00
2019-04-26T10:29:28.473Z,13.40
2019-04-26T10:31:58.348Z,13.80
2019-04-26T10:34:29.294Z,13.70
2019-04-26T10:37:01.549Z,13.60
2019-04-26T10:39:28.592Z,13.50
2019-04-26T10:41:59.923Z,13.20
2019-04-26T10:44:28.000Z,13.00
2019-04-26T10:46:59.866Z,12.50
2019-04-26T10:49:38.085Z,12.30
2019-04-26T10:52:12.065Z,12.60
2019-04-26T10:54:56.690Z,12.60
2019-04-26T10:57:29.202Z,12.80
2019-04-26T10:59:58.880Z,12.80
2019-04-26T11:02:37.118Z,12.70
2019-04-26T11:05:11.688Z,12.70
2019-04-26T11:07:39.976Z,12.30
2019-04-26T11:10:13.965Z,12.30
2019-04-26T11:12:51.437Z,12.60
2019-04-26T11:15:19.643Z,12.50
2019-04-26T11:17:51.094Z,12.80
2019-04-26T11:20:18.809Z,12.40
2019-04-26T11:22:49.206Z,12.00
2019-04-26T11:25:24.664Z,11.70
2019-04-26T11:27:54.234Z,11.80
2019-04-26T11:30:27.580Z,11.80
2019-04-26T11:33:07.290Z,12.10
2019-04-26T11:35:29.295Z,12.10
2019-04-26T11:37:58.752Z,12.30
2019-04-26T11:40:28.713Z,12.50
2019-04-26T11:42:57.117Z,12.50
2019-04-26T11:45:29.381Z,12.50
2019-04-26T11:47:57.818Z,12.70
2019-04-26T11:50:27.312Z,12.80
2019-04-26T11:52:55.619Z,12.80
2019-04-26T11:55:25.326Z,13.00
2019-04-26T11:57:53.578Z,13.40
2019-04-26T12:00:23.477Z,13.10
2019-04-26T12:02:54.749Z,12.90
2019-04-26T12:05:44.886Z,12.80
2019-04-26T12:08:18.852Z,12.80
2019-04-26T12:10:46.863Z,12.70
2019-04-26T12:13:21.215Z,12.80
2019-04-26T12:15:45.398Z,12.90
2019-04-26T12:18:14.448Z,12.80
2019-04-26T12:20:42.530Z,12.90
2019-04-26T12:23:20.502Z,12.30
2019-04-26T12:25:48.528Z,12.40
2019-04-26T12:28:16.663Z,12.30
2019-04-26T12:30:58.427Z,12.50
2019-04-26T12:33:22.319Z,12.50
2019-04-26T12:35:56.798Z,12.30
2019-04-26T12:38:28.606Z,12.30
2019-04-26T12:40:57.430Z,12.10
2019-04-26T12:43:26.194Z,12.30
2019-04-26T12:46:02.011Z,12.50
2019-04-26T12:48:30.196Z,12.40
2019-04-26T12:50:59.166Z,12.70
2019-04-26T12:53:31.436Z,12.50
2019-04-26T12:55:58.356Z,12.40
2019-04-26T12:58:35.482Z,12.60
2019-04-26T13:01:02.351Z,12.90
2019-04-26T13:03:42.757Z,13.00
2019-04-26T13:06:12.610Z,13.00
2019-04-26T13:08:47.263Z,12.70
2019-04-26T13:11:30.745Z,12.70
2019-04-26T13:14:01.967Z,12.80
2019-04-26T13:16:34.413Z,13.20
2019-04-26T13:19:02.480Z,13.30
2019-04-26T13:21:33.138Z,13.60
2019-04-26T13:24:06.127Z,13.30
2019-04-26T13:26:36.132Z,13.60
2019-04-26T13:29:11.742Z,13.70
2019-04-26T13:31:44.646Z,13.50
2019-04-26T13:34:13.958Z,13.80
2019-04-26T13:36:52.373Z,13.90
2019-04-26T13:39:40.976Z,13.60
2019-04-26T13:42:17.446Z,14.00
2019-04-26T13:45:04.668Z,14.00
2019-04-26T13:47:56.522Z,14.10
2019-04-26T13:50:28.027Z,14.40
2019-04-26T13:52:57.212Z,14.50
2019-04-26T13:55:29.094Z,14.20
2019-04-26T13:57:58.874Z,14.20
2019-04-26T14:00:26.508Z,14.40
2019-04-26T14:02:54.666Z,14.70
2019-04-26T14:05:22.892Z,14.60
2019-04-26T14:07:51.096Z,14.80
2019-04-26T14:10:30.169Z,14.30
2019-04-26T14:12:59.172Z,14.60
2019-04-26T14:15:27.237Z,14.50
2019-04-26T14:18:04.354Z,14.50
2019-04-26T14:20:33.812Z,14.70
2019-04-26T14:23:15.296Z,14.60
2019-04-26T14:25:52.296Z,14.70
2019-04-26T14:28:20.373Z,14.40
2019-04-26T14:30:49.454Z,14.60
2019-04-26T14:33:17.528Z,14.60
2019-04-26T14:35:46.216Z,14.70
2019-04-26T14:38:51.753Z,14.40
2019-04-26T14:41:05.063Z,14.30
2019-04-26T14:43:42.244Z,14.40
2019-04-26T14:46:14.044Z,14.30
2019-04-26T14:49:00.843Z,14.30
2019-04-26T14:51:21.780Z,14.50
2019-04-26T14:53:49.819Z,14.70
2019-04-26T14:56:24.771Z,14.70
2019-04-26T14:59:08.298Z,14.50
2019-04-26T15:01:47.151Z,14.80
2019-04-26T15:04:35.553Z,14.70
2019-04-26T15:07:08.657Z,14.70
2019-04-26T15:09:42.945Z,14.60
2019-04-26T15:12:14.087Z,14.40
2019-04-26T15:14:43.577Z,14.30
2019-04-26T15:17:12.458Z,14.60
2019-04-26T15:19:48.418Z,14.60
2019-04-26T15:22:27.292Z,14.50
2019-04-26T15:24:55.353Z,14.30
2019-04-26T15:27:26.494Z,14.30
2019-04-26T15:30:01.139Z,14.40
2019-04-26T15:32:32.822Z,14.20
2019-04-26T15:35:02.193Z,14.10
2019-04-26T15:37:36.923Z,14.20
2019-04-26T15:40:09.449Z,14.30
2019-04-26T15:43:02.598Z,14.10
2019-04-26T15:45:40.352Z,14.40
2019-04-26T15:48:19.917Z,14.40
2019-04-26T15:50:54.029Z,14.60
2019-04-26T15:53:27.063Z,14.90
2019-04-26T15:55:52.465Z,14.80
2019-04-26T15:58:20.865Z,14.60
2019-04-26T16:00:48.940Z,14.60
2019-04-26T16:03:16.941Z,14.40
2019-04-26T16:05:44.996Z,14.60
2019-04-26T16:08:13.951Z,14.40
2019-04-26T16:10:43.106Z,14.40
2019-04-26T16:13:21.198Z,14.40
2019-04-26T16:15:44.798Z,14.20
2019-04-26T16:18:16.951Z,14.30
2019-04-26T16:20:42.872Z,14.50
2019-04-26T16:23:13.237Z,14.40
2019-04-26T16:25:40.695Z,14.40
2019-04-26T16:28:30.692Z,14.40
2019-04-26T16:31:15.456Z,14.40
2019-04-26T16:33:45.145Z,14.70
2019-04-26T16:36:13.120Z,14.60
2019-04-26T16:38:41.111Z,14.80
2019-04-26T16:41:09.103Z,15.00
2019-04-26T16:43:40.694Z,15.20
2019-04-26T16:46:06.870Z,15.40
2019-04-26T16:48:34.932Z,15.00
2019-04-26T16:51:08.431Z,15.30
2019-04-26T16:53:46.265Z,15.20
2019-04-26T16:56:03.631Z,15.30
2019-04-26T16:58:38.318Z,15.50
2019-04-26T17:01:04.589Z,15.60
2019-04-26T17:03:32.792Z,15.20
2019-04-26T17:06:06.749Z,15.30
2019-04-26T17:08:30.574Z,15.30
2019-04-26T17:11:01.580Z,15.50
2019-04-26T17:13:30.887Z,15.70
2019-04-26T17:15:59.940Z,15.70
2019-04-26T17:18:28.048Z,15.50
2019-04-26T17:20:56.045Z,15.60
2019-04-26T17:23:33.321Z,15.70
2019-04-26T17:26:19.377Z,15.40
2019-04-26T17:28:55.633Z,14.90
2019-04-26T17:31:23.844Z,14.70
2019-04-26T17:33:51.820Z,14.50
2019-04-26T17:36:20.781Z,15.00
2019-04-26T17:38:50.433Z,14.70
2019-04-26T17:41:18.699Z,14.50
2019-04-26T17:43:50.510Z,14.80
2019-04-26T17:46:18.257Z,14.70
2019-04-26T17:48:49.282Z,15.00
2019-04-26T17:51:18.831Z,15.10
2019-04-26T17:53:47.988Z,14.80
2019-04-26T17:56:16.341Z,14.60
2019-04-26T17:58:52.425Z,14.80
2019-04-26T18:01:33.523Z,14.50
2019-04-26T18:03:50.838Z,14.40
2019-04-26T18:06:15.596Z,14.40
2019-04-26T18:08:51.906Z,14.30
2019-04-26T18:11:19.557Z,14.20
2019-04-26T18:13:43.100Z,14.20
2019-04-26T18:16:11.234Z,14.00
2019-04-26T18:18:53.931Z,14.20
2019-04-26T18:21:29.572Z,14.00
2019-04-26T18:23:57.795Z,14.20
2019-04-26T18:26:25.885Z,14.10
2019-04-26T18:28:55.226Z,13.70
2019-04-26T18:31:28.934Z,13.50
2019-04-26T18:33:54.758Z,13.70
2019-04-26T18:36:23.585Z,13.70
2019-04-26T18:38:53.567Z,13.60
2019-04-26T18:41:23.161Z,13.60
2019-04-26T18:43:54.094Z,13.60
2019-04-26T18:46:25.259Z,13.40
2019-04-26T18:48:53.473Z,13.30
2019-04-26T18:51:23.518Z,13.50
2019-04-26T18:53:53.215Z,13.50
2019-04-26T18:56:21.353Z,13.70
2019-04-26T18:58:51.555Z,13.50
2019-04-26T19:01:19.853Z,13.50
2019-04-26T19:03:49.585Z,13.30
2019-04-26T19:06:28.823Z,13.30
2019-04-26T19:08:52.253Z,12.90
2019-04-26T19:11:19.169Z,12.50
2019-04-26T19:14:06.371Z,12.90
2019-04-26T19:16:37.860Z,12.60
2019-04-26T19:19:07.685Z,12.50
2019-04-26T19:21:40.641Z,12.90
2019-04-26T19:24:17.245Z,12.80
2019-04-26T19:26:39.503Z,12.60
2019-04-26T19:29:17.635Z,12.50
2019-04-26T19:31:37.196Z,12.90
2019-04-26T19:34:05.222Z,12.80
2019-04-26T19:36:33.301Z,12.70
2019-04-26T19:39:01.295Z,12.50
2019-04-26T19:41:31.515Z,12.30
2019-04-26T19:44:01.619Z,12.30
2019-04-26T19:46:36.660Z,12.20
2019-04-26T19:49:25.898Z,12.10
2019-04-26T19:52:09.275Z,12.00
2019-04-26T19:54:44.598Z,12.20
2019-04-26T19:57:23.425Z,12.50
2019-04-26T19:59:49.924Z,12.70
2019-04-26T20:02:17.988Z,12.70
2019-04-26T20:04:46.101Z,12.40
2019-04-26T20:07:14.241Z,12.10
2019-04-26T20:09:43.227Z,11.80
2019-04-26T20:12:12.194Z,11.80
2019-04-26T20:14:50.439Z,11.70
2019-04-26T20:17:13.270Z,11.70
2019-04-26T20:19:39.851Z,11.80
2019-04-26T20:22:07.927Z,12.00
2019-04-26T20:24:35.929Z,12.30
2019-04-26T20:27:04.006Z,12.10
2019-04-26T20:29:32.316Z,12.00
2019-04-26T20:32:08.063Z,11.80
2019-04-26T20:34:36.198Z,11.60
2019-04-26T20:37:05.224Z,11.60
2019-04-26T20:39:33.802Z,11.60
2019-04-26T20:42:03.986Z,11.50
2019-04-26T20:44:47.846Z,11.40
2019-04-26T20:47:03.228Z,11.50
2019-04-26T20:49:32.141Z,11.50
2019-04-26T20:52:01.907Z,11.30
2019-04-26T20:54:31.574Z,11.40
2019-04-26T20:56:59.701Z,11.80
2019-04-26T20:59:27.732Z,11.70
2019-04-26T21:02:05.369Z,11.30
2019-04-26T21:04:36.695Z,11.10
2019-04-26T21:06:55.245Z,10.90
2019-04-26T21:09:23.361Z,10.90
2019-04-26T21:11:51.749Z,10.80
2019-04-26T21:14:21.341Z,10.80
2019-04-26T21:16:50.507Z,10.80
2019-04-26T21:19:20.122Z,10.80
2019-04-26T21:21:49.991Z,10.60
2019-04-26T21:24:19.654Z,10.70
2019-04-26T21:27:05.691Z,10.50
2019-04-26T21:29:35.348Z,10.50
2019-04-26T21:32:05.111Z,10.50
2019-04-26T21:34:34.875Z,10.80
2019-04-26T21:37:11.317Z,10.50
2019-04-26T21:39:47.636Z,10.40
2019-04-26T21:42:17.191Z,10.40
2019-04-26T21:44:50.423Z,10.40
2019-04-26T21:47:13.925Z,10.40
2019-04-26T21:49:43.010Z,10.30
2019-04-26T21:52:11.034Z,10.20
2019-04-26T21:54:39.049Z,10.10
2019-04-26T21:57:07.024Z,10.20
2019-04-26T21:59:41.115Z,10.50
2019-04-26T22:02:05.182Z,10.60
2019-04-26T22:04:37.498Z,11.10
2019-04-26T22:07:05.211Z,11.10
2019-04-26T22:09:49.400Z,10.60
2019-04-26T22:12:17.400Z,10.80
2019-04-26T22:14:50.795Z,10.40
2019-04-26T22:17:18.429Z,10.20
2019-04-26T22:20:06.999Z,10.10
2019-04-26T22:22:50.311Z,10.00
2019-04-26T22:25:19.948Z,10.10
2019-04-26T22:27:47.943Z,10.10
2019-04-26T22:30:17.839Z,10.10
2019-04-26T22:32:48.472Z,10.10
2019-04-26T22:35:20.236Z,10.10
2019-04-26T22:37:48.058Z,10.30
2019-04-26T22:40:19.559Z,10.50
2019-04-26T22:42:47.898Z,10.40
2019-04-26T22:45:23.539Z,10.50
2019-04-26T22:48:11.638Z,10.30
2019-04-26T22:50:41.267Z,10.20
2019-04-26T22:53:11.859Z,10.10
2019-04-26T22:55:39.035Z,10.50
2019-04-26T22:58:07.019Z,10.90
2019-04-26T23:00:38.989Z,10.50
2019-04-26T23:03:07.358Z,10.30
2019-04-26T23:05:39.038Z,10.00
2019-04-26T23:08:06.511Z,9.90
2019-04-26T23:10:36.370Z,9.80
2019-04-26T23:13:13.213Z,9.70
2019-04-26T23:16:08.598Z,9.80
2019-04-26T23:18:33.491Z,10.30
2019-04-26T23:21:13.276Z,10.70
2019-04-26T23:23:42.753Z,10.50
2019-04-26T23:26:12.677Z,10.40
2019-04-26T23:28:40.933Z,10.10
