createdAt,value
2023-05-11T00:01:46.655Z,0
2023-05-11T00:02:39.933Z,0
2023-05-11T00:03:32.983Z,0
2023-05-11T00:04:21.065Z,0
2023-05-11T00:05:33.949Z,0
2023-05-11T00:06:25.341Z,0
2023-05-11T00:07:32.771Z,0
2023-05-11T00:08:20.383Z,0
2023-05-11T00:09:45.592Z,0
2023-05-11T00:10:27.323Z,0
2023-05-11T00:11:31.904Z,0
2023-05-11T00:12:21.398Z,0
2023-05-11T00:13:31.265Z,0
2023-05-11T00:14:22.427Z,0
2023-05-11T00:15:22.442Z,0
2023-05-11T00:17:39.105Z,0
2023-05-11T00:18:33.608Z,0
2023-05-11T00:19:24.666Z,0
2023-05-11T00:20:33.624Z,0
2023-05-11T00:21:23.392Z,0
2023-05-11T00:22:19.499Z,0
2023-05-11T00:23:51.390Z,0
2023-05-11T00:24:44.393Z,0
2023-05-11T00:25:37.354Z,0
2023-05-11T00:26:22.173Z,0
2023-05-11T00:27:23.284Z,0
2023-05-11T00:28:30.700Z,0
2023-05-11T00:29:23.618Z,0
2023-05-11T00:30:55.266Z,0
2023-05-11T00:31:51.286Z,0
2023-05-11T00:32:36.653Z,0
2023-05-11T00:33:24.872Z,0
2023-05-11T00:34:26.209Z,0
2023-05-11T00:35:34.816Z,0
2023-05-11T00:36:27.496Z,0
2023-05-11T00:38:24.824Z,0
2023-05-11T00:39:41.698Z,0
2023-05-11T00:40:27.706Z,0
2023-05-11T00:41:31.080Z,0
2023-05-11T00:42:24.955Z,0
2023-05-11T00:43:34.612Z,0
2023-05-11T00:44:21.937Z,0
2023-05-11T00:45:45.793Z,0
2023-05-11T00:46:44.904Z,0
2023-05-11T00:47:30.936Z,0
2023-05-11T00:48:34.842Z,0
2023-05-11T00:49:22.853Z,0
2023-05-11T00:50:21.829Z,0
2023-05-11T00:51:24.378Z,0
2023-05-11T00:52:23.838Z,0
2023-05-11T00:53:46.706Z,0
2023-05-11T00:54:33.550Z,0
2023-05-11T00:55:22.477Z,0
2023-05-11T00:56:32.775Z,0
2023-05-11T00:57:25.647Z,0
2023-05-11T00:58:28.139Z,0
2023-05-11T00:59:27.215Z,0
2023-05-11T01:00:24.205Z,0
2023-05-11T01:01:32.578Z,0
2023-05-11T01:02:35.882Z,0
2023-05-11T01:03:43.116Z,0
2023-05-11T01:04:33.184Z,0
2023-05-11T01:12:32.565Z,0
2023-05-11T01:13:49.473Z,0
2023-05-11T01:14:29.843Z,0
2023-05-11T01:15:21.415Z,0
2023-05-11T01:24:40.146Z,0
2023-05-11T01:25:42.660Z,0
2023-05-11T01:26:35.213Z,0
2023-05-11T01:27:27.105Z,0
2023-05-11T01:29:30.304Z,0
2023-05-11T01:30:24.021Z,0
2023-05-11T01:31:22.238Z,0
2023-05-11T01:32:57.359Z,0
2023-05-11T01:33:38.909Z,0
2023-05-11T01:34:24.018Z,0
2023-05-11T01:35:23.730Z,0
2023-05-11T01:36:35.094Z,0
2023-05-11T01:37:27.469Z,0
2023-05-11T01:38:19.061Z,0
2023-05-11T01:39:49.739Z,0
2023-05-11T01:40:28.654Z,0
2023-05-11T01:41:35.852Z,0
2023-05-11T01:42:21.221Z,0
2023-05-11T01:43:20.294Z,0
2023-05-11T01:44:30.181Z,0
2023-05-11T01:45:23.494Z,0
2023-05-11T01:46:33.635Z,0
2023-05-11T01:47:50.817Z,0
2023-05-11T01:48:38.576Z,0
2023-05-11T01:49:25.201Z,0
2023-05-11T01:50:25.288Z,0
2023-05-11T01:51:24.153Z,0
2023-05-11T01:52:28.394Z,0
2023-05-11T01:53:52.370Z,0
2023-05-11T01:54:50.951Z,0
2023-05-11T01:55:40.422Z,0
2023-05-11T01:56:25.569Z,0
2023-05-11T01:57:30.523Z,0
2023-05-11T01:58:21.071Z,0
2023-05-11T01:59:33.370Z,0
2023-05-11T02:00:20.755Z,0
2023-05-11T02:01:56.336Z,0
2023-05-11T02:02:21.062Z,0
2023-05-11T02:03:30.276Z,0
2023-05-11T02:04:32.508Z,0
2023-05-11T02:05:26.185Z,0
2023-05-11T02:06:38.157Z,0
2023-05-11T02:07:23.740Z,0
2023-05-11T02:08:22.350Z,0
2023-05-11T02:09:40.185Z,0
2023-05-11T02:10:32.785Z,0
2023-05-11T02:11:36.580Z,0
2023-05-11T02:12:31.072Z,0
2023-05-11T02:13:22.703Z,0
2023-05-11T02:14:27.432Z,0
2023-05-11T02:15:26.662Z,0
2023-05-11T02:16:49.042Z,0
2023-05-11T02:17:34.218Z,0
2023-05-11T02:19:23.968Z,0
2023-05-11T02:20:26.948Z,0
2023-05-11T02:21:30.682Z,0
2023-05-11T02:22:32.076Z,0
2023-05-11T02:23:23.503Z,0
2023-05-11T02:24:38.597Z,0
2023-05-11T02:25:25.081Z,0
2023-05-11T02:26:39.359Z,0
2023-05-11T02:27:31.940Z,0
2023-05-11T02:28:24.819Z,0
2023-05-11T02:29:19.405Z,0
2023-05-11T02:30:20.139Z,0
2023-05-11T02:31:21.572Z,0
2023-05-11T02:32:27.889Z,0
2023-05-11T02:33:46.399Z,0
2023-05-11T02:34:35.728Z,0
2023-05-11T02:35:26.999Z,0
2023-05-11T02:36:27.045Z,0
2023-05-11T02:37:31.851Z,0
2023-05-11T02:38:24.974Z,0
2023-05-11T02:39:30.338Z,0
2023-05-11T02:40:46.635Z,0
2023-05-11T02:41:37.997Z,0
2023-05-11T02:42:32.633Z,0
2023-05-11T02:43:27.350Z,0
2023-05-11T02:45:30.567Z,0
2023-05-11T02:46:21.693Z,0
2023-05-11T02:47:22.207Z,0
2023-05-11T02:48:36.893Z,0
2023-05-11T02:49:36.451Z,0
2023-05-11T02:50:28.322Z,0
2023-05-11T02:51:21.228Z,0
2023-05-11T02:52:32.895Z,0
2023-05-11T02:53:28.381Z,0
2023-05-11T02:54:23.772Z,0
2023-05-11T02:55:47.330Z,0
2023-05-11T02:56:40.655Z,0
2023-05-11T02:57:34.696Z,0
2023-05-11T02:58:24.528Z,0
2023-05-11T02:59:31.920Z,0
2023-05-11T03:00:31.093Z,0
2023-05-11T03:01:26.865Z,0
2023-05-11T03:02:52.026Z,0
2023-05-11T03:03:47.384Z,0
2023-05-11T03:04:24.032Z,0
2023-05-11T03:05:21.397Z,0
2023-05-11T03:06:22.071Z,0
2023-05-11T03:07:35.020Z,0
2023-05-11T03:08:29.357Z,0
2023-05-11T03:09:20.743Z,0
2023-05-11T03:10:30.549Z,0
2023-05-11T03:11:43.096Z,0
2023-05-11T03:12:26.174Z,0
2023-05-11T03:13:28.043Z,0
2023-05-11T03:14:40.755Z,0
2023-05-11T03:15:21.115Z,0
2023-05-11T03:16:21.238Z,0
2023-05-11T03:17:48.148Z,0
2023-05-11T03:18:42.929Z,0
2023-05-11T03:19:29.703Z,0
2023-05-11T03:20:29.763Z,0
2023-05-11T03:21:26.953Z,0
2023-05-11T03:22:38.357Z,0
2023-05-11T03:24:22.032Z,0
2023-05-11T03:25:49.869Z,0
2023-05-11T03:27:03.848Z,0
2023-05-11T03:27:30.746Z,0
2023-05-11T03:28:26.811Z,0
2023-05-11T03:29:20.866Z,0
2023-05-11T03:30:25.430Z,0
2023-05-11T03:32:01.014Z,0
2023-05-11T03:32:22.954Z,0
2023-05-11T03:33:37.192Z,0
2023-05-11T03:34:21.832Z,0
2023-05-11T03:35:30.986Z,0
2023-05-11T03:36:23.940Z,0
2023-05-11T03:37:28.097Z,0
2023-05-11T03:38:31.191Z,0
2023-05-11T03:39:24.960Z,0
2023-05-11T03:40:37.666Z,0
2023-05-11T03:41:23.832Z,0
2023-05-11T03:42:37.174Z,0
2023-05-11T03:43:21.332Z,0
2023-05-11T03:44:22.318Z,0
2023-05-11T03:45:34.960Z,0
2023-05-11T03:46:29.617Z,-0
2023-05-11T03:47:20.810Z,-0
2023-05-11T03:48:26.365Z,0
2023-05-11T03:49:26.600Z,0
2023-05-11T03:50:33.917Z,0
2023-05-11T03:51:26.126Z,0
2023-05-11T03:52:23.025Z,0
2023-05-11T03:53:31.980Z,0
2023-05-11T03:54:25.009Z,-0
2023-05-11T03:55:29.803Z,0
2023-05-11T03:56:44.613Z,0
2023-05-11T03:57:37.255Z,0
2023-05-11T03:58:30.983Z,0
2023-05-11T03:59:24.070Z,0
2023-05-11T04:00:22.068Z,0
2023-05-11T04:01:30.412Z,0
2023-05-11T04:02:22.224Z,0
2023-05-11T04:03:19.941Z,0
2023-05-11T04:04:41.722Z,0
2023-05-11T04:05:32.917Z,0
2023-05-11T04:06:29.360Z,0
2023-05-11T04:07:40.814Z,0
2023-05-11T04:08:34.421Z,0
2023-05-11T04:09:26.232Z,0
2023-05-11T04:10:24.488Z,0
2023-05-11T04:11:45.708Z,0
2023-05-11T04:12:32.985Z,0
2023-05-11T04:13:32.233Z,0
2023-05-11T04:14:22.932Z,0
2023-05-11T04:15:37.496Z,0
2023-05-11T04:16:30.338Z,0
2023-05-11T04:17:25.382Z,0
2023-05-11T04:18:38.254Z,0
2023-05-11T04:19:44.230Z,0
2023-05-11T04:20:36.228Z,0
2023-05-11T04:21:22.736Z,0
2023-05-11T04:22:20.576Z,0
2023-05-11T04:23:28.772Z,0
2023-05-11T04:24:28.373Z,0
2023-05-11T04:25:20.326Z,0
2023-05-11T04:26:46.304Z,0
2023-05-11T04:27:38.974Z,0
2023-05-11T04:28:24.972Z,0
2023-05-11T04:29:23.729Z,0
2023-05-11T04:30:39.607Z,0
2023-05-11T04:31:31.994Z,0
2023-05-11T04:32:26.001Z,0
2023-05-11T04:33:50.956Z,0
2023-05-11T04:34:26.990Z,0
2023-05-11T04:35:27.416Z,0
2023-05-11T04:36:27.982Z,0
2023-05-11T04:37:20.550Z,1
2023-05-11T04:39:21.449Z,1
2023-05-11T04:40:22.093Z,1
2023-05-11T04:41:47.619Z,1
2023-05-11T04:42:30.779Z,1
2023-05-11T04:43:33.797Z,1
2023-05-11T04:44:25.039Z,1
2023-05-11T04:45:23.628Z,1
2023-05-11T04:46:36.053Z,1
2023-05-11T04:47:26.422Z,1
2023-05-11T04:48:45.415Z,1
2023-05-11T04:49:33.621Z,1
2023-05-11T04:50:20.018Z,1
2023-05-11T04:51:29.075Z,1
2023-05-11T04:52:22.016Z,1
2023-05-11T04:53:28.256Z,1
2023-05-11T04:55:23.303Z,1
2023-05-11T04:56:21.286Z,1
2023-05-11T04:57:22.502Z,1
2023-05-11T04:58:34.721Z,1
2023-05-11T04:59:27.646Z,1
2023-05-11T05:00:32.781Z,1
2023-05-11T05:01:34.885Z,1
2023-05-11T05:02:27.672Z,1
2023-05-11T05:03:21.329Z,1
2023-05-11T05:04:27.275Z,1
2023-05-11T05:05:38.555Z,1
2023-05-11T05:06:29.481Z,1
2023-05-11T05:07:22.726Z,1
2023-05-11T05:08:20.725Z,1
2023-05-11T05:09:31.863Z,1
2023-05-11T05:10:26.382Z,1
2023-05-11T05:11:31.117Z,1
2023-05-11T05:12:40.734Z,1
2023-05-11T05:13:21.930Z,1
2023-05-11T05:14:27.060Z,1
2023-05-11T05:15:21.235Z,1
2023-05-11T05:16:35.600Z,2
2023-05-11T05:17:28.876Z,2
2023-05-11T05:18:24.008Z,2
2023-05-11T05:19:29.017Z,2
2023-05-11T05:20:40.989Z,2
2023-05-11T05:22:25.181Z,2
2023-05-11T05:23:41.836Z,2
2023-05-11T05:24:32.939Z,2
2023-05-11T05:25:28.069Z,2
2023-05-11T05:26:23.757Z,2
2023-05-11T05:27:43.088Z,2
2023-05-11T05:28:36.753Z,2
2023-05-11T05:29:25.005Z,2
2023-05-11T05:30:21.209Z,2
2023-05-11T05:31:39.168Z,2
2023-05-11T05:32:30.623Z,2
2023-05-11T05:33:26.391Z,3
2023-05-11T05:34:47.672Z,3
2023-05-11T05:35:40.012Z,3
2023-05-11T05:36:29.853Z,3
2023-05-11T05:37:20.905Z,3
2023-05-11T05:38:42.711Z,3
2023-05-11T05:39:36.548Z,4
2023-05-11T05:40:59.604Z,4
2023-05-11T05:41:51.788Z,4
2023-05-11T05:42:34.950Z,4
2023-05-11T05:43:35.990Z,4
2023-05-11T05:44:23.817Z,4
2023-05-11T05:45:21.802Z,4
2023-05-11T05:46:40.878Z,4
2023-05-11T05:47:26.794Z,4
2023-05-11T05:48:24.878Z,4
2023-05-11T05:49:47.057Z,4
2023-05-11T05:50:43.644Z,4
2023-05-11T05:51:26.631Z,3
2023-05-11T05:52:26.612Z,3
2023-05-11T05:53:31.646Z,3
2023-05-11T05:54:35.933Z,3
2023-05-11T05:55:22.081Z,3
2023-05-11T05:56:22.201Z,3
2023-05-11T05:57:46.341Z,3
2023-05-11T05:58:23.329Z,3
2023-05-11T05:59:29.772Z,4
2023-05-11T06:00:24.655Z,4
2023-05-11T06:01:36.637Z,4
2023-05-11T06:02:23.606Z,3
2023-05-11T06:03:29.014Z,3
2023-05-11T06:04:29.542Z,3
2023-05-11T06:05:31.912Z,3
2023-05-11T06:06:33.895Z,3
2023-05-11T06:07:26.668Z,3
2023-05-11T06:08:20.110Z,4
2023-05-11T06:09:20.586Z,4
2023-05-11T06:10:32.603Z,4
2023-05-11T06:11:22.837Z,5
2023-05-11T06:12:34.427Z,5
2023-05-11T06:13:21.649Z,5
2023-05-11T06:14:30.729Z,5
2023-05-11T06:15:24.629Z,5
2023-05-11T06:16:29.641Z,5
2023-05-11T06:17:35.507Z,5
2023-05-11T06:18:29.437Z,5
2023-05-11T06:19:20.807Z,5
2023-05-11T06:20:24.472Z,5
2023-05-11T06:21:31.327Z,5
2023-05-11T06:22:23.405Z,5
2023-05-11T06:23:22.017Z,5
2023-05-11T06:24:19.636Z,6
2023-05-11T06:25:25.818Z,6
2023-05-11T06:26:21.867Z,6
2023-05-11T06:27:30.938Z,6
2023-05-11T06:28:26.986Z,6
2023-05-11T06:29:24.426Z,5
2023-05-11T06:30:24.563Z,5
2023-05-11T06:31:22.810Z,6
2023-05-11T06:32:26.732Z,6
2023-05-11T06:33:22.164Z,7
2023-05-11T06:34:32.177Z,7
2023-05-11T06:35:26.608Z,8
2023-05-11T06:36:23.025Z,8
2023-05-11T06:37:29.098Z,8
2023-05-11T06:38:22.957Z,8
2023-05-11T06:39:24.987Z,8
2023-05-11T06:40:20.921Z,8
2023-05-11T06:41:25.856Z,8
2023-05-11T06:42:26.903Z,9
2023-05-11T06:43:25.086Z,9
2023-05-11T06:44:34.250Z,9
2023-05-11T06:45:25.745Z,9
2023-05-11T06:46:26.423Z,9
2023-05-11T06:47:21.048Z,9
2023-05-11T06:48:31.042Z,8
2023-05-11T06:49:23.661Z,8
2023-05-11T06:50:25.099Z,8
2023-05-11T06:51:33.504Z,8
2023-05-11T06:52:33.091Z,8
2023-05-11T06:53:24.946Z,8
2023-05-11T06:54:20.656Z,8
2023-05-11T06:55:36.243Z,9
2023-05-11T06:56:27.281Z,9
2023-05-11T06:57:24.058Z,9
2023-05-11T06:58:35.098Z,9
2023-05-11T06:59:29.082Z,8
2023-05-11T07:00:21.674Z,8
2023-05-11T07:01:21.119Z,8
2023-05-11T07:02:31.327Z,8
2023-05-11T07:03:28.941Z,8
2023-05-11T07:04:24.792Z,8
2023-05-11T07:05:33.174Z,8
2023-05-11T07:06:31.805Z,7
2023-05-11T07:07:24.611Z,7
2023-05-11T07:08:24.102Z,7
2023-05-11T07:09:33.087Z,6
2023-05-11T07:10:27.275Z,6
2023-05-11T07:11:24.661Z,6
2023-05-11T07:12:22.228Z,6
2023-05-11T07:13:29.106Z,6
2023-05-11T07:14:24.433Z,6
2023-05-11T07:15:27.804Z,6
2023-05-11T07:16:22.741Z,7
2023-05-11T07:17:28.698Z,7
2023-05-11T07:18:22.932Z,7
2023-05-11T07:19:25.885Z,7
2023-05-11T07:20:31.316Z,7
2023-05-11T07:21:25.205Z,7
2023-05-11T07:22:22.162Z,7
2023-05-11T07:23:24.923Z,7
2023-05-11T07:24:27.351Z,7
2023-05-11T07:25:27.099Z,7
2023-05-11T07:26:34.160Z,6
2023-05-11T07:27:23.711Z,6
2023-05-11T07:28:27.641Z,6
2023-05-11T07:29:21.257Z,6
2023-05-11T07:30:31.847Z,6
2023-05-11T07:31:21.981Z,6
2023-05-11T07:32:30.115Z,6
2023-05-11T07:33:34.555Z,6
2023-05-11T07:34:31.799Z,6
2023-05-11T07:35:22.147Z,6
2023-05-11T07:36:23.947Z,5
2023-05-11T07:37:35.062Z,5
2023-05-11T07:38:27.005Z,4
2023-05-11T07:39:25.771Z,4
2023-05-11T07:40:34.476Z,4
2023-05-11T07:41:31.552Z,4
2023-05-11T07:42:26.108Z,4
2023-05-11T07:43:20.909Z,4
2023-05-11T07:44:31.166Z,4
2023-05-11T07:45:29.683Z,5
2023-05-11T07:46:24.098Z,5
2023-05-11T07:47:36.011Z,5
2023-05-11T07:48:29.490Z,6
2023-05-11T07:49:31.309Z,6
2023-05-11T07:50:24.115Z,6
2023-05-11T07:51:33.173Z,7
2023-05-11T07:52:27.251Z,7
2023-05-11T07:53:22.971Z,7
2023-05-11T07:54:21.640Z,8
2023-05-11T07:55:29.687Z,8
2023-05-11T07:56:24.903Z,9
2023-05-11T07:57:21.743Z,9
2023-05-11T07:58:21.199Z,9
2023-05-11T07:59:27.737Z,9
2023-05-11T08:00:23.780Z,9
2023-05-11T08:01:23.502Z,10
2023-05-11T08:02:30.633Z,10
2023-05-11T08:03:24.945Z,12
2023-05-11T08:04:22.349Z,19
2023-05-11T08:05:23.603Z,21
2023-05-11T08:06:26.903Z,17
2023-05-11T08:07:24.210Z,20
2023-05-11T08:08:32.908Z,19
2023-05-11T08:09:22.294Z,21
2023-05-11T08:10:24.911Z,27
2023-05-11T08:11:22.229Z,30
2023-05-11T08:12:28.488Z,29
2023-05-11T08:13:21.892Z,31
2023-05-11T08:14:24.139Z,32
2023-05-11T08:15:33.876Z,32
2023-05-11T08:16:22.311Z,23
2023-05-11T08:17:24.809Z,30
2023-05-11T08:18:20.864Z,23
2023-05-11T08:19:31.697Z,26
2023-05-11T08:20:27.300Z,31
2023-05-11T08:21:23.487Z,33
2023-05-11T08:22:38.823Z,16
2023-05-11T08:23:23.912Z,21
2023-05-11T08:24:26.392Z,16
2023-05-11T08:25:20.828Z,16
2023-05-11T08:26:31.765Z,34
2023-05-11T08:27:28.734Z,17
2023-05-11T08:28:23.482Z,15
2023-05-11T08:29:33.056Z,15
2023-05-11T08:30:30.571Z,11
2023-05-11T08:31:26.028Z,12
2023-05-11T08:32:22.878Z,40
2023-05-11T08:33:38.003Z,31
2023-05-11T08:34:22.017Z,15
2023-05-11T08:35:25.899Z,12
2023-05-11T08:36:35.394Z,19
2023-05-11T08:37:28.999Z,10
2023-05-11T08:38:25.169Z,11
2023-05-11T08:39:38.970Z,19
2023-05-11T08:40:31.694Z,37
2023-05-11T08:41:28.764Z,42
2023-05-11T08:42:23.149Z,41
2023-05-11T08:43:24.715Z,41
2023-05-11T08:44:30.927Z,41
2023-05-11T08:45:20.317Z,42
2023-05-11T08:46:21.260Z,42
2023-05-11T08:47:23.751Z,42
2023-05-11T08:48:27.788Z,41
2023-05-11T08:49:23.152Z,42
2023-05-11T08:50:29.052Z,42
2023-05-11T08:51:22.140Z,42
2023-05-11T08:52:25.107Z,43
2023-05-11T08:53:21.569Z,44
2023-05-11T08:54:23.524Z,44
2023-05-11T08:55:27.121Z,45
2023-05-11T08:56:23.129Z,46
2023-05-11T08:57:32.789Z,46
2023-05-11T08:58:30.464Z,43
2023-05-11T08:59:24.984Z,45
2023-05-11T09:00:22.410Z,45
2023-05-11T09:01:29.560Z,46
2023-05-11T09:02:20.883Z,48
2023-05-11T09:03:23.053Z,50
2023-05-11T09:04:35.915Z,50
2023-05-11T09:05:30.688Z,37
2023-05-11T09:06:22.625Z,51
2023-05-11T09:07:21.136Z,51
2023-05-11T09:08:33.865Z,45
2023-05-11T09:09:26.822Z,26
2023-05-11T09:10:23.513Z,15
2023-05-11T09:11:33.748Z,14
2023-05-11T09:12:30.088Z,15
2023-05-11T09:13:26.748Z,14
2023-05-11T09:14:26.911Z,15
2023-05-11T09:15:37.104Z,20
2023-05-11T09:16:36.792Z,38
2023-05-11T09:17:24.313Z,13
2023-05-11T09:18:34.353Z,12
2023-05-11T09:19:29.241Z,11
2023-05-11T09:20:21.659Z,15
2023-05-11T09:21:23.416Z,40
2023-05-11T09:22:33.853Z,42
2023-05-11T09:23:27.318Z,48
2023-05-11T09:24:27.878Z,48
2023-05-11T09:25:33.823Z,49
2023-05-11T09:26:26.734Z,49
2023-05-11T09:27:24.801Z,41
2023-05-11T09:28:25.573Z,24
2023-05-11T09:29:20.928Z,14
2023-05-11T09:30:27.327Z,27
2023-05-11T09:31:23.208Z,47
2023-05-11T09:32:20.316Z,46
2023-05-11T09:33:29.184Z,46
2023-05-11T09:34:27.853Z,47
2023-05-11T09:35:21.129Z,47
2023-05-11T09:36:24.778Z,47
2023-05-11T09:37:23.332Z,25
2023-05-11T09:38:23.460Z,30
2023-05-11T09:39:36.311Z,32
2023-05-11T09:40:27.193Z,10
2023-05-11T09:41:26.129Z,8
2023-05-11T09:42:21.473Z,37
2023-05-11T09:43:32.779Z,45
2023-05-11T09:44:21.866Z,45
2023-05-11T09:45:23.443Z,45
2023-05-11T09:46:27.048Z,45
2023-05-11T09:47:23.851Z,46
2023-05-11T09:48:25.182Z,48
2023-05-11T09:49:21.438Z,47
2023-05-11T09:50:26.448Z,48
2023-05-11T09:51:28.384Z,49
2023-05-11T09:52:23.291Z,49
2023-05-11T09:53:28.794Z,43
2023-05-11T09:54:25.484Z,34
2023-05-11T09:55:21.473Z,49
2023-05-11T09:56:21.745Z,39
2023-05-11T09:57:23.753Z,18
2023-05-11T09:58:27.041Z,51
2023-05-11T09:59:37.436Z,55
2023-05-11T10:00:32.989Z,54
2023-05-11T10:01:31.729Z,53
2023-05-11T10:02:25.225Z,41
2023-05-11T10:03:22.615Z,23
2023-05-11T10:04:32.790Z,12
2023-05-11T10:05:21.199Z,11
2023-05-11T10:06:23.045Z,11
2023-05-11T10:07:20.297Z,11
2023-05-11T10:08:21.596Z,11
2023-05-11T10:09:25.072Z,12
2023-05-11T10:10:21.682Z,12
2023-05-11T10:11:26.545Z,12
2023-05-11T10:12:26.933Z,12
2023-05-11T10:13:24.984Z,12
2023-05-11T10:14:26.149Z,12
2023-05-11T10:15:28.975Z,12
2023-05-11T10:16:24.768Z,12
2023-05-11T10:17:21.085Z,12
2023-05-11T10:18:32.973Z,12
2023-05-11T10:19:20.319Z,12
2023-05-11T10:20:23.008Z,12
2023-05-11T10:21:28.691Z,12
2023-05-11T10:22:23.186Z,12
2023-05-11T10:23:25.815Z,12
2023-05-11T10:24:23.015Z,12
2023-05-11T10:25:22.912Z,12
2023-05-11T10:26:23.354Z,13
2023-05-11T10:27:24.292Z,13
2023-05-11T10:28:30.991Z,13
2023-05-11T10:29:26.103Z,13
2023-05-11T10:30:24.892Z,13
2023-05-11T10:31:21.089Z,13
2023-05-11T10:32:26.563Z,13
2023-05-11T10:33:20.140Z,13
2023-05-11T10:34:24.652Z,13
2023-05-11T10:35:34.763Z,13
2023-05-11T10:36:30.338Z,14
2023-05-11T10:37:26.067Z,17
2023-05-11T10:38:22.681Z,52
2023-05-11T10:39:25.606Z,52
2023-05-11T10:40:24.373Z,53
2023-05-11T10:41:22.823Z,54
2023-05-11T10:42:33.190Z,54
2023-05-11T10:43:29.819Z,37
2023-05-11T10:44:30.101Z,41
2023-05-11T10:45:20.913Z,35
2023-05-11T10:46:31.329Z,28
2023-05-11T10:47:29.724Z,15
2023-05-11T10:48:23.437Z,9
2023-05-11T10:49:33.111Z,8
2023-05-11T10:50:23.788Z,7
2023-05-11T10:51:25.260Z,6
2023-05-11T10:52:20.776Z,5
2023-05-11T10:53:33.646Z,5
2023-05-11T10:54:27.172Z,5
2023-05-11T10:55:24.894Z,5
2023-05-11T10:56:28.270Z,5
2023-05-11T10:57:30.183Z,5
2023-05-11T10:58:25.484Z,5
2023-05-11T10:59:21.742Z,5
2023-05-11T11:00:22.752Z,5
2023-05-11T11:01:27.181Z,5
2023-05-11T11:02:24.791Z,5
2023-05-11T11:03:21.966Z,5
2023-05-11T11:04:29.833Z,5
2023-05-11T11:05:26.987Z,5
2023-05-11T11:06:21.270Z,5
2023-05-11T11:07:26.630Z,5
2023-05-11T11:08:27.006Z,5
2023-05-11T11:09:23.236Z,5
2023-05-11T11:10:25.581Z,5
2023-05-11T11:11:29.830Z,5
2023-05-11T11:12:26.331Z,5
2023-05-11T11:13:21.205Z,5
2023-05-11T11:14:30.951Z,5
2023-05-11T11:15:23.695Z,5
2023-05-11T11:16:23.730Z,6
2023-05-11T11:17:30.966Z,6
2023-05-11T11:18:22.783Z,6
2023-05-11T11:19:25.315Z,7
2023-05-11T11:20:23.697Z,8
2023-05-11T11:21:30.848Z,8
2023-05-11T11:22:27.543Z,9
2023-05-11T11:23:24.295Z,9
2023-05-11T11:24:25.991Z,10
2023-05-11T11:25:28.931Z,11
2023-05-11T11:26:20.373Z,14
2023-05-11T11:27:21.841Z,15
2023-05-11T11:28:31.351Z,13
2023-05-11T11:29:27.139Z,13
2023-05-11T11:30:24.640Z,14
2023-05-11T11:31:24.058Z,14
2023-05-11T11:32:31.203Z,16
2023-05-11T11:33:24.984Z,18
2023-05-11T11:34:20.829Z,22
2023-05-11T11:35:23.258Z,30
2023-05-11T11:36:29.111Z,45
2023-05-11T11:37:22.927Z,53
2023-05-11T11:38:23.347Z,55
2023-05-11T11:39:29.381Z,59
2023-05-11T11:40:32.109Z,52
2023-05-11T11:41:22.167Z,39
2023-05-11T11:42:21.860Z,21
2023-05-11T11:43:42.288Z,36
2023-05-11T11:44:24.370Z,27
2023-05-11T11:45:27.433Z,13
2023-05-11T11:46:19.989Z,10
2023-05-11T11:47:25.469Z,9
2023-05-11T11:48:20.969Z,9
2023-05-11T11:49:25.097Z,8
2023-05-11T11:50:27.942Z,7
2023-05-11T11:51:24.746Z,7
2023-05-11T11:52:24.812Z,7
2023-05-11T11:53:19.933Z,7
2023-05-11T11:54:25.441Z,6
2023-05-11T11:55:20.952Z,6
2023-05-11T11:56:21.782Z,6
2023-05-11T11:57:27.445Z,6
2023-05-11T11:58:25.120Z,6
2023-05-11T11:59:37.231Z,7
2023-05-11T12:00:22.578Z,7
2023-05-11T12:01:21.300Z,7
2023-05-11T12:02:21.394Z,8
2023-05-11T12:03:22.297Z,8
2023-05-11T12:04:27.383Z,8
2023-05-11T12:05:24.499Z,8
2023-05-11T12:06:33.374Z,9
2023-05-11T12:07:25.547Z,10
2023-05-11T12:08:25.220Z,12
2023-05-11T12:09:21.550Z,14
2023-05-11T12:10:34.414Z,15
2023-05-11T12:11:23.783Z,17
2023-05-11T12:12:23.265Z,18
2023-05-11T12:13:33.033Z,18
2023-05-11T12:14:28.975Z,18
2023-05-11T12:15:25.216Z,19
2023-05-11T12:16:22.706Z,18
2023-05-11T12:17:33.879Z,19
2023-05-11T12:18:27.480Z,21
2023-05-11T12:19:19.740Z,20
2023-05-11T12:20:25.092Z,16
2023-05-11T12:21:33.851Z,15
2023-05-11T12:22:24.930Z,15
2023-05-11T12:23:21.236Z,15
2023-05-11T12:24:31.000Z,15
2023-05-11T12:25:27.186Z,14
2023-05-11T12:26:23.382Z,14
2023-05-11T12:27:34.437Z,13
2023-05-11T12:28:28.990Z,13
2023-05-11T12:29:23.592Z,13
2023-05-11T12:30:21.612Z,13
2023-05-11T12:31:23.038Z,12
2023-05-11T12:32:29.692Z,12
2023-05-11T12:33:23.807Z,12
2023-05-11T12:34:21.381Z,13
2023-05-11T12:35:31.601Z,14
2023-05-11T12:36:25.089Z,15
2023-05-11T12:37:21.149Z,16
2023-05-11T12:38:29.642Z,17
2023-05-11T12:39:20.186Z,18
2023-05-11T12:40:19.881Z,19
2023-05-11T12:41:26.047Z,15
2023-05-11T12:42:29.510Z,13
2023-05-11T12:43:29.215Z,14
2023-05-11T12:44:21.045Z,16
2023-05-11T12:45:31.329Z,34
2023-05-11T12:46:28.250Z,59
2023-05-11T12:47:24.950Z,55
2023-05-11T12:48:24.287Z,53
2023-05-11T12:49:29.631Z,56
2023-05-11T12:50:25.064Z,58
2023-05-11T12:51:22.533Z,57
2023-05-11T12:52:32.059Z,47
2023-05-11T12:53:28.434Z,46
2023-05-11T12:54:29.576Z,30
2023-05-11T12:55:33.223Z,24
2023-05-11T12:56:25.853Z,18
2023-05-11T12:57:26.783Z,17
2023-05-11T12:58:21.210Z,40
2023-05-11T12:59:20.803Z,49
2023-05-11T13:00:27.466Z,53
2023-05-11T13:01:26.473Z,49
2023-05-11T13:02:33.207Z,50
2023-05-11T13:03:29.948Z,52
2023-05-11T13:04:27.123Z,52
2023-05-11T13:05:25.208Z,51
2023-05-11T13:06:32.425Z,51
2023-05-11T13:07:29.405Z,51
2023-05-11T13:08:23.326Z,51
2023-05-11T13:09:23.729Z,50
2023-05-11T13:10:29.280Z,50
2023-05-11T13:11:26.978Z,50
2023-05-11T13:12:21.747Z,50
2023-05-11T13:13:31.152Z,50
2023-05-11T13:14:28.760Z,50
2023-05-11T13:15:23.262Z,50
2023-05-11T13:16:24.040Z,49
2023-05-11T13:17:20.177Z,49
2023-05-11T13:18:25.253Z,49
2023-05-11T13:19:25.042Z,49
2023-05-11T13:20:31.990Z,49
2023-05-11T13:21:27.176Z,49
2023-05-11T13:22:23.365Z,49
2023-05-11T13:23:33.034Z,49
2023-05-11T13:24:24.491Z,49
2023-05-11T13:25:25.320Z,49
2023-05-11T13:26:21.371Z,49
2023-05-11T13:27:20.634Z,49
2023-05-11T13:28:28.692Z,49
2023-05-11T13:29:23.148Z,49
2023-05-11T13:30:27.759Z,49
2023-05-11T13:31:30.974Z,49
2023-05-11T13:32:22.743Z,49
2023-05-11T13:33:23.930Z,48
2023-05-11T13:34:26.125Z,48
2023-05-11T13:35:27.072Z,48
2023-05-11T13:36:24.248Z,48
2023-05-11T13:37:33.453Z,48
2023-05-11T13:38:28.861Z,48
2023-05-11T13:39:28.254Z,48
2023-05-11T13:40:20.945Z,48
2023-05-11T13:41:31.552Z,48
2023-05-11T13:42:23.941Z,48
2023-05-11T13:43:23.154Z,48
2023-05-11T13:44:20.822Z,48
2023-05-11T13:45:21.128Z,48
2023-05-11T13:46:26.125Z,48
2023-05-11T13:47:23.015Z,49
2023-05-11T13:48:33.243Z,46
2023-05-11T13:49:27.041Z,47
2023-05-11T13:50:26.148Z,46
2023-05-11T13:51:35.426Z,40
2023-05-11T13:52:23.631Z,43
2023-05-11T13:53:26.690Z,45
2023-05-11T13:54:21.137Z,48
2023-05-11T13:55:22.141Z,48
2023-05-11T13:56:32.000Z,49
2023-05-11T13:57:23.123Z,50
2023-05-11T13:58:33.991Z,47
2023-05-11T13:59:31.340Z,50
2023-05-11T14:00:25.771Z,50
2023-05-11T14:01:24.426Z,50
2023-05-11T14:02:24.558Z,45
2023-05-11T14:03:21.827Z,49
2023-05-11T14:04:24.711Z,49
2023-05-11T14:05:19.983Z,40
2023-05-11T14:06:30.473Z,45
2023-05-11T14:07:42.943Z,50
2023-05-11T14:08:21.037Z,52
2023-05-11T14:09:31.331Z,53
2023-05-11T14:10:21.643Z,52
2023-05-11T14:11:23.446Z,52
2023-05-11T14:12:19.581Z,45
2023-05-11T14:13:30.049Z,43
2023-05-11T14:14:20.728Z,41
2023-05-11T14:15:21.274Z,40
2023-05-11T14:16:32.973Z,39
2023-05-11T14:17:30.905Z,23
2023-05-11T14:18:25.357Z,30
2023-05-11T14:19:29.506Z,32
2023-05-11T14:20:21.557Z,33
2023-05-11T14:21:25.368Z,32
2023-05-11T14:22:21.585Z,36
2023-05-11T14:23:31.198Z,36
2023-05-11T14:24:31.849Z,35
2023-05-11T14:25:38.586Z,37
2023-05-11T14:26:35.732Z,36
2023-05-11T14:27:24.720Z,35
2023-05-11T14:28:26.216Z,35
2023-05-11T14:29:21.896Z,34
2023-05-11T14:30:31.938Z,33
2023-05-11T14:31:28.644Z,34
2023-05-11T14:32:23.500Z,34
2023-05-11T14:33:20.588Z,32
2023-05-11T14:34:30.053Z,15
2023-05-11T14:35:21.557Z,16
2023-05-11T14:36:21.371Z,23
2023-05-11T14:37:31.246Z,23
2023-05-11T14:38:28.260Z,22
2023-05-11T14:39:23.478Z,19
2023-05-11T14:40:24.096Z,16
2023-05-11T14:41:34.815Z,17
2023-05-11T14:42:27.299Z,18
2023-05-11T14:43:23.130Z,17
2023-05-11T14:44:33.697Z,18
2023-05-11T14:45:27.857Z,16
2023-05-11T14:46:26.740Z,15
2023-05-11T14:47:28.265Z,16
2023-05-11T14:48:21.656Z,19
2023-05-11T14:49:26.551Z,21
2023-05-11T14:50:22.940Z,23
2023-05-11T14:51:31.537Z,22
2023-05-11T14:52:30.260Z,32
2023-05-11T14:53:23.185Z,36
2023-05-11T14:54:34.088Z,33
2023-05-11T14:55:26.973Z,26
2023-05-11T14:56:25.383Z,23
2023-05-11T14:57:22.098Z,19
2023-05-11T14:58:21.468Z,24