createdAt,value
2023-05-04T00:01:17.615Z,11.00
2023-05-04T00:05:26.848Z,11.00
2023-05-04T00:09:35.613Z,11.00
2023-05-04T00:13:44.287Z,11.00
2023-05-04T00:17:52.961Z,11.00
2023-05-04T00:22:01.913Z,11.00
2023-05-04T00:26:10.788Z,10.90
2023-05-04T00:30:19.678Z,10.80
2023-05-04T00:34:28.363Z,10.80
2023-05-04T00:38:49.480Z,10.80
2023-05-04T00:42:58.101Z,10.80
2023-05-04T00:47:06.746Z,10.70
2023-05-04T00:51:19.136Z,10.70
2023-05-04T00:55:28.193Z,10.70
2023-05-04T00:59:57.405Z,10.60
2023-05-04T01:04:06.763Z,10.60
2023-05-04T01:08:18.567Z,10.60
2023-05-04T01:12:45.153Z,10.60
2023-05-04T01:16:59.393Z,10.50
2023-05-04T01:21:09.776Z,10.50
2023-05-04T01:25:18.477Z,10.40
2023-05-04T01:29:47.976Z,10.40
2023-05-04T01:33:57.813Z,10.40
2023-05-04T01:38:06.799Z,10.30
2023-05-04T01:42:34.857Z,10.30
2023-05-04T01:46:43.874Z,10.30
2023-05-04T01:50:52.645Z,10.30
2023-05-04T01:55:01.353Z,10.20
2023-05-04T01:59:10.086Z,10.20
2023-05-04T02:03:18.912Z,10.10
2023-05-04T02:07:27.855Z,10.00
2023-05-04T02:11:42.238Z,10.00
2023-05-04T02:15:50.908Z,9.90
2023-05-04T02:19:59.585Z,9.80
2023-05-04T02:24:08.306Z,9.80
2023-05-04T02:28:37.755Z,9.80
2023-05-04T02:32:46.624Z,9.80
2023-05-04T02:36:55.413Z,9.70
2023-05-04T02:41:04.036Z,9.70
2023-05-04T02:45:14.316Z,9.60
2023-05-04T02:49:25.394Z,9.50
2023-05-04T02:53:34.113Z,9.40
2023-05-04T02:57:42.800Z,9.40
2023-05-04T03:01:51.666Z,9.40
2023-05-04T03:06:00.343Z,9.40
2023-05-04T03:10:10.090Z,9.40
2023-05-04T03:14:18.891Z,9.40
2023-05-04T03:18:27.525Z,9.40
2023-05-04T03:22:37.796Z,9.30
2023-05-04T03:26:49.723Z,9.20
2023-05-04T03:30:58.424Z,9.20
2023-05-04T03:35:27.964Z,9.10
2023-05-04T03:39:36.680Z,9.10
2023-05-04T03:43:45.675Z,9.20
2023-05-04T03:47:54.345Z,9.10
2023-05-04T03:52:04.920Z,9.10
2023-05-04T03:56:13.521Z,9.00
2023-05-04T04:00:22.182Z,9.10
2023-05-04T04:04:30.846Z,9.00
2023-05-04T04:08:39.839Z,9.00
2023-05-04T04:12:48.507Z,9.00
2023-05-04T04:16:57.205Z,8.90
2023-05-04T04:21:07.379Z,8.90
2023-05-04T04:25:16.094Z,8.90
2023-05-04T04:29:24.837Z,8.90
2023-05-04T04:33:34.565Z,8.80
2023-05-04T04:37:43.208Z,8.80
2023-05-04T04:41:51.960Z,8.80
2023-05-04T04:46:00.741Z,8.80
2023-05-04T04:50:09.941Z,8.80
2023-05-04T04:54:18.648Z,8.80
2023-05-04T04:58:27.257Z,8.80
2023-05-04T05:02:36.114Z,8.80
2023-05-04T05:06:44.838Z,8.80
2023-05-04T05:10:53.569Z,8.90
2023-05-04T05:15:03.939Z,8.90
2023-05-04T05:19:13.205Z,9.00
2023-05-04T05:23:21.912Z,9.00
2023-05-04T05:27:31.156Z,9.20
2023-05-04T05:31:39.804Z,9.20
2023-05-04T05:35:48.522Z,9.40
2023-05-04T05:40:00.203Z,9.50
2023-05-04T05:44:13.187Z,9.50
2023-05-04T05:48:22.084Z,9.60
2023-05-04T05:52:31.840Z,9.70
2023-05-04T05:56:40.682Z,9.80
2023-05-04T06:00:49.404Z,9.90
2023-05-04T06:04:58.263Z,10.00
2023-05-04T06:09:06.972Z,10.00
2023-05-04T06:13:16.070Z,10.10
2023-05-04T06:17:24.858Z,10.20
2023-05-04T06:21:34.599Z,10.20
2023-05-04T06:25:43.284Z,10.30
2023-05-04T06:29:52.884Z,10.40
2023-05-04T06:34:01.714Z,10.50
2023-05-04T06:38:10.331Z,10.60
2023-05-04T06:42:38.279Z,10.70
2023-05-04T06:46:55.426Z,10.80
2023-05-04T06:51:25.194Z,11.00
2023-05-04T06:55:34.206Z,11.20
2023-05-04T06:59:47.399Z,11.40
2023-05-04T07:08:16.651Z,11.70
2023-05-04T07:12:26.179Z,11.90
2023-05-04T07:16:39.109Z,12.00
2023-05-04T07:21:10.826Z,12.20
2023-05-04T07:25:11.318Z,12.30
2023-05-04T07:29:20.106Z,12.40
2023-05-04T07:33:30.061Z,12.60
2023-05-04T07:37:38.940Z,12.80
2023-05-04T07:41:49.579Z,12.90
2023-05-04T07:45:57.906Z,13.10
2023-05-04T07:50:08.166Z,13.30
2023-05-04T07:54:18.886Z,13.50
2023-05-04T07:58:28.315Z,13.60
2023-05-04T08:02:38.678Z,13.80
2023-05-04T08:06:49.023Z,13.90
2023-05-04T08:11:11.754Z,14.20
2023-05-04T08:15:29.231Z,14.40
2023-05-04T08:19:37.952Z,14.60
2023-05-04T08:23:46.913Z,14.70
2023-05-04T08:27:56.249Z,14.90
2023-05-04T08:32:24.267Z,15.00
2023-05-04T08:36:33.056Z,15.10
2023-05-04T08:40:45.685Z,15.30
2023-05-04T08:44:58.410Z,15.50
2023-05-04T08:49:08.665Z,15.70
2023-05-04T08:53:21.890Z,15.90
2023-05-04T08:57:31.941Z,16.10
2023-05-04T09:02:06.158Z,16.30
2023-05-04T09:06:16.060Z,16.40
2023-05-04T09:10:28.188Z,16.50
2023-05-04T09:14:37.243Z,16.70
2023-05-04T09:18:46.640Z,17.00
2023-05-04T09:23:09.926Z,17.20
2023-05-04T09:27:18.763Z,17.50
2023-05-04T09:31:28.355Z,17.80
2023-05-04T09:35:38.770Z,18.00
2023-05-04T09:40:00.728Z,18.20
2023-05-04T09:44:23.003Z,18.40
2023-05-04T09:48:31.722Z,18.60
2023-05-04T09:52:42.850Z,18.70
2023-05-04T09:56:55.356Z,18.80
2023-05-04T10:01:04.540Z,19.00
2023-05-04T10:05:17.137Z,19.30
2023-05-04T10:09:27.529Z,19.50
2023-05-04T10:13:36.160Z,19.70
2023-05-04T10:18:06.094Z,19.80
2023-05-04T10:22:39.291Z,20.00
2023-05-04T10:27:13.829Z,20.20
2023-05-04T10:31:22.770Z,20.40
2023-05-04T10:35:31.602Z,20.70
2023-05-04T10:39:40.429Z,20.80
2023-05-04T10:43:52.192Z,20.80
2023-05-04T10:48:02.860Z,21.00
2023-05-04T10:52:15.497Z,21.10
2023-05-04T10:56:26.836Z,21.20
2023-05-04T11:00:45.075Z,21.20
2023-05-04T11:05:02.337Z,21.30
2023-05-04T11:09:13.512Z,21.50
2023-05-04T11:13:22.357Z,21.70
2023-05-04T11:17:31.103Z,21.90
2023-05-04T11:21:41.177Z,22.10
2023-05-04T11:25:50.060Z,22.10
2023-05-04T11:30:00.306Z,22.20
2023-05-04T11:34:08.999Z,22.40
2023-05-04T11:38:20.788Z,22.40
2023-05-04T11:42:32.628Z,22.40
2023-05-04T11:46:41.330Z,22.50
2023-05-04T11:51:09.994Z,22.70
2023-05-04T11:55:29.580Z,22.90
2023-05-04T11:59:39.757Z,22.90
2023-05-04T12:03:53.790Z,22.90
2023-05-04T12:07:59.046Z,23.00
2023-05-04T12:12:07.934Z,23.20
2023-05-04T12:16:21.167Z,23.20
2023-05-04T12:20:31.667Z,23.30
2023-05-04T12:24:43.802Z,23.40
2023-05-04T12:28:52.551Z,23.60
2023-05-04T12:33:01.607Z,23.60
2023-05-04T12:37:11.605Z,23.70
2023-05-04T12:41:22.127Z,23.70
2023-05-04T12:45:31.427Z,23.70
2023-05-04T12:49:40.079Z,23.70
2023-05-04T12:53:48.817Z,23.90
2023-05-04T12:57:57.977Z,24.00
2023-05-04T13:02:06.789Z,24.10
2023-05-04T13:06:18.388Z,24.20
2023-05-04T13:10:27.044Z,24.20
2023-05-04T13:14:39.572Z,24.20
2023-05-04T13:18:45.861Z,24.20
2023-05-04T13:22:58.197Z,24.20
2023-05-04T13:27:05.738Z,24.30
2023-05-04T13:31:14.342Z,24.40
2023-05-04T13:35:23.771Z,24.50
2023-05-04T13:39:35.521Z,24.50
2023-05-04T13:43:44.402Z,24.60
2023-05-04T13:47:53.684Z,24.50
2023-05-04T13:52:02.933Z,24.30
2023-05-04T13:56:11.867Z,24.00
2023-05-04T14:00:21.036Z,23.70
2023-05-04T14:04:29.841Z,23.80
2023-05-04T14:08:38.470Z,24.00
2023-05-04T14:12:47.159Z,24.20
2023-05-04T14:16:55.985Z,24.20
2023-05-04T14:21:04.871Z,24.20
2023-05-04T14:25:14.348Z,24.10
2023-05-04T14:29:23.247Z,24.00
2023-05-04T14:33:31.873Z,24.10
2023-05-04T14:37:41.162Z,24.20
2023-05-04T14:41:51.498Z,24.30
2023-05-04T14:46:00.869Z,24.30
2023-05-04T14:50:10.597Z,24.30
2023-05-04T14:54:19.451Z,24.20
2023-05-04T14:58:28.794Z,24.20
2023-05-04T15:02:38.694Z,24.20
2023-05-04T15:06:47.535Z,24.10
2023-05-04T15:10:58.442Z,24.00
2023-05-04T15:15:07.703Z,24.00
2023-05-04T15:19:16.319Z,24.00
2023-05-04T15:23:24.980Z,24.00
2023-05-04T15:27:33.522Z,23.80
2023-05-04T15:31:42.336Z,23.70
2023-05-04T15:35:51.068Z,23.70
2023-05-04T15:40:01.988Z,23.60
2023-05-04T15:44:10.316Z,23.70
2023-05-04T15:48:20.436Z,23.70
2023-05-04T15:52:29.066Z,23.60
2023-05-04T15:56:37.694Z,23.60
2023-05-04T16:00:46.577Z,23.60
2023-05-04T16:04:55.258Z,23.60
2023-05-04T16:09:03.974Z,23.50
2023-05-04T16:13:12.789Z,23.40
2023-05-04T16:17:23.257Z,23.30
2023-05-04T16:21:31.912Z,23.30
2023-05-04T16:25:40.557Z,23.20
2023-05-04T16:29:49.184Z,23.10
2023-05-04T16:33:57.935Z,23.00
2023-05-04T16:38:06.967Z,23.10
2023-05-04T16:42:15.685Z,23.10
2023-05-04T16:46:24.312Z,23.00
2023-05-04T16:50:33.250Z,23.00
2023-05-04T16:54:41.984Z,22.70
2023-05-04T16:58:51.146Z,22.50
2023-05-04T17:02:59.814Z,22.20
2023-05-04T17:07:10.728Z,22.10
2023-05-04T17:11:18.615Z,22.00
2023-05-04T17:15:27.264Z,22.00
2023-05-04T17:19:36.017Z,22.00
2023-05-04T17:23:44.647Z,22.00
2023-05-04T17:27:54.026Z,22.00
2023-05-04T17:32:02.743Z,21.90
2023-05-04T17:36:12.305Z,21.80
2023-05-04T17:40:21.119Z,21.70
2023-05-04T17:44:30.253Z,21.50
2023-05-04T17:48:39.205Z,21.50
2023-05-04T17:52:58.152Z,21.50
2023-05-04T17:57:07.148Z,21.50
2023-05-04T18:01:16.581Z,21.50
2023-05-04T18:05:25.876Z,21.40
2023-05-04T18:09:34.616Z,21.30
2023-05-04T18:13:43.232Z,21.20
2023-05-04T18:17:52.000Z,21.20
2023-05-04T18:22:01.104Z,21.20
2023-05-04T18:26:09.637Z,21.10
2023-05-04T18:30:18.496Z,21.00
2023-05-04T18:34:27.104Z,20.90
2023-05-04T18:38:37.564Z,20.80
2023-05-04T18:42:49.369Z,20.70
2023-05-04T18:47:01.071Z,20.50
2023-05-04T18:51:12.977Z,20.40
2023-05-04T18:55:40.967Z,20.30
2023-05-04T18:59:49.585Z,20.10
2023-05-04T19:03:58.646Z,20.00
2023-05-04T19:08:07.292Z,19.90
2023-05-04T19:12:15.942Z,19.90
2023-05-04T19:16:26.198Z,19.80
2023-05-04T19:20:39.512Z,19.60
2023-05-04T19:24:52.345Z,19.50
2023-05-04T19:29:00.942Z,19.40
2023-05-04T19:33:09.699Z,19.40
2023-05-04T19:37:18.510Z,19.30
2023-05-04T19:41:27.137Z,19.30
2023-05-04T19:45:55.805Z,19.20
2023-05-04T19:50:06.308Z,19.10
2023-05-04T19:54:15.634Z,19.10
2023-05-04T19:58:30.414Z,19.00
2023-05-04T20:02:39.671Z,18.90
2023-05-04T20:06:48.500Z,18.90
2023-05-04T20:10:57.130Z,18.80
2023-05-04T20:15:06.484Z,18.70
2023-05-04T20:19:15.211Z,18.70
2023-05-04T20:23:23.840Z,18.60
2023-05-04T20:27:32.442Z,18.50
2023-05-04T20:31:41.439Z,18.50
2023-05-04T20:35:50.503Z,18.40
2023-05-04T20:39:59.169Z,18.40
2023-05-04T20:44:07.815Z,18.30
2023-05-04T20:48:16.394Z,18.20
2023-05-04T20:52:24.997Z,18.10
2023-05-04T20:56:33.690Z,18.00
2023-05-04T21:00:45.324Z,17.90
2023-05-04T21:04:53.925Z,17.80
2023-05-04T21:09:02.536Z,17.70
2023-05-04T21:13:11.241Z,17.70
2023-05-04T21:17:20.139Z,17.60
2023-05-04T21:21:28.840Z,17.60
2023-05-04T21:25:37.502Z,17.60
2023-05-04T21:29:46.447Z,17.60
2023-05-04T21:33:56.962Z,17.50
2023-05-04T21:38:05.718Z,17.60
2023-05-04T21:42:14.434Z,17.60
2023-05-04T21:46:26.311Z,17.60
2023-05-04T21:50:34.914Z,17.50
2023-05-04T21:54:43.700Z,17.50
2023-05-04T21:58:52.359Z,17.40
2023-05-04T22:03:02.255Z,17.40
2023-05-04T22:07:12.089Z,17.30
2023-05-04T22:11:20.687Z,17.30
2023-05-04T22:15:42.113Z,17.20
2023-05-04T22:19:42.745Z,17.10
2023-05-04T22:23:54.756Z,17.00
2023-05-04T22:28:03.986Z,17.00
2023-05-04T22:32:12.624Z,17.00
2023-05-04T22:36:23.570Z,17.00
2023-05-04T22:40:33.989Z,17.00
2023-05-04T22:44:44.247Z,17.00
2023-05-04T22:48:52.804Z,17.00
2023-05-04T22:53:01.508Z,17.00
2023-05-04T22:57:10.193Z,17.10
2023-05-04T23:01:20.334Z,17.10
2023-05-04T23:05:31.432Z,17.10
2023-05-04T23:09:47.526Z,17.10
2023-05-04T23:13:56.318Z,17.10
2023-05-04T23:18:17.399Z,17.10
2023-05-04T23:22:26.380Z,17.00
2023-05-04T23:26:37.769Z,17.00
2023-05-04T23:30:46.413Z,17.00
2023-05-04T23:34:55.148Z,16.90
2023-05-04T23:39:03.822Z,16.90
2023-05-04T23:43:15.257Z,16.90
2023-05-04T23:47:25.355Z,16.80
2023-05-04T23:51:41.637Z,16.80
2023-05-04T23:56:01.367Z,16.80
