createdAt,value
2019-05-05T00:02:06.724Z,4.50
2019-05-05T00:04:58.811Z,3.87
2019-05-05T00:07:34.772Z,4.40
2019-05-05T00:10:07.101Z,4.60
2019-05-05T00:12:55.086Z,5.37
2019-05-05T00:15:38.580Z,4.23
2019-05-05T00:18:09.005Z,5.27
2019-05-05T00:20:39.128Z,5.60
2019-05-05T00:23:09.410Z,5.03
2019-05-05T00:25:39.452Z,5.30
2019-05-05T00:28:09.460Z,4.93
2019-05-05T00:30:39.615Z,5.57
2019-05-05T00:33:09.809Z,6.08
2019-05-05T00:35:39.994Z,5.40
2019-05-05T00:38:10.081Z,5.80
2019-05-05T00:40:40.090Z,6.50
2019-05-05T00:43:10.289Z,6.40
2019-05-05T00:45:42.107Z,6.60
2019-05-05T00:48:26.975Z,6.57
2019-05-05T00:50:57.093Z,5.50
2019-05-05T00:53:27.009Z,5.57
2019-05-05T00:55:57.109Z,7.50
2019-05-05T00:58:28.712Z,7.00
2019-05-05T01:01:20.369Z,6.37
2019-05-05T01:03:50.519Z,6.10
2019-05-05T01:06:22.808Z,6.20
2019-05-05T01:08:54.897Z,7.80
2019-05-05T01:11:25.181Z,5.83
2019-05-05T01:13:55.361Z,6.50
2019-05-05T01:16:25.526Z,6.67
2019-05-05T01:18:55.784Z,6.60
2019-05-05T01:21:25.903Z,5.80
2019-05-05T01:23:56.077Z,6.80
2019-05-05T01:26:26.265Z,6.57
2019-05-05T01:28:56.435Z,6.30
2019-05-05T01:31:26.738Z,6.77
2019-05-05T01:34:04.926Z,7.23
2019-05-05T01:36:35.086Z,7.07
2019-05-05T01:39:31.713Z,6.80
2019-05-05T01:42:05.208Z,6.43
2019-05-05T01:44:35.495Z,5.70
2019-05-05T01:47:05.625Z,7.05
2019-05-05T01:49:35.779Z,7.10
2019-05-05T01:52:05.914Z,5.93
2019-05-05T01:54:36.098Z,7.07
2019-05-05T01:57:06.570Z,7.83
2019-05-05T01:59:37.919Z,6.55
2019-05-05T02:02:08.581Z,7.33
2019-05-05T02:04:38.638Z,7.17
2019-05-05T02:07:08.762Z,6.95
2019-05-05T02:09:38.890Z,7.07
2019-05-05T02:12:09.201Z,8.77
2019-05-05T02:14:39.353Z,6.03
2019-05-05T02:17:09.514Z,7.70
2019-05-05T02:19:39.639Z,6.60
2019-05-05T02:22:09.907Z,7.07
2019-05-05T02:24:40.109Z,7.43
2019-05-05T02:27:10.245Z,8.10
2019-05-05T02:30:05.724Z,7.93
2019-05-05T02:32:46.460Z,8.00
2019-05-05T02:35:16.946Z,7.40
2019-05-05T02:37:47.615Z,8.68
2019-05-05T02:40:18.536Z,8.63
2019-05-05T02:42:50.695Z,10.00
2019-05-05T02:45:37.039Z,9.60
2019-05-05T02:48:15.181Z,10.80
2019-05-05T02:51:00.193Z,9.50
2019-05-05T02:53:30.598Z,8.40
2019-05-05T02:56:05.816Z,10.53
2019-05-05T02:58:38.707Z,10.13
2019-05-05T03:01:24.414Z,10.80
2019-05-05T03:03:55.854Z,10.20
2019-05-05T03:06:26.090Z,10.60
2019-05-05T03:08:58.094Z,9.50
2019-05-05T03:11:31.626Z,9.17
2019-05-05T03:14:06.353Z,9.15
2019-05-05T03:16:40.478Z,9.63
2019-05-05T03:19:14.114Z,9.20
2019-05-05T03:21:44.301Z,11.17
2019-05-05T03:24:14.780Z,8.90
2019-05-05T03:26:45.525Z,9.90
2019-05-05T03:29:19.671Z,8.53
2019-05-05T03:31:50.952Z,8.23
2019-05-05T03:34:23.993Z,8.10
2019-05-05T03:36:55.054Z,9.20
2019-05-05T03:39:27.169Z,9.13
2019-05-05T03:42:17.371Z,8.77
2019-05-05T03:45:14.511Z,8.30
2019-05-05T03:47:45.497Z,8.50
2019-05-05T03:50:15.680Z,9.10
2019-05-05T03:52:46.575Z,9.50
2019-05-05T03:55:17.138Z,8.60
2019-05-05T03:57:47.405Z,8.90
2019-05-05T04:00:34.030Z,10.70
2019-05-05T04:03:08.627Z,8.30
2019-05-05T04:05:46.097Z,8.60
2019-05-05T04:08:16.782Z,8.80
2019-05-05T04:10:46.850Z,9.37
2019-05-05T04:13:18.255Z,9.10
2019-05-05T04:16:07.887Z,9.47
2019-05-05T04:18:44.679Z,10.35
2019-05-05T04:21:14.675Z,9.70
2019-05-05T04:23:44.773Z,10.50
2019-05-05T04:26:14.831Z,9.90
2019-05-05T04:28:44.932Z,9.47
2019-05-05T04:31:15.129Z,9.27
2019-05-05T04:33:45.574Z,8.97
2019-05-05T04:36:15.700Z,11.10
2019-05-05T04:38:45.696Z,9.70
2019-05-05T04:41:15.905Z,10.93
2019-05-05T04:43:45.980Z,9.20
2019-05-05T04:46:16.009Z,9.73
2019-05-05T04:48:54.400Z,8.10
2019-05-05T04:51:28.646Z,9.17
2019-05-05T04:54:16.350Z,8.93
2019-05-05T04:56:46.356Z,8.97
2019-05-05T04:59:16.530Z,9.40
2019-05-05T05:01:48.230Z,9.23
2019-05-05T05:04:37.334Z,10.50
2019-05-05T05:07:07.620Z,10.27
2019-05-05T05:09:37.826Z,9.73
2019-05-05T05:12:08.033Z,10.85
2019-05-05T05:14:38.180Z,9.28
2019-05-05T05:17:14.117Z,11.20
2019-05-05T05:19:44.172Z,10.93
2019-05-05T05:22:14.171Z,10.10
2019-05-05T05:24:44.740Z,10.30
2019-05-05T05:27:14.889Z,11.57
2019-05-05T05:29:44.943Z,11.40
2019-05-05T05:32:15.556Z,11.63
2019-05-05T05:34:45.529Z,11.12
2019-05-05T05:37:15.624Z,10.73
2019-05-05T05:39:54.531Z,11.23
2019-05-05T05:42:24.755Z,9.93
2019-05-05T05:45:10.287Z,9.53
2019-05-05T05:47:58.242Z,11.80
2019-05-05T05:50:35.377Z,10.37
2019-05-05T05:53:05.501Z,10.87
2019-05-05T05:55:35.613Z,11.30
2019-05-05T05:58:05.808Z,11.20
2019-05-05T06:00:35.872Z,11.25
2019-05-05T06:03:06.242Z,10.78
2019-05-05T06:05:36.429Z,11.60
2019-05-05T06:08:06.568Z,11.63
2019-05-05T06:10:36.644Z,11.27
2019-05-05T06:13:06.809Z,12.37
2019-05-05T06:15:38.012Z,10.97
2019-05-05T06:18:08.290Z,12.07
2019-05-05T06:20:38.442Z,11.73
2019-05-05T06:23:08.576Z,11.10
2019-05-05T06:25:38.923Z,11.10
2019-05-05T06:28:08.926Z,10.97
2019-05-05T06:30:38.999Z,10.93
2019-05-05T06:33:09.166Z,11.57
2019-05-05T06:35:39.190Z,12.20
2019-05-05T06:38:09.283Z,12.37
2019-05-05T06:40:53.710Z,12.47
2019-05-05T06:43:48.915Z,11.87
2019-05-05T06:46:23.675Z,13.60
2019-05-05T06:48:53.958Z,11.33
2019-05-05T06:51:24.581Z,13.20
2019-05-05T06:53:54.631Z,12.63
2019-05-05T06:56:24.765Z,11.27
2019-05-05T06:58:54.782Z,12.00
2019-05-05T07:01:24.975Z,11.87
2019-05-05T07:03:54.989Z,12.87
2019-05-05T07:06:25.127Z,12.10
2019-05-05T07:08:55.249Z,12.57
2019-05-05T07:11:25.414Z,12.20
2019-05-05T07:13:55.386Z,11.30
2019-05-05T07:16:25.588Z,13.07
2019-05-05T07:18:55.599Z,13.50
2019-05-05T07:21:25.736Z,11.53
2019-05-05T07:23:55.801Z,13.50
2019-05-05T07:26:25.927Z,13.27
2019-05-05T07:28:56.000Z,11.27
2019-05-05T07:31:26.142Z,11.10
2019-05-05T07:33:56.256Z,10.40
2019-05-05T07:36:39.857Z,11.53
2019-05-05T07:39:11.175Z,10.60
2019-05-05T07:41:41.631Z,10.65
2019-05-05T07:44:24.926Z,10.97
2019-05-05T07:46:44.071Z,10.93
2019-05-05T07:49:14.203Z,10.98
2019-05-05T07:51:44.546Z,9.80
2019-05-05T07:54:14.727Z,10.88
2019-05-05T07:56:44.841Z,11.63
2019-05-05T07:59:14.874Z,11.40
2019-05-05T08:01:46.635Z,10.05
2019-05-05T08:04:16.988Z,10.53
2019-05-05T08:06:46.919Z,11.08
2019-05-05T08:09:16.888Z,10.13
2019-05-05T08:11:46.999Z,11.40
2019-05-05T08:14:17.032Z,12.23
2019-05-05T08:16:55.019Z,10.47
2019-05-05T08:19:34.694Z,10.30
2019-05-05T08:22:05.402Z,10.37
2019-05-05T08:25:14.514Z,10.07
2019-05-05T08:27:53.903Z,7.92
2019-05-05T08:30:33.840Z,10.53
2019-05-05T08:33:04.815Z,10.17
2019-05-05T08:35:35.272Z,11.70
2019-05-05T08:38:05.905Z,10.60
2019-05-05T08:40:36.426Z,10.43
2019-05-05T08:43:07.149Z,11.95
2019-05-05T08:45:39.641Z,9.43
2019-05-05T08:48:11.418Z,10.08
2019-05-05T08:50:43.881Z,10.33
2019-05-05T08:53:18.105Z,9.63
2019-05-05T08:55:50.476Z,10.17
2019-05-05T08:58:21.454Z,9.80
2019-05-05T09:00:53.640Z,10.80
2019-05-05T09:03:24.495Z,9.87
2019-05-05T09:05:55.359Z,8.70
2019-05-05T09:08:26.550Z,10.65
2019-05-05T09:10:57.532Z,10.87
2019-05-05T09:13:30.385Z,9.07
2019-05-05T09:16:03.587Z,9.30
2019-05-05T09:18:37.793Z,10.90
2019-05-05T09:21:09.343Z,10.07
2019-05-05T09:23:40.908Z,8.97
2019-05-05T09:26:27.624Z,9.30
2019-05-05T09:29:26.126Z,9.20
2019-05-05T09:31:56.823Z,9.60
2019-05-05T09:34:27.858Z,9.70
2019-05-05T09:36:59.522Z,8.10
2019-05-05T09:39:30.206Z,8.90
2019-05-05T09:42:01.026Z,8.00
2019-05-05T09:44:32.149Z,8.60
2019-05-05T09:47:04.786Z,7.80
2019-05-05T09:49:38.824Z,8.70
2019-05-05T09:52:09.696Z,8.10
2019-05-05T09:54:40.612Z,8.03
2019-05-05T09:57:14.587Z,9.18
2019-05-05T09:59:45.290Z,8.30
2019-05-05T10:02:16.012Z,8.60
2019-05-05T10:04:47.389Z,8.80
2019-05-05T10:07:19.596Z,8.30
2019-05-05T10:09:50.487Z,8.57
2019-05-05T10:12:21.336Z,7.83
2019-05-05T10:14:54.176Z,8.70
2019-05-05T10:17:25.119Z,7.40
2019-05-05T10:19:55.829Z,8.37
2019-05-05T10:22:29.147Z,9.70
2019-05-05T10:25:34.493Z,8.60
2019-05-05T10:28:05.539Z,7.13
2019-05-05T10:30:36.784Z,9.23
2019-05-05T10:33:08.792Z,6.93
2019-05-05T10:35:39.546Z,8.43
2019-05-05T10:38:10.418Z,8.53
2019-05-05T10:40:41.112Z,7.80
2019-05-05T10:43:14.897Z,7.90
2019-05-05T10:45:47.666Z,6.00
2019-05-05T10:48:18.389Z,6.40
2019-05-05T10:50:49.175Z,6.63
2019-05-05T10:53:19.656Z,5.83
2019-05-05T10:55:50.269Z,5.87
2019-05-05T10:58:41.285Z,6.80
2019-05-05T11:01:14.520Z,6.22
2019-05-05T11:03:45.507Z,7.07
2019-05-05T11:06:16.201Z,7.27
2019-05-05T11:08:47.353Z,7.43
2019-05-05T11:11:18.030Z,7.12
2019-05-05T11:14:07.693Z,7.63
2019-05-05T11:16:38.442Z,8.17
2019-05-05T11:19:09.017Z,8.67
2019-05-05T11:21:39.976Z,7.90
2019-05-05T11:24:10.561Z,9.63
2019-05-05T11:26:44.594Z,11.75
2019-05-05T11:29:15.732Z,11.33
2019-05-05T11:31:46.482Z,9.60
2019-05-05T11:34:24.481Z,7.80
2019-05-05T11:37:06.465Z,6.87
2019-05-05T11:39:37.133Z,6.67
2019-05-05T11:42:07.966Z,7.00
2019-05-05T11:44:38.651Z,7.03
2019-05-05T11:47:09.159Z,7.50
2019-05-05T11:49:58.779Z,7.00
2019-05-05T11:52:29.321Z,8.80
2019-05-05T11:55:09.637Z,6.77
2019-05-05T11:57:31.986Z,6.50
2019-05-05T12:00:03.807Z,8.00
2019-05-05T12:02:34.640Z,8.57
2019-05-05T12:05:06.789Z,8.00
2019-05-05T12:07:37.107Z,7.10
2019-05-05T12:10:19.562Z,9.00
2019-05-05T12:12:50.686Z,8.90
2019-05-05T12:15:21.530Z,7.57
2019-05-05T12:17:52.192Z,7.55
2019-05-05T12:20:33.701Z,8.13
2019-05-05T12:23:04.765Z,7.67
2019-05-05T12:26:04.686Z,7.47
2019-05-05T12:28:49.047Z,6.50
2019-05-05T12:31:24.750Z,6.45
2019-05-05T12:33:55.381Z,6.80
2019-05-05T12:36:25.896Z,6.73
2019-05-05T12:38:56.907Z,6.93
2019-05-05T12:41:28.400Z,6.90
2019-05-05T12:43:59.502Z,7.30
2019-05-05T12:46:59.719Z,6.70
2019-05-05T12:49:30.302Z,7.00
2019-05-05T12:52:01.093Z,5.90
2019-05-05T12:54:33.532Z,5.67
2019-05-05T12:57:04.475Z,6.05
2019-05-05T12:59:35.096Z,5.80
2019-05-05T13:02:06.450Z,6.70
2019-05-05T13:04:38.517Z,5.27
2019-05-05T13:07:09.674Z,7.20
2019-05-05T13:09:40.315Z,6.70
2019-05-05T13:12:11.081Z,7.47
2019-05-05T13:14:43.885Z,7.03
2019-05-05T13:17:14.486Z,7.30
2019-05-05T13:20:00.083Z,7.50
2019-05-05T13:23:05.038Z,7.03
2019-05-05T13:25:55.851Z,6.80
2019-05-05T13:28:21.308Z,7.50
2019-05-05T13:30:54.058Z,6.97
2019-05-05T13:33:24.985Z,7.80
2019-05-05T13:35:55.423Z,7.63
2019-05-05T13:38:25.953Z,7.40
2019-05-05T13:40:56.567Z,6.40
2019-05-05T13:43:27.227Z,9.43
2019-05-05T13:46:06.429Z,7.97
2019-05-05T13:48:38.256Z,8.50
2019-05-05T13:51:10.367Z,7.83
2019-05-05T13:53:41.184Z,8.23
2019-05-05T13:56:15.221Z,7.90
2019-05-05T13:58:56.207Z,7.87
2019-05-05T14:01:26.754Z,7.17
2019-05-05T14:03:57.807Z,8.17
2019-05-05T14:06:28.398Z,7.28
2019-05-05T14:08:59.743Z,7.37
2019-05-05T14:11:30.345Z,7.77
2019-05-05T14:14:00.724Z,7.37
2019-05-05T14:16:31.522Z,7.17
2019-05-05T14:19:04.416Z,7.83
2019-05-05T14:21:35.174Z,7.70
2019-05-05T14:24:15.749Z,6.60
2019-05-05T14:26:46.254Z,6.87
2019-05-05T14:29:37.900Z,6.00
2019-05-05T14:32:09.629Z,6.27
2019-05-05T14:34:44.043Z,6.10
2019-05-05T14:37:34.126Z,6.00
2019-05-05T14:40:05.254Z,6.20
2019-05-05T14:42:36.873Z,5.80
2019-05-05T14:45:08.264Z,5.53
2019-05-05T14:47:38.672Z,5.57
2019-05-05T14:50:10.559Z,5.87
2019-05-05T14:53:00.062Z,5.90
2019-05-05T14:55:31.012Z,5.27
2019-05-05T14:58:03.801Z,5.20
2019-05-05T15:00:33.957Z,4.83
2019-05-05T15:03:05.666Z,4.50
2019-05-05T15:05:44.272Z,4.17
2019-05-05T15:08:40.310Z,5.50
2019-05-05T15:11:27.912Z,4.47
2019-05-05T15:13:58.811Z,4.53
2019-05-05T15:16:29.420Z,5.72
2019-05-05T15:19:00.254Z,4.77
2019-05-05T15:21:30.511Z,6.22
2019-05-05T15:24:01.442Z,4.83
2019-05-05T15:26:34.359Z,4.30
2019-05-05T15:29:04.712Z,5.17
2019-05-05T15:31:35.297Z,4.70
2019-05-05T15:34:05.775Z,4.83
2019-05-05T15:36:36.517Z,5.53
2019-05-05T15:39:09.726Z,4.80
2019-05-05T15:41:41.814Z,4.60
2019-05-05T15:44:13.509Z,4.50
2019-05-05T15:46:44.314Z,4.60
2019-05-05T15:49:16.160Z,5.13
2019-05-05T15:51:46.530Z,4.00
2019-05-05T15:54:18.570Z,4.70
2019-05-05T15:57:01.848Z,4.33
2019-05-05T15:59:24.034Z,4.70
2019-05-05T16:01:55.158Z,4.50
2019-05-05T16:04:25.527Z,4.67
2019-05-05T16:06:57.807Z,5.40
2019-05-05T16:09:29.178Z,4.67
2019-05-05T16:12:00.004Z,5.60
2019-05-05T16:14:32.415Z,5.10
2019-05-05T16:17:18.648Z,5.70
2019-05-05T16:20:01.899Z,5.10
2019-05-05T16:22:35.799Z,5.60
2019-05-05T16:25:14.567Z,4.93
2019-05-05T16:27:46.115Z,3.90
2019-05-05T16:30:18.385Z,5.20
2019-05-05T16:32:49.011Z,4.50
2019-05-05T16:35:19.913Z,4.80
2019-05-05T16:37:50.488Z,4.10
2019-05-05T16:40:23.233Z,3.37
2019-05-05T16:42:54.296Z,3.93
2019-05-05T16:45:25.498Z,3.80
2019-05-05T16:47:56.714Z,3.40
2019-05-05T16:50:27.314Z,2.60
2019-05-05T16:53:04.935Z,3.33
2019-05-05T16:55:54.881Z,3.17
2019-05-05T16:58:25.296Z,3.30
2019-05-05T17:00:56.890Z,3.20
2019-05-05T17:03:28.850Z,2.93
2019-05-05T17:05:59.625Z,2.50
2019-05-05T17:08:30.146Z,2.90
2019-05-05T17:11:00.627Z,3.80
2019-05-05T17:13:38.213Z,3.00
2019-05-05T17:16:20.525Z,3.30
2019-05-05T17:19:00.352Z,3.20
2019-05-05T17:21:39.890Z,3.97
2019-05-05T17:24:10.704Z,4.22
2019-05-05T17:26:43.758Z,5.33
2019-05-05T17:29:14.642Z,3.83
2019-05-05T17:31:45.293Z,5.13
2019-05-05T17:34:16.052Z,4.50
2019-05-05T17:37:06.634Z,5.33
2019-05-05T17:39:43.753Z,3.53
2019-05-05T17:42:48.545Z,4.70
2019-05-05T17:45:44.132Z,5.33
2019-05-05T17:48:27.576Z,4.50
2019-05-05T17:51:16.853Z,5.37
2019-05-05T17:54:06.491Z,4.33
2019-05-05T17:56:37.510Z,4.40
2019-05-05T17:59:08.417Z,3.30
2019-05-05T18:01:39.259Z,4.60
2019-05-05T18:04:09.845Z,4.85
2019-05-05T18:06:53.539Z,4.80
2019-05-05T18:09:34.443Z,4.00
2019-05-05T18:12:23.753Z,3.57
2019-05-05T18:15:01.300Z,4.23
2019-05-05T18:17:33.952Z,4.20
2019-05-05T18:20:04.978Z,4.13
2019-05-05T18:22:35.392Z,4.17
2019-05-05T18:25:06.038Z,4.20
2019-05-05T18:27:36.577Z,4.13
2019-05-05T18:30:07.595Z,4.00
2019-05-05T18:32:38.526Z,4.70
2019-05-05T18:35:09.214Z,4.33
2019-05-05T18:37:40.192Z,4.13
2019-05-05T18:40:29.796Z,5.13
2019-05-05T18:43:03.920Z,5.07
2019-05-05T18:45:35.534Z,6.03
2019-05-05T18:48:06.194Z,5.20
2019-05-05T18:50:36.801Z,4.87
2019-05-05T18:53:07.733Z,5.53
2019-05-05T18:55:38.408Z,5.00
2019-05-05T18:58:09.018Z,6.47
2019-05-05T19:01:07.739Z,5.43
2019-05-05T19:03:56.138Z,6.53
2019-05-05T19:06:44.077Z,4.77
2019-05-05T19:09:18.306Z,4.90
2019-05-05T19:11:49.416Z,5.33
2019-05-05T19:14:38.953Z,4.87
2019-05-05T19:17:09.708Z,4.60
2019-05-05T19:19:44.688Z,4.57
2019-05-05T19:22:17.090Z,3.73
2019-05-05T19:24:48.951Z,3.53
2019-05-05T19:27:38.408Z,3.90
2019-05-05T19:30:09.450Z,4.20
2019-05-05T19:32:40.160Z,4.00
2019-05-05T19:35:11.341Z,3.80
2019-05-05T19:37:44.358Z,3.40
2019-05-05T19:40:14.524Z,3.70
2019-05-05T19:42:46.272Z,4.27
2019-05-05T19:45:17.917Z,4.20
2019-05-05T19:47:49.000Z,3.33
2019-05-05T19:50:24.569Z,3.17
2019-05-05T19:52:55.458Z,3.33
2019-05-05T19:55:26.277Z,4.13
2019-05-05T19:57:57.033Z,3.50
2019-05-05T20:00:27.980Z,3.97
2019-05-05T20:03:04.405Z,4.00
2019-05-05T20:05:34.109Z,3.87
2019-05-05T20:08:05.768Z,3.87
2019-05-05T20:10:36.659Z,3.73
2019-05-05T20:13:07.785Z,4.03
2019-05-05T20:15:47.607Z,3.73
2019-05-05T20:18:18.445Z,4.20
2019-05-05T20:21:00.824Z,3.65
2019-05-05T20:25:57.227Z,3.75
2019-05-05T20:28:27.993Z,3.60
2019-05-05T20:30:58.695Z,3.57
2019-05-05T20:33:48.113Z,3.22
2019-05-05T20:36:23.826Z,3.63
2019-05-05T20:38:55.397Z,3.43
2019-05-05T20:41:26.580Z,3.60
2019-05-05T20:43:57.666Z,3.27
2019-05-05T20:46:28.320Z,4.27
2019-05-05T20:48:59.291Z,3.20
2019-05-05T20:51:30.771Z,3.17
2019-05-05T20:54:01.483Z,3.13
2019-05-05T20:56:34.641Z,3.93
2019-05-05T20:59:05.263Z,4.03
2019-05-05T21:01:36.343Z,4.33
2019-05-05T21:04:09.968Z,4.37
2019-05-05T21:06:40.716Z,4.20
2019-05-05T21:09:14.138Z,4.10
2019-05-05T21:11:45.190Z,3.58
2019-05-05T21:14:30.349Z,4.13
2019-05-05T21:16:49.707Z,4.22
2019-05-05T21:19:19.844Z,3.97
2019-05-05T21:21:54.478Z,4.00
2019-05-05T21:24:24.172Z,3.90
2019-05-05T21:27:04.107Z,4.00
2019-05-05T21:29:41.640Z,4.00
2019-05-05T21:32:05.866Z,4.10
2019-05-05T21:34:36.004Z,4.70
2019-05-05T21:37:06.174Z,4.67
2019-05-05T21:39:36.255Z,3.20
2019-05-05T21:42:06.445Z,4.33
2019-05-05T21:44:36.483Z,4.73
2019-05-05T21:47:06.570Z,3.93
2019-05-05T21:49:36.584Z,4.80
2019-05-05T21:52:19.741Z,4.20
2019-05-05T21:54:54.374Z,5.07
2019-05-05T21:57:52.336Z,4.70
2019-05-05T22:00:40.222Z,4.37
2019-05-05T22:03:11.585Z,4.30
2019-05-05T22:05:41.833Z,5.20
2019-05-05T22:08:14.241Z,4.13
2019-05-05T22:10:43.876Z,4.17
2019-05-05T22:13:14.275Z,5.23
2019-05-05T22:15:44.580Z,4.93
2019-05-05T22:18:14.660Z,4.63
2019-05-05T22:20:50.076Z,4.60
2019-05-05T22:23:20.129Z,4.07
2019-05-05T22:25:50.238Z,3.77
2019-05-05T22:28:20.256Z,4.50
2019-05-05T22:30:50.384Z,4.10
2019-05-05T22:33:20.457Z,4.13
2019-05-05T22:35:50.518Z,3.23
2019-05-05T22:38:20.551Z,4.13
2019-05-05T22:40:50.552Z,4.03
2019-05-05T22:43:20.705Z,3.87
2019-05-05T22:45:50.840Z,3.87
2019-05-05T22:48:21.008Z,4.20
2019-05-05T22:50:51.174Z,4.67
2019-05-05T22:53:21.156Z,4.20
2019-05-05T22:55:51.236Z,4.33
2019-05-05T22:58:21.401Z,3.60
2019-05-05T23:00:51.504Z,4.20
2019-05-05T23:03:28.739Z,4.30
2019-05-05T23:06:05.827Z,4.23
2019-05-05T23:08:35.883Z,3.60
2019-05-05T23:11:06.097Z,4.00
2019-05-05T23:13:36.130Z,4.43
2019-05-05T23:16:15.965Z,3.55
2019-05-05T23:18:46.444Z,4.60
2019-05-05T23:21:24.728Z,3.70
2019-05-05T23:24:14.196Z,4.07
2019-05-05T23:26:44.089Z,3.53
2019-05-05T23:29:14.165Z,4.00
2019-05-05T23:31:44.597Z,3.87
2019-05-05T23:34:14.886Z,4.13
2019-05-05T23:36:45.007Z,3.50
2019-05-05T23:39:15.152Z,4.33
2019-05-05T23:41:45.168Z,5.17
2019-05-05T23:44:15.166Z,4.10
2019-05-05T23:46:45.478Z,4.00
2019-05-05T23:49:15.499Z,4.70
2019-05-05T23:51:45.633Z,4.40
2019-05-05T23:54:15.740Z,4.40
2019-05-05T23:56:45.851Z,4.10
2019-05-05T23:59:15.870Z,4.20
