createdAt,value
2018-09-06T03:02:59.965Z,22.17
2018-09-06T03:20:52.435Z,24.40
2018-09-06T03:23:34.582Z,25.40
2018-09-06T03:26:16.339Z,23.23
2018-09-06T03:28:51.236Z,23.93
2018-09-06T03:31:27.060Z,25.30
2018-09-06T03:34:01.771Z,22.93
2018-09-06T03:36:36.272Z,26.80
2018-09-06T03:39:12.058Z,24.60
2018-09-06T03:41:47.246Z,21.73
2018-09-06T03:44:21.826Z,22.63
2018-09-06T03:46:58.196Z,25.00
2018-09-06T03:49:32.492Z,24.17
2018-09-06T03:52:07.136Z,22.10
2018-09-06T03:54:41.524Z,23.23
2018-09-06T03:57:17.445Z,23.73
2018-09-06T03:59:51.900Z,22.50
2018-09-06T04:02:27.862Z,22.47
2018-09-06T04:05:02.329Z,23.37
2018-09-06T04:07:37.731Z,24.43
2018-09-06T04:10:13.368Z,20.70
2018-09-06T04:12:49.481Z,26.80
2018-09-06T04:15:23.796Z,24.17
2018-09-06T04:17:58.176Z,25.77
2018-09-06T04:20:33.124Z,40.20
2018-09-06T04:23:07.636Z,21.90
2018-09-06T04:25:43.279Z,19.17
2018-09-06T04:28:19.971Z,23.23
2018-09-06T04:30:55.587Z,20.93
2018-09-06T04:33:30.135Z,22.33
2018-09-06T04:36:04.784Z,20.93
2018-09-06T04:41:22.089Z,22.87
2018-09-06T04:43:56.528Z,20.90
2018-09-06T04:46:31.058Z,18.87
2018-09-06T04:49:06.805Z,19.97
2018-09-06T04:51:41.347Z,22.43
2018-09-06T04:54:16.314Z,20.20
2018-09-06T04:56:52.417Z,22.17
2018-09-06T04:59:28.409Z,23.97
2018-09-06T05:02:04.021Z,22.80
2018-09-06T05:04:39.799Z,19.63
2018-09-06T05:07:14.341Z,26.50
2018-09-06T05:09:50.063Z,24.17
2018-09-06T05:12:39.904Z,25.77
2018-09-06T05:15:14.726Z,23.77
2018-09-06T05:17:49.289Z,20.60
2018-09-06T05:20:24.048Z,21.47
2018-09-06T05:22:58.871Z,26.53
2018-09-06T05:25:35.073Z,22.37
2018-09-06T05:28:10.902Z,24.90
2018-09-06T05:30:46.685Z,32.67
2018-09-06T05:33:21.289Z,24.33
2018-09-06T05:35:57.170Z,26.70
2018-09-06T05:38:33.147Z,25.70
2018-09-06T05:41:08.704Z,24.13
2018-09-06T05:43:43.208Z,24.57
2018-09-06T05:46:17.803Z,23.93
2018-09-06T05:48:53.826Z,26.10
2018-09-06T05:51:28.366Z,23.17
2018-09-06T05:54:06.472Z,24.17
2018-09-06T05:56:42.259Z,19.40
2018-09-06T05:59:18.009Z,22.23
2018-09-06T06:01:52.735Z,25.20
2018-09-06T06:04:28.163Z,21.90
2018-09-06T06:07:02.797Z,23.10
2018-09-06T06:09:46.311Z,27.90
2018-09-06T06:12:20.600Z,24.43
2018-09-06T06:14:56.886Z,22.33
2018-09-06T06:17:31.315Z,25.20
2018-09-06T06:20:07.447Z,26.17
2018-09-06T06:22:42.359Z,23.97
2018-09-06T06:25:17.963Z,25.33
2018-09-06T06:27:53.808Z,24.80
2018-09-06T06:30:30.220Z,25.80
2018-09-06T06:33:06.024Z,23.13
2018-09-06T06:35:40.904Z,25.93
2018-09-06T06:38:15.462Z,26.53
2018-09-06T06:40:50.936Z,24.73
2018-09-06T06:43:25.329Z,24.90
2018-09-06T06:45:59.679Z,25.20
2018-09-06T06:48:36.391Z,27.93
2018-09-06T06:51:10.881Z,26.20
2018-09-06T06:53:45.620Z,28.50
2018-09-06T06:56:20.313Z,24.10
2018-09-06T06:58:57.348Z,22.67
2018-09-06T07:01:33.820Z,26.83
2018-09-06T07:04:08.997Z,28.50
2018-09-06T07:06:50.716Z,26.37
2018-09-06T07:09:25.194Z,27.10
2018-09-06T07:12:00.988Z,21.97
2018-09-06T07:14:36.987Z,27.03
2018-09-06T07:17:13.175Z,24.77
2018-09-06T07:19:47.713Z,23.43
2018-09-06T07:22:22.193Z,26.70
2018-09-06T07:24:59.997Z,28.27
2018-09-06T07:27:36.045Z,23.63
2018-09-06T07:30:11.925Z,25.17
2018-09-06T07:32:46.340Z,24.77
2018-09-06T07:35:20.823Z,26.97
2018-09-06T07:37:55.935Z,25.77
2018-09-06T07:40:31.837Z,23.30
2018-09-06T07:43:06.162Z,22.53
2018-09-06T07:45:41.549Z,23.97
2018-09-06T07:48:15.995Z,27.43
2018-09-06T07:50:50.462Z,22.00
2018-09-06T07:53:24.824Z,22.20
2018-09-06T07:55:59.400Z,25.30
2018-09-06T07:58:43.725Z,23.00
2018-09-06T08:01:18.731Z,23.03
2018-09-06T08:03:54.175Z,27.03
2018-09-06T08:06:28.924Z,21.07
2018-09-06T08:09:04.551Z,20.43
2018-09-06T08:11:40.404Z,18.57
2018-09-06T08:14:16.304Z,19.43
2018-09-06T08:16:50.707Z,24.10
2018-09-06T08:19:27.419Z,19.23
2018-09-06T08:22:03.271Z,21.97
2018-09-06T08:24:39.084Z,22.43
2018-09-06T08:27:14.763Z,18.77
2018-09-06T08:29:58.924Z,18.90
2018-09-06T08:32:34.648Z,19.60
2018-09-06T08:35:09.248Z,19.47
2018-09-06T08:37:43.667Z,23.93
2018-09-06T08:40:19.160Z,20.67
2018-09-06T08:42:53.663Z,18.87
2018-09-06T08:45:29.593Z,18.93
2018-09-06T08:48:04.037Z,18.37
2018-09-06T08:50:38.636Z,18.83
2018-09-06T08:53:13.179Z,17.03
2018-09-06T08:55:58.034Z,24.00
2018-09-06T09:01:20.681Z,17.67
2018-09-06T09:03:56.848Z,15.47
2018-09-06T09:06:31.276Z,18.93
2018-09-06T09:09:09.019Z,15.87
2018-09-06T09:11:44.569Z,18.30
2018-09-06T09:14:20.731Z,18.47
2018-09-06T09:16:55.578Z,16.50
2018-09-06T09:19:30.062Z,15.20
2018-09-06T09:22:04.773Z,18.90
2018-09-06T09:24:40.900Z,14.57
2018-09-06T09:27:16.536Z,16.80
2018-09-06T09:29:58.598Z,14.70
2018-09-06T09:32:33.135Z,18.53
2018-09-06T09:35:09.101Z,14.03
2018-09-06T09:37:43.467Z,13.63
2018-09-06T09:40:19.702Z,14.97
2018-09-06T09:42:54.203Z,15.87
2018-09-06T09:45:33.241Z,16.37
2018-09-06T09:48:07.687Z,18.40
2018-09-06T09:53:17.115Z,12.90
2018-09-06T09:55:51.964Z,15.77
2018-09-06T09:58:27.567Z,15.83
2018-09-06T10:01:03.155Z,13.30
2018-09-06T10:03:44.160Z,13.43
2018-09-06T10:06:25.430Z,14.10
2018-09-06T10:09:05.143Z,13.93
2018-09-06T10:11:43.638Z,13.67
2018-09-06T10:14:19.555Z,13.70
2018-09-06T10:16:55.479Z,12.03
2018-09-06T10:19:29.947Z,12.30
2018-09-06T10:22:04.520Z,11.00
2018-09-06T10:24:40.090Z,11.27
2018-09-06T10:27:15.954Z,14.27
2018-09-06T10:29:59.378Z,13.53
2018-09-06T10:32:35.383Z,15.10
2018-09-06T10:35:11.082Z,10.83
2018-09-06T10:37:46.132Z,12.40
2018-09-06T10:40:21.775Z,10.83
2018-09-06T10:42:56.238Z,15.67
2018-09-06T10:45:30.699Z,11.43
2018-09-06T10:48:05.579Z,12.90
2018-09-06T10:50:40.032Z,9.43
2018-09-06T10:53:15.731Z,11.03
2018-09-06T10:55:50.215Z,10.27
2018-09-06T10:58:25.674Z,11.73
2018-09-06T11:01:06.825Z,11.67
2018-09-06T11:03:43.438Z,9.60
2018-09-06T11:06:17.899Z,13.87
2018-09-06T11:08:54.306Z,9.53
2018-09-06T11:11:30.358Z,10.23
2018-09-06T11:14:06.237Z,11.60
2018-09-06T11:16:41.279Z,9.97
2018-09-06T11:19:16.932Z,13.30
2018-09-06T11:21:51.618Z,9.53
2018-09-06T11:24:27.217Z,10.47
2018-09-06T11:27:02.862Z,9.97
2018-09-06T11:29:43.477Z,9.73
2018-09-06T11:32:19.080Z,10.50
2018-09-06T11:34:53.515Z,9.20
2018-09-06T11:37:27.904Z,10.27
2018-09-06T11:40:04.705Z,9.83
2018-09-06T11:42:40.173Z,10.13
2018-09-06T11:45:15.956Z,9.70
2018-09-06T11:47:50.454Z,9.40
2018-09-06T11:50:24.759Z,8.70
2018-09-06T11:52:59.144Z,9.90
2018-09-06T11:55:33.546Z,8.80
2018-09-06T11:58:09.068Z,9.57
2018-09-06T12:00:52.825Z,8.57
2018-09-06T12:03:28.988Z,9.80
2018-09-06T12:06:03.416Z,10.70
2018-09-06T12:08:37.955Z,9.53
2018-09-06T12:11:13.650Z,10.20
2018-09-06T12:13:49.716Z,7.63
2018-09-06T12:16:24.130Z,9.00
2018-09-06T12:18:58.520Z,9.43
2018-09-06T12:21:32.998Z,9.13
2018-09-06T12:24:09.013Z,8.83
2018-09-06T12:26:44.870Z,11.63
2018-09-06T12:29:19.023Z,8.80
2018-09-06T12:31:54.428Z,9.17
2018-09-06T12:34:28.822Z,9.23
2018-09-06T12:37:08.345Z,8.50
2018-09-06T12:39:44.930Z,9.07
2018-09-06T12:42:19.444Z,7.90
2018-09-06T12:44:53.698Z,9.53
2018-09-06T12:47:27.913Z,11.53
2018-09-06T12:57:09.253Z,10.30
2018-09-06T12:59:45.151Z,11.23
2018-09-06T13:02:19.965Z,9.30
2018-09-06T13:05:03.424Z,8.83
2018-09-06T13:07:39.231Z,9.40
2018-09-06T13:10:15.469Z,9.20
2018-09-06T13:13:05.296Z,8.90
2018-09-06T13:15:39.667Z,10.20
2018-09-06T13:18:14.364Z,9.50
2018-09-06T13:20:48.707Z,8.70
2018-09-06T13:23:23.212Z,10.30
2018-09-06T13:26:06.015Z,10.20
2018-09-06T13:28:40.360Z,9.50
2018-09-06T13:31:16.470Z,10.57
2018-09-06T13:33:51.118Z,11.00
2018-09-06T13:36:25.815Z,8.90
2018-09-06T13:39:02.691Z,8.97
2018-09-06T13:41:36.984Z,11.43
2018-09-06T13:44:11.437Z,8.10
2018-09-06T13:46:45.806Z,10.07
2018-09-06T13:49:20.223Z,8.80
2018-09-06T13:51:54.535Z,10.07
2018-09-06T13:54:29.067Z,11.73
2018-09-06T13:57:09.689Z,8.57
2018-09-06T13:59:45.243Z,10.33
2018-09-06T14:02:19.954Z,11.10
2018-09-06T14:04:54.826Z,8.73
2018-09-06T14:07:34.428Z,9.17
2018-09-06T14:10:10.816Z,7.73
2018-09-06T14:12:45.273Z,7.93
2018-09-06T14:15:21.052Z,11.17
2018-09-06T14:17:56.871Z,9.40
2018-09-06T14:20:31.297Z,9.57
2018-09-06T14:23:07.235Z,8.43
2018-09-06T14:25:42.919Z,10.20
2018-09-06T14:28:18.716Z,8.93
2018-09-06T14:30:54.646Z,8.20
2018-09-06T14:33:29.149Z,10.63
2018-09-06T14:36:03.840Z,10.83
2018-09-06T14:38:38.350Z,10.90
2018-09-06T14:41:13.935Z,9.20
2018-09-06T14:43:48.247Z,9.63
2018-09-06T14:46:22.765Z,8.77
2018-09-06T14:48:57.224Z,7.67
2018-09-06T14:51:31.768Z,9.63
2018-09-06T14:54:06.335Z,10.37
2018-09-06T14:56:42.124Z,11.13
2018-09-06T14:59:18.204Z,9.90
2018-09-06T15:01:53.177Z,12.13
2018-09-06T15:04:27.448Z,9.80
2018-09-06T15:07:03.234Z,11.80
2018-09-06T15:09:42.014Z,10.03
2018-09-06T15:12:16.411Z,10.53
2018-09-06T15:14:52.223Z,9.33
2018-09-06T15:17:26.672Z,10.10
2018-09-06T15:20:02.568Z,8.90
2018-09-06T15:22:37.375Z,9.20
2018-09-06T15:25:13.053Z,8.80
2018-09-06T15:27:48.780Z,9.73
2018-09-06T15:30:24.725Z,8.70
2018-09-06T15:32:59.267Z,10.30
2018-09-06T15:35:33.755Z,10.70
2018-09-06T15:38:08.199Z,8.60
2018-09-06T15:40:43.687Z,8.37
2018-09-06T15:43:17.757Z,10.13
2018-09-06T15:45:51.850Z,10.80
2018-09-06T15:48:25.910Z,11.03
2018-09-06T15:51:00.129Z,10.03
2018-09-06T15:53:34.202Z,8.97
2018-09-06T15:56:09.389Z,9.67
2018-09-06T15:58:44.886Z,11.17
2018-09-06T16:01:19.179Z,9.10
2018-09-06T16:03:53.282Z,11.90
2018-09-06T16:06:27.722Z,10.23
2018-09-06T16:09:01.949Z,11.10
2018-09-06T16:11:37.452Z,8.27
2018-09-06T16:14:13.054Z,10.13
2018-09-06T16:16:54.121Z,11.43
2018-09-06T16:19:28.209Z,8.87
2018-09-06T16:22:02.359Z,11.10
2018-09-06T16:24:38.084Z,11.17
2018-09-06T16:27:13.761Z,10.13
2018-09-06T16:29:58.846Z,10.33
2018-09-06T16:32:33.682Z,11.00
2018-09-06T16:35:07.904Z,10.20
2018-09-06T16:37:42.179Z,10.00
2018-09-06T16:40:17.538Z,10.60
2018-09-06T16:42:51.891Z,10.50
2018-09-06T16:45:26.381Z,10.53
2018-09-06T16:48:00.940Z,10.43
2018-09-06T16:50:36.648Z,10.60
2018-09-06T16:53:11.167Z,13.60
2018-09-06T16:55:52.770Z,12.67
2018-09-06T16:58:28.331Z,12.00
2018-09-06T17:01:04.375Z,11.20
2018-09-06T17:03:39.095Z,11.10
2018-09-06T17:06:13.370Z,10.13
2018-09-06T17:08:47.634Z,14.10
2018-09-06T17:11:23.396Z,11.90
2018-09-06T17:13:58.979Z,11.30
2018-09-06T17:16:34.859Z,13.83
2018-09-06T17:19:09.256Z,13.00
2018-09-06T17:21:43.695Z,13.27
2018-09-06T17:24:19.625Z,12.47
2018-09-06T17:26:55.344Z,14.30
2018-09-06T17:29:29.726Z,14.63
2018-09-06T17:32:05.591Z,11.83
2018-09-06T17:34:39.755Z,12.43
2018-09-06T17:37:14.059Z,15.63
2018-09-06T17:39:49.594Z,17.03
2018-09-06T17:42:25.345Z,15.63
2018-09-06T17:44:59.731Z,16.90
2018-09-06T17:47:34.220Z,16.93
2018-09-06T17:50:08.867Z,15.53
2018-09-06T17:52:42.998Z,13.70
2018-09-06T17:55:17.203Z,15.00
2018-09-06T17:57:52.778Z,14.27
2018-09-06T18:00:30.365Z,16.80
2018-09-06T18:03:05.149Z,16.90
2018-09-06T18:05:39.371Z,17.43
2018-09-06T18:08:13.641Z,19.87
2018-09-06T18:10:49.603Z,14.60
2018-09-06T18:13:25.412Z,16.33
2018-09-06T18:15:59.539Z,13.70
2018-09-06T18:18:34.209Z,13.80
2018-09-06T18:21:10.642Z,14.43
2018-09-06T18:26:27.172Z,15.40
2018-09-06T18:29:01.292Z,18.73
2018-09-06T18:31:38.211Z,15.90
2018-09-06T18:34:13.215Z,16.93
2018-09-06T18:36:47.398Z,12.07
2018-09-06T18:39:25.553Z,14.20
2018-09-06T18:42:00.091Z,16.13
2018-09-06T18:44:35.339Z,16.40
2018-09-06T18:47:09.557Z,13.20
2018-09-06T18:49:43.973Z,15.07
2018-09-06T18:52:18.015Z,15.50
2018-09-06T18:54:54.134Z,13.00
2018-09-06T18:57:30.331Z,18.20
2018-09-06T19:00:06.058Z,17.97
2018-09-06T19:02:41.911Z,16.70
2018-09-06T19:05:16.286Z,16.17
2018-09-06T19:07:50.448Z,16.67
2018-09-06T19:10:26.404Z,13.67
2018-09-06T19:13:00.510Z,16.90
2018-09-06T19:15:36.275Z,16.57
2018-09-06T19:18:10.291Z,17.90
2018-09-06T19:20:45.106Z,18.77
2018-09-06T19:23:20.598Z,18.63
2018-09-06T19:26:03.404Z,19.83
2018-09-06T19:28:37.430Z,23.00
2018-09-06T19:31:13.106Z,18.33
2018-09-06T19:33:47.385Z,16.97
2018-09-06T19:36:22.493Z,18.27
2018-09-06T19:38:59.019Z,15.27
2018-09-06T19:41:43.345Z,18.27
2018-09-06T19:44:19.916Z,17.20
2018-09-06T19:46:54.631Z,16.10
2018-09-06T19:49:29.245Z,19.70
2018-09-06T19:52:04.072Z,16.90
2018-09-06T19:54:39.453Z,16.90
2018-09-06T19:57:17.784Z,19.60
2018-09-06T19:59:53.566Z,14.53
2018-09-06T20:02:29.697Z,18.27
2018-09-06T20:05:04.492Z,17.70
2018-09-06T20:07:40.532Z,11.97
2018-09-06T20:10:16.305Z,13.87
2018-09-06T20:12:51.309Z,14.97
2018-09-06T20:15:27.092Z,14.80
2018-09-06T20:18:01.678Z,16.87
2018-09-06T20:20:36.252Z,15.83
2018-09-06T20:23:10.730Z,16.30
2018-09-06T20:25:46.400Z,15.67
2018-09-06T20:32:34.923Z,12.73
2018-09-06T20:35:09.428Z,15.87
2018-09-06T20:37:44.085Z,16.80
2018-09-06T20:40:21.023Z,14.20
2018-09-06T20:42:55.383Z,15.93
2018-09-06T20:45:30.090Z,13.90
2018-09-06T20:48:04.545Z,13.53
2018-09-06T20:50:38.991Z,15.80
2018-09-06T20:53:13.436Z,17.87
2018-09-06T20:55:49.579Z,14.00
2018-09-06T20:58:25.431Z,11.97
2018-09-06T21:01:05.432Z,11.70
2018-09-06T21:03:41.730Z,12.73
2018-09-06T21:06:17.366Z,10.70
2018-09-06T21:08:51.829Z,11.97
2018-09-06T21:11:27.800Z,11.20
2018-09-06T21:14:03.720Z,10.10
2018-09-06T21:16:38.663Z,11.60
2018-09-06T21:19:13.640Z,11.30
2018-09-06T21:21:48.419Z,9.47
2018-09-06T21:24:24.060Z,11.27
2018-09-06T21:27:01.288Z,12.47
2018-09-06T21:29:44.766Z,12.83
2018-09-06T21:32:20.580Z,10.00
2018-09-06T21:34:55.106Z,12.80
2018-09-06T21:37:29.537Z,11.20
2018-09-06T21:40:06.751Z,10.17
2018-09-06T21:42:41.383Z,10.47
2018-09-06T21:45:15.902Z,20.27
2018-09-06T21:47:50.386Z,10.97
2018-09-06T21:50:24.735Z,14.20
2018-09-06T21:52:59.743Z,11.50
2018-09-06T21:55:35.471Z,11.47
2018-09-06T21:58:11.800Z,10.57
2018-09-06T22:00:47.659Z,9.80
2018-09-06T22:03:28.190Z,9.70
2018-09-06T22:06:03.027Z,10.90
2018-09-06T22:08:37.688Z,10.73
2018-09-06T22:11:13.352Z,13.90
2018-09-06T22:13:49.179Z,10.03
2018-09-06T22:16:23.531Z,10.37
2018-09-06T22:18:58.017Z,11.17
2018-09-06T22:21:32.652Z,14.97
2018-09-06T22:24:08.779Z,13.37
2018-09-06T22:26:47.348Z,12.47
2018-09-06T22:29:21.842Z,12.33
2018-09-06T22:31:57.668Z,13.10
2018-09-06T22:34:33.192Z,9.80
2018-09-06T22:37:07.782Z,12.80
2018-09-06T22:39:43.792Z,13.40
2018-09-06T22:42:18.187Z,13.60
2018-09-06T22:44:52.576Z,13.83
2018-09-06T22:47:30.316Z,16.67
2018-09-06T22:50:04.691Z,12.50
2018-09-06T22:52:39.203Z,11.97
2018-09-06T22:55:14.837Z,20.20
2018-09-06T22:57:50.915Z,15.87
2018-09-06T23:00:30.063Z,15.00
2018-09-06T23:03:11.432Z,15.97
2018-09-06T23:05:47.720Z,15.57
2018-09-06T23:08:22.286Z,15.53
2018-09-06T23:10:58.076Z,14.83
2018-09-06T23:13:35.042Z,14.97
2018-09-06T23:16:09.580Z,16.23
2018-09-06T23:18:44.533Z,14.00
2018-09-06T23:21:19.121Z,15.67
2018-09-06T23:24:01.301Z,17.67
2018-09-06T23:26:37.179Z,11.20
2018-09-06T23:29:11.723Z,17.73
2018-09-06T23:31:47.779Z,15.20
2018-09-06T23:34:22.265Z,16.37
2018-09-06T23:36:57.989Z,16.97
2018-09-06T23:39:34.084Z,12.17
2018-09-06T23:42:08.720Z,14.30
2018-09-06T23:44:49.754Z,13.70
2018-09-06T23:47:24.224Z,15.27
2018-09-06T23:49:58.631Z,14.53
2018-09-06T23:52:33.340Z,15.13
2018-09-06T23:55:09.849Z,14.97
2018-09-06T23:57:46.819Z,21.00
