createdAt,value
2018-07-21T00:00:29.966Z,52.69
2018-07-21T00:01:10.540Z,52.69
2018-07-21T00:01:51.116Z,52.69
2018-07-21T00:02:31.685Z,52.78
2018-07-21T00:03:12.250Z,52.78
2018-07-21T00:03:52.813Z,53.17
2018-07-21T00:04:33.387Z,52.87
2018-07-21T00:05:13.957Z,52.97
2018-07-21T00:05:54.524Z,53.45
2018-07-21T00:06:35.097Z,53.94
2018-07-21T00:07:15.670Z,53.94
2018-07-21T00:07:56.241Z,53.94
2018-07-21T00:08:36.808Z,53.45
2018-07-21T00:09:17.378Z,53.65
2018-07-21T00:09:57.952Z,53.74
2018-07-21T00:10:38.521Z,53.65
2018-07-21T00:11:19.092Z,53.65
2018-07-21T00:11:59.667Z,53.74
2018-07-21T00:12:40.235Z,53.65
2018-07-21T00:13:20.832Z,53.94
2018-07-21T00:14:01.381Z,53.65
2018-07-21T00:14:41.946Z,53.36
2018-07-21T00:15:22.516Z,53.84
2018-07-21T00:16:03.086Z,53.65
2018-07-21T00:16:43.654Z,54.39
2018-07-21T00:17:24.222Z,54.2
2018-07-21T00:18:04.789Z,54.39
2018-07-21T00:18:45.361Z,54.39
2018-07-21T00:19:25.917Z,54.58
2018-07-21T00:20:06.491Z,54.97
2018-07-21T00:20:47.048Z,55.26
2018-07-21T00:21:27.615Z,55.45
2018-07-21T00:22:08.184Z,55.35
2018-07-21T00:22:48.756Z,55.55
2018-07-21T00:23:29.327Z,55.93
2018-07-21T00:24:09.904Z,55.35
2018-07-21T00:24:50.479Z,55.74
2018-07-21T00:25:31.048Z,55.35
2018-07-21T00:26:11.626Z,56.12
2018-07-21T00:26:52.181Z,55.93
2018-07-21T00:27:32.756Z,56.22
2018-07-21T00:28:13.325Z,56.6
2018-07-21T00:28:53.899Z,56.9
2018-07-21T00:29:34.470Z,56.6
2018-07-21T00:30:15.034Z,56.8
2018-07-21T00:30:55.610Z,57.28
2018-07-21T00:31:36.179Z,57.37
2018-07-21T00:32:16.749Z,57.37
2018-07-21T00:32:57.310Z,57.09
2018-07-21T00:33:37.880Z,57.18
2018-07-21T00:34:18.441Z,57.09
2018-07-21T00:34:58.996Z,57.09
2018-07-21T00:35:39.551Z,57.18
2018-07-21T00:36:20.109Z,56.7
2018-07-21T00:37:00.669Z,56.6
2018-07-21T00:37:41.249Z,56.51
2018-07-21T00:38:21.852Z,56.7
2018-07-21T00:39:02.417Z,56.41
2018-07-21T00:39:42.986Z,57.09
2018-07-21T00:40:23.552Z,56.7
2018-07-21T00:41:04.120Z,57.47
2018-07-21T00:41:44.682Z,57.37
2018-07-21T00:42:25.259Z,57.67
2018-07-21T00:43:05.829Z,57.28
2018-07-21T00:43:46.405Z,57.86
2018-07-21T00:44:26.976Z,58.02
2018-07-21T00:45:07.545Z,57.64
2018-07-21T00:45:48.121Z,57.73
2018-07-21T00:46:28.693Z,58.31
2018-07-21T00:47:09.325Z,58.12
2018-07-21T00:47:49.914Z,58.22
2018-07-21T00:48:30.480Z,58.12
2018-07-21T00:49:11.055Z,58.6
2018-07-21T00:49:51.629Z,58.6
2018-07-21T00:50:32.200Z,58.98
2018-07-21T00:51:12.767Z,58.6
2018-07-21T00:51:53.339Z,58.6
2018-07-21T00:52:33.908Z,58.98
2018-07-21T00:53:14.480Z,59.17
2018-07-21T00:53:55.057Z,59.27
2018-07-21T00:54:35.628Z,58.6
2018-07-21T00:55:16.203Z,58.6
2018-07-21T00:55:56.772Z,58.79
2018-07-21T00:56:37.363Z,58.89
2018-07-21T00:57:17.985Z,58.4
2018-07-21T00:57:58.511Z,58.6
2018-07-21T00:58:39.084Z,58.89
2018-07-21T00:59:19.655Z,58.79
2018-07-21T01:00:00.216Z,58.4
2018-07-21T01:00:40.784Z,58.89
2018-07-21T01:01:21.366Z,59.17
2018-07-21T01:02:01.924Z,59.08
2018-07-21T01:02:42.475Z,59.75
2018-07-21T01:03:23.043Z,59.47
2018-07-21T01:04:03.615Z,59.85
2018-07-21T01:04:44.186Z,59.37
2018-07-21T01:05:24.752Z,59.75
2018-07-21T01:06:05.328Z,59.85
2018-07-21T01:06:45.901Z,60.52
2018-07-21T01:07:26.476Z,60.42
2018-07-21T01:08:07.041Z,60.04
2018-07-21T01:08:47.628Z,59.85
2018-07-21T01:09:28.188Z,59.85
2018-07-21T01:10:08.763Z,60.04
2018-07-21T01:10:49.332Z,59.94
2018-07-21T01:11:29.899Z,59.85
2018-07-21T01:12:10.462Z,59.66
2018-07-21T01:12:51.038Z,59.66
2018-07-21T01:13:31.605Z,59.47
2018-07-21T01:14:12.174Z,59.75
2018-07-21T01:14:52.742Z,59.75
2018-07-21T01:15:33.320Z,59.75
2018-07-21T01:16:13.891Z,60.04
2018-07-21T01:16:54.463Z,60.72
2018-07-21T01:17:35.044Z,60.72
2018-07-21T01:18:15.604Z,60.04
2018-07-21T01:18:56.172Z,59.66
2018-07-21T01:19:36.745Z,59.94
2018-07-21T01:20:17.326Z,60.14
2018-07-21T01:20:57.904Z,60.42
2018-07-21T01:21:38.476Z,60.24
2018-07-21T01:22:19.047Z,59.85
2018-07-21T01:22:59.617Z,60.04
2018-07-21T01:23:40.187Z,59.56
2018-07-21T01:24:20.777Z,59.94
2018-07-21T01:25:01.322Z,59.94
2018-07-21T01:25:41.890Z,60.04
2018-07-21T01:26:22.471Z,59.85
2018-07-21T01:27:03.041Z,59.94
2018-07-21T01:27:43.609Z,60.04
2018-07-21T01:28:24.173Z,59.75
2018-07-21T01:29:04.744Z,60.14
2018-07-21T01:29:45.319Z,59.85
2018-07-21T01:30:25.893Z,60.14
2018-07-21T01:31:06.449Z,59.94
2018-07-21T01:31:47.015Z,60.04
2018-07-21T01:32:27.589Z,60.33
2018-07-21T01:33:08.156Z,59.94
2018-07-21T01:33:48.741Z,60.42
2018-07-21T01:34:29.303Z,60.72
2018-07-21T01:35:09.875Z,60.91
2018-07-21T01:35:50.436Z,60.62
2018-07-21T01:36:31.006Z,61.1
2018-07-21T01:37:11.573Z,60.81
2018-07-21T01:37:52.138Z,61.49
2018-07-21T01:38:32.707Z,61.58
2018-07-21T01:39:13.278Z,61.58
2018-07-21T01:39:53.846Z,61.58
2018-07-21T01:40:34.410Z,61.49
2018-07-21T01:41:14.990Z,61.68
2018-07-21T01:41:55.561Z,61.68
2018-07-21T01:42:36.136Z,61.49
2018-07-21T01:43:16.710Z,61.19
2018-07-21T01:43:57.282Z,61.58
2018-07-21T01:44:37.840Z,61.29
2018-07-21T01:45:18.414Z,61.39
2018-07-21T01:45:58.992Z,62.16
2018-07-21T01:46:39.565Z,62.06
2018-07-21T01:47:20.131Z,62.16
2018-07-21T01:48:00.700Z,61.49
2018-07-21T01:48:41.274Z,61.49
2018-07-21T01:49:21.849Z,61.58
2018-07-21T01:50:02.418Z,61
2018-07-21T01:50:42.992Z,61.19
2018-07-21T01:51:23.739Z,60.91
2018-07-21T01:52:04.308Z,61
2018-07-21T01:52:44.887Z,60.52
2018-07-21T01:53:25.453Z,60.91
2018-07-21T01:54:06.026Z,60.62
2018-07-21T01:54:46.591Z,60.69
2018-07-21T01:55:27.166Z,60.59
2018-07-21T01:56:07.733Z,60.62
2018-07-21T01:56:48.314Z,60.52
2018-07-21T01:57:28.883Z,61.16
2018-07-21T01:58:09.448Z,61.1
2018-07-21T01:58:50.016Z,61
2018-07-21T01:59:30.588Z,61.1
2018-07-21T02:00:11.160Z,61.16
2018-07-21T02:00:51.723Z,60.59
2018-07-21T02:01:32.295Z,60.81
2018-07-21T02:02:12.862Z,61.07
2018-07-21T02:02:53.434Z,61.36
2018-07-21T02:03:34.004Z,61.26
2018-07-21T02:04:14.575Z,61.55
2018-07-21T02:04:55.142Z,61.65
2018-07-21T02:05:35.701Z,61.55
2018-07-21T02:06:16.276Z,61.94
2018-07-21T02:06:56.835Z,61.55
2018-07-21T02:07:37.408Z,61.94
2018-07-21T02:08:17.989Z,61.26
2018-07-21T02:08:58.543Z,61.46
2018-07-21T02:09:39.110Z,61.26
2018-07-21T02:10:19.677Z,61.36
2018-07-21T02:11:00.236Z,61.84
2018-07-21T02:11:40.812Z,62.03
2018-07-21T02:12:21.371Z,61.94
2018-07-21T02:13:01.939Z,61.84
2018-07-21T02:13:42.507Z,61.94
2018-07-21T02:14:23.091Z,61.84
2018-07-21T02:15:03.664Z,62.13
2018-07-21T02:15:44.215Z,61.84
2018-07-21T02:16:24.775Z,61.84
2018-07-21T02:17:05.360Z,62.13
2018-07-21T02:17:45.914Z,62.03
2018-07-21T02:18:26.485Z,61.46
2018-07-21T02:19:07.059Z,61.46
2018-07-21T02:19:47.618Z,61.55
2018-07-21T02:20:28.200Z,61.74
2018-07-21T02:21:08.766Z,61.36
2018-07-21T02:21:49.323Z,61.36
2018-07-21T02:22:29.955Z,61.26
2018-07-21T02:23:10.465Z,61.46
2018-07-21T02:23:51.055Z,61.55
2018-07-21T02:24:31.617Z,61.46
2018-07-21T02:25:12.162Z,61.46
2018-07-21T02:25:52.723Z,61.94
2018-07-21T02:26:33.308Z,61.74
2018-07-21T02:27:13.859Z,62.13
2018-07-21T02:27:54.405Z,62.13
2018-07-21T02:28:34.961Z,62.13
2018-07-21T02:29:15.531Z,62.03
2018-07-21T02:29:56.107Z,62.41
2018-07-21T02:30:36.687Z,62.23
2018-07-21T02:31:17.247Z,62.51
2018-07-21T02:31:57.820Z,62.51
2018-07-21T02:32:38.356Z,62.61
2018-07-21T02:33:18.920Z,62.58
2018-07-21T02:33:59.479Z,62.38
2018-07-21T02:34:40.038Z,62.29
2018-07-21T02:35:20.609Z,62.51
2018-07-21T02:36:01.186Z,62.87
2018-07-21T02:36:41.745Z,63.35
2018-07-21T02:37:22.318Z,62.77
2018-07-21T02:38:02.858Z,62.87
2018-07-21T02:38:43.420Z,62.71
2018-07-21T02:39:23.976Z,62.8
2018-07-21T02:40:04.546Z,62.8
2018-07-21T02:40:45.112Z,63.25
2018-07-21T02:41:25.679Z,62.71
2018-07-21T02:42:06.317Z,62.8
2018-07-21T02:42:46.816Z,62.61
2018-07-21T02:43:27.372Z,62.77
2018-07-21T02:44:07.949Z,62.58
2018-07-21T02:44:48.522Z,62.68
2018-07-21T02:45:29.100Z,62.8
2018-07-21T02:46:09.607Z,62.77
2018-07-21T02:46:50.163Z,63.15
2018-07-21T02:47:30.750Z,63.35
2018-07-21T02:48:11.316Z,63.25
2018-07-21T02:48:51.876Z,63.18
2018-07-21T02:49:32.448Z,63.64
2018-07-21T02:50:13.016Z,63.48
2018-07-21T02:50:53.591Z,63.35
2018-07-21T02:51:34.148Z,63.57
2018-07-21T02:52:14.708Z,63.45
2018-07-21T02:52:55.270Z,63.28
2018-07-21T02:53:35.848Z,63.38
2018-07-21T02:54:16.394Z,63.45
2018-07-21T02:54:56.971Z,63.38
2018-07-21T02:55:37.549Z,63.15
2018-07-21T02:56:18.129Z,63.09
2018-07-21T02:56:58.699Z,63.45
2018-07-21T02:57:39.251Z,63.15
2018-07-21T02:58:19.841Z,63.45
2018-07-21T02:59:00.415Z,63.09
2018-07-21T02:59:40.978Z,63.18
2018-07-21T03:00:21.535Z,63.15
2018-07-21T03:01:02.109Z,62.87
2018-07-21T03:01:42.663Z,62.8
2018-07-21T03:02:23.249Z,62.77
2018-07-21T03:03:03.780Z,63.15
2018-07-21T03:03:44.333Z,63.45
2018-07-21T03:04:24.884Z,62.87
2018-07-21T03:05:05.461Z,62.96
2018-07-21T03:05:46.025Z,63.54
2018-07-21T03:06:26.597Z,62.58
2018-07-21T03:07:07.166Z,62.58
2018-07-21T03:07:47.740Z,62.77
2018-07-21T03:08:28.302Z,63.15
2018-07-21T03:09:08.852Z,63.25
2018-07-21T03:09:49.459Z,63.45
2018-07-21T03:10:29.999Z,63.06
2018-07-21T03:11:10.577Z,63.64
2018-07-21T03:11:51.167Z,63.64
2018-07-21T03:12:31.730Z,62.87
2018-07-21T03:13:12.302Z,63.06
2018-07-21T03:13:52.862Z,63.64
2018-07-21T03:14:33.428Z,63.54
2018-07-21T03:15:14.000Z,63.73
2018-07-21T03:15:54.555Z,62.87
2018-07-21T03:16:35.149Z,63.54
2018-07-21T03:17:15.718Z,63.54
2018-07-21T03:17:56.353Z,63.45
2018-07-21T03:18:36.854Z,64.22
2018-07-21T03:19:17.424Z,64.12
2018-07-21T03:19:57.985Z,63.92
2018-07-21T03:20:38.543Z,63.64
2018-07-21T03:21:19.108Z,63.73
2018-07-21T03:21:59.681Z,63.92
2018-07-21T03:22:40.261Z,64.5
2018-07-21T03:23:20.872Z,64.4
2018-07-21T03:24:01.381Z,64.5
2018-07-21T03:24:41.932Z,64.6
2018-07-21T03:25:22.479Z,64.6
2018-07-21T03:26:03.037Z,64.69
2018-07-21T03:26:43.587Z,64.6
2018-07-21T03:27:24.162Z,64.6
2018-07-21T03:28:04.729Z,64.79
2018-07-21T03:28:45.290Z,64.22
2018-07-21T03:29:25.865Z,64.6
2018-07-21T03:30:06.459Z,64.5
2018-07-21T03:30:47.088Z,63.92
2018-07-21T03:31:27.594Z,64.02
2018-07-21T03:32:08.158Z,64.22
2018-07-21T03:32:48.731Z,64.12
2018-07-21T03:33:29.302Z,64.12
2018-07-21T03:34:09.873Z,64.12
2018-07-21T03:34:50.450Z,64.6
2018-07-21T03:35:31.037Z,64.4
2018-07-21T03:36:11.585Z,64.22
2018-07-21T03:36:52.187Z,64.31
2018-07-21T03:37:32.760Z,64.6
2018-07-21T03:38:13.327Z,64.5
2018-07-21T03:38:53.877Z,64.4
2018-07-21T03:39:34.437Z,64.6
2018-07-21T03:40:15.003Z,64.5
2018-07-21T03:40:55.560Z,64.4
2018-07-21T03:41:36.141Z,64.6
2018-07-21T03:42:16.703Z,64.6
2018-07-21T03:42:57.275Z,64.79
2018-07-21T03:43:37.822Z,64.79
2018-07-21T03:44:18.369Z,64.6
2018-07-21T03:44:58.936Z,65.08
2018-07-21T03:45:39.494Z,65.08
2018-07-21T03:46:20.041Z,65.17
2018-07-21T03:47:00.587Z,64.98
2018-07-21T03:47:41.144Z,65.17
2018-07-21T03:48:21.715Z,65.17
2018-07-21T03:49:02.254Z,64.98
2018-07-21T03:49:42.818Z,65.75
2018-07-21T03:50:23.404Z,65.46
2018-07-21T03:51:03.978Z,65.27
2018-07-21T03:51:44.554Z,65.56
2018-07-21T03:52:25.097Z,66.04
2018-07-21T03:53:05.655Z,66.04
2018-07-21T03:53:46.226Z,65.75
2018-07-21T03:54:26.829Z,65.75
2018-07-21T03:55:07.398Z,66.04
2018-07-21T03:55:47.939Z,66.04
2018-07-21T03:56:28.503Z,66.04
2018-07-21T03:57:09.072Z,65.84
2018-07-21T03:57:49.610Z,65.46
2018-07-21T03:58:30.177Z,65.66
2018-07-21T03:59:10.741Z,65.66
2018-07-21T03:59:51.335Z,65.46
2018-07-21T04:00:31.942Z,65.75
2018-07-21T04:01:12.456Z,66.04
2018-07-21T04:01:53.010Z,66.14
2018-07-21T04:02:33.564Z,66.23
2018-07-21T04:03:14.131Z,65.94
2018-07-21T04:03:54.698Z,66.14
2018-07-21T04:04:35.264Z,65.84
2018-07-21T04:05:15.845Z,66.14
2018-07-21T04:05:56.410Z,66.33
2018-07-21T04:06:36.977Z,66.04
2018-07-21T04:07:17.543Z,65.66
2018-07-21T04:07:58.113Z,65.46
2018-07-21T04:08:38.673Z,65.56
2018-07-21T04:09:19.241Z,65.56
2018-07-21T04:09:59.803Z,65.66
2018-07-21T04:10:40.366Z,65.94
2018-07-21T04:11:20.928Z,65.46
2018-07-21T04:12:01.493Z,65.66
2018-07-21T04:12:42.068Z,65.94
2018-07-21T04:13:22.640Z,65.84
2018-07-21T04:14:03.235Z,66.14
2018-07-21T04:14:43.804Z,65.66
2018-07-21T04:15:24.379Z,65.27
2018-07-21T04:16:04.947Z,65.66
2018-07-21T04:16:45.518Z,65.84
2018-07-21T04:17:26.071Z,66.23
2018-07-21T04:18:06.636Z,65.94
2018-07-21T04:18:47.197Z,65.37
2018-07-21T04:19:27.770Z,66.04
2018-07-21T04:20:08.319Z,65.94
2018-07-21T04:20:48.878Z,66.14
2018-07-21T04:21:29.443Z,66.04
2018-07-21T04:22:10.008Z,65.94
2018-07-21T04:22:50.571Z,66.23
2018-07-21T04:23:31.127Z,66.61
2018-07-21T04:24:11.704Z,66.52
2018-07-21T04:24:52.271Z,66.71
2018-07-21T04:25:32.835Z,66.23
2018-07-21T04:26:13.418Z,65.94
2018-07-21T04:26:53.980Z,64.79
2018-07-21T04:27:34.549Z,65.08
2018-07-21T04:28:15.110Z,65.08
2018-07-21T04:28:55.650Z,65.56
2018-07-21T04:29:36.211Z,66.52
2018-07-21T04:30:16.766Z,66.04
2018-07-21T04:30:57.346Z,66.23
2018-07-21T04:31:37.900Z,66.52
2018-07-21T04:32:18.470Z,66.61
2018-07-21T04:32:59.044Z,66.91
2018-07-21T04:33:39.605Z,67.48
2018-07-21T04:34:20.197Z,67.29
2018-07-21T04:35:00.765Z,67.38
2018-07-21T04:35:41.326Z,67.58
2018-07-21T04:36:21.892Z,67.58
2018-07-21T04:37:02.447Z,67.58
2018-07-21T04:37:43.019Z,66.61
2018-07-21T04:38:23.583Z,66.23
2018-07-21T04:39:04.154Z,66.42
2018-07-21T04:39:44.744Z,66.61
2018-07-21T04:40:25.304Z,65.94
2018-07-21T04:41:05.868Z,66.23
2018-07-21T04:41:46.416Z,66.42
2018-07-21T04:42:26.985Z,66.81
2018-07-21T04:43:07.560Z,66.71
2018-07-21T04:43:48.117Z,67
2018-07-21T04:44:28.685Z,67.19
2018-07-21T04:45:09.257Z,66.81
2018-07-21T04:45:49.804Z,67.29
2018-07-21T04:46:30.366Z,67.38
2018-07-21T04:47:10.919Z,67.38
2018-07-21T04:47:51.473Z,67.29
2018-07-21T04:48:32.029Z,67.29
2018-07-21T04:49:12.598Z,67.48
2018-07-21T04:49:53.161Z,67.58
2018-07-21T04:50:33.736Z,67.58
2018-07-21T04:51:14.321Z,67.58
2018-07-21T04:51:54.888Z,67.96
2018-07-21T04:52:35.451Z,67.68
2018-07-21T04:53:16.011Z,67.29
2018-07-21T04:53:56.605Z,67.03
2018-07-21T04:54:37.157Z,67.1
2018-07-21T04:55:17.702Z,66.33
2018-07-21T04:55:58.266Z,66.04
2018-07-21T04:56:38.833Z,66.07
2018-07-21T04:57:19.398Z,66.17
2018-07-21T04:57:59.955Z,65.46
2018-07-21T04:58:40.500Z,65.59
2018-07-21T04:59:21.091Z,65.5
2018-07-21T05:00:01.667Z,66.27
2018-07-21T05:00:42.237Z,66.65
2018-07-21T05:01:22.796Z,66.46
2018-07-21T05:02:03.336Z,66.74
2018-07-21T05:02:43.883Z,65.5
2018-07-21T05:03:24.444Z,65.01
2018-07-21T05:04:04.999Z,64.25
2018-07-21T05:04:45.563Z,64.05
2018-07-21T05:05:26.138Z,63.95
2018-07-21T05:06:06.705Z,63.86
2018-07-21T05:06:47.276Z,63.38
2018-07-21T05:07:28.446Z,63.86
2018-07-21T05:08:08.980Z,63.57
2018-07-21T05:08:49.538Z,64.34
2018-07-21T05:09:30.111Z,64.43
2018-07-21T05:10:10.658Z,64.34
2018-07-21T05:10:51.213Z,64.43
2018-07-21T05:11:31.844Z,64.34
2018-07-21T05:12:12.398Z,64.82
2018-07-21T05:12:52.965Z,64.56
2018-07-21T05:13:33.529Z,64.25
2018-07-21T05:14:14.094Z,63.09
2018-07-21T05:14:54.683Z,63.09
2018-07-21T05:15:35.269Z,63.12
2018-07-21T05:16:15.828Z,63.51
2018-07-21T05:16:56.404Z,63.31
2018-07-21T05:17:36.972Z,63.51
2018-07-21T05:18:17.534Z,63.99
2018-07-21T05:18:58.108Z,63.22
2018-07-21T05:19:38.663Z,62.74
2018-07-21T05:20:19.222Z,63.02
2018-07-21T05:20:59.785Z,62.54
2018-07-21T05:21:40.334Z,62.74
2018-07-21T05:22:20.906Z,63.12
2018-07-21T05:23:01.471Z,62.35
2018-07-21T05:23:42.041Z,62.26
2018-07-21T05:24:22.607Z,62.45
2018-07-21T05:25:03.156Z,63.22
2018-07-21T05:25:43.742Z,63.12
2018-07-21T05:26:24.312Z,62.74
2018-07-21T05:27:04.888Z,62.64
2018-07-21T05:27:45.460Z,62.54
2018-07-21T05:28:26.028Z,63.02
2018-07-21T05:29:06.615Z,63.02
2018-07-21T05:29:47.186Z,62.64
2018-07-21T05:30:27.757Z,62.16
2018-07-21T05:31:08.318Z,61.97
2018-07-21T05:31:48.891Z,61.97
2018-07-21T05:32:29.488Z,61.77
2018-07-21T05:33:10.056Z,61.49
2018-07-21T05:33:50.623Z,61.29
2018-07-21T05:34:31.196Z,61.58
2018-07-21T05:35:11.755Z,61.13
2018-07-21T05:35:52.307Z,60.91
2018-07-21T05:36:32.879Z,60.62
2018-07-21T05:37:13.453Z,60.55
2018-07-21T05:37:54.025Z,59.78
2018-07-21T05:38:34.594Z,59.4
2018-07-21T05:39:15.165Z,60.36
2018-07-21T05:39:55.733Z,60.75
2018-07-21T05:40:36.296Z,60.65
2018-07-21T05:41:16.870Z,59.59
2018-07-21T05:41:57.438Z,58.95
2018-07-21T05:42:37.992Z,59.14
2018-07-21T05:43:18.550Z,59.14
2018-07-21T05:43:59.123Z,57.98
2018-07-21T05:44:39.672Z,58.37
2018-07-21T05:45:20.253Z,58.08
2018-07-21T05:46:00.832Z,58.3
2018-07-21T05:46:41.396Z,58.01
2018-07-21T05:47:21.948Z,57.43
2018-07-21T05:48:02.520Z,57.53
2018-07-21T05:48:43.092Z,57.53
2018-07-21T05:49:23.691Z,56.69
2018-07-21T05:50:04.274Z,56.69
2018-07-21T05:50:44.816Z,56.79
2018-07-21T05:51:25.383Z,55.73
2018-07-21T05:52:05.954Z,54.96
2018-07-21T05:52:46.534Z,55.05
2018-07-21T05:53:27.109Z,56.04
2018-07-21T05:54:07.679Z,56.52
2018-07-21T05:54:48.241Z,54.98
2018-07-21T05:55:28.808Z,54.11
2018-07-21T05:56:09.388Z,54.5
2018-07-21T05:56:49.956Z,54.82
2018-07-21T05:57:30.520Z,55.3
2018-07-21T05:58:11.119Z,55.59
2018-07-21T05:58:51.672Z,54.82
2018-07-21T05:59:32.246Z,53.95
2018-07-21T06:00:12.821Z,53.69
2018-07-21T06:00:53.398Z,54.36
2018-07-21T06:01:33.990Z,55.04
2018-07-21T06:02:14.504Z,55.13
2018-07-21T06:02:55.168Z,54.36
2018-07-21T06:03:35.634Z,53.42
2018-07-21T06:04:16.193Z,52.33
2018-07-21T06:04:56.823Z,50.81
2018-07-21T06:05:37.424Z,49.95
2018-07-21T06:06:17.980Z,49.75
2018-07-21T06:06:58.564Z,50.13
2018-07-21T06:07:39.135Z,50.81
2018-07-21T06:08:19.700Z,51.59
2018-07-21T06:09:00.270Z,50.62
2018-07-21T06:09:40.827Z,49.46
2018-07-21T06:10:21.387Z,50.74
2018-07-21T06:11:01.966Z,50.35
2018-07-21T06:11:42.533Z,49.39
2018-07-21T06:12:23.154Z,49.68
2018-07-21T06:13:03.734Z,49.68
2018-07-21T06:13:44.313Z,49.77
2018-07-21T06:14:24.884Z,49.68
2018-07-21T06:15:05.469Z,51.03
2018-07-21T06:15:46.063Z,51.06
2018-07-21T06:16:26.643Z,50.86
2018-07-21T06:17:07.236Z,50.18
2018-07-21T06:17:48.066Z,48.54
2018-07-21T06:18:28.700Z,48.25
2018-07-21T06:19:09.263Z,47.58
2018-07-21T06:19:49.833Z,47.77
2018-07-21T06:20:30.418Z,48.25
2018-07-21T06:21:10.983Z,47.28
2018-07-21T06:21:51.564Z,48.08
2018-07-21T06:22:32.144Z,47.5
2018-07-21T06:23:12.721Z,46.34
2018-07-21T06:23:53.389Z,45.47
2018-07-21T06:24:33.876Z,44.5
2018-07-21T06:25:14.503Z,44.31
2018-07-21T06:25:55.016Z,44.31
2018-07-21T06:26:35.583Z,44.5
2018-07-21T06:27:16.147Z,44.98
2018-07-21T06:27:56.764Z,44.6
2018-07-21T06:28:37.337Z,44.21
2018-07-21T06:29:17.911Z,44.02
2018-07-21T06:29:58.488Z,44.6
2018-07-21T06:30:39.039Z,45.57
2018-07-21T06:31:19.619Z,44.5
2018-07-21T06:32:00.265Z,44.6
2018-07-21T06:32:40.847Z,44.7
2018-07-21T06:33:21.421Z,44.72
2018-07-21T06:34:01.990Z,43.92
2018-07-21T06:34:42.559Z,43.65
2018-07-21T06:35:23.167Z,43.46
2018-07-21T06:36:03.687Z,44.72
2018-07-21T06:36:44.268Z,44.72
2018-07-21T06:37:24.824Z,44.23
2018-07-21T06:38:05.403Z,44.23
2018-07-21T06:38:46.016Z,45.2
2018-07-21T06:39:26.590Z,46
2018-07-21T06:40:07.174Z,45.42
2018-07-21T06:40:47.743Z,42.71
2018-07-21T06:41:28.319Z,43
2018-07-21T06:42:08.891Z,43.77
2018-07-21T06:42:49.485Z,42.71
2018-07-21T06:43:30.045Z,42.22
2018-07-21T06:44:10.617Z,42.13
2018-07-21T06:44:51.192Z,43.68
2018-07-21T06:45:31.800Z,43.77
2018-07-21T06:46:12.371Z,43.68
2018-07-21T06:46:52.971Z,44.16
2018-07-21T06:47:33.551Z,44.16
2018-07-21T06:48:14.116Z,44.64
2018-07-21T06:48:54.685Z,44.84
2018-07-21T06:49:35.290Z,44.45
2018-07-21T06:50:15.833Z,44.47
2018-07-21T06:50:56.417Z,44.47
2018-07-21T06:51:36.989Z,42.72
2018-07-21T06:52:17.574Z,42.05
2018-07-21T06:52:58.144Z,41.95
2018-07-21T06:53:38.708Z,41.47
2018-07-21T06:54:19.279Z,42.05
2018-07-21T06:54:59.850Z,43
2018-07-21T06:55:40.398Z,42.63
2018-07-21T06:56:20.986Z,43.02
2018-07-21T06:57:01.563Z,44.47
2018-07-21T06:57:42.150Z,44.76
2018-07-21T06:58:22.937Z,44.76
2018-07-21T06:59:03.521Z,45.05
2018-07-21T06:59:44.075Z,45.17
2018-07-21T07:00:24.674Z,44.78
2018-07-21T07:01:05.206Z,43.91
2018-07-21T07:01:45.775Z,44.1
2018-07-21T07:02:26.401Z,43.04
2018-07-21T07:03:06.993Z,43.82
2018-07-21T07:03:47.574Z,44.03
2018-07-21T07:04:28.150Z,41.78
2018-07-21T07:05:08.742Z,41.2
2018-07-21T07:05:49.334Z,41.78
2018-07-21T07:06:29.896Z,41.1
2018-07-21T07:07:10.454Z,40.81
2018-07-21T07:07:51.030Z,41
2018-07-21T07:08:31.605Z,40.91
2018-07-21T07:09:12.202Z,40.81
2018-07-21T07:09:52.764Z,41.1
2018-07-21T07:10:33.332Z,42.26
2018-07-21T07:11:13.911Z,42.75
2018-07-21T07:11:54.489Z,42.07
2018-07-21T07:12:35.053Z,42.17
2018-07-21T07:13:15.629Z,42.17
2018-07-21T07:13:56.218Z,42.55
2018-07-21T07:14:36.782Z,41.02
2018-07-21T07:15:17.363Z,41.2
2018-07-21T07:15:57.938Z,41
2018-07-21T07:16:38.521Z,41.2
2018-07-21T07:17:19.092Z,41.97
2018-07-21T07:17:59.665Z,41.51
2018-07-21T07:18:40.250Z,39.74
2018-07-21T07:19:20.822Z,39.94
2018-07-21T07:20:01.381Z,41
2018-07-21T07:20:41.962Z,41.3
2018-07-21T07:21:22.539Z,42.17
2018-07-21T07:22:03.130Z,40.91
2018-07-21T07:22:43.695Z,40.42
2018-07-21T07:23:24.252Z,41.68
2018-07-21T07:24:04.822Z,41
2018-07-21T07:24:45.393Z,40.15
2018-07-21T07:25:25.963Z,39.47
2018-07-21T07:26:06.542Z,39.47
2018-07-21T07:26:47.115Z,38.7
2018-07-21T07:27:27.755Z,38.21
2018-07-21T07:28:08.301Z,38.58
2018-07-21T07:28:48.874Z,39.86
2018-07-21T07:29:29.452Z,40.54
2018-07-21T07:30:10.024Z,40.54
2018-07-21T07:30:50.606Z,39.47
2018-07-21T07:31:31.205Z,39.16
2018-07-21T07:32:11.801Z,40.05
2018-07-21T07:32:52.387Z,40.73
2018-07-21T07:33:32.969Z,40.54
2018-07-21T07:34:13.546Z,40.54
2018-07-21T07:34:54.110Z,41.02
2018-07-21T07:35:34.679Z,39.76
2018-07-21T07:36:15.235Z,40.15
2018-07-21T07:36:55.817Z,40.54
2018-07-21T07:37:36.394Z,40.34
2018-07-21T07:38:16.971Z,38.91
2018-07-21T07:38:57.552Z,38.31
2018-07-21T07:39:38.117Z,39.37
2018-07-21T07:40:18.709Z,40.05
2018-07-21T07:40:59.299Z,39.86
2018-07-21T07:41:39.871Z,38.99
2018-07-21T07:42:20.456Z,39.08
2018-07-21T07:43:01.032Z,39.67
2018-07-21T07:43:41.615Z,40.36
2018-07-21T07:44:22.191Z,40.17
2018-07-21T07:45:02.780Z,39.29
2018-07-21T07:45:43.362Z,39.69
2018-07-21T07:46:23.943Z,40.08
2018-07-21T07:47:04.526Z,41.43
2018-07-21T07:47:45.103Z,40.95
2018-07-21T07:48:25.689Z,40.08
2018-07-21T07:49:06.258Z,39.98
2018-07-21T07:49:46.857Z,38.81
2018-07-21T07:50:27.441Z,39.11
2018-07-21T07:51:08.014Z,38.52
2018-07-21T07:51:48.595Z,39.11
2018-07-21T07:52:29.177Z,39.88
2018-07-21T07:53:09.760Z,40.56
2018-07-21T07:53:50.341Z,41.05
2018-07-21T07:54:30.911Z,41.16
2018-07-21T07:55:11.496Z,39.9
2018-07-21T07:55:52.070Z,39.29
2018-07-21T07:56:32.646Z,40.46
2018-07-21T07:57:13.241Z,39.39
2018-07-21T07:57:53.785Z,38.71
2018-07-21T07:58:34.347Z,38.81
2018-07-21T07:59:14.917Z,39.39
2018-07-21T07:59:55.500Z,39.29
2018-07-21T08:00:36.081Z,37.94
2018-07-21T08:01:16.770Z,38.32
2018-07-21T08:01:57.222Z,38.04
2018-07-21T08:02:37.803Z,37.35
2018-07-21T08:03:18.380Z,37.74
2018-07-21T08:03:58.957Z,38.23
2018-07-21T08:04:39.537Z,36.68
2018-07-21T08:05:20.120Z,37.55
2018-07-21T08:06:00.701Z,39.01
2018-07-21T08:06:41.286Z,39.2
2018-07-21T08:07:21.854Z,39.98
2018-07-21T08:08:02.443Z,38.71
2018-07-21T08:08:43.019Z,39.49
2018-07-21T08:09:23.601Z,38.91
2018-07-21T08:10:04.174Z,37.57
2018-07-21T08:10:44.749Z,37.66
2018-07-21T08:11:25.313Z,37.94
2018-07-21T08:12:05.892Z,37.55
2018-07-21T08:12:46.491Z,36.38
2018-07-21T08:13:27.061Z,35.32
2018-07-21T08:14:07.672Z,35.51
2018-07-21T08:14:48.219Z,36.29
2018-07-21T08:15:28.791Z,35.8
2018-07-21T08:16:09.360Z,36.38
2018-07-21T08:16:49.942Z,37.35
2018-07-21T08:17:30.505Z,39.01
2018-07-21T08:18:11.104Z,38.81
2018-07-21T08:18:51.693Z,37.55
2018-07-21T08:19:32.378Z,36.58
2018-07-21T08:20:12.847Z,34.16
2018-07-21T08:20:53.406Z,34.25
2018-07-21T08:21:33.991Z,35.22
2018-07-21T08:22:14.568Z,36.68
2018-07-21T08:22:55.143Z,37.35
2018-07-21T08:23:35.711Z,35.61
2018-07-21T08:24:16.269Z,34.93
2018-07-21T08:24:56.850Z,35.61
2018-07-21T08:25:37.448Z,36.18
2018-07-21T08:26:18.015Z,37.65
2018-07-21T08:26:58.587Z,37.74
2018-07-21T08:27:39.168Z,37.65
2018-07-21T08:28:19.739Z,38.52
2018-07-21T08:29:00.314Z,38.62
2018-07-21T08:29:40.883Z,38.13
2018-07-21T08:30:21.458Z,37.45
2018-07-21T08:31:02.032Z,37.45
2018-07-21T08:31:42.602Z,38.23
2018-07-21T08:32:23.170Z,37.65
2018-07-21T08:33:03.740Z,38.91
2018-07-21T08:33:44.302Z,39.28
2018-07-21T08:34:25.143Z,38.4
2018-07-21T08:35:06.005Z,37.94
2018-07-21T08:35:46.699Z,40.08
2018-07-21T08:36:27.290Z,38.52
2018-07-21T08:37:07.987Z,39.2
2018-07-21T08:37:48.645Z,39.78
2018-07-21T08:38:29.284Z,40.46
2018-07-21T08:39:09.845Z,39.88
2018-07-21T08:39:50.544Z,39.69
2018-07-21T08:40:31.204Z,38.23
2018-07-21T08:41:11.829Z,37.74
2018-07-21T08:41:52.538Z,36.97
2018-07-21T08:42:33.214Z,37.65
2018-07-21T08:43:13.818Z,38.23
2018-07-21T08:43:54.525Z,38.91
2018-07-21T08:44:35.117Z,38.91
2018-07-21T08:45:15.686Z,39.03