createdAt,value
2018-09-25T00:00:15.421Z,2.20
2018-09-25T00:01:15.345Z,2.20
2018-09-25T00:02:15.391Z,1.70
2018-09-25T00:03:15.349Z,1.70
2018-09-25T00:04:15.427Z,1.70
2018-09-25T00:05:15.432Z,1.70
2018-09-25T00:06:15.351Z,1.70
2018-09-25T00:07:15.330Z,1.70
2018-09-25T00:08:15.472Z,1.70
2018-09-25T00:09:15.408Z,1.70
2018-09-25T00:10:15.450Z,1.70
2018-09-25T00:11:15.403Z,1.70
2018-09-25T00:12:15.458Z,2.20
2018-09-25T00:13:15.413Z,2.20
2018-09-25T00:14:15.442Z,2.20
2018-09-25T00:15:15.457Z,2.20
2018-09-25T00:16:15.438Z,2.20
2018-09-25T00:17:15.360Z,2.20
2018-09-25T00:18:15.364Z,2.20
2018-09-25T00:19:15.364Z,2.20
2018-09-25T00:20:15.398Z,2.20
2018-09-25T00:21:15.344Z,2.20
2018-09-25T00:22:15.301Z,2.00
2018-09-25T00:23:15.395Z,2.00
2018-09-25T00:24:15.392Z,2.00
2018-09-25T00:25:15.426Z,2.00
2018-09-25T00:26:15.393Z,2.00
2018-09-25T00:27:15.393Z,2.00
2018-09-25T00:28:15.310Z,2.00
2018-09-25T00:29:15.397Z,2.00
2018-09-25T00:30:15.308Z,2.00
2018-09-25T00:31:15.368Z,2.00
2018-09-25T00:32:15.469Z,1.10
2018-09-25T00:33:15.508Z,1.10
2018-09-25T00:34:15.354Z,1.10
2018-09-25T00:35:15.452Z,1.10
2018-09-25T00:36:15.368Z,1.10
2018-09-25T00:37:15.453Z,1.10
2018-09-25T00:38:15.497Z,1.10
2018-09-25T00:39:15.458Z,1.10
2018-09-25T00:40:15.394Z,1.10
2018-09-25T00:41:15.411Z,1.10
2018-09-25T00:42:15.435Z,3.99
2018-09-25T00:43:15.355Z,3.99
2018-09-25T00:44:15.496Z,3.99
2018-09-25T00:45:15.458Z,3.99
2018-09-25T00:46:15.456Z,3.99
2018-09-25T00:47:15.473Z,3.99
2018-09-25T00:48:15.493Z,3.99
2018-09-25T00:49:15.382Z,3.99
2018-09-25T00:50:15.369Z,3.99
2018-09-25T00:51:15.401Z,3.99
2018-09-25T00:52:15.388Z,0.70
2018-09-25T00:53:15.439Z,0.70
2018-09-25T00:54:15.445Z,0.70
2018-09-25T00:55:15.394Z,0.70
2018-09-25T00:56:15.464Z,0.70
2018-09-25T00:57:15.366Z,0.70
2018-09-25T00:58:15.449Z,0.70
2018-09-25T00:59:15.454Z,0.70
2018-09-25T01:00:15.492Z,0.70
2018-09-25T01:01:15.475Z,0.70
2018-09-25T01:02:15.430Z,5.00
2018-09-25T01:03:15.454Z,5.00
2018-09-25T01:04:15.403Z,5.00
2018-09-25T01:05:15.450Z,5.00
2018-09-25T01:06:15.339Z,5.00
2018-09-25T01:07:15.408Z,5.00
2018-09-25T01:08:15.541Z,5.00
2018-09-25T01:09:15.366Z,5.00
2018-09-25T01:10:15.427Z,5.00
2018-09-25T01:11:15.428Z,5.00
2018-09-25T01:12:15.442Z,1.80
2018-09-25T01:13:15.467Z,1.80
2018-09-25T01:14:15.409Z,1.80
2018-09-25T01:15:15.469Z,1.80
2018-09-25T01:16:15.434Z,1.80
2018-09-25T01:17:15.458Z,1.80
2018-09-25T01:18:15.348Z,1.80
2018-09-25T01:19:15.400Z,1.80
2018-09-25T01:20:15.356Z,1.80
2018-09-25T01:21:15.503Z,1.80
2018-09-25T01:22:15.447Z,2.30
2018-09-25T01:23:15.487Z,2.30
2018-09-25T01:24:15.487Z,2.30
2018-09-25T01:25:15.479Z,2.30
2018-09-25T01:26:15.405Z,2.30
2018-09-25T01:27:15.453Z,2.30
2018-09-25T01:28:15.484Z,2.30
2018-09-25T01:29:15.523Z,2.30
2018-09-25T01:30:15.528Z,2.30
2018-09-25T01:31:15.492Z,2.30
2018-09-25T01:32:15.491Z,5.60
2018-09-25T01:33:15.425Z,5.60
2018-09-25T01:34:15.496Z,5.60
2018-09-25T01:35:15.426Z,5.60
2018-09-25T01:36:15.432Z,5.60
2018-09-25T01:37:15.495Z,5.60
2018-09-25T01:38:15.432Z,5.60
2018-09-25T01:39:15.568Z,5.60
2018-09-25T01:40:15.498Z,5.60
2018-09-25T01:41:15.601Z,5.60
2018-09-25T01:42:15.395Z,2.00
2018-09-25T01:43:15.427Z,2.00
2018-09-25T01:44:15.363Z,2.00
2018-09-25T01:45:15.430Z,2.00
2018-09-25T01:46:15.434Z,2.00
2018-09-25T01:47:15.456Z,2.00
2018-09-25T01:48:15.369Z,2.00
2018-09-25T01:49:15.402Z,2.00
2018-09-25T01:50:15.495Z,2.00
2018-09-25T01:51:15.430Z,2.00
2018-09-25T01:52:15.428Z,1.50
2018-09-25T01:53:15.471Z,1.50
2018-09-25T01:54:15.510Z,1.50
2018-09-25T01:55:15.533Z,1.50
2018-09-25T01:56:15.526Z,1.50
2018-09-25T01:57:15.539Z,1.50
2018-09-25T01:58:15.466Z,1.50
2018-09-25T01:59:15.542Z,1.50
2018-09-25T02:00:15.487Z,1.50
2018-09-25T02:01:15.555Z,1.50
2018-09-25T02:02:15.536Z,1.80
2018-09-25T02:03:15.536Z,1.80
2018-09-25T02:04:15.419Z,1.80
2018-09-25T02:05:15.483Z,1.80
2018-09-25T02:06:15.519Z,1.80
2018-09-25T02:07:15.473Z,1.80
2018-09-25T02:08:15.556Z,1.80
2018-09-25T02:09:15.550Z,1.80
2018-09-25T02:10:15.578Z,1.80
2018-09-25T02:11:15.444Z,1.80
2018-09-25T02:12:15.495Z,2.50
2018-09-25T02:13:15.544Z,2.50
2018-09-25T02:14:15.491Z,2.50
2018-09-25T02:15:15.545Z,2.50
2018-09-25T02:16:15.555Z,2.50
2018-09-25T02:17:15.489Z,2.50
2018-09-25T02:18:15.487Z,2.50
2018-09-25T02:19:15.527Z,2.50
2018-09-25T02:20:15.427Z,2.50
2018-09-25T02:21:15.523Z,2.50
2018-09-25T02:22:15.504Z,3.80
2018-09-25T02:23:15.561Z,3.80
2018-09-25T02:24:15.468Z,3.80
2018-09-25T02:25:15.566Z,3.80
2018-09-25T02:26:15.549Z,3.80
2018-09-25T02:27:15.529Z,3.80
2018-09-25T02:28:15.558Z,3.80
2018-09-25T02:29:15.563Z,3.80
2018-09-25T02:30:15.498Z,3.80
2018-09-25T02:31:15.549Z,3.80
2018-09-25T02:32:15.466Z,8.10
2018-09-25T02:33:15.546Z,8.10
2018-09-25T02:34:15.534Z,8.10
2018-09-25T02:35:15.474Z,8.10
2018-09-25T02:36:15.472Z,8.10
2018-09-25T02:37:15.538Z,8.10
2018-09-25T02:38:15.477Z,8.10
2018-09-25T02:39:15.477Z,8.10
2018-09-25T02:40:15.475Z,8.10
2018-09-25T02:41:15.475Z,8.10
2018-09-25T02:42:15.542Z,3.70
2018-09-25T02:43:15.542Z,3.70
2018-09-25T02:44:15.545Z,3.70
2018-09-25T02:45:15.484Z,3.70
2018-09-25T02:46:15.543Z,3.70
2018-09-25T02:47:15.545Z,3.70
2018-09-25T02:48:15.547Z,3.70
2018-09-25T02:49:15.483Z,3.70
2018-09-25T02:50:15.439Z,3.70
2018-09-25T02:51:15.492Z,3.70
2018-09-25T02:52:15.484Z,4.90
2018-09-25T02:53:15.486Z,4.90
2018-09-25T02:54:15.546Z,4.90
2018-09-25T02:55:15.555Z,4.90
2018-09-25T02:56:15.551Z,4.90
2018-09-25T02:57:15.489Z,4.90
2018-09-25T02:58:15.527Z,4.90
2018-09-25T02:59:15.488Z,4.90
2018-09-25T03:00:15.562Z,4.90
2018-09-25T03:01:15.438Z,4.90
2018-09-25T03:02:15.553Z,2.40
2018-09-25T03:03:15.518Z,2.40
2018-09-25T03:04:15.538Z,2.40
2018-09-25T03:05:15.594Z,2.40
2018-09-25T03:06:15.517Z,2.40
2018-09-25T03:07:15.554Z,2.40
2018-09-25T03:08:15.578Z,2.40
2018-09-25T03:09:15.532Z,2.40
2018-09-25T03:10:15.479Z,2.40
2018-09-25T03:11:15.581Z,2.40
2018-09-25T03:12:15.560Z,1.90
2018-09-25T03:13:15.502Z,1.90
2018-09-25T03:14:15.575Z,1.90
2018-09-25T03:15:15.539Z,1.90
2018-09-25T03:16:15.508Z,1.90
2018-09-25T03:17:15.608Z,1.90
2018-09-25T03:18:15.583Z,1.90
2018-09-25T03:19:15.651Z,1.90
2018-09-25T03:20:15.611Z,1.90
2018-09-25T03:21:15.530Z,1.90
2018-09-25T03:22:15.564Z,4.00
2018-09-25T03:23:15.492Z,4.00
2018-09-25T03:24:15.568Z,4.00
2018-09-25T03:25:15.549Z,4.00
2018-09-25T03:26:15.537Z,4.00
2018-09-25T03:27:15.495Z,4.00
2018-09-25T03:28:15.513Z,4.00
2018-09-25T03:29:15.568Z,4.00
2018-09-25T03:30:15.571Z,4.00
2018-09-25T03:31:15.499Z,4.00
2018-09-25T03:32:15.636Z,2.60
2018-09-25T03:33:15.521Z,2.60
2018-09-25T03:34:15.502Z,2.60
2018-09-25T03:35:15.521Z,2.60
2018-09-25T03:36:15.517Z,2.60
2018-09-25T03:37:15.535Z,2.60
2018-09-25T03:38:15.599Z,2.60
2018-09-25T03:39:15.620Z,2.60
2018-09-25T03:40:15.528Z,2.60
2018-09-25T03:41:15.505Z,2.60
2018-09-25T03:42:15.523Z,2.70
2018-09-25T03:43:15.488Z,2.70
2018-09-25T03:44:15.604Z,2.70
2018-09-25T03:45:15.624Z,2.70
2018-09-25T03:46:15.504Z,2.70
2018-09-25T03:47:15.560Z,2.70
2018-09-25T03:48:15.530Z,2.70
2018-09-25T03:49:15.536Z,2.70
2018-09-25T03:50:15.563Z,2.70
2018-09-25T03:51:15.587Z,2.70
2018-09-25T03:52:15.592Z,2.40
2018-09-25T03:53:15.627Z,2.40
2018-09-25T03:54:15.512Z,2.40
2018-09-25T03:55:15.546Z,2.40
2018-09-25T03:56:15.515Z,2.40
2018-09-25T03:57:15.589Z,2.40
2018-09-25T03:58:15.617Z,2.40
2018-09-25T03:59:15.595Z,2.40
2018-09-25T04:00:15.537Z,2.40
2018-09-25T04:01:15.556Z,2.40
2018-09-25T04:02:15.603Z,2.30
2018-09-25T04:03:15.536Z,2.30
2018-09-25T04:04:15.547Z,2.30
2018-09-25T04:05:15.535Z,2.30
2018-09-25T04:06:15.571Z,2.30
2018-09-25T04:07:15.601Z,2.30
2018-09-25T04:08:15.538Z,2.30
2018-09-25T04:09:15.545Z,2.30
2018-09-25T04:10:15.604Z,2.30
2018-09-25T04:11:15.565Z,2.30
2018-09-25T04:12:15.562Z,1.90
2018-09-25T04:13:15.571Z,1.90
2018-09-25T04:14:15.631Z,1.90
2018-09-25T04:15:15.575Z,1.90
2018-09-25T04:16:15.578Z,1.90
2018-09-25T04:17:15.623Z,1.90
2018-09-25T04:18:15.585Z,1.90
2018-09-25T04:19:15.550Z,1.90
2018-09-25T04:20:15.701Z,1.90
2018-09-25T04:21:15.553Z,1.90
2018-09-25T04:22:15.613Z,3.60
2018-09-25T04:23:15.556Z,3.60
2018-09-25T04:24:15.500Z,3.60
2018-09-25T04:25:15.589Z,3.60
2018-09-25T04:26:15.616Z,3.60
2018-09-25T04:27:15.506Z,3.60
2018-09-25T04:28:15.646Z,3.60
2018-09-25T04:29:15.618Z,3.60
2018-09-25T04:30:15.557Z,3.60
2018-09-25T04:31:15.619Z,3.60
2018-09-25T04:32:15.644Z,3.40
2018-09-25T04:33:15.635Z,3.40
2018-09-25T04:34:15.898Z,3.40
2018-09-25T04:35:15.538Z,3.40
2018-09-25T04:36:15.626Z,3.40
2018-09-25T04:37:15.611Z,3.40
2018-09-25T04:38:15.583Z,3.40
2018-09-25T04:39:15.597Z,3.40
2018-09-25T04:40:15.623Z,3.40
2018-09-25T04:41:15.626Z,3.40
2018-09-25T04:42:15.668Z,3.90
2018-09-25T04:43:15.644Z,3.90
2018-09-25T04:44:15.651Z,3.90
2018-09-25T04:45:15.646Z,3.90
2018-09-25T04:46:15.535Z,3.90
2018-09-25T04:47:15.635Z,3.90
2018-09-25T04:48:15.600Z,3.90
2018-09-25T04:49:15.585Z,3.90
2018-09-25T04:50:15.666Z,3.90
2018-09-25T04:51:15.636Z,3.90
2018-09-25T04:52:15.630Z,4.10
2018-09-25T04:53:15.660Z,4.10
2018-09-25T04:54:15.654Z,4.10
2018-09-25T04:55:15.552Z,4.10
2018-09-25T04:56:15.538Z,4.10
2018-09-25T04:57:15.633Z,4.10
2018-09-25T04:58:15.597Z,4.10
2018-09-25T04:59:15.597Z,4.10
2018-09-25T05:00:15.613Z,4.10
2018-09-25T05:01:15.661Z,4.10
2018-09-25T05:02:15.675Z,5.99
2018-09-25T05:03:15.663Z,5.99
2018-09-25T05:04:15.619Z,5.99
2018-09-25T05:05:15.678Z,5.99
2018-09-25T05:06:15.565Z,5.99
2018-09-25T05:07:15.684Z,5.99
2018-09-25T05:08:15.568Z,5.99
2018-09-25T05:09:15.684Z,5.99
2018-09-25T05:10:15.642Z,5.99
2018-09-25T05:11:15.590Z,5.99
2018-09-25T05:12:15.707Z,5.00
2018-09-25T05:13:15.537Z,5.00
2018-09-25T05:14:15.607Z,5.00
2018-09-25T05:15:15.549Z,5.00
2018-09-25T05:16:15.568Z,5.00
2018-09-25T05:17:15.573Z,5.00
2018-09-25T05:18:15.682Z,5.00
2018-09-25T05:19:15.646Z,5.00
2018-09-25T05:20:15.569Z,5.00
2018-09-25T05:21:15.576Z,5.00
2018-09-25T05:22:15.684Z,4.40
2018-09-25T05:23:15.596Z,4.40
2018-09-25T05:24:15.657Z,4.40
2018-09-25T05:25:15.599Z,4.40
2018-09-25T05:26:15.574Z,4.40
2018-09-25T05:27:15.603Z,4.40
2018-09-25T05:28:15.658Z,4.40
2018-09-25T05:29:15.661Z,4.40
2018-09-25T05:30:15.659Z,4.40
2018-09-25T05:31:15.594Z,4.40
2018-09-25T05:32:15.637Z,3.50
2018-09-25T05:33:15.663Z,3.50
2018-09-25T05:34:15.617Z,3.50
2018-09-25T05:35:15.632Z,3.50
2018-09-25T05:36:15.682Z,3.50
2018-09-25T05:37:15.643Z,3.50
2018-09-25T05:38:15.644Z,3.50
2018-09-25T05:39:15.668Z,3.50
2018-09-25T05:40:15.646Z,3.50
2018-09-25T05:41:15.667Z,3.50
2018-09-25T05:42:15.694Z,4.10
2018-09-25T05:43:15.630Z,4.10
2018-09-25T05:44:15.614Z,4.10
2018-09-25T05:45:15.648Z,4.10
2018-09-25T05:46:15.671Z,4.10
2018-09-25T05:47:15.670Z,4.10
2018-09-25T05:48:15.692Z,4.10
2018-09-25T05:49:15.675Z,4.10
2018-09-25T05:50:15.669Z,4.10
2018-09-25T05:51:15.705Z,4.10
2018-09-25T05:52:15.674Z,4.10
2018-09-25T05:53:15.654Z,4.40
2018-09-25T05:54:15.581Z,4.40
2018-09-25T05:55:15.707Z,4.40
2018-09-25T05:56:15.643Z,4.40
2018-09-25T05:57:15.759Z,4.40
2018-09-25T05:58:15.708Z,4.40
2018-09-25T05:59:15.637Z,4.40
2018-09-25T06:00:15.707Z,4.40
2018-09-25T06:01:15.677Z,4.40
2018-09-25T06:02:15.711Z,4.40
2018-09-25T06:03:15.706Z,4.70
2018-09-25T06:04:15.665Z,4.70
2018-09-25T06:05:15.699Z,4.70
2018-09-25T06:06:15.650Z,4.70
2018-09-25T06:07:15.705Z,4.70
2018-09-25T06:08:15.688Z,4.70
2018-09-25T06:09:15.656Z,4.70
2018-09-25T06:10:15.638Z,4.70
2018-09-25T06:11:15.654Z,4.70
2018-09-25T06:12:15.712Z,4.70
2018-09-25T06:13:15.622Z,5.20
2018-09-25T06:14:15.634Z,5.20
2018-09-25T06:15:15.592Z,5.20
2018-09-25T06:16:15.614Z,5.20
2018-09-25T06:17:15.655Z,5.20
2018-09-25T06:18:15.733Z,5.20
2018-09-25T06:19:15.719Z,5.20
2018-09-25T06:20:15.713Z,5.20
2018-09-25T06:21:15.700Z,5.20
2018-09-25T06:22:15.679Z,5.20
2018-09-25T06:23:15.735Z,7.60
2018-09-25T06:24:15.651Z,7.60
2018-09-25T06:25:15.702Z,7.60
2018-09-25T06:26:15.712Z,7.60
2018-09-25T06:27:15.648Z,7.60
2018-09-25T06:28:15.702Z,7.60
2018-09-25T06:29:15.640Z,7.60
2018-09-25T06:30:15.637Z,7.60
2018-09-25T06:31:15.657Z,7.60
2018-09-25T06:32:15.704Z,7.60
2018-09-25T06:33:15.610Z,6.70
2018-09-25T06:34:15.621Z,6.70
2018-09-25T06:35:15.682Z,6.70
2018-09-25T06:36:15.733Z,6.70
2018-09-25T06:37:15.751Z,6.70
2018-09-25T06:38:15.748Z,6.70
2018-09-25T06:39:15.731Z,6.70
2018-09-25T06:40:15.649Z,6.70
2018-09-25T06:41:15.721Z,6.70
2018-09-25T06:42:15.654Z,6.70
2018-09-25T06:43:15.654Z,8.10
2018-09-25T06:44:15.630Z,8.10
2018-09-25T06:45:15.747Z,8.10
2018-09-25T06:46:15.708Z,8.10
2018-09-25T06:47:15.699Z,8.10
2018-09-25T06:48:15.712Z,8.10
2018-09-25T06:49:15.683Z,8.10
2018-09-25T06:50:15.717Z,8.10
2018-09-25T06:51:15.665Z,8.10
2018-09-25T06:52:15.637Z,8.10
2018-09-25T06:53:15.755Z,5.50
2018-09-25T06:54:15.670Z,5.50
2018-09-25T06:55:15.651Z,5.50
2018-09-25T06:56:15.718Z,5.50
2018-09-25T06:57:15.765Z,5.50
2018-09-25T06:58:15.642Z,5.50
2018-09-25T06:59:15.680Z,5.50
2018-09-25T07:00:15.682Z,5.50
2018-09-25T07:01:15.725Z,5.50
2018-09-25T07:02:15.691Z,5.50
2018-09-25T07:03:15.749Z,6.70
2018-09-25T07:04:15.752Z,6.70
2018-09-25T07:05:15.709Z,6.70
2018-09-25T07:06:15.661Z,6.70
2018-09-25T07:07:15.634Z,6.70
2018-09-25T07:08:15.645Z,6.70
2018-09-25T07:09:15.752Z,6.70
2018-09-25T07:10:15.849Z,6.70
2018-09-25T07:11:15.661Z,6.70
2018-09-25T07:12:15.771Z,6.70
2018-09-25T07:13:15.732Z,8.60
2018-09-25T07:14:15.713Z,8.60
2018-09-25T07:15:15.713Z,8.60
2018-09-25T07:16:15.739Z,8.60
2018-09-25T07:17:15.705Z,8.60
2018-09-25T07:18:15.651Z,8.60
2018-09-25T07:19:15.770Z,8.60
2018-09-25T07:20:15.762Z,8.60
2018-09-25T07:21:15.727Z,8.60
2018-09-25T07:22:15.747Z,8.60
2018-09-25T07:23:15.726Z,8.80
2018-09-25T07:24:15.760Z,8.80
2018-09-25T07:25:15.703Z,8.80
2018-09-25T07:26:15.716Z,8.80
2018-09-25T07:27:15.718Z,8.80
2018-09-25T07:28:15.717Z,8.80
2018-09-25T07:29:15.779Z,8.80
2018-09-25T07:30:15.764Z,8.80
2018-09-25T07:31:15.694Z,8.80
2018-09-25T07:32:15.758Z,8.80
2018-09-25T07:33:15.648Z,8.30
2018-09-25T07:34:15.782Z,8.30
2018-09-25T07:35:15.750Z,8.30
2018-09-25T07:36:15.641Z,8.30
2018-09-25T07:37:15.753Z,8.30
2018-09-25T07:38:15.689Z,8.30
2018-09-25T07:39:15.644Z,8.30
2018-09-25T07:40:15.869Z,8.30
2018-09-25T07:41:15.741Z,8.30
2018-09-25T07:42:15.773Z,8.30
2018-09-25T07:43:15.677Z,8.80
2018-09-25T07:44:15.759Z,8.80
2018-09-25T07:45:15.723Z,8.80
2018-09-25T07:46:15.801Z,8.80
2018-09-25T07:47:15.684Z,8.80
2018-09-25T07:48:15.783Z,8.80
2018-09-25T07:49:15.719Z,8.80
2018-09-25T07:50:15.709Z,8.80
2018-09-25T07:51:15.664Z,8.80
2018-09-25T07:52:15.761Z,8.80
2018-09-25T07:53:15.732Z,10.70
2018-09-25T07:54:15.701Z,10.70
2018-09-25T07:55:15.662Z,10.70
2018-09-25T07:56:15.739Z,10.70
2018-09-25T07:57:15.765Z,10.70
2018-09-25T07:58:15.731Z,10.70
2018-09-25T07:59:15.726Z,10.70
2018-09-25T08:00:15.764Z,10.70
2018-09-25T08:01:15.763Z,10.70
2018-09-25T08:02:15.803Z,10.70
2018-09-25T08:03:15.730Z,9.60
2018-09-25T08:04:15.706Z,9.60
2018-09-25T08:05:15.702Z,9.60
2018-09-25T08:06:15.766Z,9.60
2018-09-25T08:07:15.772Z,9.60
2018-09-25T08:08:15.776Z,9.60
2018-09-25T08:09:15.706Z,9.60
2018-09-25T08:10:15.707Z,9.60
2018-09-25T08:11:15.709Z,9.60
2018-09-25T08:12:15.772Z,9.60
2018-09-25T08:13:15.708Z,9.20
2018-09-25T08:14:15.774Z,9.20
2018-09-25T08:15:15.724Z,9.20
2018-09-25T08:16:15.779Z,9.20
2018-09-25T08:17:15.779Z,9.20
2018-09-25T08:18:15.710Z,9.20
2018-09-25T08:19:15.746Z,9.20
2018-09-25T08:20:15.714Z,9.20
2018-09-25T08:21:15.778Z,9.20
2018-09-25T08:22:15.716Z,9.20
2018-09-25T08:23:15.810Z,11.50
2018-09-25T08:24:15.824Z,11.50
2018-09-25T08:25:15.754Z,11.50
2018-09-25T08:26:15.700Z,11.50
2018-09-25T08:27:15.803Z,11.50
2018-09-25T08:28:15.785Z,11.50
2018-09-25T08:29:15.823Z,11.50
2018-09-25T08:30:15.821Z,11.50
2018-09-25T08:31:15.809Z,11.50
2018-09-25T08:32:15.784Z,11.50
2018-09-25T08:33:15.747Z,12.90
2018-09-25T08:34:15.766Z,12.90
2018-09-25T08:35:15.741Z,12.90
2018-09-25T08:36:15.760Z,12.90
2018-09-25T08:37:15.755Z,12.90
2018-09-25T08:38:15.811Z,12.90
2018-09-25T08:39:15.825Z,12.90
2018-09-25T08:40:15.833Z,12.90
2018-09-25T08:41:15.791Z,12.90
2018-09-25T08:42:15.750Z,12.90
2018-09-25T08:43:15.677Z,8.80
2018-09-25T08:44:15.779Z,8.80
2018-09-25T08:45:15.667Z,8.80
2018-09-25T08:46:15.747Z,8.80
2018-09-25T08:47:15.790Z,8.80
2018-09-25T08:48:15.700Z,8.80
2018-09-25T08:49:15.702Z,8.80
2018-09-25T08:50:15.791Z,8.80
2018-09-25T08:51:15.791Z,8.80
2018-09-25T08:52:15.759Z,8.80
2018-09-25T08:53:15.735Z,10.10
2018-09-25T08:54:15.805Z,10.10
2018-09-25T08:55:15.814Z,10.10
2018-09-25T08:56:15.806Z,10.10
2018-09-25T08:57:15.813Z,10.10
2018-09-25T08:58:15.740Z,10.10
2018-09-25T08:59:15.781Z,10.10
2018-09-25T09:00:15.838Z,10.10
2018-09-25T09:01:15.807Z,10.10
2018-09-25T09:02:15.743Z,10.10
2018-09-25T09:03:15.734Z,8.40
2018-09-25T09:04:15.738Z,8.40
2018-09-25T09:05:15.805Z,8.40
2018-09-25T09:06:15.739Z,8.40
2018-09-25T09:07:15.712Z,8.40
2018-09-25T09:08:15.758Z,8.40
2018-09-25T09:09:15.740Z,8.40
2018-09-25T09:10:15.743Z,8.40
2018-09-25T09:11:15.745Z,8.40
2018-09-25T09:12:15.810Z,8.40
2018-09-25T09:13:15.817Z,7.00
2018-09-25T09:14:15.734Z,7.00
2018-09-25T09:15:15.718Z,7.00
2018-09-25T09:16:15.747Z,7.00
2018-09-25T09:17:15.815Z,7.00
2018-09-25T09:18:15.808Z,7.00
2018-09-25T09:19:15.708Z,7.00
2018-09-25T09:20:15.884Z,7.00
2018-09-25T09:21:15.741Z,7.00
2018-09-25T09:22:15.744Z,7.00
2018-09-25T09:23:15.760Z,7.50
2018-09-25T09:24:15.855Z,7.50
2018-09-25T09:25:15.902Z,7.50
2018-09-25T09:26:15.760Z,7.50
2018-09-25T09:27:15.840Z,7.50
2018-09-25T09:28:15.758Z,7.50
2018-09-25T09:29:15.761Z,7.50
2018-09-25T09:30:15.771Z,7.50
2018-09-25T09:31:15.829Z,7.50
2018-09-25T09:32:15.830Z,7.50
2018-09-25T09:33:15.829Z,8.60
2018-09-25T09:34:15.830Z,8.60
2018-09-25T09:35:15.762Z,8.60
2018-09-25T09:36:15.769Z,8.60
2018-09-25T09:37:15.843Z,8.60
2018-09-25T09:38:15.835Z,8.60
2018-09-25T09:39:15.832Z,8.60
2018-09-25T09:40:15.769Z,8.60
2018-09-25T09:41:15.851Z,8.60
2018-09-25T09:42:15.776Z,8.60
2018-09-25T09:43:15.867Z,8.60
2018-09-25T09:44:15.802Z,8.60
2018-09-25T09:45:15.923Z,8.60
2018-09-25T09:46:15.759Z,8.60
2018-09-25T09:47:15.864Z,8.60
2018-09-25T09:48:15.881Z,8.60
2018-09-25T09:49:15.757Z,8.60
2018-09-25T09:50:15.893Z,8.60
2018-09-25T09:51:15.784Z,8.60
2018-09-25T09:52:15.806Z,8.60
2018-09-25T09:53:15.872Z,5.70
2018-09-25T09:54:15.811Z,5.70
2018-09-25T09:55:15.874Z,5.70
2018-09-25T09:56:15.903Z,5.70
2018-09-25T09:57:15.852Z,5.70
2018-09-25T09:58:15.813Z,5.70
2018-09-25T09:59:15.878Z,5.70
2018-09-25T10:00:15.825Z,5.70
2018-09-25T10:01:15.749Z,5.70
2018-09-25T10:02:15.754Z,5.70
2018-09-25T10:03:15.756Z,7.70
2018-09-25T10:04:15.770Z,7.70
2018-09-25T10:05:15.774Z,7.70
2018-09-25T10:06:15.802Z,7.70
2018-09-25T10:07:15.857Z,7.70
2018-09-25T10:08:15.848Z,7.70
2018-09-25T10:09:15.779Z,7.70
2018-09-25T10:10:15.783Z,7.70
2018-09-25T10:11:15.846Z,7.70
2018-09-25T10:12:15.882Z,7.70
2018-09-25T10:13:15.895Z,4.50
2018-09-25T10:14:15.840Z,4.50
2018-09-25T10:15:15.858Z,4.50
2018-09-25T10:16:15.857Z,4.50
2018-09-25T10:17:15.936Z,4.50
2018-09-25T10:18:15.799Z,4.50
2018-09-25T10:19:15.903Z,4.50
2018-09-25T10:20:15.825Z,4.50
2018-09-25T10:21:15.814Z,4.50
2018-09-25T10:22:15.841Z,4.50
2018-09-25T10:23:15.761Z,6.60
2018-09-25T10:24:15.885Z,6.60
2018-09-25T10:25:15.791Z,6.60
2018-09-25T10:26:15.834Z,6.60
2018-09-25T10:27:15.942Z,6.60
2018-09-25T10:28:15.772Z,6.60
2018-09-25T10:29:15.832Z,6.60
2018-09-25T10:30:15.840Z,6.60
2018-09-25T10:31:15.900Z,6.60
2018-09-25T10:32:15.811Z,6.60
2018-09-25T10:33:15.903Z,3.70
2018-09-25T10:34:15.870Z,3.70
2018-09-25T10:35:15.880Z,3.70
2018-09-25T10:36:15.815Z,3.70
2018-09-25T10:37:15.780Z,3.70
2018-09-25T10:38:15.890Z,3.70
2018-09-25T10:39:15.849Z,3.70
2018-09-25T10:40:15.844Z,3.70
2018-09-25T10:41:15.802Z,3.70
2018-09-25T10:42:15.850Z,3.70
2018-09-25T10:43:15.812Z,5.00
2018-09-25T10:44:15.829Z,5.00
2018-09-25T10:45:15.788Z,5.00
2018-09-25T10:47:15.779Z,5.00
2018-09-25T10:48:15.751Z,5.00
2018-09-25T10:49:15.777Z,5.00
2018-09-25T10:50:15.925Z,5.00
2018-09-25T10:51:15.840Z,5.00
2018-09-25T10:52:15.734Z,5.00
2018-09-25T10:53:15.846Z,3.99
2018-09-25T10:54:15.925Z,3.99
2018-09-25T10:55:15.849Z,3.99
2018-09-25T10:56:16.084Z,3.99
2018-09-25T10:57:15.820Z,3.99
2018-09-25T10:58:15.811Z,3.99
2018-09-25T10:59:15.894Z,3.99
2018-09-25T11:00:15.891Z,3.99
2018-09-25T11:01:15.891Z,3.99
2018-09-25T11:02:15.928Z,3.99
2018-09-25T11:03:16.091Z,3.70
2018-09-25T11:04:15.889Z,3.70
2018-09-25T11:05:15.894Z,3.70
2018-09-25T11:06:15.885Z,3.70
2018-09-25T11:07:15.891Z,3.70
2018-09-25T11:08:15.892Z,3.70
2018-09-25T11:09:15.888Z,3.70
2018-09-25T11:10:15.899Z,3.70
2018-09-25T11:11:15.836Z,3.70
2018-09-25T11:12:15.896Z,3.70
2018-09-25T11:13:15.827Z,2.00
2018-09-25T11:14:15.881Z,2.00
2018-09-25T11:15:15.865Z,2.00
2018-09-25T11:16:15.842Z,2.00
2018-09-25T11:17:15.863Z,2.00
2018-09-25T11:18:15.755Z,2.00
2018-09-25T11:19:15.855Z,2.00
2018-09-25T11:20:15.772Z,2.00
2018-09-25T11:21:15.767Z,2.00
2018-09-25T11:22:15.838Z,2.00
2018-09-25T11:23:15.851Z,4.00
2018-09-25T11:24:15.864Z,4.00
2018-09-25T11:25:15.772Z,4.00
2018-09-25T11:26:15.872Z,4.00
2018-09-25T11:27:15.895Z,4.00
2018-09-25T11:28:15.864Z,4.00
2018-09-25T11:29:15.763Z,4.00
2018-09-25T11:30:15.893Z,4.00
2018-09-25T11:31:15.765Z,4.00
2018-09-25T11:32:15.889Z,4.00
2018-09-25T11:33:15.849Z,4.00
2018-09-25T11:34:15.821Z,2.70
2018-09-25T11:35:15.956Z,2.70
2018-09-25T11:36:15.916Z,2.70
2018-09-25T11:37:15.800Z,2.70
2018-09-25T11:38:15.908Z,2.70
2018-09-25T11:39:15.846Z,2.70
2018-09-25T11:40:15.848Z,2.70
2018-09-25T11:41:15.866Z,2.70
2018-09-25T11:42:15.921Z,2.70
2018-09-25T11:43:15.839Z,2.70
2018-09-25T11:44:15.959Z,2.20
2018-09-25T11:45:15.840Z,2.20
2018-09-25T11:46:15.844Z,2.20
2018-09-25T11:47:16.080Z,2.20
2018-09-25T11:48:15.897Z,2.20
2018-09-25T11:49:15.892Z,2.20
2018-09-25T11:50:15.963Z,2.20
2018-09-25T11:51:15.951Z,2.20
2018-09-25T11:52:15.851Z,2.20
2018-09-25T11:53:15.927Z,2.20
2018-09-25T11:54:15.930Z,3.20
2018-09-25T11:55:15.893Z,3.20
2018-09-25T11:56:15.899Z,3.20
2018-09-25T11:57:15.934Z,3.20
2018-09-25T11:58:15.898Z,3.20
2018-09-25T11:59:15.974Z,3.20
2018-09-25T12:00:15.907Z,3.20
2018-09-25T12:01:15.954Z,3.20
2018-09-25T12:02:15.977Z,3.20
2018-09-25T12:03:15.976Z,3.20
2018-09-25T12:04:15.928Z,3.00
2018-09-25T12:05:15.934Z,3.00
2018-09-25T12:06:15.816Z,3.00
2018-09-25T12:07:15.829Z,3.00
2018-09-25T12:08:15.864Z,3.00
2018-09-25T12:09:15.847Z,3.00
2018-09-25T12:10:15.860Z,3.00
2018-09-25T12:11:15.935Z,3.00
2018-09-25T12:12:15.867Z,3.00
2018-09-25T12:13:15.843Z,3.00
2018-09-25T12:14:15.880Z,5.60
2018-09-25T12:15:15.937Z,5.60
2018-09-25T12:16:15.874Z,5.60
2018-09-25T12:17:15.847Z,5.60
2018-09-25T12:18:15.871Z,5.60
2018-09-25T12:19:15.941Z,5.60
2018-09-25T12:20:15.869Z,5.60
2018-09-25T12:21:15.945Z,5.60
2018-09-25T12:22:15.938Z,5.60
2018-09-25T12:23:15.948Z,5.60
2018-09-25T12:24:16.121Z,2.60
2018-09-25T12:25:15.901Z,2.60
2018-09-25T12:26:15.871Z,2.60
2018-09-25T12:27:15.943Z,2.60
2018-09-25T12:28:15.872Z,2.60
2018-09-25T12:29:15.955Z,2.60
2018-09-25T12:30:15.824Z,2.60
2018-09-25T12:31:15.876Z,2.60
2018-09-25T12:32:15.955Z,2.60
2018-09-25T12:33:15.878Z,2.60
2018-09-25T12:34:15.962Z,2.70
2018-09-25T12:35:15.902Z,2.70
2018-09-25T12:36:16.002Z,2.70
2018-09-25T12:37:15.987Z,2.70
2018-09-25T12:38:15.937Z,2.70
2018-09-25T12:39:15.927Z,2.70
2018-09-25T12:40:15.984Z,2.70
2018-09-25T12:41:15.921Z,2.70
2018-09-25T12:42:15.923Z,2.70
2018-09-25T12:43:15.935Z,2.70
2018-09-25T12:44:15.948Z,2.40
2018-09-25T12:45:15.970Z,2.40
2018-09-25T12:46:15.964Z,2.40
2018-09-25T12:47:15.943Z,2.40
2018-09-25T12:48:15.938Z,2.40
2018-09-25T12:49:15.967Z,2.40
2018-09-25T12:50:16.023Z,2.40
2018-09-25T12:51:15.886Z,2.40
2018-09-25T12:52:16.005Z,2.40
2018-09-25T12:53:15.945Z,2.40
2018-09-25T12:54:15.954Z,1.70
2018-09-25T12:55:15.957Z,1.70
2018-09-25T12:56:15.942Z,1.70
2018-09-25T12:57:15.956Z,1.70
2018-09-25T12:58:16.052Z,1.70
2018-09-25T12:59:15.899Z,1.70
2018-09-25T13:00:15.973Z,1.70
2018-09-25T13:01:15.977Z,1.70
2018-09-25T13:02:15.897Z,1.70
2018-09-25T13:03:15.902Z,1.70
2018-09-25T13:04:15.977Z,1.60
2018-09-25T13:05:15.987Z,1.60
2018-09-25T13:06:15.919Z,1.60
2018-09-25T13:07:15.981Z,1.60
2018-09-25T13:08:15.941Z,1.60
2018-09-25T13:09:15.987Z,1.60
2018-09-25T13:10:15.916Z,1.60
2018-09-25T13:11:15.918Z,1.60
2018-09-25T13:12:15.958Z,1.60
2018-09-25T13:13:15.942Z,1.60
2018-09-25T13:14:15.991Z,2.00
2018-09-25T13:15:15.985Z,2.00
2018-09-25T13:16:15.890Z,2.00
2018-09-25T13:17:15.965Z,2.00
2018-09-25T13:18:15.991Z,2.00