createdAt,value
2022-12-01T00:01:09.167Z,103041.34
2022-12-01T00:03:36.107Z,103025.94
2022-12-01T00:06:04.849Z,103028.47
2022-12-01T00:08:32.008Z,103021.66
2022-12-01T00:11:10.047Z,103031.00
2022-12-01T00:13:37.067Z,103040.47
2022-12-01T00:16:16.866Z,103025.09
2022-12-01T00:18:44.068Z,103021.56
2022-12-01T00:21:18.008Z,103025.03
2022-12-01T00:23:47.435Z,103030.13
2022-12-01T00:26:15.172Z,103038.69
2022-12-01T00:28:42.030Z,103032.69
2022-12-01T00:31:09.848Z,103028.41
2022-12-01T00:33:36.795Z,103019.94
2022-12-01T00:36:04.187Z,103037.81
2022-12-01T00:38:31.306Z,103029.31
2022-12-01T00:40:58.227Z,103013.03
2022-12-01T00:43:25.207Z,103028.34
2022-12-01T00:45:52.200Z,103026.56
2022-12-01T00:48:19.106Z,103018.91
2022-12-01T00:50:45.977Z,103023.13
2022-12-01T00:53:12.836Z,103020.56
2022-12-01T00:55:40.474Z,103022.28
2022-12-01T00:58:07.775Z,103009.53
2022-12-01T01:00:34.807Z,103017.16
2022-12-01T01:03:01.848Z,103017.97
2022-12-01T01:05:28.747Z,103014.59
2022-12-01T01:07:55.629Z,103008.63
2022-12-01T01:10:23.007Z,103020.50
2022-12-01T01:12:50.407Z,103027.38
2022-12-01T01:15:17.368Z,103020.56
2022-12-01T01:17:44.229Z,103026.50
2022-12-01T01:20:11.572Z,103020.50
2022-12-01T01:22:38.443Z,103016.31
2022-12-01T01:25:05.668Z,103021.38
2022-12-01T01:27:34.087Z,103019.66
2022-12-01T01:30:00.907Z,103026.50
2022-12-01T01:32:27.806Z,103008.59
2022-12-01T01:34:54.668Z,103023.84
2022-12-01T01:37:21.515Z,103011.88
2022-12-01T01:39:48.771Z,103024.69
2022-12-01T01:42:18.148Z,103012.75
2022-12-01T01:44:51.746Z,103025.53
2022-12-01T01:47:25.410Z,103025.47
2022-12-01T01:49:53.015Z,103015.19
2022-12-01T01:52:19.886Z,103021.16
2022-12-01T01:54:48.109Z,103021.19
2022-12-01T01:57:16.267Z,103014.28
2022-12-01T01:59:45.681Z,103016.88
2022-12-01T02:02:12.763Z,103015.97
2022-12-01T02:04:46.325Z,103014.22
2022-12-01T02:07:15.166Z,103016.81
2022-12-01T02:09:41.988Z,103012.53
2022-12-01T02:12:16.727Z,103016.81
2022-12-01T02:15:02.269Z,103017.59
2022-12-01T02:17:45.373Z,103025.38
2022-12-01T02:20:36.886Z,103023.63
2022-12-01T02:23:24.627Z,103018.44
2022-12-01T02:26:02.067Z,103021.03
2022-12-01T02:28:34.508Z,103013.28
2022-12-01T02:31:09.250Z,103007.44
2022-12-01T02:33:43.869Z,103012.44
2022-12-01T02:36:22.322Z,103009.91
2022-12-01T02:39:31.846Z,103015.91
2022-12-01T02:42:50.288Z,103014.25
2022-12-01T02:45:55.804Z,103017.66
2022-12-01T02:48:27.246Z,103007.50
2022-12-01T02:50:54.506Z,103009.97
2022-12-01T02:53:21.448Z,103002.34
2022-12-01T02:55:58.649Z,103007.50
2022-12-01T02:58:25.568Z,103004.84
2022-12-01T03:00:58.007Z,103012.53
2022-12-01T03:03:36.567Z,103010.81
2022-12-01T03:06:15.307Z,102994.63
2022-12-01T03:09:08.926Z,102999.66
2022-12-01T03:12:07.666Z,103001.34
2022-12-01T03:14:45.605Z,103004.78
2022-12-01T03:17:16.367Z,103003.06
2022-12-01T03:19:53.787Z,103002.31
2022-12-01T03:22:27.307Z,103005.69
2022-12-01T03:24:54.926Z,103009.13
2022-12-01T03:27:23.266Z,103005.63
2022-12-01T03:29:51.382Z,102996.25
2022-12-01T03:32:33.687Z,103004.78
2022-12-01T03:35:04.606Z,103008.28
2022-12-01T03:37:50.107Z,103005.63
2022-12-01T03:40:18.527Z,103004.78
2022-12-01T03:42:48.348Z,103002.19
2022-12-01T03:45:22.347Z,103002.19
2022-12-01T03:47:49.167Z,102989.41
2022-12-01T03:50:16.607Z,103001.34
2022-12-01T03:53:04.806Z,103003.91
2022-12-01T03:55:32.332Z,102999.56
2022-12-01T03:58:16.646Z,103000.41
2022-12-01T04:00:43.947Z,103001.25
2022-12-01T04:03:16.951Z,102996.06
2022-12-01T04:05:43.868Z,102997.03
2022-12-01T04:08:10.839Z,103003.81
2022-12-01T04:10:37.760Z,102994.38
2022-12-01T04:13:04.688Z,103002.09
2022-12-01T04:15:31.527Z,102992.72
2022-12-01T04:17:58.386Z,102993.47
2022-12-01T04:20:25.246Z,102993.59
2022-12-01T04:22:52.090Z,102997.81
2022-12-01T04:25:18.946Z,103004.72
2022-12-01T04:27:45.846Z,102994.50
2022-12-01T04:30:13.368Z,102996.19
2022-12-01T04:32:41.043Z,103003.03
2022-12-01T04:35:09.187Z,103003.94
2022-12-01T04:37:36.210Z,103003.03
2022-12-01T04:40:03.408Z,103001.28
2022-12-01T04:42:30.387Z,103003.88
2022-12-01T04:44:57.268Z,103002.97
2022-12-01T04:47:24.211Z,103003.03
2022-12-01T04:49:51.344Z,103005.53
2022-12-01T04:52:18.446Z,103009.00
2022-12-01T04:54:45.267Z,103009.91
2022-12-01T04:57:12.188Z,103009.00
2022-12-01T04:59:39.028Z,103003.88
2022-12-01T05:02:05.958Z,103007.31
2022-12-01T05:04:34.286Z,103003.09
2022-12-01T05:07:01.226Z,103011.63
2022-12-01T05:09:28.108Z,103004.84
2022-12-01T05:11:54.937Z,103011.63
2022-12-01T05:14:21.787Z,103021.09
2022-12-01T05:16:48.701Z,103001.44
2022-12-01T05:19:34.330Z,103007.38
2022-12-01T05:22:01.269Z,103012.50
2022-12-01T05:24:28.207Z,103012.44
2022-12-01T05:26:55.028Z,103014.19
2022-12-01T05:29:21.908Z,103015.03
2022-12-01T05:31:48.811Z,103017.59
2022-12-01T05:34:15.846Z,103015.03
2022-12-01T05:36:42.719Z,103013.38
2022-12-01T05:39:09.548Z,103018.53
2022-12-01T05:41:36.446Z,103026.19
2022-12-01T05:44:03.401Z,103031.38
2022-12-01T05:46:30.267Z,103029.69
2022-12-01T05:48:57.181Z,103031.38
2022-12-01T05:51:24.047Z,103028.84
2022-12-01T05:53:50.966Z,103036.59
2022-12-01T05:56:17.848Z,103039.13
2022-12-01T05:58:44.787Z,103037.44
2022-12-01T06:01:11.647Z,103043.44
2022-12-01T06:03:38.569Z,103043.47
2022-12-01T06:06:05.648Z,103041.00
2022-12-01T06:08:32.529Z,103042.59
2022-12-01T06:10:59.387Z,103041.84
2022-12-01T06:13:26.349Z,103042.66
2022-12-01T06:16:00.248Z,103050.44
2022-12-01T06:18:27.788Z,103048.69
2022-12-01T06:20:54.607Z,103052.19
2022-12-01T06:23:23.453Z,103053.94
2022-12-01T06:25:53.248Z,103055.66
2022-12-01T06:28:20.188Z,103053.97
2022-12-01T06:30:47.028Z,103053.13
2022-12-01T06:33:13.887Z,103064.31
2022-12-01T06:35:40.731Z,103046.28
2022-12-01T06:38:07.609Z,103054.81
2022-12-01T06:40:34.507Z,103059.13
2022-12-01T06:43:02.808Z,103062.56
2022-12-01T06:45:30.351Z,103065.13
2022-12-01T06:47:57.567Z,103048.03
2022-12-01T06:50:25.072Z,103064.22
2022-12-01T06:52:52.919Z,103057.28
2022-12-01T06:55:19.886Z,103059.84
2022-12-01T06:57:46.993Z,103066.75
2022-12-01T07:00:14.908Z,103065.06
2022-12-01T07:02:42.119Z,103063.31
2022-12-01T07:05:09.285Z,103065.00
2022-12-01T07:07:37.564Z,103062.47
2022-12-01T07:10:04.808Z,103065.00
2022-12-01T07:12:31.968Z,103060.72
2022-12-01T07:14:58.878Z,103068.47
2022-12-01T07:17:25.867Z,103067.50
2022-12-01T07:19:52.729Z,103050.44
2022-12-01T07:22:19.608Z,103057.25
2022-12-01T07:24:46.528Z,103062.34
2022-12-01T07:27:13.469Z,103063.25
2022-12-01T07:29:40.406Z,103060.66
2022-12-01T07:32:07.306Z,103064.03
2022-12-01T07:34:34.147Z,103064.88
2022-12-01T07:37:00.990Z,103052.94
2022-12-01T07:39:27.976Z,103070.88
2022-12-01T07:41:54.812Z,103058.91
2022-12-01T07:44:21.714Z,103064.81
2022-12-01T07:46:48.528Z,103076.84
2022-12-01T07:49:15.806Z,103062.34
2022-12-01T07:51:42.648Z,103073.41
2022-12-01T07:54:10.188Z,103062.28
2022-12-01T07:56:37.690Z,103074.22
2022-12-01T07:59:04.733Z,103077.63
2022-12-01T08:01:31.754Z,103075.84
2022-12-01T08:03:59.088Z,103068.06
2022-12-01T08:06:26.328Z,103074.00
2022-12-01T08:08:53.211Z,103057.72
2022-12-01T08:11:22.388Z,103072.16
2022-12-01T08:13:49.507Z,103026.06
2022-12-01T08:16:18.767Z,103070.28
2022-12-01T08:18:45.987Z,103072.03
2022-12-01T08:21:14.612Z,103074.50
2022-12-01T08:23:42.327Z,103071.91
2022-12-01T08:26:16.848Z,103073.59
2022-12-01T08:28:43.724Z,103070.16
2022-12-01T08:31:19.065Z,103082.97
2022-12-01T08:33:47.022Z,103076.06
2022-12-01T08:36:14.125Z,103081.09
2022-12-01T08:38:43.660Z,103081.94
2022-12-01T08:41:10.589Z,103085.38
2022-12-01T08:43:57.185Z,103078.56
2022-12-01T08:46:25.526Z,103084.50
2022-12-01T08:48:55.007Z,103069.06
2022-12-01T08:51:21.878Z,103089.53
2022-12-01T08:53:49.320Z,103072.47
2022-12-01T08:56:20.300Z,103093.00
2022-12-01T08:58:47.138Z,103091.19
2022-12-01T09:01:15.605Z,103086.03
2022-12-01T09:03:43.273Z,103086.06
2022-12-01T09:06:12.387Z,103080.91
2022-12-01T09:08:39.439Z,103089.38
2022-12-01T09:11:08.362Z,103085.91
2022-12-01T09:13:35.421Z,103090.22
2022-12-01T09:16:07.266Z,103090.16
2022-12-01T09:18:34.300Z,103084.06
2022-12-01T09:21:01.367Z,103075.19
2022-12-01T09:23:28.287Z,103053.56
2022-12-01T09:25:55.187Z,103064.31
2022-12-01T09:28:22.107Z,103070.94
2022-12-01T09:30:49.014Z,103069.03
2022-12-01T09:33:15.965Z,103048.28
2022-12-01T09:35:42.829Z,103057.44
2022-12-01T09:38:09.747Z,103058.66
2022-12-01T09:40:40.848Z,103045.34
2022-12-01T09:43:14.926Z,103052.72
2022-12-01T09:45:44.428Z,103051.50
2022-12-01T09:48:21.346Z,103055.50
2022-12-01T09:50:48.232Z,103055.16
2022-12-01T09:53:21.848Z,103055.84
2022-12-01T09:55:49.205Z,103049.59
2022-12-01T09:58:21.927Z,103052.06
2022-12-01T10:00:49.630Z,103035.50
2022-12-01T10:03:32.968Z,103037.91
2022-12-01T10:06:26.739Z,103028.13
2022-12-01T10:09:13.346Z,103034.69
2022-12-01T10:11:41.772Z,103030.38
2022-12-01T10:14:22.267Z,103038.06
2022-12-01T10:17:22.507Z,103032.03
2022-12-01T10:20:16.269Z,103031.09
2022-12-01T10:22:43.068Z,103030.06
2022-12-01T10:25:22.091Z,103033.50
2022-12-01T10:28:13.473Z,103029.03
2022-12-01T10:30:53.174Z,103016.94
2022-12-01T10:33:27.466Z,103031.28
2022-12-01T10:35:54.367Z,103032.75
2022-12-01T10:38:33.107Z,103013.56
2022-12-01T10:41:01.133Z,103007.31
2022-12-01T10:43:57.771Z,103024.16
2022-12-01T10:46:28.086Z,103021.63
2022-12-01T10:48:59.408Z,103018.00
2022-12-01T10:51:27.347Z,103012.91
2022-12-01T10:54:06.707Z,103022.25
2022-12-01T10:56:33.648Z,103019.69
2022-12-01T10:59:03.728Z,103007.03
2022-12-01T11:01:35.955Z,103017.94
2022-12-01T11:04:09.208Z,103015.47
2022-12-01T11:06:36.528Z,103015.50
2022-12-01T11:09:06.222Z,103008.66
2022-12-01T11:11:41.994Z,103003.97
2022-12-01T11:14:19.627Z,103009.84
2022-12-01T11:16:48.149Z,103012.66
2022-12-01T11:19:29.000Z,103017.91
2022-12-01T11:21:57.939Z,103023.88
2022-12-01T11:24:42.313Z,103017.00
2022-12-01T11:27:20.375Z,103015.22
2022-12-01T11:29:49.576Z,103007.31
2022-12-01T11:32:22.803Z,102990.16
2022-12-01T11:34:52.513Z,103004.53
2022-12-01T11:37:20.891Z,103006.13
2022-12-01T11:39:48.595Z,102993.31
2022-12-01T11:42:27.189Z,102994.06
2022-12-01T11:45:05.331Z,102998.41
2022-12-01T11:47:32.153Z,102986.56
2022-12-01T11:50:22.729Z,102997.69
2022-12-01T11:52:49.499Z,103001.78
2022-12-01T11:55:16.334Z,103006.94
2022-12-01T11:57:44.053Z,103001.00
2022-12-01T12:00:14.889Z,103004.44
2022-12-01T12:02:56.882Z,103006.19
2022-12-01T12:05:45.851Z,103005.28
2022-12-01T12:08:37.464Z,103001.88
2022-12-01T12:11:17.202Z,103010.69
2022-12-01T12:14:21.616Z,103002.97
2022-12-01T12:17:03.355Z,102989.91
2022-12-01T12:20:10.463Z,102992.31
2022-12-01T12:22:43.480Z,102993.97
2022-12-01T12:25:16.322Z,102994.91
2022-12-01T12:28:02.300Z,102990.75
2022-12-01T12:30:30.160Z,102998.78
2022-12-01T12:33:18.814Z,102997.97
2022-12-01T12:36:30.283Z,103003.25
2022-12-01T12:39:06.533Z,103000.72
2022-12-01T12:41:46.732Z,102976.06
2022-12-01T12:44:36.841Z,102988.84
2022-12-01T12:47:41.795Z,102985.34
2022-12-01T12:50:36.449Z,102991.47
2022-12-01T12:53:06.792Z,102994.16
2022-12-01T12:55:48.705Z,102992.44
2022-12-01T12:58:38.014Z,102984.78
2022-12-01T13:01:17.693Z,102985.63
2022-12-01T13:03:47.192Z,102982.13
2022-12-01T13:06:18.067Z,102979.50
2022-12-01T13:08:50.875Z,102966.78
2022-12-01T13:11:27.757Z,102979.63
2022-12-01T13:14:04.053Z,102966.16
2022-12-01T13:16:41.933Z,102981.75
2022-12-01T13:19:34.023Z,102981.94
2022-12-01T13:22:01.001Z,102981.44
2022-12-01T13:24:29.677Z,102978.28
2022-12-01T13:27:17.750Z,102975.06
2022-12-01T13:29:47.050Z,102981.25
2022-12-01T13:32:32.564Z,102978.91
2022-12-01T13:34:59.755Z,102984.28
2022-12-01T13:37:36.857Z,102978.50
2022-12-01T13:40:33.487Z,102970.06
2022-12-01T13:43:10.933Z,102980.44
2022-12-01T13:45:38.296Z,102977.94
2022-12-01T13:48:06.035Z,102974.66
2022-12-01T13:50:59.833Z,102970.41
2022-12-01T13:53:36.565Z,102956.00
2022-12-01T13:56:03.296Z,102965.53
2022-12-01T13:58:33.041Z,102965.63
2022-12-01T14:01:22.168Z,102966.72
2022-12-01T14:04:11.181Z,102974.63
2022-12-01T14:06:58.892Z,102975.59
2022-12-01T14:09:52.911Z,102983.56
2022-12-01T14:12:26.713Z,102974.28
2022-12-01T14:15:04.303Z,102969.19
2022-12-01T14:17:32.754Z,102980.47
2022-12-01T14:20:08.692Z,102971.94
2022-12-01T14:22:38.881Z,102971.31
2022-12-01T14:25:25.883Z,102973.94
2022-12-01T14:27:54.930Z,102963.03
2022-12-01T14:30:40.871Z,102973.31
2022-12-01T14:33:45.101Z,102969.03
2022-12-01T14:36:24.178Z,102970.84
2022-12-01T14:39:05.990Z,102964.94
2022-12-01T14:41:41.431Z,102964.16
2022-12-01T14:44:31.374Z,102961.72
2022-12-01T14:47:00.175Z,102946.56
2022-12-01T14:49:37.842Z,102966.16
2022-12-01T14:52:06.045Z,102965.38
2022-12-01T14:54:51.573Z,102961.94
2022-12-01T14:57:20.521Z,102954.25
2022-12-01T14:59:47.341Z,102963.00
2022-12-01T15:02:14.228Z,102946.84
2022-12-01T15:05:18.765Z,102959.63
2022-12-01T15:07:56.258Z,102958.88
2022-12-01T15:10:35.313Z,102964.06
2022-12-01T15:13:30.950Z,102956.38
2022-12-01T15:16:02.804Z,102941.03
2022-12-01T15:18:32.312Z,102946.97
2022-12-01T15:21:07.044Z,102936.72
2022-12-01T15:23:33.882Z,102938.50
2022-12-01T15:26:00.863Z,102942.88
2022-12-01T15:28:35.122Z,102937.63
2022-12-01T15:31:12.920Z,102945.38
2022-12-01T15:33:47.771Z,102930.81
2022-12-01T15:36:14.899Z,102926.66
2022-12-01T15:38:42.721Z,102938.50
2022-12-01T15:41:32.275Z,102942.84
2022-12-01T15:44:00.802Z,102939.34
2022-12-01T15:46:29.878Z,102925.78
2022-12-01T15:49:16.702Z,102929.06
2022-12-01T15:51:43.509Z,102907.75
2022-12-01T15:54:20.370Z,102928.19
2022-12-01T15:56:47.209Z,102915.44
2022-12-01T15:59:13.970Z,102928.22
2022-12-01T16:01:42.003Z,102914.53
2022-12-01T16:04:20.750Z,102916.25
2022-12-01T16:07:01.830Z,102919.66
2022-12-01T16:09:39.492Z,102925.66
2022-12-01T16:12:09.289Z,102936.03
2022-12-01T16:14:36.616Z,102927.41
2022-12-01T16:17:04.340Z,102937.75
2022-12-01T16:19:31.993Z,102929.22
2022-12-01T16:22:15.000Z,102936.91
2022-12-01T16:24:49.293Z,102935.19
2022-12-01T16:27:22.194Z,102936.06
2022-12-01T16:29:57.722Z,102937.75
2022-12-01T16:32:31.998Z,102935.25
2022-12-01T16:34:59.226Z,102933.44
2022-12-01T16:37:26.721Z,102932.59
2022-12-01T16:39:53.931Z,102916.41
2022-12-01T16:42:23.818Z,102924.06
2022-12-01T16:44:51.501Z,102924.88
2022-12-01T16:47:23.630Z,102922.22
2022-12-01T16:49:50.882Z,102903.50
2022-12-01T16:55:04.993Z,102919.66
2022-12-01T16:57:31.829Z,102917.13
2022-12-01T16:59:58.750Z,102924.94
2022-12-01T17:02:25.658Z,102930.06
2022-12-01T17:04:52.713Z,102917.13
2022-12-01T17:07:19.915Z,102919.69
2022-12-01T17:09:46.912Z,102914.53
2022-12-01T17:12:13.770Z,102903.47
2022-12-01T17:14:40.611Z,102916.28
2022-12-01T17:17:07.446Z,102924.94
2022-12-01T17:19:34.382Z,102907.13
2022-12-01T17:22:01.223Z,102912.13
2022-12-01T17:24:28.081Z,102919.09
2022-12-01T17:26:54.961Z,102914.88
2022-12-01T17:29:22.091Z,102916.56
2022-12-01T17:31:49.044Z,102915.66
2022-12-01T17:34:15.882Z,102914.88
2022-12-01T17:36:42.739Z,102913.09
2022-12-01T17:39:09.572Z,102910.56
2022-12-01T17:41:36.420Z,102914.66
2022-12-01T17:44:03.916Z,102911.38
2022-12-01T17:46:31.066Z,102902.78
2022-12-01T17:48:58.530Z,102920.69
2022-12-01T17:51:25.381Z,102918.19
2022-12-01T17:53:53.941Z,102936.06
2022-12-01T17:56:20.709Z,102927.63
2022-12-01T17:58:49.484Z,102924.25
2022-12-01T18:01:17.604Z,102930.91
2022-12-01T18:03:44.704Z,102934.34
2022-12-01T18:06:11.639Z,102927.41
2022-12-01T18:08:38.693Z,102912.13
2022-12-01T18:11:13.080Z,102928.25
2022-12-01T18:13:41.373Z,102928.31
2022-12-01T18:16:09.194Z,102917.19
2022-12-01T18:18:37.246Z,102920.59
2022-12-01T18:21:08.321Z,102917.13
2022-12-01T18:23:35.160Z,102927.41
2022-12-01T18:26:16.172Z,102917.25
2022-12-01T18:28:43.663Z,102914.66
2022-12-01T18:31:15.269Z,102938.53
2022-12-01T18:33:43.170Z,102931.72
2022-12-01T18:36:12.390Z,102929.06
2022-12-01T18:38:39.731Z,102925.78
2022-12-01T18:41:06.744Z,102927.38
2022-12-01T18:43:33.691Z,102918.81
2022-12-01T18:46:00.611Z,102935.88
2022-12-01T18:48:27.580Z,102941.94
2022-12-01T18:50:59.279Z,102931.53
2022-12-01T18:53:26.531Z,102929.84
2022-12-01T18:55:53.401Z,102931.59
2022-12-01T18:58:20.239Z,102935.03
2022-12-01T19:00:47.130Z,102924.81
2022-12-01T19:03:14.191Z,102928.16
2022-12-01T19:05:41.046Z,102926.53
2022-12-01T19:08:08.298Z,102922.22
2022-12-01T19:10:35.203Z,102936.78
2022-12-01T19:13:02.056Z,102924.75
2022-12-01T19:15:29.089Z,102917.06
2022-12-01T19:17:55.941Z,102923.00
2022-12-01T19:20:22.800Z,102913.69
2022-12-01T19:22:49.620Z,102914.53
2022-12-01T19:25:16.451Z,102924.66
2022-12-01T19:27:43.403Z,102916.19
2022-12-01T19:30:10.650Z,102923.84
2022-12-01T19:32:37.601Z,102916.09
2022-12-01T19:35:04.679Z,102919.53
2022-12-01T19:37:31.499Z,102908.50
2022-12-01T19:39:58.292Z,102913.47
2022-12-01T19:42:25.161Z,102912.63
2022-12-01T19:44:52.170Z,102911.78
2022-12-01T19:47:22.350Z,102909.13
2022-12-01T19:49:49.377Z,102905.78
2022-12-01T19:52:16.180Z,102909.22
2022-12-01T19:54:43.201Z,102908.31
2022-12-01T19:57:09.992Z,102899.84
2022-12-01T19:59:36.820Z,102906.69
2022-12-01T20:02:03.692Z,102903.25
2022-12-01T20:04:30.729Z,102908.44
2022-12-01T20:06:57.533Z,102907.53
2022-12-01T20:09:24.410Z,102914.38
2022-12-01T20:11:51.252Z,102888.78
2022-12-01T20:14:18.111Z,102904.97
2022-12-01T20:16:45.000Z,102898.22
2022-12-01T20:19:11.959Z,102906.63
2022-12-01T20:21:42.431Z,102914.38
2022-12-01T20:24:12.468Z,102904.09
2022-12-01T20:26:41.643Z,102903.13
2022-12-01T20:29:10.713Z,102908.38
2022-12-01T20:31:37.653Z,102908.31
2022-12-01T20:34:07.867Z,102903.19
2022-12-01T20:36:34.721Z,102910.91
2022-12-01T20:39:01.527Z,102910.13
2022-12-01T20:41:28.421Z,102911.81
2022-12-01T20:43:55.210Z,102907.53
2022-12-01T20:46:22.067Z,102905.84
2022-12-01T20:48:49.011Z,102917.81
2022-12-01T20:51:15.921Z,102911.81
2022-12-01T20:53:59.561Z,102895.56
2022-12-01T20:56:30.051Z,102898.91
2022-12-01T20:58:56.879Z,102902.44
2022-12-01T21:01:23.928Z,102895.63
2022-12-01T21:03:53.680Z,102916.19
2022-12-01T21:06:20.836Z,102901.72
2022-12-01T21:08:49.541Z,102900.00
2022-12-01T21:11:40.901Z,102911.00
2022-12-01T21:14:11.451Z,102913.59
2022-12-01T21:16:38.345Z,102916.19
2022-12-01T21:19:24.549Z,102913.63
2022-12-01T21:21:51.353Z,102906.69
2022-12-01T21:24:20.045Z,102920.50
2022-12-01T21:27:14.030Z,102920.47
2022-12-01T21:29:42.440Z,102916.19
2022-12-01T21:32:16.891Z,102924.81
2022-12-01T21:34:43.831Z,102919.66
2022-12-01T21:37:24.629Z,102916.19
2022-12-01T21:39:52.411Z,102910.25
2022-12-01T21:42:21.657Z,102911.84
2022-12-01T21:44:48.838Z,102917.88
2022-12-01T21:47:20.817Z,102922.22
2022-12-01T21:49:49.783Z,102913.69
2022-12-01T21:52:19.240Z,102917.06
2022-12-01T21:54:46.171Z,102919.69
2022-12-01T21:57:42.751Z,102911.09
2022-12-01T22:00:30.160Z,102916.22
2022-12-01T22:03:04.231Z,102913.69
2022-12-01T22:05:38.216Z,102905.06
2022-12-01T22:08:12.681Z,102905.91
2022-12-01T22:11:19.009Z,102902.66
2022-12-01T22:13:50.203Z,102910.34
2022-12-01T22:16:25.697Z,102909.44
2022-12-01T22:18:53.782Z,102910.31
2022-12-01T22:21:28.453Z,102904.31
2022-12-01T22:24:32.571Z,102905.22
2022-12-01T22:27:05.432Z,102902.56
2022-12-01T22:29:38.161Z,102901.78
2022-12-01T22:32:17.145Z,102907.75
2022-12-01T22:34:51.238Z,102911.25
2022-12-01T22:37:24.446Z,102904.38
2022-12-01T22:39:55.641Z,102908.66
2022-12-01T22:42:33.120Z,102906.09
2022-12-01T22:45:23.784Z,102905.25
2022-12-01T22:47:51.000Z,102902.84
2022-12-01T22:50:30.141Z,102883.13
2022-12-01T22:53:02.421Z,102883.97
2022-12-01T22:55:29.300Z,102900.13
2022-12-01T22:57:56.141Z,102900.13
2022-12-01T23:00:23.561Z,102890.69
2022-12-01T23:02:51.228Z,102888.09
2022-12-01T23:05:26.300Z,102890.75
2022-12-01T23:07:53.521Z,102883.06
2022-12-01T23:10:20.820Z,102893.28
2022-12-01T23:12:49.121Z,102888.19
2022-12-01T23:15:21.741Z,102886.44
2022-12-01T23:17:49.220Z,102879.69
2022-12-01T23:20:34.819Z,102888.09
2022-12-01T23:23:07.220Z,102871.03
2022-12-01T23:25:34.936Z,102880.34
2022-12-01T23:28:06.161Z,102878.59
2022-12-01T23:30:33.179Z,102860.75
2022-12-01T23:33:22.672Z,102875.16
2022-12-01T23:36:12.013Z,102879.50
2022-12-01T23:38:44.061Z,102872.63
2022-12-01T23:41:33.562Z,102870.03
2022-12-01T23:44:22.541Z,102877.81
2022-12-01T23:46:51.235Z,102867.47
2022-12-01T23:49:20.922Z,102868.31
2022-12-01T23:51:50.230Z,102878.66
2022-12-01T23:54:24.403Z,102866.72
2022-12-01T23:57:21.960Z,102870.06
2022-12-01T23:59:49.661Z,102860.81
