createdAt,value
2019-01-05T00:02:42.454Z,75.87
2019-01-05T00:05:49.904Z,76.30
2019-01-05T00:08:58.560Z,71.60
2019-01-05T00:12:06.783Z,71.53
2019-01-05T00:15:15.473Z,70.30
2019-01-05T00:18:26.945Z,76.57
2019-01-05T00:21:49.201Z,70.40
2019-01-05T00:24:59.983Z,73.90
2019-01-05T00:28:09.991Z,69.33
2019-01-05T00:31:18.410Z,73.37
2019-01-05T00:35:10.550Z,76.43
2019-01-05T00:38:20.445Z,73.03
2019-01-05T00:41:43.381Z,70.80
2019-01-05T00:44:53.593Z,73.93
2019-01-05T00:48:02.978Z,73.43
2019-01-05T00:51:13.531Z,69.20
2019-01-05T00:54:34.289Z,69.33
2019-01-05T00:57:49.077Z,70.77
2019-01-05T01:01:03.511Z,68.90
2019-01-05T01:04:19.721Z,65.00
2019-01-05T01:07:28.200Z,63.23
2019-01-05T01:10:43.437Z,63.73
2019-01-05T01:13:52.233Z,67.53
2019-01-05T01:16:59.931Z,66.80
2019-01-05T01:20:15.427Z,68.40
2019-01-05T01:23:29.036Z,69.23
2019-01-05T01:26:38.543Z,69.37
2019-01-05T01:29:48.726Z,65.53
2019-01-05T01:32:56.660Z,66.07
2019-01-05T01:36:12.288Z,65.73
2019-01-05T01:39:33.423Z,65.70
2019-01-05T01:42:41.646Z,68.10
2019-01-05T01:45:52.106Z,61.00
2019-01-05T01:49:16.211Z,59.37
2019-01-05T01:52:32.847Z,61.40
2019-01-05T01:55:40.645Z,60.67
2019-01-05T01:58:54.153Z,58.90
2019-01-05T02:02:17.026Z,60.07
2019-01-05T02:05:26.961Z,59.80
2019-01-05T02:08:41.872Z,59.37
2019-01-05T02:11:53.307Z,56.63
2019-01-05T02:15:08.726Z,57.47
2019-01-05T02:19:16.443Z,58.23
2019-01-05T02:23:04.956Z,57.67
2019-01-05T02:26:47.095Z,58.90
2019-01-05T02:30:42.592Z,60.70
2019-01-05T02:34:36.116Z,59.27
2019-01-05T02:38:23.851Z,56.20
2019-01-05T02:42:05.013Z,58.83
2019-01-05T02:45:47.960Z,55.13
2019-01-05T02:49:42.621Z,56.23
2019-01-05T02:53:35.196Z,55.20
2019-01-05T02:57:26.188Z,53.03
2019-01-05T03:01:25.540Z,54.10
2019-01-05T03:05:19.389Z,54.57
2019-01-05T03:09:07.407Z,58.10
2019-01-05T03:12:51.631Z,55.30
2019-01-05T03:16:58.761Z,55.13
2019-01-05T03:20:30.899Z,54.30
2019-01-05T03:24:07.256Z,55.03
2019-01-05T03:27:47.105Z,55.10
2019-01-05T03:31:43.871Z,53.17
2019-01-05T03:35:38.903Z,51.57
2019-01-05T03:39:24.007Z,50.33
2019-01-05T03:43:24.384Z,51.17
2019-01-05T03:47:26.063Z,52.77
2019-01-05T03:50:53.733Z,52.17
2019-01-05T03:55:04.324Z,51.80
2019-01-05T03:58:59.177Z,51.73
2019-01-05T04:02:58.356Z,53.13
2019-01-05T04:06:46.286Z,52.10
2019-01-05T04:10:46.332Z,52.03
2019-01-05T04:15:05.814Z,52.67
2019-01-05T04:19:00.570Z,53.93
2019-01-05T04:22:49.151Z,54.63
2019-01-05T04:26:57.699Z,54.83
2019-01-05T04:30:46.488Z,53.87
2019-01-05T04:34:39.536Z,48.17
2019-01-05T04:38:55.880Z,52.27
2019-01-05T04:42:47.025Z,47.37
2019-01-05T04:46:38.914Z,47.27
2019-01-05T04:50:37.236Z,47.50
2019-01-05T04:54:27.172Z,47.73
2019-01-05T04:58:18.342Z,52.23
2019-01-05T05:02:12.273Z,49.33
2019-01-05T05:06:13.452Z,48.47
2019-01-05T05:10:20.002Z,49.27
2019-01-05T05:14:17.826Z,46.40
2019-01-05T05:18:15.822Z,48.80
2019-01-05T05:22:07.955Z,47.07
2019-01-05T05:26:08.303Z,48.43
2019-01-05T05:29:53.709Z,50.40
2019-01-05T05:33:54.923Z,48.63
2019-01-05T05:38:03.167Z,45.07
2019-01-05T05:42:00.616Z,45.00
2019-01-05T05:46:24.813Z,45.00
2019-01-05T05:50:09.584Z,44.87
2019-01-05T05:53:50.868Z,44.90
2019-01-05T05:57:35.852Z,46.20
2019-01-05T06:01:30.510Z,42.23
2019-01-05T06:05:29.414Z,40.87
2019-01-05T06:09:22.077Z,40.23
2019-01-05T06:13:21.260Z,32.03
2019-01-05T06:17:15.300Z,31.23
2019-01-05T06:21:11.360Z,37.40
2019-01-05T06:24:56.696Z,39.37
2019-01-05T06:29:01.311Z,40.60
2019-01-05T06:33:03.913Z,42.40
2019-01-05T06:37:19.777Z,43.83
2019-01-05T06:41:11.296Z,41.73
2019-01-05T06:44:56.745Z,40.17
2019-01-05T06:49:05.068Z,39.07
2019-01-05T06:53:01.146Z,38.33
2019-01-05T06:56:54.745Z,36.80
2019-01-05T07:00:40.081Z,36.27
2019-01-05T07:04:27.407Z,37.17
2019-01-05T07:08:11.016Z,35.60
2019-01-05T07:11:53.548Z,36.33
2019-01-05T07:15:49.547Z,36.30
2019-01-05T07:19:51.679Z,35.60
2019-01-05T07:23:51.040Z,37.00
2019-01-05T07:27:42.607Z,34.87
2019-01-05T07:31:29.690Z,35.33
2019-01-05T07:35:26.550Z,34.33
2019-01-05T07:39:13.208Z,34.57
2019-01-05T07:42:58.349Z,34.60
2019-01-05T07:46:36.268Z,33.83
2019-01-05T07:50:37.729Z,35.00
2019-01-05T07:54:23.786Z,33.53
2019-01-05T07:58:14.502Z,33.33
2019-01-05T08:01:55.674Z,34.10
2019-01-05T08:05:50.598Z,33.07
2019-01-05T08:10:00.097Z,34.23
2019-01-05T08:13:43.030Z,33.03
2019-01-05T08:17:27.187Z,32.37
2019-01-05T08:21:23.262Z,32.07
2019-01-05T08:25:05.808Z,28.37
2019-01-05T08:29:01.831Z,27.97
2019-01-05T08:32:41.306Z,30.93
2019-01-05T08:36:46.512Z,29.60
2019-01-05T08:40:54.957Z,29.40
2019-01-05T08:44:41.744Z,34.00
2019-01-05T08:48:17.164Z,34.50
2019-01-05T08:51:37.139Z,33.90
2019-01-05T08:55:32.451Z,35.20
2019-01-05T08:59:35.048Z,35.03
2019-01-05T09:03:38.378Z,36.20
2019-01-05T09:07:22.268Z,39.97
2019-01-05T09:11:06.190Z,43.53
2019-01-05T09:15:25.249Z,44.33
2019-01-05T09:19:13.480Z,45.03
2019-01-05T09:23:26.681Z,53.10
2019-01-05T09:27:20.582Z,46.50
2019-01-05T09:31:17.263Z,39.90
2019-01-05T09:34:53.214Z,35.97
2019-01-05T09:39:09.337Z,35.80
2019-01-05T09:42:53.469Z,33.63
2019-01-05T09:46:41.219Z,35.63
2019-01-05T09:50:44.066Z,34.85
2019-01-05T09:54:32.025Z,30.27
2019-01-05T09:58:23.191Z,29.92
2019-01-05T10:02:10.064Z,31.12
2019-01-05T10:06:04.362Z,39.67
2019-01-05T10:10:00.515Z,50.25
2019-01-05T10:13:39.471Z,64.65
2019-01-05T10:17:33.938Z,49.05
2019-01-05T10:20:57.757Z,60.58
2019-01-05T10:24:16.516Z,56.10
2019-01-05T10:28:13.131Z,57.95
2019-01-05T10:32:02.337Z,55.75
2019-01-05T10:36:01.011Z,46.80
2019-01-05T10:39:50.689Z,32.05
2019-01-05T10:43:26.570Z,25.77
2019-01-05T10:47:39.656Z,27.07
2019-01-05T10:51:35.379Z,30.72
2019-01-05T10:55:30.109Z,31.35
2019-01-05T10:59:11.299Z,36.17
2019-01-05T11:02:40.967Z,35.20
2019-01-05T11:06:01.287Z,32.85
2019-01-05T11:09:31.834Z,31.68
2019-01-05T11:13:15.980Z,33.65
2019-01-05T11:16:44.846Z,32.95
2019-01-05T11:20:21.726Z,35.38
2019-01-05T11:24:07.191Z,34.63
2019-01-05T11:27:50.170Z,34.70
2019-01-05T11:31:24.488Z,36.73
2019-01-05T11:35:01.181Z,35.88
2019-01-05T11:38:40.563Z,39.83
2019-01-05T11:41:44.841Z,36.63
2019-01-05T11:45:37.633Z,36.15
2019-01-05T11:49:24.689Z,36.23
2019-01-05T11:52:44.185Z,35.50
2019-01-05T11:55:59.084Z,36.17
2019-01-05T11:59:33.875Z,34.03
2019-01-05T12:03:24.961Z,34.48
2019-01-05T12:07:05.897Z,31.97
2019-01-05T12:10:54.590Z,33.78
2019-01-05T12:14:31.207Z,29.27
2019-01-05T12:18:23.316Z,32.35
2019-01-05T12:25:23.066Z,32.33
2019-01-05T12:29:10.485Z,32.15
2019-01-05T12:32:44.072Z,33.65
2019-01-05T12:36:41.292Z,30.68
2019-01-05T12:40:35.902Z,34.43
2019-01-05T12:44:29.683Z,33.98
2019-01-05T12:48:02.989Z,33.95
2019-01-05T12:51:58.926Z,33.15
2019-01-05T12:55:32.801Z,34.38
2019-01-05T12:59:16.791Z,34.48
2019-01-05T13:02:50.577Z,32.35
2019-01-05T13:06:21.310Z,32.23
2019-01-05T13:09:59.075Z,31.55
2019-01-05T13:13:47.981Z,31.57
2019-01-05T13:17:28.510Z,31.12
2019-01-05T13:21:14.748Z,30.62
2019-01-05T13:24:44.023Z,33.63
2019-01-05T13:28:26.588Z,33.48
2019-01-05T13:32:07.977Z,33.98
2019-01-05T13:35:49.538Z,36.42
2019-01-05T13:39:26.847Z,33.45
2019-01-05T13:42:56.570Z,36.68
2019-01-05T13:46:34.480Z,33.02
2019-01-05T13:49:51.969Z,31.97
2019-01-05T13:53:23.043Z,29.52
2019-01-05T13:56:24.452Z,29.52
2019-01-05T13:59:21.539Z,30.50
2019-01-05T14:02:11.011Z,28.62
2019-01-05T14:05:02.651Z,29.82
2019-01-05T14:07:57.232Z,29.67
2019-01-05T14:10:44.165Z,29.60
2019-01-05T14:13:50.443Z,37.55
2019-01-05T14:16:42.834Z,80.80
2019-01-05T14:19:32.976Z,49.42
2019-01-05T14:22:23.775Z,34.55
2019-01-05T14:25:12.682Z,32.48
2019-01-05T14:28:09.730Z,33.08
2019-01-05T14:31:12.311Z,40.28
2019-01-05T14:34:05.707Z,40.03
2019-01-05T14:37:03.075Z,36.53
2019-01-05T14:39:53.081Z,61.05
2019-01-05T14:42:42.563Z,60.98
2019-01-05T14:45:38.112Z,63.25
2019-01-05T14:48:44.032Z,100.67
2019-01-05T14:51:34.180Z,99.65
2019-01-05T14:54:24.988Z,151.40
2019-01-05T14:57:15.489Z,71.85
2019-01-05T15:00:08.812Z,69.70
2019-01-05T15:03:11.918Z,47.67
2019-01-05T15:06:14.649Z,51.63
2019-01-05T15:09:23.742Z,50.20
2019-01-05T15:12:14.016Z,53.00
2019-01-05T15:15:05.921Z,53.10
2019-01-05T15:18:11.834Z,52.88
2019-01-05T15:21:12.495Z,54.48
2019-01-05T15:23:57.223Z,52.35
2019-01-05T15:26:47.967Z,54.58
2019-01-05T15:29:40.186Z,51.92
2019-01-05T15:32:34.218Z,49.05
2019-01-05T15:35:23.871Z,46.30
2019-01-05T15:38:14.891Z,47.85
2019-01-05T15:41:04.674Z,56.33
2019-01-05T15:44:10.575Z,51.53
2019-01-05T15:47:13.503Z,49.27
2019-01-05T15:50:16.451Z,51.85
2019-01-05T15:53:12.042Z,50.00
2019-01-05T15:56:02.790Z,51.65
2019-01-05T15:59:05.684Z,44.50
2019-01-05T16:01:43.268Z,46.50
2019-01-05T16:04:33.595Z,49.85
2019-01-05T16:07:25.586Z,54.03
2019-01-05T16:10:15.204Z,58.05
2019-01-05T16:13:04.804Z,57.83
2019-01-05T16:15:55.664Z,59.30
2019-01-05T16:18:52.428Z,69.12
2019-01-05T16:21:46.221Z,72.05
2019-01-05T16:24:35.741Z,86.37
2019-01-05T16:27:27.551Z,81.85
2019-01-05T16:30:27.975Z,77.62
2019-01-05T16:33:24.843Z,78.07
2019-01-05T16:36:20.587Z,81.40
2019-01-05T16:39:14.353Z,85.75
2019-01-05T16:42:15.120Z,84.72
2019-01-05T16:45:08.801Z,79.72
2019-01-05T16:47:58.734Z,73.10
2019-01-05T16:50:51.279Z,100.82
2019-01-05T16:53:44.966Z,109.67
2019-01-05T16:56:34.368Z,108.45
2019-01-05T16:59:20.061Z,101.25
2019-01-05T17:02:16.683Z,86.78
2019-01-05T17:05:07.564Z,87.60
2019-01-05T17:08:10.354Z,111.45
2019-01-05T17:11:03.000Z,96.15
2019-01-05T17:13:52.597Z,87.90
2019-01-05T17:16:49.418Z,64.40
2019-01-05T17:19:40.244Z,70.97
2019-01-05T17:22:36.863Z,64.05
2019-01-05T17:25:33.396Z,73.02
2019-01-05T17:28:24.312Z,69.90
2019-01-05T17:31:17.073Z,75.60
2019-01-05T17:34:06.869Z,83.97
2019-01-05T17:36:55.775Z,84.52
2019-01-05T17:39:48.569Z,91.25
2019-01-05T17:42:39.305Z,84.85
2019-01-05T17:45:45.227Z,84.92
2019-01-05T17:48:37.922Z,90.60
2019-01-05T17:51:29.533Z,87.65
2019-01-05T17:54:22.210Z,91.50
2019-01-05T17:57:09.278Z,93.92
2019-01-05T18:00:00.034Z,89.42
2019-01-05T18:02:50.865Z,83.92
2019-01-05T18:05:40.444Z,91.30
2019-01-05T18:08:31.281Z,103.50
2019-01-05T18:11:25.326Z,102.72
2019-01-05T18:14:19.114Z,109.40
2019-01-05T18:17:09.886Z,100.80
2019-01-05T18:19:56.415Z,97.08
2019-01-05T18:22:43.598Z,99.60
2019-01-05T18:25:43.256Z,136.72
2019-01-05T18:28:32.837Z,116.28
2019-01-05T18:31:22.559Z,99.17
2019-01-05T18:34:24.862Z,103.22
2019-01-05T18:37:24.696Z,104.30
2019-01-05T18:40:18.632Z,110.80
2019-01-05T18:43:08.129Z,122.90
2019-01-05T18:46:11.674Z,113.35
2019-01-05T18:49:01.384Z,113.22
2019-01-05T18:52:01.059Z,117.10
2019-01-05T18:54:59.735Z,127.53
2019-01-05T18:57:56.659Z,123.00
2019-01-05T19:00:56.455Z,124.78
2019-01-05T19:03:47.316Z,125.33
2019-01-05T19:06:53.930Z,127.43
2019-01-05T19:09:49.938Z,126.47
2019-01-05T19:12:39.850Z,131.50
2019-01-05T19:15:29.582Z,135.67
2019-01-05T19:18:26.384Z,141.57
2019-01-05T19:21:35.588Z,141.83
2019-01-05T19:24:34.373Z,139.33
2019-01-05T19:27:28.235Z,135.13
2019-01-05T19:30:28.776Z,132.37
2019-01-05T19:33:18.188Z,138.13
2019-01-05T19:36:15.129Z,137.12
2019-01-05T19:39:05.936Z,128.27
2019-01-05T19:42:06.032Z,134.03
2019-01-05T19:44:54.339Z,144.10
2019-01-05T19:47:45.296Z,172.17
2019-01-05T19:50:42.126Z,164.07
2019-01-05T19:53:31.503Z,163.93
2019-01-05T19:56:34.735Z,164.17
2019-01-05T19:59:26.975Z,161.30
2019-01-05T20:02:16.896Z,170.00
2019-01-05T20:05:15.195Z,143.27
2019-01-05T20:08:24.469Z,135.50
2019-01-05T20:11:14.489Z,124.47
2019-01-05T20:14:05.607Z,134.23
2019-01-05T20:17:02.397Z,136.10
2019-01-05T20:19:56.579Z,139.67
2019-01-05T20:23:05.611Z,129.97
2019-01-05T20:25:56.566Z,130.57
2019-01-05T20:28:56.510Z,135.83
2019-01-05T20:31:56.261Z,142.60
2019-01-05T20:34:54.201Z,140.67
2019-01-05T20:37:48.224Z,122.53
2019-01-05T20:40:44.043Z,120.70
2019-01-05T20:43:33.359Z,123.40
2019-01-05T20:46:23.055Z,108.93
2019-01-05T20:49:31.387Z,106.37
2019-01-05T20:52:38.785Z,108.40
2019-01-05T20:55:32.547Z,112.60
2019-01-05T20:58:22.327Z,268.57
2019-01-05T21:01:16.113Z,154.20
2019-01-05T21:04:09.718Z,218.90
2019-01-05T21:07:09.555Z,207.70
2019-01-05T21:09:59.151Z,270.00
2019-01-05T21:12:49.750Z,169.77
2019-01-05T21:15:50.142Z,280.10
2019-01-05T21:18:41.212Z,165.13
2019-01-05T21:21:50.424Z,168.67
2019-01-05T21:24:50.204Z,156.60
2019-01-05T21:27:40.442Z,158.43
2019-01-05T21:30:37.344Z,150.10
2019-01-05T21:33:42.992Z,149.73
2019-01-05T21:36:40.494Z,140.10
2019-01-05T21:39:45.030Z,142.17
2019-01-05T21:42:34.657Z,134.70
2019-01-05T21:45:25.011Z,131.77
2019-01-05T21:48:28.919Z,121.53
2019-01-05T21:51:18.478Z,127.37
2019-01-05T21:54:08.668Z,138.70
2019-01-05T21:56:59.524Z,137.90
2019-01-05T21:59:48.928Z,139.43
2019-01-05T22:02:50.377Z,135.87
2019-01-05T22:05:49.420Z,125.70
2019-01-05T22:08:38.881Z,120.60
2019-01-05T22:11:28.415Z,116.57
2019-01-05T22:14:18.509Z,116.20
2019-01-05T22:17:09.438Z,127.50
2019-01-05T22:20:02.947Z,123.17
2019-01-05T22:22:57.727Z,120.93
2019-01-05T22:25:49.832Z,128.60
2019-01-05T22:28:40.552Z,132.13
2019-01-05T22:31:35.643Z,134.17
2019-01-05T22:34:24.974Z,138.30
2019-01-05T22:37:18.963Z,138.50
2019-01-05T22:40:27.980Z,138.27
2019-01-05T22:43:18.746Z,147.93
2019-01-05T22:46:15.177Z,140.43
2019-01-05T22:49:04.750Z,134.10
2019-01-05T22:52:01.687Z,125.60
2019-01-05T22:55:04.882Z,125.37
2019-01-05T22:58:01.635Z,133.53
2019-01-05T23:00:56.819Z,125.50
2019-01-05T23:03:57.027Z,130.33
2019-01-05T23:06:51.170Z,131.83
2019-01-05T23:09:48.058Z,131.63
2019-01-05T23:12:40.173Z,141.87
2019-01-05T23:15:30.958Z,148.83
2019-01-05T23:18:20.433Z,131.00
2019-01-05T23:21:17.222Z,130.90
2019-01-05T23:24:11.188Z,119.47
2019-01-05T23:27:20.381Z,124.73
2019-01-05T23:30:22.831Z,128.57
2019-01-05T23:33:22.963Z,132.40
2019-01-05T23:36:10.090Z,125.20
2019-01-05T23:42:32.151Z,125.83
2019-01-05T23:45:26.225Z,137.37
2019-01-05T23:48:23.178Z,134.87
2019-01-05T23:51:15.112Z,127.63
2019-01-05T23:54:06.158Z,129.83
2019-01-05T23:56:56.044Z,124.70
2019-01-05T23:59:46.679Z,116.43
