createdAt,value
2018-01-08T00:00:50.382Z,1018.9
2018-01-08T00:01:50.357Z,1018.95
2018-01-08T00:02:50.333Z,1018.95
2018-01-08T00:03:50.315Z,1018.88
2018-01-08T00:04:50.286Z,1018.85
2018-01-08T00:05:50.263Z,1018.87
2018-01-08T00:06:50.243Z,1018.84
2018-01-08T00:07:50.214Z,1018.88
2018-01-08T00:08:50.189Z,1018.87
2018-01-08T00:09:50.165Z,1018.91
2018-01-08T00:10:50.142Z,1018.9
2018-01-08T00:11:50.118Z,1018.92
2018-01-08T00:12:50.097Z,1018.93
2018-01-08T00:13:50.074Z,1018.93
2018-01-08T00:14:50.050Z,1018.87
2018-01-08T00:15:50.024Z,1019
2018-01-08T00:16:49.999Z,1018.94
2018-01-08T00:17:49.988Z,1018.92
2018-01-08T00:18:49.951Z,1018.94
2018-01-08T00:19:49.928Z,1018.84
2018-01-08T00:20:49.905Z,1018.94
2018-01-08T00:21:49.880Z,1018.87
2018-01-08T00:22:49.857Z,1018.87
2018-01-08T00:23:49.830Z,1018.82
2018-01-08T00:24:49.809Z,1018.8
2018-01-08T00:25:49.788Z,1018.78
2018-01-08T00:26:49.762Z,1018.82
2018-01-08T00:27:49.736Z,1018.79
2018-01-08T00:28:49.714Z,1018.86
2018-01-08T00:29:49.691Z,1018.84
2018-01-08T00:30:49.667Z,1018.76
2018-01-08T00:31:49.842Z,1018.77
2018-01-08T00:32:49.620Z,1018.77
2018-01-08T00:33:49.595Z,1018.75
2018-01-08T00:34:49.572Z,1018.73
2018-01-08T00:35:49.550Z,1018.76
2018-01-08T00:36:49.522Z,1018.67
2018-01-08T00:37:49.498Z,1018.68
2018-01-08T00:38:49.474Z,1018.7
2018-01-08T00:39:49.450Z,1018.69
2018-01-08T00:40:49.429Z,1018.65
2018-01-08T00:41:49.404Z,1018.68
2018-01-08T00:42:49.401Z,1018.68
2018-01-08T00:43:49.355Z,1018.65
2018-01-08T00:44:49.331Z,1018.63
2018-01-08T00:45:49.306Z,1018.63
2018-01-08T00:46:49.286Z,1018.64
2018-01-08T00:47:49.259Z,1018.6
2018-01-08T00:48:49.240Z,1018.57
2018-01-08T00:49:49.215Z,1018.53
2018-01-08T00:50:49.189Z,1018.51
2018-01-08T00:51:49.165Z,1018.54
2018-01-08T00:52:49.142Z,1018.52
2018-01-08T00:53:49.115Z,1018.37
2018-01-08T00:54:49.092Z,1018.43
2018-01-08T00:55:49.069Z,1018.38
2018-01-08T00:56:49.042Z,1018.38
2018-01-08T00:57:49.021Z,1018.43
2018-01-08T00:58:48.996Z,1018.43
2018-01-08T00:59:48.973Z,1018.43
2018-01-08T01:00:48.948Z,1018.53
2018-01-08T01:01:48.926Z,1018.44
2018-01-08T01:02:48.903Z,1018.46
2018-01-08T01:03:48.876Z,1018.44
2018-01-08T01:04:48.852Z,1018.45
2018-01-08T01:05:48.829Z,1018.41
2018-01-08T01:06:48.806Z,1018.43
2018-01-08T01:07:48.780Z,1018.44
2018-01-08T01:08:48.756Z,1018.46
2018-01-08T01:09:48.734Z,1018.5
2018-01-08T01:10:48.709Z,1018.51
2018-01-08T01:11:48.690Z,1018.5
2018-01-08T01:12:48.660Z,1018.52
2018-01-08T01:13:48.637Z,1018.5
2018-01-08T01:14:48.612Z,1018.48
2018-01-08T01:15:48.591Z,1018.45
2018-01-08T01:16:48.566Z,1018.46
2018-01-08T01:17:48.542Z,1018.42
2018-01-08T01:18:48.518Z,1018.43
2018-01-08T01:19:48.493Z,1018.36
2018-01-08T01:20:48.471Z,1018.5
2018-01-08T01:21:48.445Z,1018.49
2018-01-08T01:22:48.421Z,1018.51
2018-01-08T01:23:48.398Z,1018.46
2018-01-08T01:24:48.373Z,1018.47
2018-01-08T01:25:48.350Z,1018.46
2018-01-08T01:26:48.327Z,1018.45
2018-01-08T01:27:48.300Z,1018.43
2018-01-08T01:28:48.276Z,1018.42
2018-01-08T01:29:48.252Z,1018.42
2018-01-08T01:30:48.228Z,1018.47
2018-01-08T01:31:48.205Z,1018.44
2018-01-08T01:32:48.181Z,1018.48
2018-01-08T01:33:48.155Z,1018.49
2018-01-08T01:34:48.134Z,1018.48
2018-01-08T01:35:48.109Z,1018.46
2018-01-08T01:36:48.102Z,1018.48
2018-01-08T01:37:48.067Z,1018.44
2018-01-08T01:38:48.038Z,1018.5
2018-01-08T01:39:48.013Z,1018.53
2018-01-08T01:40:47.994Z,1018.49
2018-01-08T01:41:47.965Z,1018.49
2018-01-08T01:42:47.942Z,1018.48
2018-01-08T01:43:47.920Z,1018.51
2018-01-08T01:44:47.892Z,1018.51
2018-01-08T01:45:47.873Z,1018.51
2018-01-08T01:46:47.851Z,1018.47
2018-01-08T01:47:47.825Z,1018.53
2018-01-08T01:48:47.798Z,1018.52
2018-01-08T01:49:47.775Z,1018.51
2018-01-08T01:50:47.753Z,1018.53
2018-01-08T01:51:47.726Z,1018.49
2018-01-08T01:52:47.704Z,1018.54
2018-01-08T01:53:47.679Z,1018.5
2018-01-08T01:54:47.655Z,1018.48
2018-01-08T01:55:47.632Z,1018.47
2018-01-08T01:56:47.608Z,1018.44
2018-01-08T01:57:47.589Z,1018.47
2018-01-08T01:58:47.560Z,1018.51
2018-01-08T01:59:47.536Z,1018.48
2018-01-08T02:00:47.512Z,1018.48
2018-01-08T02:01:47.488Z,1018.46
2018-01-08T02:02:47.465Z,1018.46
2018-01-08T02:03:47.441Z,1018.37
2018-01-08T02:04:47.421Z,1018.47
2018-01-08T02:05:47.396Z,1018.44
2018-01-08T02:06:47.370Z,1018.44
2018-01-08T02:07:47.349Z,1018.44
2018-01-08T02:08:47.323Z,1018.44
2018-01-08T02:09:47.298Z,1018.47
2018-01-08T02:10:47.275Z,1018.42
2018-01-08T02:11:47.252Z,1018.44
2018-01-08T02:12:47.228Z,1018.42
2018-01-08T02:13:47.201Z,1018.44
2018-01-08T02:14:47.180Z,1018.39
2018-01-08T02:15:47.157Z,1018.39
2018-01-08T02:16:47.133Z,1018.39
2018-01-08T02:17:47.107Z,1018.36
2018-01-08T02:18:47.083Z,1018.35
2018-01-08T02:19:47.060Z,1018.38
2018-01-08T02:20:47.036Z,1018.38
2018-01-08T02:21:47.012Z,1018.38
2018-01-08T02:22:46.989Z,1018.41
2018-01-08T02:23:46.966Z,1018.4
2018-01-08T02:24:46.940Z,1018.4
2018-01-08T02:25:46.918Z,1018.42
2018-01-08T02:26:46.894Z,1018.37
2018-01-08T02:27:46.873Z,1018.38
2018-01-08T02:28:46.863Z,1018.39
2018-01-08T02:29:46.822Z,1018.41
2018-01-08T02:30:46.798Z,1018.38
2018-01-08T02:31:46.980Z,1018.43
2018-01-08T02:32:46.759Z,1018.42
2018-01-08T02:33:46.729Z,1018.41
2018-01-08T02:34:46.711Z,1018.38
2018-01-08T02:35:46.683Z,1018.37
2018-01-08T02:36:46.655Z,1018.32
2018-01-08T02:37:46.635Z,1018.34
2018-01-08T02:38:46.615Z,1018.38
2018-01-08T02:39:46.585Z,1018.35
2018-01-08T02:40:46.568Z,1018.31
2018-01-08T02:41:46.537Z,1018.38
2018-01-08T02:42:46.512Z,1018.38
2018-01-08T02:43:46.488Z,1018.37
2018-01-08T02:44:46.466Z,1018.37
2018-01-08T02:45:46.442Z,1018.36
2018-01-08T02:46:46.419Z,1018.37
2018-01-08T02:47:46.396Z,1018.42
2018-01-08T02:48:46.370Z,1018.36
2018-01-08T02:49:46.346Z,1018.38
2018-01-08T02:50:46.324Z,1018.41
2018-01-08T02:51:46.305Z,1018.41
2018-01-08T02:52:46.278Z,1018.34
2018-01-08T02:53:46.251Z,1018.37
2018-01-08T02:54:46.229Z,1018.4
2018-01-08T02:55:46.204Z,1018.34
2018-01-08T02:56:46.181Z,1018.32
2018-01-08T02:57:46.159Z,1018.34
2018-01-08T02:58:46.134Z,1018.37
2018-01-08T02:59:46.110Z,1018.4
2018-01-08T03:00:46.085Z,1018.38
2018-01-08T03:01:46.065Z,1018.36
2018-01-08T03:02:46.039Z,1018.39
2018-01-08T03:03:46.022Z,1018.38
2018-01-08T03:04:45.990Z,1018.38
2018-01-08T03:05:45.969Z,1018.39
2018-01-08T03:06:45.943Z,1018.36
2018-01-08T03:07:45.920Z,1018.4
2018-01-08T03:08:45.896Z,1018.43
2018-01-08T03:09:45.873Z,1018.4
2018-01-08T03:10:45.849Z,1018.42
2018-01-08T03:11:45.826Z,1018.49
2018-01-08T03:12:45.803Z,1018.49
2018-01-08T03:13:45.778Z,1018.52
2018-01-08T03:14:45.757Z,1018.48
2018-01-08T03:15:45.732Z,1018.51
2018-01-08T03:16:45.707Z,1018.55
2018-01-08T03:17:45.684Z,1018.48
2018-01-08T03:18:45.662Z,1018.48
2018-01-08T03:19:45.637Z,1018.52
2018-01-08T03:20:45.616Z,1018.48
2018-01-08T03:21:45.590Z,1018.51
2018-01-08T03:22:45.566Z,1018.52
2018-01-08T03:23:45.543Z,1018.54
2018-01-08T03:24:45.520Z,1018.53
2018-01-08T03:25:45.497Z,1018.56
2018-01-08T03:26:45.472Z,1018.52
2018-01-08T03:27:45.458Z,1018.54
2018-01-08T03:28:45.426Z,1018.55
2018-01-08T03:29:45.402Z,1018.51
2018-01-08T03:30:45.387Z,1018.5
2018-01-08T03:31:45.354Z,1018.5
2018-01-08T03:32:45.332Z,1018.56
2018-01-08T03:33:45.309Z,1018.54
2018-01-08T03:34:45.284Z,1018.53
2018-01-08T03:35:45.262Z,1018.54
2018-01-08T03:36:45.237Z,1018.49
2018-01-08T03:37:45.238Z,1018.48
2018-01-08T03:38:45.190Z,1018.47
2018-01-08T03:39:45.167Z,1018.45
2018-01-08T03:40:45.143Z,1018.44
2018-01-08T03:41:45.122Z,1018.44
2018-01-08T03:42:45.101Z,1018.46
2018-01-08T03:43:45.077Z,1018.45
2018-01-08T03:44:45.051Z,1018.45
2018-01-08T03:45:45.026Z,1018.43
2018-01-08T03:46:45.004Z,1018.41
2018-01-08T03:47:44.982Z,1018.42
2018-01-08T03:48:44.957Z,1018.45
2018-01-08T03:49:44.935Z,1018.43
2018-01-08T03:50:44.912Z,1018.45
2018-01-08T03:51:44.885Z,1018.45
2018-01-08T03:52:44.864Z,1018.42
2018-01-08T03:53:44.839Z,1018.45
2018-01-08T03:54:44.818Z,1018.44
2018-01-08T03:55:44.791Z,1018.43
2018-01-08T03:56:44.768Z,1018.45
2018-01-08T03:57:44.744Z,1018.48
2018-01-08T03:58:44.720Z,1018.45
2018-01-08T03:59:44.697Z,1018.42
2018-01-08T04:00:44.673Z,1018.47
2018-01-08T04:01:44.652Z,1018.49
2018-01-08T04:02:44.626Z,1018.49
2018-01-08T04:03:44.604Z,1018.47
2018-01-08T04:04:44.581Z,1018.45
2018-01-08T04:05:44.557Z,1018.46
2018-01-08T04:06:44.532Z,1018.43
2018-01-08T04:07:44.511Z,1018.46
2018-01-08T04:08:44.486Z,1018.43
2018-01-08T04:09:44.464Z,1018.44
2018-01-08T04:10:44.439Z,1018.4
2018-01-08T04:11:44.418Z,1018.37
2018-01-08T04:12:44.392Z,1018.39
2018-01-08T04:13:44.367Z,1018.38
2018-01-08T04:14:44.343Z,1018.42
2018-01-08T04:15:44.320Z,1018.37
2018-01-08T04:16:44.298Z,1018.34
2018-01-08T04:17:44.275Z,1018.39
2018-01-08T04:18:44.252Z,1018.4
2018-01-08T04:19:44.232Z,1018.41
2018-01-08T04:20:44.205Z,1018.4
2018-01-08T04:21:44.181Z,1018.41
2018-01-08T04:22:44.157Z,1018.45
2018-01-08T04:23:44.136Z,1018.48
2018-01-08T04:24:44.110Z,1018.44
2018-01-08T04:25:44.087Z,1018.42
2018-01-08T04:26:44.066Z,1018.4
2018-01-08T04:27:44.040Z,1018.36
2018-01-08T04:28:44.069Z,1018.4
2018-01-08T04:29:43.996Z,1018.39
2018-01-08T04:30:43.972Z,1018.4
2018-01-08T04:31:44.154Z,1018.39
2018-01-08T04:32:43.923Z,1018.37
2018-01-08T04:33:43.899Z,1018.45
2018-01-08T04:34:43.880Z,1018.38
2018-01-08T04:35:43.856Z,1018.38
2018-01-08T04:36:43.829Z,1018.38
2018-01-08T04:37:43.805Z,1018.36
2018-01-08T04:38:43.783Z,1018.34
2018-01-08T04:39:43.761Z,1018.35
2018-01-08T04:40:43.738Z,1018.35
2018-01-08T04:41:43.713Z,1018.36
2018-01-08T04:42:43.690Z,1018.36
2018-01-08T04:43:43.666Z,1018.35
2018-01-08T04:44:43.645Z,1018.36
2018-01-08T04:45:43.620Z,1018.37
2018-01-08T04:46:43.596Z,1018.37
2018-01-08T04:47:43.575Z,1018.35
2018-01-08T04:48:43.551Z,1018.4
2018-01-08T04:49:43.527Z,1018.45
2018-01-08T04:50:43.503Z,1018.37
2018-01-08T04:51:43.480Z,1018.41
2018-01-08T04:52:43.461Z,1018.4
2018-01-08T04:53:43.431Z,1018.44
2018-01-08T04:54:43.408Z,1018.39
2018-01-08T04:55:43.388Z,1018.38
2018-01-08T04:56:43.363Z,1018.35
2018-01-08T04:57:43.342Z,1018.39
2018-01-08T04:58:43.317Z,1018.37
2018-01-08T04:59:43.293Z,1018.4
2018-01-08T05:00:43.268Z,1018.36
2018-01-08T05:01:43.244Z,1018.39
2018-01-08T05:02:43.222Z,1018.33
2018-01-08T05:03:43.199Z,1018.37
2018-01-08T05:04:43.174Z,1018.38
2018-01-08T05:05:43.150Z,1018.38
2018-01-08T05:06:43.127Z,1018.36
2018-01-08T05:07:43.106Z,1018.4
2018-01-08T05:08:43.079Z,1018.38
2018-01-08T05:09:43.060Z,1018.32
2018-01-08T05:10:43.034Z,1018.32
2018-01-08T05:11:43.009Z,1018.34
2018-01-08T05:12:42.991Z,1018.33
2018-01-08T05:13:42.961Z,1018.32
2018-01-08T05:14:42.937Z,1018.31
2018-01-08T05:15:42.916Z,1018.3
2018-01-08T05:16:42.892Z,1018.27
2018-01-08T05:17:42.871Z,1018.32
2018-01-08T05:18:42.846Z,1018.34
2018-01-08T05:19:42.825Z,1018.26
2018-01-08T05:20:42.796Z,1018.27
2018-01-08T05:21:42.773Z,1018.26
2018-01-08T05:22:42.749Z,1018.24
2018-01-08T05:23:42.724Z,1018.25
2018-01-08T05:24:42.702Z,1018.26
2018-01-08T05:25:42.676Z,1018.22
2018-01-08T05:26:42.653Z,1018.27
2018-01-08T05:27:42.628Z,1018.27
2018-01-08T05:28:42.619Z,1018.25
2018-01-08T05:29:42.583Z,1018.29
2018-01-08T05:30:42.561Z,1018.21
2018-01-08T05:31:42.533Z,1018.2
2018-01-08T05:32:42.511Z,1018.17
2018-01-08T05:33:42.485Z,1018.23
2018-01-08T05:34:42.461Z,1018.21
2018-01-08T05:35:42.443Z,1018.16
2018-01-08T05:36:42.415Z,1018.2
2018-01-08T05:37:42.389Z,1018.19
2018-01-08T05:38:42.373Z,1018.22
2018-01-08T05:39:42.342Z,1018.19
2018-01-08T05:40:42.316Z,1018.17
2018-01-08T05:41:42.293Z,1018.18
2018-01-08T05:42:42.277Z,1018.15
2018-01-08T05:43:42.247Z,1018.15
2018-01-08T05:44:42.223Z,1018.13
2018-01-08T05:45:42.196Z,1018.1
2018-01-08T05:46:42.174Z,1018.14
2018-01-08T05:47:42.148Z,1018.14
2018-01-08T05:48:42.125Z,1018.11
2018-01-08T05:49:42.100Z,1018.12
2018-01-08T05:50:42.078Z,1018.11
2018-01-08T05:51:42.053Z,1018.12
2018-01-08T05:52:42.031Z,1018.12
2018-01-08T05:53:42.004Z,1018.17
2018-01-08T05:54:41.978Z,1018.16
2018-01-08T05:55:41.955Z,1018.1
2018-01-08T05:56:41.932Z,1018.13
2018-01-08T05:57:41.906Z,1018.11
2018-01-08T05:58:41.885Z,1018.09
2018-01-08T05:59:41.856Z,1018.11
2018-01-08T06:00:41.833Z,1018.05
2018-01-08T06:01:41.810Z,1018.04
2018-01-08T06:02:41.791Z,1018.05
2018-01-08T06:03:41.760Z,1018.01
2018-01-08T06:04:41.737Z,1018.03
2018-01-08T06:05:41.713Z,1018.04
2018-01-08T06:06:41.689Z,1017.99
2018-01-08T06:07:41.665Z,1018.02
2018-01-08T06:08:41.639Z,1018.04
2018-01-08T06:09:41.618Z,1018.03
2018-01-08T06:10:41.590Z,1018.04
2018-01-08T06:11:41.565Z,1018.03
2018-01-08T06:12:41.543Z,1018.03
2018-01-08T06:13:41.519Z,1018.05
2018-01-08T06:14:41.497Z,1018.09
2018-01-08T06:15:41.470Z,1018.08
2018-01-08T06:16:41.466Z,1018.08
2018-01-08T06:17:41.426Z,1018.08
2018-01-08T06:18:41.399Z,1018.06
2018-01-08T06:19:41.372Z,1018.11
2018-01-08T06:20:41.348Z,1018.03
2018-01-08T06:21:41.323Z,1018.05
2018-01-08T06:22:41.306Z,1018.03
2018-01-08T06:23:41.274Z,1018.03
2018-01-08T06:24:41.253Z,1018.06
2018-01-08T06:25:41.228Z,1018
2018-01-08T06:26:41.202Z,1017.98
2018-01-08T06:27:41.176Z,1018.02
2018-01-08T06:28:41.154Z,1018.06
2018-01-08T06:29:41.129Z,1018.01
2018-01-08T06:30:41.104Z,1018.03
2018-01-08T06:31:41.282Z,1018.02
2018-01-08T06:32:41.064Z,1018.04
2018-01-08T06:33:41.033Z,1018.02
2018-01-08T06:34:41.009Z,1018.01
2018-01-08T06:35:40.982Z,1018.03
2018-01-08T06:36:40.956Z,1018.04
2018-01-08T06:37:40.932Z,1018.04
2018-01-08T06:38:40.908Z,1018.04
2018-01-08T06:39:40.886Z,1018.05
2018-01-08T06:40:40.859Z,1018.04
2018-01-08T06:41:40.836Z,1018.05
2018-01-08T06:42:40.814Z,1018.08
2018-01-08T06:43:40.788Z,1018.02
2018-01-08T06:44:40.763Z,1018.05
2018-01-08T06:45:40.738Z,1018.06
2018-01-08T06:46:40.717Z,1018.07
2018-01-08T06:47:40.702Z,1018.06
2018-01-08T06:48:40.665Z,1018.02
2018-01-08T06:49:40.643Z,1017.99
2018-01-08T06:50:40.617Z,1018.02
2018-01-08T06:51:40.595Z,1018.04
2018-01-08T06:52:40.567Z,1018.09
2018-01-08T06:53:40.544Z,1018.07
2018-01-08T06:54:40.520Z,1018.07
2018-01-08T06:55:40.496Z,1018.09
2018-01-08T06:56:40.472Z,1018.07
2018-01-08T06:57:40.447Z,1018.06
2018-01-08T06:58:40.420Z,1018.08
2018-01-08T06:59:40.399Z,1018.12
2018-01-08T07:00:40.381Z,1018.1
2018-01-08T07:01:40.350Z,1018.09
2018-01-08T07:02:40.327Z,1018.08
2018-01-08T07:03:40.301Z,1018.11
2018-01-08T07:04:40.277Z,1018.12
2018-01-08T07:05:40.251Z,1018.09
2018-01-08T07:06:40.227Z,1018.12
2018-01-08T07:07:40.205Z,1018.13
2018-01-08T07:08:40.179Z,1018.07
2018-01-08T07:09:40.154Z,1018.01
2018-01-08T07:10:40.131Z,1018.03
2018-01-08T07:11:40.106Z,1018
2018-01-08T07:12:40.087Z,1017.94
2018-01-08T07:13:40.057Z,1017.97
2018-01-08T07:14:40.036Z,1017.92
2018-01-08T07:15:40.015Z,1017.99
2018-01-08T07:16:39.985Z,1017.95
2018-01-08T07:17:39.961Z,1017.94
2018-01-08T07:18:39.935Z,1017.85
2018-01-08T07:19:39.911Z,1017.91
2018-01-08T07:20:39.886Z,1017.89
2018-01-08T07:21:39.862Z,1017.91
2018-01-08T07:22:39.837Z,1017.8
2018-01-08T07:23:39.812Z,1017.83
2018-01-08T07:24:39.789Z,1017.87
2018-01-08T07:25:39.765Z,1017.83
2018-01-08T07:26:39.740Z,1017.83
2018-01-08T07:27:39.713Z,1017.79
2018-01-08T07:28:39.694Z,1017.84
2018-01-08T07:29:39.666Z,1017.8
2018-01-08T07:30:39.645Z,1017.83
2018-01-08T07:31:39.616Z,1017.81
2018-01-08T07:32:39.593Z,1017.8
2018-01-08T07:33:39.572Z,1017.83
2018-01-08T07:34:39.546Z,1017.87
2018-01-08T07:35:39.519Z,1017.79
2018-01-08T07:36:39.495Z,1017.81
2018-01-08T07:37:39.473Z,1017.76
2018-01-08T07:38:39.447Z,1017.78
2018-01-08T07:39:39.421Z,1017.77
2018-01-08T07:40:39.397Z,1017.73
2018-01-08T07:41:39.373Z,1017.74
2018-01-08T07:42:39.350Z,1017.74
2018-01-08T07:43:39.322Z,1017.7
2018-01-08T07:44:39.303Z,1017.73
2018-01-08T07:45:39.276Z,1017.7
2018-01-08T07:46:39.254Z,1017.7
2018-01-08T07:47:39.229Z,1017.75
2018-01-08T07:48:39.203Z,1017.72
2018-01-08T07:49:39.177Z,1017.7
2018-01-08T07:50:39.153Z,1017.73
2018-01-08T07:51:39.128Z,1017.75
2018-01-08T07:52:39.108Z,1017.75
2018-01-08T07:53:39.082Z,1017.72
2018-01-08T07:54:39.055Z,1017.78
2018-01-08T07:55:39.030Z,1017.76
2018-01-08T07:56:39.005Z,1017.75
2018-01-08T07:57:38.981Z,1017.68
2018-01-08T07:58:38.957Z,1017.73
2018-01-08T07:59:38.932Z,1017.72
2018-01-08T08:00:38.908Z,1017.67
2018-01-08T08:01:38.892Z,1017.74
2018-01-08T08:02:38.859Z,1017.71
2018-01-08T08:03:38.834Z,1017.63
2018-01-08T08:04:38.808Z,1017.67
2018-01-08T08:05:38.783Z,1017.67
2018-01-08T08:06:38.760Z,1017.72
2018-01-08T08:07:38.736Z,1017.72
2018-01-08T08:08:38.712Z,1017.7
2018-01-08T08:09:38.688Z,1017.7
2018-01-08T08:10:38.663Z,1017.68
2018-01-08T08:11:38.637Z,1017.69
2018-01-08T08:12:38.614Z,1017.65
2018-01-08T08:13:38.588Z,1017.63
2018-01-08T08:14:38.564Z,1017.67
2018-01-08T08:15:38.537Z,1017.63
2018-01-08T08:16:38.520Z,1017.67
2018-01-08T08:17:38.494Z,1017.66
2018-01-08T08:18:38.467Z,1017.63
2018-01-08T08:19:38.442Z,1017.65
2018-01-08T08:20:38.417Z,1017.67
2018-01-08T08:21:38.393Z,1017.61
2018-01-08T08:22:38.370Z,1017.64
2018-01-08T08:23:38.344Z,1017.62
2018-01-08T08:24:38.319Z,1017.65
2018-01-08T08:25:38.293Z,1017.55
2018-01-08T08:26:38.270Z,1017.55
2018-01-08T08:27:38.253Z,1017.57
2018-01-08T08:28:38.222Z,1017.6
2018-01-08T08:29:38.197Z,1017.61
2018-01-08T08:30:38.173Z,1017.58
2018-01-08T08:31:38.149Z,1017.56
2018-01-08T08:32:38.123Z,1017.55
2018-01-08T08:33:38.099Z,1017.56
2018-01-08T08:34:38.077Z,1017.47
2018-01-08T08:35:38.050Z,1017.47
2018-01-08T08:36:38.027Z,1017.45
2018-01-08T08:37:38.008Z,1017.43
2018-01-08T08:38:37.977Z,1017.42
2018-01-08T08:39:37.955Z,1017.47
2018-01-08T08:40:37.929Z,1017.45
2018-01-08T08:41:37.903Z,1017.52
2018-01-08T08:42:37.880Z,1017.47
2018-01-08T08:43:37.855Z,1017.41
2018-01-08T08:44:37.838Z,1017.43
2018-01-08T08:45:37.806Z,1017.45
2018-01-08T08:46:37.782Z,1017.45
2018-01-08T08:47:37.757Z,1017.46
2018-01-08T08:48:37.732Z,1017.45
2018-01-08T08:49:37.714Z,1017.45
2018-01-08T08:50:37.689Z,1017.45
2018-01-08T08:51:37.659Z,1017.43
2018-01-08T08:52:37.638Z,1017.41
2018-01-08T08:53:37.612Z,1017.44
2018-01-08T08:54:37.587Z,1017.46
2018-01-08T08:55:37.564Z,1017.55
2018-01-08T08:56:37.539Z,1017.46
2018-01-08T08:57:37.516Z,1017.54
2018-01-08T08:58:37.489Z,1017.49
2018-01-08T08:59:37.465Z,1017.53
2018-01-08T09:00:37.442Z,1017.56
2018-01-08T09:01:37.422Z,1017.59
2018-01-08T09:02:37.394Z,1017.55
2018-01-08T09:03:37.405Z,1017.57
2018-01-08T09:04:37.345Z,1017.44
2018-01-08T09:05:37.320Z,1017.52
2018-01-08T09:06:37.296Z,1017.51
2018-01-08T09:07:37.315Z,1017.44
2018-01-08T09:08:37.248Z,1017.49
2018-01-08T09:09:37.225Z,1017.48
2018-01-08T09:10:37.201Z,1017.49
2018-01-08T09:11:37.176Z,1017.52
2018-01-08T09:12:37.156Z,1017.52
2018-01-08T09:13:37.128Z,1017.47
2018-01-08T09:14:37.150Z,1017.53
2018-01-08T09:15:37.080Z,1017.47
2018-01-08T09:16:37.055Z,1017.49
2018-01-08T09:17:37.034Z,1017.49
2018-01-08T09:18:37.006Z,1017.46
2018-01-08T09:19:36.988Z,1017.45
2018-01-08T09:20:36.961Z,1017.5
2018-01-08T09:21:36.936Z,1017.46
2018-01-08T09:22:36.911Z,1017.47
2018-01-08T09:23:36.887Z,1017.46
2018-01-08T09:24:36.866Z,1017.53
2018-01-08T09:25:36.840Z,1017.46
2018-01-08T09:26:36.816Z,1017.48
2018-01-08T09:27:36.791Z,1017.44
2018-01-08T09:28:36.767Z,1017.44
2018-01-08T09:29:36.751Z,1017.46
2018-01-08T09:30:36.724Z,1017.46
2018-01-08T09:31:36.697Z,1017.45
2018-01-08T09:32:36.672Z,1017.42
2018-01-08T09:33:36.648Z,1017.51
2018-01-08T09:34:36.628Z,1017.43
2018-01-08T09:35:36.603Z,1017.48
2018-01-08T09:36:36.578Z,1017.45
2018-01-08T09:37:36.555Z,1017.43
2018-01-08T09:38:36.533Z,1017.41
2018-01-08T09:39:36.559Z,1017.36
2018-01-08T09:40:36.486Z,1017.44
2018-01-08T09:41:36.462Z,1017.44
2018-01-08T09:42:36.435Z,1017.45
2018-01-08T09:43:36.416Z,1017.4
2018-01-08T09:44:36.390Z,1017.43
2018-01-08T09:45:36.367Z,1017.36
2018-01-08T09:46:36.345Z,1017.35
2018-01-08T09:47:36.319Z,1017.31
2018-01-08T09:48:36.299Z,1017.32
2018-01-08T09:49:36.296Z,1017.33
2018-01-08T09:50:36.256Z,1017.31
2018-01-08T09:51:36.230Z,1017.35
2018-01-08T09:52:36.206Z,1017.36
2018-01-08T09:53:36.185Z,1017.36
2018-01-08T09:54:36.162Z,1017.34
2018-01-08T09:55:36.146Z,1017.34
2018-01-08T09:56:36.117Z,1017.26
2018-01-08T09:57:36.094Z,1017.3
2018-01-08T09:58:36.075Z,1017.28
2018-01-08T09:59:36.050Z,1017.29
2018-01-08T10:00:36.028Z,1017.27
2018-01-08T10:01:36.005Z,1017.29
2018-01-08T10:02:35.984Z,1017.31
2018-01-08T10:03:35.964Z,1017.29
2018-01-08T10:04:35.947Z,1017.27
2018-01-08T10:05:35.919Z,1017.29
2018-01-08T10:06:35.899Z,1017.29
2018-01-08T10:07:35.876Z,1017.26
2018-01-08T10:08:35.854Z,1017.27
2018-01-08T10:09:35.833Z,1017.25
2018-01-08T10:10:35.816Z,1017.18
2018-01-08T10:11:35.793Z,1017.16
2018-01-08T10:12:35.773Z,1017.16
2018-01-08T10:13:35.754Z,1017.12
2018-01-08T10:14:35.734Z,1017.09
2018-01-08T10:15:35.714Z,1017.14
2018-01-08T10:16:35.698Z,1017.12
2018-01-08T10:17:35.677Z,1017.08
2018-01-08T10:18:35.657Z,1017.11
2018-01-08T10:19:35.636Z,1017.09
2018-01-08T10:20:35.618Z,1017.08
2018-01-08T10:21:35.598Z,1017.07
2018-01-08T10:22:35.579Z,1017.12
2018-01-08T10:23:35.559Z,1017.11
2018-01-08T10:24:35.543Z,1017.14
2018-01-08T10:25:35.559Z,1017.05
2018-01-08T10:26:35.503Z,1017.04
2018-01-08T10:27:35.493Z,1017.04
2018-01-08T10:28:35.466Z,1017.02
2018-01-08T10:29:35.446Z,1017.02
2018-01-08T10:30:35.435Z,1017.02
2018-01-08T10:31:35.408Z,1017.02
2018-01-08T10:32:35.591Z,1017.03
2018-01-08T10:33:35.376Z,1016.99
2018-01-08T10:34:35.353Z,1016.98
2018-01-08T10:35:35.336Z,1016.95
2018-01-08T10:36:35.321Z,1016.97
2018-01-08T10:37:35.297Z,1016.96
2018-01-08T10:38:35.278Z,1016.97
2018-01-08T10:39:35.261Z,1016.94
2018-01-08T10:40:35.246Z,1016.93
2018-01-08T10:41:35.223Z,1016.92
2018-01-08T10:42:35.208Z,1016.82
2018-01-08T10:43:35.184Z,1016.91
2018-01-08T10:44:35.166Z,1016.93
2018-01-08T10:45:35.151Z,1016.91
2018-01-08T10:46:35.130Z,1016.9
2018-01-08T10:47:35.115Z,1016.78
2018-01-08T10:48:35.092Z,1016.8
2018-01-08T10:49:35.074Z,1016.77
2018-01-08T10:50:35.055Z,1016.73
2018-01-08T10:51:35.038Z,1016.75
2018-01-08T10:52:35.022Z,1016.75
2018-01-08T10:53:35.001Z,1016.73
2018-01-08T10:54:34.980Z,1016.72
2018-01-08T10:55:34.966Z,1016.72
2018-01-08T10:56:34.942Z,1016.68
2018-01-08T10:57:34.925Z,1016.71
2018-01-08T10:58:34.906Z,1016.68
2018-01-08T10:59:34.890Z,1016.73
2018-01-08T11:00:34.869Z,1016.75
2018-01-08T11:01:34.851Z,1016.7
2018-01-08T11:02:34.833Z,1016.75
2018-01-08T11:03:34.813Z,1016.64
2018-01-08T11:04:34.798Z,1016.65
2018-01-08T11:05:34.777Z,1016.72
2018-01-08T11:06:34.762Z,1016.65
2018-01-08T11:07:34.740Z,1016.6
2018-01-08T11:08:34.722Z,1016.58
2018-01-08T11:09:34.706Z,1016.61
2018-01-08T11:10:34.686Z,1016.56
2018-01-08T11:11:34.671Z,1016.56
2018-01-08T11:12:34.657Z,1016.58
2018-01-08T11:13:34.636Z,1016.6
2018-01-08T11:14:34.630Z,1016.59
2018-01-08T11:15:34.600Z,1016.6
2018-01-08T11:16:34.583Z,1016.57
2018-01-08T11:17:34.569Z,1016.59
2018-01-08T11:18:34.548Z,1016.55
2018-01-08T11:19:34.533Z,1016.56
2018-01-08T11:20:34.515Z,1016.55
2018-01-08T11:21:34.498Z,1016.58
2018-01-08T11:22:34.483Z,1016.51
2018-01-08T11:23:34.468Z,1016.5
2018-01-08T11:24:34.450Z,1016.53
2018-01-08T11:25:34.430Z,1016.44
2018-01-08T11:26:34.415Z,1016.49
2018-01-08T11:27:34.398Z,1016.46
2018-01-08T11:28:34.383Z,1016.45
2018-01-08T11:29:34.369Z,1016.47
2018-01-08T11:30:34.354Z,1016.44
2018-01-08T11:31:34.337Z,1016.37
2018-01-08T11:32:34.316Z,1016.34
2018-01-08T11:33:34.300Z,1016.26
2018-01-08T11:34:34.302Z,1016.32
2018-01-08T11:35:34.269Z,1016.36
2018-01-08T11:36:34.253Z,1016.33
2018-01-08T11:37:34.238Z,1016.33
2018-01-08T11:38:34.223Z,1016.18
2018-01-08T11:39:34.205Z,1016.3
2018-01-08T11:40:34.189Z,1016.27
2018-01-08T11:41:34.172Z,1016.14
2018-01-08T11:42:34.153Z,1016.21
2018-01-08T11:43:34.137Z,1016.17
2018-01-08T11:44:34.161Z,1016.06
2018-01-08T11:45:34.103Z,1016.06
2018-01-08T11:46:34.083Z,1016.03
2018-01-08T11:47:34.065Z,1015.95
2018-01-08T11:48:34.049Z,1015.97
2018-01-08T11:49:34.032Z,1015.96
2018-01-08T11:50:34.013Z,1015.99
2018-01-08T11:51:33.994Z,1015.93
2018-01-08T11:52:33.977Z,1015.91
2018-01-08T11:53:33.956Z,1015.81
2018-01-08T11:54:33.936Z,1015.83
2018-01-08T11:55:33.922Z,1015.8
2018-01-08T11:56:33.898Z,1015.79
2018-01-08T11:57:33.882Z,1015.85
2018-01-08T11:58:33.861Z,1015.86
2018-01-08T11:59:33.847Z,1015.81
2018-01-08T12:00:33.821Z,1015.8
2018-01-08T12:01:33.798Z,1015.75
2018-01-08T12:02:33.783Z,1015.73
2018-01-08T12:03:33.761Z,1015.76
2018-01-08T12:04:33.742Z,1015.69
2018-01-08T12:05:33.720Z,1015.72
2018-01-08T12:06:33.710Z,1015.75
2018-01-08T12:07:33.683Z,1015.74