createdAt,value
2019-05-26T00:00:37.480Z,100999.55
2019-05-26T00:03:08.655Z,100999.15
2019-05-26T00:05:39.683Z,101004.45
2019-05-26T00:08:10.781Z,100992.14
2019-05-26T00:10:41.839Z,100994.42
2019-05-26T00:13:12.809Z,101004.55
2019-05-26T00:15:43.938Z,100992.77
2019-05-26T00:18:14.904Z,100992.77
2019-05-26T00:20:46.094Z,100994.11
2019-05-26T00:23:17.233Z,100988.48
2019-05-26T00:25:48.074Z,100981.55
2019-05-26T00:28:19.100Z,100975.85
2019-05-26T00:30:50.163Z,100986.84
2019-05-26T00:33:21.143Z,100981.67
2019-05-26T00:35:52.106Z,100984.89
2019-05-26T00:38:23.176Z,100980.04
2019-05-26T00:40:54.153Z,100981.12
2019-05-26T00:43:25.240Z,100979.94
2019-05-26T00:45:56.422Z,100977.92
2019-05-26T00:48:27.681Z,100978.88
2019-05-26T00:50:59.017Z,100971.36
2019-05-26T00:53:30.629Z,100973.03
2019-05-26T00:56:01.727Z,100972.16
2019-05-26T00:58:32.801Z,100970.56
2019-05-26T01:01:03.980Z,100969.73
2019-05-26T01:03:35.000Z,100963.89
2019-05-26T01:06:06.456Z,100972.43
2019-05-26T01:08:37.492Z,100967.46
2019-05-26T01:11:08.496Z,100964.24
2019-05-26T01:13:39.571Z,100962.34
2019-05-26T01:16:10.594Z,100962.28
2019-05-26T01:18:41.480Z,100957.11
2019-05-26T01:21:12.443Z,100957.11
2019-05-26T01:23:43.521Z,100958.39
2019-05-26T01:26:14.530Z,100960.99
2019-05-26T01:28:45.612Z,100956.17
2019-05-26T01:31:16.640Z,100951.20
2019-05-26T01:33:47.672Z,100949.23
2019-05-26T01:36:18.794Z,100952.71
2019-05-26T01:38:50.075Z,100949.55
2019-05-26T01:41:21.061Z,100950.43
2019-05-26T01:43:52.287Z,100948.30
2019-05-26T01:46:23.310Z,100949.36
2019-05-26T01:48:54.385Z,100948.63
2019-05-26T01:51:25.509Z,100940.09
2019-05-26T01:53:56.601Z,100935.20
2019-05-26T01:56:27.492Z,100938.66
2019-05-26T01:58:58.737Z,100958.22
2019-05-26T02:01:32.102Z,100943.02
2019-05-26T02:04:03.375Z,100944.83
2019-05-26T02:06:34.428Z,100943.89
2019-05-26T02:09:08.833Z,100932.26
2019-05-26T02:11:39.861Z,100935.03
2019-05-26T02:14:14.394Z,100940.00
2019-05-26T02:16:43.569Z,100932.46
2019-05-26T02:19:14.650Z,100927.08
2019-05-26T02:21:45.924Z,100929.71
2019-05-26T02:24:16.866Z,100929.77
2019-05-26T02:26:48.012Z,100927.23
2019-05-26T02:29:19.082Z,100932.20
2019-05-26T02:31:50.044Z,100926.67
2019-05-26T02:34:21.160Z,100931.27
2019-05-26T02:36:52.101Z,100935.41
2019-05-26T02:39:23.073Z,100927.08
2019-05-26T02:41:54.047Z,100925.00
2019-05-26T02:44:25.063Z,100918.75
2019-05-26T02:46:56.218Z,100922.31
2019-05-26T02:49:27.202Z,100918.75
2019-05-26T02:51:58.242Z,100918.39
2019-05-26T02:54:29.122Z,100918.07
2019-05-26T02:57:00.215Z,100917.34
2019-05-26T02:59:31.183Z,100918.59
2019-05-26T03:02:04.549Z,100919.94
2019-05-26T03:04:35.934Z,100916.46
2019-05-26T03:07:06.928Z,100917.66
2019-05-26T03:09:38.503Z,100911.49
2019-05-26T03:12:09.574Z,100919.14
2019-05-26T03:14:41.634Z,100920.49
2019-05-26T03:17:12.835Z,100915.91
2019-05-26T03:19:43.912Z,100915.91
2019-05-26T03:22:14.925Z,100921.63
2019-05-26T03:24:45.952Z,100914.45
2019-05-26T03:27:16.992Z,100916.20
2019-05-26T03:29:48.273Z,100908.61
2019-05-26T03:32:19.489Z,100911.87
2019-05-26T03:34:50.593Z,100907.05
2019-05-26T03:37:21.670Z,100913.30
2019-05-26T03:39:52.756Z,100915.91
2019-05-26T03:42:23.866Z,100916.88
2019-05-26T03:44:54.840Z,100916.05
2019-05-26T03:47:25.940Z,100915.23
2019-05-26T03:49:57.018Z,100914.84
2019-05-26T03:52:27.953Z,100916.52
2019-05-26T03:54:59.065Z,100920.95
2019-05-26T03:57:30.007Z,100917.80
2019-05-26T04:00:01.023Z,100920.29
2019-05-26T04:02:32.116Z,100917.25
2019-05-26T04:05:03.078Z,100916.26
2019-05-26T04:07:34.093Z,100916.11
2019-05-26T04:10:06.979Z,100921.29
2019-05-26T04:12:38.821Z,100918.02
2019-05-26T04:15:09.778Z,100917.41
2019-05-26T04:17:40.834Z,100918.28
2019-05-26T04:20:11.880Z,100910.74
2019-05-26T04:22:42.898Z,100911.56
2019-05-26T04:25:13.946Z,100905.05
2019-05-26T04:27:45.068Z,100911.56
2019-05-26T04:30:16.087Z,100899.78
2019-05-26T04:32:47.135Z,100902.77
2019-05-26T04:35:18.123Z,100904.16
2019-05-26T04:37:49.117Z,100904.83
2019-05-26T04:40:27.343Z,100899.28
2019-05-26T04:42:52.987Z,100897.52
2019-05-26T04:45:23.986Z,100897.50
2019-05-26T04:47:54.841Z,100893.59
2019-05-26T04:50:25.902Z,100892.75
2019-05-26T04:53:06.086Z,100894.60
2019-05-26T04:55:29.732Z,100888.53
2019-05-26T04:58:00.744Z,100898.08
2019-05-26T05:00:31.823Z,100895.28
2019-05-26T05:03:02.844Z,100883.59
2019-05-26T05:05:33.990Z,100891.92
2019-05-26T05:08:06.331Z,100887.90
2019-05-26T05:10:42.496Z,100888.48
2019-05-26T05:13:12.268Z,100886.44
2019-05-26T05:15:43.311Z,100883.69
2019-05-26T05:18:14.456Z,100885.61
2019-05-26T05:20:45.440Z,100881.98
2019-05-26T05:23:16.512Z,100878.16
2019-05-26T05:25:47.572Z,100884.47
2019-05-26T05:28:18.494Z,100879.58
2019-05-26T05:30:49.582Z,100882.10
2019-05-26T05:33:20.646Z,100869.41
2019-05-26T05:35:51.693Z,100875.27
2019-05-26T05:38:22.718Z,100873.36
2019-05-26T05:40:59.436Z,100871.59
2019-05-26T05:43:26.510Z,100870.22
2019-05-26T05:45:57.568Z,100862.42
2019-05-26T05:48:28.615Z,100862.97
2019-05-26T05:50:59.668Z,100859.76
2019-05-26T05:53:30.810Z,100860.52
2019-05-26T05:56:01.778Z,100859.34
2019-05-26T05:58:32.770Z,100866.19
2019-05-26T06:01:03.795Z,100871.47
2019-05-26T06:03:34.874Z,100864.92
2019-05-26T06:06:06.302Z,100866.34
2019-05-26T06:08:37.378Z,100865.00
2019-05-26T06:11:16.468Z,100861.20
2019-05-26T06:13:41.605Z,100856.40
2019-05-26T06:16:13.507Z,100859.44
2019-05-26T06:18:44.858Z,100860.72
2019-05-26T06:22:00.048Z,100857.05
2019-05-26T06:24:31.136Z,100855.67
2019-05-26T06:27:02.426Z,100858.17
2019-05-26T06:29:33.671Z,100859.48
2019-05-26T06:32:05.070Z,100859.68
2019-05-26T06:34:36.479Z,100853.70
2019-05-26T06:37:07.560Z,100849.09
2019-05-26T06:42:12.625Z,100849.42
2019-05-26T06:44:52.947Z,100848.38
2019-05-26T06:49:47.618Z,100838.23
2019-05-26T06:54:57.885Z,100840.37
2019-05-26T07:02:31.782Z,100841.23
2019-05-26T07:11:25.407Z,100849.89
2019-05-26T07:14:40.099Z,100843.64
2019-05-26T07:25:26.362Z,100834.91
2019-05-26T07:30:27.358Z,100837.73
2019-05-26T07:35:33.660Z,100841.31
2019-05-26T07:40:35.801Z,100844.23
2019-05-26T07:45:43.001Z,100845.27
2019-05-26T07:50:43.108Z,100840.41
2019-05-26T07:53:14.936Z,100840.92
2019-05-26T08:00:46.929Z,100836.09
2019-05-26T08:03:18.131Z,100830.09
2019-05-26T08:08:21.490Z,100817.46
2019-05-26T08:13:24.577Z,100821.62
2019-05-26T08:18:25.326Z,100816.55
2019-05-26T08:20:56.430Z,100819.05
2019-05-26T08:23:27.386Z,100814.45
2019-05-26T08:25:58.590Z,100814.45
2019-05-26T08:28:29.758Z,100815.07
2019-05-26T08:31:00.847Z,100812.23
2019-05-26T08:33:32.041Z,100808.41
2019-05-26T08:38:33.121Z,100795.03
2019-05-26T08:43:36.629Z,100794.73
2019-05-26T08:46:08.841Z,100786.02
2019-05-26T08:51:09.239Z,100777.00
2019-05-26T08:56:09.457Z,100770.29
2019-05-26T08:58:40.943Z,100769.13
2019-05-26T09:03:40.911Z,100770.13
2019-05-26T09:06:11.959Z,100772.03
2019-05-26T09:11:23.722Z,100768.69
2019-05-26T09:19:07.994Z,100770.02
2019-05-26T09:24:09.341Z,100767.02
2019-05-26T09:29:13.070Z,100760.30
2019-05-26T09:34:18.598Z,100763.05
2019-05-26T09:36:59.582Z,100760.10
2019-05-26T09:39:31.022Z,100758.27
2019-05-26T09:47:07.529Z,100758.20
2019-05-26T09:50:21.623Z,100759.62
2019-05-26T10:00:20.742Z,100748.30
2019-05-26T10:05:24.059Z,100745.41
2019-05-26T10:10:31.697Z,100741.38
2019-05-26T10:15:37.644Z,100741.51
2019-05-26T10:20:56.468Z,100734.34
2019-05-26T10:25:56.914Z,100730.55
2019-05-26T10:28:30.834Z,100728.06
2019-05-26T10:36:01.036Z,100736.97
2019-05-26T10:41:03.328Z,100734.11
2019-05-26T10:46:03.719Z,100733.86
2019-05-26T10:48:37.269Z,100730.02
2019-05-26T10:51:09.578Z,100741.56
2019-05-26T10:56:12.755Z,100735.60
2019-05-26T10:58:43.880Z,100730.09
2019-05-26T11:09:07.881Z,100724.21
2019-05-26T11:14:08.374Z,100715.11
2019-05-26T11:17:02.888Z,100716.22
2019-05-26T11:19:36.029Z,100708.25
2019-05-26T11:22:09.529Z,100709.41
2019-05-26T11:24:44.130Z,100704.44
2019-05-26T11:30:08.530Z,100706.58
2019-05-26T11:32:40.018Z,100693.51
2019-05-26T11:37:40.973Z,100699.41
2019-05-26T11:42:44.594Z,100684.55
2019-05-26T11:45:14.586Z,100679.61
2019-05-26T11:52:43.357Z,100675.42
2019-05-26T11:55:16.529Z,100673.56
2019-05-26T11:57:48.100Z,100670.42
2019-05-26T12:02:49.868Z,100661.63
2019-05-26T12:07:50.829Z,100660.92
2019-05-26T12:12:51.641Z,100658.02
2019-05-26T12:18:03.046Z,100643.77
2019-05-26T12:25:33.542Z,100642.34
2019-05-26T12:28:23.630Z,100627.36
2019-05-26T12:30:55.244Z,100628.36
2019-05-26T12:43:59.611Z,100621.08
2019-05-26T12:46:32.886Z,100612.50
2019-05-26T12:54:25.302Z,100614.38
2019-05-26T12:56:56.539Z,100617.11
2019-05-26T13:01:57.325Z,100612.16
2019-05-26T13:06:57.764Z,100617.03
2019-05-26T13:09:29.533Z,100606.20
2019-05-26T13:12:19.640Z,100606.92
2019-05-26T13:15:05.017Z,100601.69
2019-05-26T13:17:24.835Z,100605.09
2019-05-26T13:19:56.253Z,100600.56
2019-05-26T13:22:27.770Z,100595.43
2019-05-26T13:24:59.427Z,100603.00
2019-05-26T13:27:32.791Z,100600.27
2019-05-26T13:30:07.289Z,100602.14
2019-05-26T13:32:39.014Z,100590.43
2019-05-26T13:35:14.518Z,100600.44
2019-05-26T13:40:15.581Z,100595.36
2019-05-26T13:45:22.787Z,100586.99
2019-05-26T13:55:18.217Z,100574.17
2019-05-26T13:57:49.973Z,100579.25
2019-05-26T14:05:21.172Z,100566.16
2019-05-26T14:15:50.696Z,100560.98
2019-05-26T14:20:51.582Z,100555.40
2019-05-26T14:23:22.983Z,100558.22
2019-05-26T14:28:23.929Z,100550.64
2019-05-26T14:30:55.604Z,100550.19
2019-05-26T14:33:27.002Z,100549.87
2019-05-26T14:38:42.326Z,100543.92
2019-05-26T14:41:01.383Z,100532.11
2019-05-26T14:46:58.122Z,100538.90
2019-05-26T14:52:00.267Z,100533.48
2019-05-26T14:54:50.236Z,100531.58
2019-05-26T14:57:22.588Z,100527.75
2019-05-26T15:05:07.700Z,100524.69
2019-05-26T15:07:42.589Z,100528.59
2019-05-26T15:12:45.252Z,100514.40
2019-05-26T15:15:17.232Z,100515.17
2019-05-26T15:17:50.235Z,100509.64
2019-05-26T15:22:52.274Z,100514.84
2019-05-26T15:27:54.640Z,100498.78
2019-05-26T15:32:55.493Z,100498.06
2019-05-26T15:37:57.672Z,100499.28
2019-05-26T15:42:58.628Z,100490.72
2019-05-26T15:47:58.873Z,100481.28
2019-05-26T15:50:31.032Z,100480.38
2019-05-26T15:53:20.952Z,100481.34
2019-05-26T15:55:55.740Z,100476.88
2019-05-26T15:58:29.352Z,100478.31
2019-05-26T16:01:03.117Z,100475.03
2019-05-26T16:03:36.076Z,100469.77
2019-05-26T16:06:10.226Z,100469.25
2019-05-26T16:09:00.654Z,100465.14
2019-05-26T16:11:32.124Z,100471.48
2019-05-26T16:14:23.292Z,100458.81
2019-05-26T16:16:54.569Z,100458.81
2019-05-26T16:19:28.778Z,100453.27
2019-05-26T16:22:00.611Z,100458.98
2019-05-26T16:25:40.600Z,100456.44
2019-05-26T16:28:12.663Z,100445.12
2019-05-26T16:35:45.775Z,100440.72
2019-05-26T16:38:18.365Z,100435.69
2019-05-26T16:43:27.379Z,100437.45
2019-05-26T16:48:34.393Z,100434.52
2019-05-26T16:51:07.995Z,100428.25
2019-05-26T16:53:44.800Z,100422.35
2019-05-26T16:56:18.469Z,100418.42
2019-05-26T16:58:55.765Z,100415.66
2019-05-26T17:05:23.749Z,100417.19
2019-05-26T17:10:26.371Z,100420.91
2019-05-26T17:15:29.197Z,100417.92
2019-05-26T17:18:36.460Z,100417.00
2019-05-26T17:21:08.677Z,100419.29
2019-05-26T17:26:18.786Z,100416.56
2019-05-26T17:31:20.500Z,100407.17
2019-05-26T17:36:21.202Z,100413.77
2019-05-26T17:44:00.120Z,100406.56
2019-05-26T17:49:44.948Z,100407.01
2019-05-26T17:54:56.852Z,100399.42
2019-05-26T18:08:36.261Z,100400.14
2019-05-26T18:10:32.564Z,100398.88
2019-05-26T18:16:16.418Z,100378.25
2019-05-26T18:21:39.542Z,100381.34
2019-05-26T18:27:00.236Z,100384.33
2019-05-26T18:29:31.419Z,100376.98
2019-05-26T18:32:03.235Z,100377.89
2019-05-26T18:35:51.675Z,100374.55
2019-05-26T20:25:06.050Z,100345.34
2019-05-26T20:27:39.522Z,100346.34
2019-05-26T20:30:12.717Z,100346.98
2019-05-26T20:32:43.859Z,100345.63
2019-05-26T20:35:14.938Z,100342.53
2019-05-26T20:40:20.806Z,100343.89
2019-05-26T20:42:53.382Z,100343.02
2019-05-26T20:45:32.415Z,100331.01
2019-05-26T20:50:43.321Z,100334.87
2019-05-26T20:55:53.024Z,100332.61
2019-05-26T21:01:00.897Z,100341.91
2019-05-26T21:03:32.050Z,100335.59
2019-05-26T21:06:03.027Z,100341.79
2019-05-26T21:09:00.856Z,100339.79
2019-05-26T21:17:50.963Z,100332.88
2019-05-26T21:20:22.732Z,100335.22
2019-05-26T21:25:25.411Z,100325.70
2019-05-26T21:27:56.545Z,100325.59
2019-05-26T21:30:27.726Z,100328.05
2019-05-26T21:35:27.843Z,100322.99
2019-05-26T21:37:58.927Z,100324.47
2019-05-26T21:40:30.137Z,100320.16
2019-05-26T21:43:01.214Z,100319.29
2019-05-26T21:50:28.282Z,100318.91
2019-05-26T21:52:59.374Z,100310.05
2019-05-26T21:55:30.465Z,100309.39
2019-05-26T21:58:01.534Z,100313.97
2019-05-26T22:03:05.039Z,100312.27
2019-05-26T22:05:32.056Z,100322.39
2019-05-26T22:10:33.231Z,100309.93
2019-05-26T22:13:04.344Z,100311.02
2019-05-26T22:15:35.407Z,100308.19
2019-05-26T22:18:06.808Z,100300.16
2019-05-26T22:23:08.138Z,100304.11
2019-05-26T22:25:39.529Z,100306.09
2019-05-26T22:28:13.034Z,100301.15
2019-05-26T22:30:41.480Z,100309.53
2019-05-26T22:33:12.583Z,100292.88
2019-05-26T22:35:50.467Z,100291.27
2019-05-26T22:38:19.088Z,100292.36
2019-05-26T22:40:50.146Z,100290.40
2019-05-26T22:45:50.519Z,100291.64
2019-05-26T22:48:21.615Z,100289.67
2019-05-26T22:50:52.677Z,100293.10
2019-05-26T22:53:24.251Z,100280.01
2019-05-26T22:58:22.175Z,100290.95
2019-05-26T23:00:53.330Z,100295.28
2019-05-26T23:05:55.145Z,100283.41
2019-05-26T23:08:26.587Z,100278.49
2019-05-26T23:10:58.128Z,100271.56
2019-05-26T23:13:29.232Z,100268.23
2019-05-26T23:16:00.461Z,100266.51
2019-05-26T23:18:31.508Z,100271.70
2019-05-26T23:21:02.556Z,100270.34
2019-05-26T23:23:33.699Z,100279.70
2019-05-26T23:26:04.775Z,100264.89
2019-05-26T23:28:36.186Z,100266.61
2019-05-26T23:33:37.438Z,100263.39
2019-05-26T23:36:08.515Z,100271.66
2019-05-26T23:38:39.610Z,100274.47
2019-05-26T23:41:10.633Z,100270.50
2019-05-26T23:43:41.602Z,100273.70
2019-05-26T23:46:12.712Z,100273.57
2019-05-26T23:51:11.798Z,100274.81
2019-05-26T23:53:42.914Z,100273.79
2019-05-26T23:56:14.057Z,100266.88
2019-05-26T23:58:45.150Z,100262.59
