createdAt,value
2018-04-16T00:00:58.038Z,4.03
2018-04-16T00:06:01.341Z,4.27
2018-04-16T00:11:04.648Z,4.90
2018-04-16T00:16:07.202Z,4.60
2018-04-16T00:21:09.958Z,3.77
2018-04-16T00:26:12.531Z,4.20
2018-04-16T00:31:15.087Z,4.53
2018-04-16T00:36:33.439Z,4.30
2018-04-16T00:41:41.538Z,4.60
2018-04-16T00:46:50.452Z,4.60
2018-04-16T00:51:58.858Z,4.40
2018-04-16T00:57:07.094Z,3.97
2018-04-16T01:02:15.274Z,4.67
2018-04-16T01:07:23.423Z,3.97
2018-04-16T01:12:31.714Z,4.43
2018-04-16T01:17:40.735Z,4.10
2018-04-16T01:22:49.338Z,4.47
2018-04-16T01:27:57.597Z,4.27
2018-04-16T01:33:05.790Z,4.43
2018-04-16T01:38:23.168Z,3.97
2018-04-16T01:43:31.426Z,4.37
2018-04-16T01:48:39.564Z,4.40
2018-04-16T01:53:47.945Z,4.30
2018-04-16T01:58:56.269Z,4.03
2018-04-16T02:04:04.760Z,3.83
2018-04-16T02:09:12.875Z,4.60
2018-04-16T02:14:21.075Z,3.30
2018-04-16T02:19:29.389Z,4.50
2018-04-16T02:24:37.660Z,4.70
2018-04-16T02:29:45.918Z,4.57
2018-04-16T02:34:54.285Z,4.73
2018-04-16T02:40:02.545Z,4.33
2018-04-16T02:45:10.623Z,4.60
2018-04-16T02:50:18.817Z,3.43
2018-04-16T02:55:26.989Z,4.27
2018-04-16T03:00:35.093Z,4.17
2018-04-16T03:05:43.571Z,4.03
2018-04-16T03:10:51.665Z,4.10
2018-04-16T03:15:59.793Z,4.43
2018-04-16T03:21:08.012Z,4.33
2018-04-16T03:26:16.510Z,4.10
2018-04-16T03:31:24.714Z,3.93
2018-04-16T03:36:32.864Z,3.97
2018-04-16T03:41:41.060Z,4.00
2018-04-16T03:46:50.066Z,4.43
2018-04-16T03:51:56.372Z,4.47
2018-04-16T03:56:58.866Z,4.40
2018-04-16T04:02:01.948Z,4.20
2018-04-16T04:07:04.448Z,4.10
2018-04-16T04:12:06.970Z,4.27
2018-04-16T04:17:10.256Z,4.03
2018-04-16T04:22:12.747Z,4.27
2018-04-16T04:27:27.268Z,4.20
2018-04-16T04:32:31.540Z,4.00
2018-04-16T04:37:34.047Z,4.00
2018-04-16T04:42:36.785Z,4.63
2018-04-16T04:47:39.287Z,3.93
2018-04-16T04:52:42.546Z,4.40
2018-04-16T04:57:45.051Z,5.20
2018-04-16T05:02:47.574Z,5.00
2018-04-16T05:07:50.219Z,4.70
2018-04-16T05:12:52.764Z,4.77
2018-04-16T05:17:56.138Z,4.40
2018-04-16T05:22:58.717Z,4.47
2018-04-16T05:28:01.213Z,5.07
2018-04-16T05:33:03.738Z,4.80
2018-04-16T05:38:06.233Z,4.73
2018-04-16T05:43:09.717Z,4.47
2018-04-16T05:48:12.301Z,4.60
2018-04-16T05:53:14.881Z,4.50
2018-04-16T05:58:17.430Z,4.97
2018-04-16T06:03:20.487Z,4.77
2018-04-16T06:08:23.016Z,4.27
2018-04-16T06:13:25.533Z,5.03
2018-04-16T06:18:28.075Z,4.50
2018-04-16T06:23:30.641Z,4.80
2018-04-16T06:28:33.190Z,4.23
2018-04-16T06:33:35.804Z,4.77
2018-04-16T06:38:38.315Z,4.80
2018-04-16T06:43:40.849Z,4.90
2018-04-16T06:48:44.255Z,4.87
2018-04-16T06:53:46.839Z,3.93
2018-04-16T06:58:49.367Z,4.37
2018-04-16T07:03:51.872Z,4.57
2018-04-16T07:08:55.254Z,4.17
2018-04-16T07:13:57.929Z,4.40
2018-04-16T07:19:00.476Z,4.23
2018-04-16T07:24:03.208Z,4.40
2018-04-16T07:29:05.822Z,4.00
2018-04-16T07:34:08.432Z,4.07
2018-04-16T07:39:10.938Z,4.83
2018-04-16T07:44:14.493Z,4.10
2018-04-16T07:49:18.724Z,4.17
2018-04-16T07:54:21.308Z,4.47
2018-04-16T07:59:23.858Z,4.27
2018-04-16T08:04:26.740Z,4.20
2018-04-16T08:09:30.872Z,4.33
2018-04-16T08:14:34.184Z,4.33
2018-04-16T08:19:37.100Z,4.10
2018-04-16T08:24:39.646Z,3.90
2018-04-16T08:29:42.218Z,4.03
2018-04-16T08:34:44.865Z,4.27
2018-04-16T08:39:48.159Z,4.83
2018-04-16T08:44:50.697Z,3.57
2018-04-16T08:49:53.988Z,4.10
2018-04-16T08:54:57.287Z,3.77
2018-04-16T09:00:00.627Z,4.30
2018-04-16T09:05:03.650Z,3.90
2018-04-16T09:10:06.337Z,4.43
2018-04-16T09:15:09.607Z,4.37
2018-04-16T09:20:12.863Z,3.80
2018-04-16T09:25:15.484Z,5.33
2018-04-16T09:30:18.050Z,5.17
2018-04-16T09:35:20.588Z,4.03
2018-04-16T09:40:23.181Z,4.03
2018-04-16T09:45:25.926Z,4.43
2018-04-16T09:50:28.571Z,4.33
2018-04-16T09:55:31.280Z,3.53
2018-04-16T10:00:40.555Z,4.23
2018-04-16T10:05:43.867Z,4.50
2018-04-16T10:10:47.387Z,3.87
2018-04-16T10:15:50.657Z,4.20
2018-04-16T10:20:53.318Z,4.43
2018-04-16T10:25:55.858Z,4.53
2018-04-16T10:30:59.509Z,3.60
2018-04-16T10:36:02.264Z,3.83
2018-04-16T10:41:05.159Z,3.80
2018-04-16T10:46:07.647Z,3.33
2018-04-16T10:51:10.257Z,3.67
2018-04-16T10:56:12.773Z,4.10
2018-04-16T11:01:15.285Z,3.90
2018-04-16T11:06:18.550Z,4.37
2018-04-16T11:11:21.066Z,3.53
2018-04-16T11:16:23.596Z,4.07
2018-04-16T11:21:26.923Z,4.53
2018-04-16T11:26:29.618Z,3.70
2018-04-16T11:31:32.948Z,3.40
2018-04-16T11:36:36.432Z,3.70
2018-04-16T11:41:40.050Z,4.03
2018-04-16T11:46:42.733Z,4.23
2018-04-16T11:51:45.400Z,4.60
2018-04-16T11:56:48.621Z,4.33
2018-04-16T12:01:51.213Z,3.90
2018-04-16T12:06:53.765Z,3.87
2018-04-16T12:11:56.244Z,3.90
2018-04-16T12:16:58.822Z,4.00
2018-04-16T12:22:02.210Z,3.77
2018-04-16T12:27:04.938Z,3.93
2018-04-16T12:32:25.720Z,3.50
2018-04-16T12:37:28.301Z,3.70
2018-04-16T12:42:30.868Z,4.07
2018-04-16T12:47:39.184Z,3.73
2018-04-16T12:52:41.873Z,3.83
2018-04-16T12:57:51.232Z,4.70
2018-04-16T13:03:05.438Z,3.77
2018-04-16T13:08:07.981Z,3.87
2018-04-16T13:13:10.554Z,3.20
2018-04-16T13:18:13.284Z,3.83
2018-04-16T13:23:15.950Z,3.27
2018-04-16T13:28:18.507Z,3.40
2018-04-16T13:33:26.744Z,4.23
2018-04-16T13:38:29.283Z,4.00
2018-04-16T13:43:31.988Z,3.20
2018-04-16T13:48:34.565Z,3.90
2018-04-16T13:53:37.109Z,3.70
2018-04-16T13:58:39.658Z,4.20
2018-04-16T14:03:42.214Z,4.00
2018-04-16T14:08:44.876Z,3.00
2018-04-16T14:13:47.435Z,3.23
2018-04-16T14:18:55.783Z,3.30
2018-04-16T14:23:58.300Z,3.30
2018-04-16T14:29:02.100Z,3.60
2018-04-16T14:34:04.654Z,3.80
2018-04-16T14:39:19.079Z,2.93
2018-04-16T14:44:21.608Z,3.67
2018-04-16T14:49:24.167Z,3.67
2018-04-16T14:54:27.293Z,3.70
2018-04-16T14:59:29.821Z,3.30
2018-04-16T15:04:44.040Z,4.23
2018-04-16T15:09:53.490Z,3.73
2018-04-16T15:15:01.936Z,3.80
2018-04-16T15:20:04.476Z,3.77
2018-04-16T15:25:07.439Z,4.10
2018-04-16T15:30:10.029Z,3.70
2018-04-16T15:35:13.430Z,3.93
2018-04-16T15:40:15.988Z,3.53
2018-04-16T15:45:18.522Z,4.37
2018-04-16T15:50:21.994Z,4.00
2018-04-16T15:55:24.635Z,4.33
2018-04-16T16:00:27.217Z,4.50
2018-04-16T16:05:31.477Z,4.70
2018-04-16T16:10:34.512Z,4.20
2018-04-16T16:15:37.325Z,4.03
2018-04-16T16:20:41.357Z,4.43
2018-04-16T16:25:43.950Z,4.40
2018-04-16T16:30:46.612Z,4.60
2018-04-16T16:35:49.447Z,4.30
2018-04-16T16:40:52.104Z,4.47
2018-04-16T16:45:55.623Z,4.60
2018-04-16T16:50:58.332Z,4.60
2018-04-16T16:56:00.855Z,5.43
2018-04-16T17:01:03.529Z,5.07
2018-04-16T17:06:06.092Z,4.93
2018-04-16T17:11:09.517Z,4.83
2018-04-16T17:16:12.088Z,4.63
2018-04-16T17:21:14.613Z,5.40
2018-04-16T17:26:17.362Z,4.83
2018-04-16T17:31:20.326Z,5.07
2018-04-16T17:36:22.862Z,5.07
2018-04-16T17:41:25.499Z,5.57
2018-04-16T17:46:28.078Z,4.40
2018-04-16T17:51:31.369Z,5.07
2018-04-16T17:56:33.922Z,5.90
2018-04-16T18:01:36.470Z,5.10
2018-04-16T18:06:39.805Z,5.03
2018-04-16T18:11:42.339Z,5.47
2018-04-16T18:16:44.980Z,5.50
2018-04-16T18:21:48.290Z,5.93
2018-04-16T18:26:50.802Z,5.47
2018-04-16T18:31:54.067Z,4.90
2018-04-16T18:36:56.623Z,5.80
2018-04-16T18:41:59.628Z,5.73
2018-04-16T18:47:02.176Z,4.70
2018-04-16T18:52:04.694Z,5.77
2018-04-16T18:57:08.463Z,5.63
2018-04-16T19:02:11.077Z,5.30
2018-04-16T19:07:13.666Z,5.57
2018-04-16T19:12:16.853Z,5.80
2018-04-16T19:17:19.462Z,6.23
2018-04-16T19:22:21.986Z,6.30
2018-04-16T19:27:30.331Z,5.90
2018-04-16T19:32:38.528Z,6.37
2018-04-16T19:37:41.047Z,6.27
2018-04-16T19:42:45.204Z,5.63
2018-04-16T19:47:47.782Z,6.33
2018-04-16T19:52:50.295Z,6.30
2018-04-16T19:57:58.600Z,6.80
2018-04-16T20:03:06.936Z,5.47
2018-04-16T20:08:09.489Z,6.20
2018-04-16T20:13:12.113Z,5.67
2018-04-16T20:18:14.680Z,5.90
2018-04-16T20:23:17.362Z,6.10
2018-04-16T20:28:20.064Z,6.00
2018-04-16T20:33:22.653Z,6.13
2018-04-16T20:38:25.253Z,6.10
2018-04-16T20:43:27.828Z,6.80
2018-04-16T20:48:30.506Z,6.10
2018-04-16T20:53:33.215Z,6.50
2018-04-16T20:58:35.976Z,6.63
2018-04-16T21:03:38.588Z,6.33
2018-04-16T21:08:42.025Z,6.80
2018-04-16T21:13:44.648Z,6.27
2018-04-16T21:18:47.288Z,6.13
2018-04-16T21:23:49.937Z,6.53
2018-04-16T21:28:52.521Z,6.53
2018-04-16T21:33:55.528Z,6.60
2018-04-16T21:38:58.126Z,6.90
2018-04-16T21:44:00.692Z,6.53
2018-04-16T21:49:03.302Z,7.33
2018-04-16T21:54:05.829Z,8.27
2018-04-16T21:59:08.495Z,7.03
2018-04-16T22:04:11.015Z,7.37
2018-04-16T22:09:13.655Z,7.73
2018-04-16T22:14:16.944Z,7.50
2018-04-16T22:19:19.534Z,7.80
2018-04-16T22:24:22.142Z,8.17
2018-04-16T22:29:24.848Z,9.00
2018-04-16T22:34:27.426Z,8.53
2018-04-16T22:39:30.694Z,8.53
2018-04-16T22:44:34.118Z,9.20
2018-04-16T22:49:36.621Z,8.30
2018-04-16T22:54:39.199Z,9.60
2018-04-16T22:59:41.765Z,9.00
2018-04-16T23:04:45.584Z,9.50
2018-04-16T23:09:49.649Z,8.90
2018-04-16T23:14:53.016Z,9.60
2018-04-16T23:19:55.591Z,8.80
2018-04-16T23:24:58.234Z,9.13
2018-04-16T23:30:01.528Z,9.23
2018-04-16T23:35:04.380Z,10.57
2018-04-16T23:40:07.122Z,9.83
2018-04-16T23:45:09.673Z,9.90
2018-04-16T23:50:12.532Z,10.43
2018-04-16T23:55:15.172Z,9.90
