createdAt,value
2019-05-02T00:01:31.417Z,104.03
2019-05-02T00:04:00.686Z,105.73
2019-05-02T00:06:30.160Z,101.97
2019-05-02T00:09:03.831Z,100.13
2019-05-02T00:11:30.920Z,94.17
2019-05-02T00:14:00.347Z,94.83
2019-05-02T00:16:30.224Z,99.47
2019-05-02T00:18:59.487Z,99.93
2019-05-02T00:21:32.938Z,113.40
2019-05-02T00:24:03.015Z,119.47
2019-05-02T00:26:31.016Z,122.00
2019-05-02T00:29:00.267Z,122.73
2019-05-02T00:31:29.613Z,121.47
2019-05-02T00:33:58.870Z,128.20
2019-05-02T00:36:28.141Z,125.30
2019-05-02T00:38:57.743Z,122.77
2019-05-02T00:41:27.041Z,120.70
2019-05-02T00:43:56.328Z,115.37
2019-05-02T00:46:25.648Z,116.73
2019-05-02T00:48:59.638Z,120.10
2019-05-02T00:51:28.997Z,121.43
2019-05-02T00:53:58.238Z,122.73
2019-05-02T00:56:27.544Z,120.03
2019-05-02T00:58:57.100Z,119.77
2019-05-02T01:01:45.344Z,111.00
2019-05-02T01:04:33.847Z,115.83
2019-05-02T01:07:05.483Z,106.13
2019-05-02T01:09:35.821Z,116.87
2019-05-02T01:12:08.421Z,107.60
2019-05-02T01:14:36.446Z,115.30
2019-05-02T01:17:06.116Z,117.23
2019-05-02T01:19:35.669Z,111.40
2019-05-02T01:22:05.183Z,104.33
2019-05-02T01:24:39.970Z,117.70
2019-05-02T01:27:18.633Z,117.67
2019-05-02T01:30:22.652Z,122.10
2019-05-02T01:33:01.373Z,104.73
2019-05-02T01:35:41.237Z,133.63
2019-05-02T01:38:26.368Z,130.33
2019-05-02T01:40:54.991Z,139.40
2019-05-02T01:43:26.325Z,142.33
2019-05-02T01:45:56.059Z,157.97
2019-05-02T01:48:26.331Z,130.13
2019-05-02T01:50:55.606Z,127.27
2019-05-02T01:53:29.175Z,126.33
2019-05-02T01:55:57.743Z,123.77
2019-05-02T01:58:26.901Z,144.23
2019-05-02T02:01:02.381Z,148.07
2019-05-02T02:03:31.685Z,150.10
2019-05-02T02:06:02.769Z,152.10
2019-05-02T02:08:32.476Z,145.83
2019-05-02T02:11:03.231Z,137.80
2019-05-02T02:13:36.689Z,142.37
2019-05-02T02:16:04.560Z,131.87
2019-05-02T02:18:38.833Z,130.87
2019-05-02T02:21:14.770Z,132.63
2019-05-02T02:23:55.866Z,114.83
2019-05-02T02:26:25.349Z,136.92
2019-05-02T02:28:55.124Z,125.73
2019-05-02T02:31:24.429Z,139.03
2019-05-02T02:33:53.769Z,160.20
2019-05-02T02:36:31.237Z,153.43
2019-05-02T02:38:54.711Z,156.63
2019-05-02T02:41:24.048Z,137.17
2019-05-02T02:44:15.099Z,146.40
2019-05-02T02:46:45.784Z,146.13
2019-05-02T02:49:21.647Z,145.77
2019-05-02T02:51:46.217Z,139.17
2019-05-02T02:54:15.570Z,143.17
2019-05-02T02:56:44.964Z,151.70
2019-05-02T02:59:19.280Z,147.43
2019-05-02T03:01:45.358Z,139.50
2019-05-02T03:04:14.723Z,134.73
2019-05-02T03:06:45.296Z,130.10
2019-05-02T03:09:20.195Z,137.30
2019-05-02T03:12:05.170Z,123.90
2019-05-02T03:14:41.042Z,136.37
2019-05-02T03:17:07.167Z,125.03
2019-05-02T03:19:36.492Z,113.97
2019-05-02T03:22:05.803Z,125.90
2019-05-02T03:24:36.803Z,121.13
2019-05-02T03:27:06.282Z,113.70
2019-05-02T03:29:41.394Z,101.33
2019-05-02T03:32:26.203Z,115.00
2019-05-02T03:34:47.421Z,123.07
2019-05-02T03:37:13.546Z,112.00
2019-05-02T03:39:40.103Z,110.40
2019-05-02T03:42:09.374Z,111.87
2019-05-02T03:44:39.958Z,114.50
2019-05-02T03:47:09.526Z,119.90
2019-05-02T03:49:40.839Z,112.87
2019-05-02T03:52:10.248Z,111.03
2019-05-02T03:54:48.658Z,118.70
2019-05-02T03:57:11.853Z,117.80
2019-05-02T03:59:41.883Z,100.90
2019-05-02T04:02:14.237Z,121.80
2019-05-02T04:04:44.220Z,111.63
2019-05-02T04:07:14.535Z,126.93
2019-05-02T04:09:44.168Z,118.87
2019-05-02T04:12:19.058Z,124.90
2019-05-02T04:14:44.534Z,125.30
2019-05-02T04:17:13.798Z,126.07
2019-05-02T04:19:43.091Z,132.53
2019-05-02T04:22:12.590Z,130.33
2019-05-02T04:24:47.723Z,129.57
2019-05-02T04:27:13.895Z,128.23
2019-05-02T04:29:43.627Z,132.00
2019-05-02T04:32:14.427Z,112.17
2019-05-02T04:34:55.643Z,117.53
2019-05-02T04:37:21.058Z,117.30
2019-05-02T04:39:53.757Z,106.57
2019-05-02T04:42:23.235Z,113.17
2019-05-02T04:45:12.891Z,115.43
2019-05-02T04:47:23.664Z,107.10
2019-05-02T04:49:53.337Z,106.80
2019-05-02T04:52:23.656Z,104.50
2019-05-02T04:54:52.943Z,113.57
2019-05-02T04:57:29.321Z,106.77
2019-05-02T05:00:02.527Z,104.37
2019-05-02T05:02:34.254Z,114.57
2019-05-02T05:04:55.539Z,106.40
2019-05-02T05:07:25.096Z,111.23
2019-05-02T05:09:58.398Z,103.17
2019-05-02T05:12:25.432Z,117.20
2019-05-02T05:14:54.720Z,108.50
2019-05-02T05:17:24.978Z,117.27
2019-05-02T05:20:13.747Z,115.30
2019-05-02T05:22:44.182Z,118.20
2019-05-02T05:25:21.210Z,113.23
2019-05-02T05:27:52.651Z,113.47
2019-05-02T05:30:19.726Z,126.13
2019-05-02T05:32:48.980Z,129.80
2019-05-02T05:35:18.282Z,117.60
2019-05-02T05:37:51.521Z,128.67
2019-05-02T05:40:22.605Z,138.20
2019-05-02T05:42:49.852Z,123.77
2019-05-02T05:45:19.142Z,121.30
2019-05-02T05:47:52.469Z,119.97
2019-05-02T05:50:19.451Z,115.03
2019-05-02T05:52:51.693Z,114.10
2019-05-02T05:55:24.091Z,127.10
2019-05-02T05:57:59.611Z,122.60
2019-05-02T06:00:23.240Z,118.13
2019-05-02T06:02:56.737Z,126.40
2019-05-02T06:05:23.941Z,138.03
2019-05-02T06:07:53.302Z,137.27
2019-05-02T06:10:22.680Z,128.20
2019-05-02T06:12:52.002Z,133.10
2019-05-02T06:15:24.120Z,130.10
2019-05-02T06:17:53.492Z,118.47
2019-05-02T06:20:25.763Z,120.77
2019-05-02T06:22:54.932Z,131.37
2019-05-02T06:25:34.371Z,122.97
2019-05-02T06:28:00.134Z,116.80
2019-05-02T06:30:30.995Z,111.03
2019-05-02T06:32:58.937Z,109.33
2019-05-02T06:35:28.579Z,112.90
2019-05-02T06:37:57.926Z,109.53
2019-05-02T06:40:27.205Z,111.10
2019-05-02T06:42:56.505Z,102.97
2019-05-02T06:45:25.797Z,71.30
2019-05-02T06:47:55.143Z,79.07
2019-05-02T06:50:24.859Z,69.83
2019-05-02T06:52:54.261Z,66.87
2019-05-02T06:55:28.113Z,64.53
2019-05-02T06:57:56.937Z,74.40
2019-05-02T07:00:35.331Z,58.40
2019-05-02T07:02:56.979Z,62.00
2019-05-02T07:05:27.384Z,64.47
2019-05-02T07:07:57.388Z,59.70
2019-05-02T07:10:27.597Z,56.30
2019-05-02T07:13:10.205Z,66.97
2019-05-02T07:15:43.106Z,60.27
2019-05-02T07:18:14.420Z,65.87
2019-05-02T07:20:44.162Z,61.87
2019-05-02T07:23:16.368Z,70.33
2019-05-02T07:25:45.277Z,61.17
2019-05-02T07:28:14.605Z,66.20
2019-05-02T07:30:43.970Z,70.70
2019-05-02T07:33:13.305Z,63.20
2019-05-02T07:35:42.995Z,63.80
2019-05-02T07:38:15.392Z,64.80
2019-05-02T07:40:48.169Z,60.27
2019-05-02T07:43:21.169Z,58.77
2019-05-02T07:45:48.006Z,48.47
2019-05-02T07:48:18.936Z,46.10
2019-05-02T07:50:49.222Z,48.00
2019-05-02T07:53:18.537Z,54.10
2019-05-02T07:55:49.209Z,50.90
2019-05-02T07:58:18.680Z,50.40
2019-05-02T08:00:48.021Z,46.27
2019-05-02T08:03:17.573Z,47.03
2019-05-02T08:05:46.853Z,43.83
2019-05-02T08:08:16.423Z,46.73
2019-05-02T08:10:45.717Z,45.93
2019-05-02T08:13:17.480Z,45.03
2019-05-02T08:15:50.794Z,44.90
2019-05-02T08:18:17.045Z,48.83
2019-05-02T08:20:46.421Z,47.07
2019-05-02T08:23:25.254Z,49.83
2019-05-02T08:25:51.344Z,48.07
2019-05-02T08:28:25.512Z,49.07
2019-05-02T08:30:57.136Z,48.27
2019-05-02T08:33:34.597Z,46.30
2019-05-02T08:36:00.768Z,47.87
2019-05-02T08:38:30.034Z,47.07
2019-05-02T08:40:59.294Z,47.37
2019-05-02T08:43:28.526Z,45.60
2019-05-02T08:45:57.811Z,47.83
2019-05-02T08:48:27.038Z,56.23
2019-05-02T08:50:56.322Z,53.63
2019-05-02T08:53:25.547Z,49.23
2019-05-02T08:55:54.835Z,61.33
2019-05-02T08:58:24.060Z,58.70
2019-05-02T09:00:53.355Z,50.00
2019-05-02T09:03:22.591Z,50.00
2019-05-02T09:05:51.840Z,48.53
2019-05-02T09:08:21.070Z,44.83
2019-05-02T09:10:50.714Z,53.50
2019-05-02T09:13:25.934Z,55.97
2019-05-02T09:15:54.318Z,58.43
2019-05-02T09:18:30.054Z,54.33
2019-05-02T09:20:56.619Z,52.00
2019-05-02T09:23:27.579Z,57.07
2019-05-02T09:25:56.070Z,55.67
2019-05-02T09:28:25.593Z,56.07
2019-05-02T09:31:02.918Z,55.43
2019-05-02T09:33:36.779Z,49.73
2019-05-02T09:36:03.420Z,47.90
2019-05-02T09:38:32.937Z,51.03
2019-05-02T09:41:15.408Z,53.50
2019-05-02T09:43:34.850Z,48.93
2019-05-02T09:46:07.431Z,51.80
2019-05-02T09:48:35.402Z,52.60
2019-05-02T09:51:12.538Z,51.63
2019-05-02T09:53:35.933Z,57.03
2019-05-02T09:56:05.740Z,54.07
2019-05-02T09:58:35.000Z,54.40
2019-05-02T10:01:17.358Z,54.70
2019-05-02T10:03:46.951Z,51.30
2019-05-02T10:06:31.360Z,53.10
2019-05-02T10:08:59.458Z,54.73
2019-05-02T10:11:29.428Z,55.57
2019-05-02T10:13:58.712Z,58.50
2019-05-02T10:16:27.934Z,52.07
2019-05-02T10:19:00.346Z,62.80
2019-05-02T10:21:28.208Z,61.03
2019-05-02T10:23:59.530Z,56.70
2019-05-02T10:26:28.452Z,52.37
2019-05-02T10:28:57.735Z,53.40
2019-05-02T10:31:27.512Z,48.90
2019-05-02T10:33:58.011Z,50.03
2019-05-02T10:36:27.296Z,49.27
2019-05-02T10:38:59.261Z,55.73
2019-05-02T10:41:31.704Z,58.33
2019-05-02T10:43:59.585Z,56.80
2019-05-02T10:46:37.767Z,54.40
2019-05-02T10:49:15.378Z,55.00
2019-05-02T10:51:49.547Z,53.83
2019-05-02T10:54:15.616Z,55.80
2019-05-02T10:56:44.860Z,58.63
2019-05-02T10:59:14.140Z,54.70
2019-05-02T11:02:02.566Z,53.83
2019-05-02T11:04:34.445Z,53.13
2019-05-02T11:07:03.737Z,52.63
2019-05-02T11:09:33.078Z,51.07
2019-05-02T11:12:04.062Z,43.40
2019-05-02T11:14:45.249Z,44.23
2019-05-02T11:17:28.274Z,44.53
2019-05-02T11:20:01.886Z,44.73
2019-05-02T11:22:32.108Z,46.67
2019-05-02T11:25:02.027Z,47.97
2019-05-02T11:27:32.877Z,46.97
2019-05-02T11:30:07.334Z,51.80
2019-05-02T11:32:37.521Z,43.40
2019-05-02T11:35:12.230Z,43.13
2019-05-02T11:37:51.595Z,39.23
2019-05-02T11:40:36.912Z,41.80
2019-05-02T11:43:07.161Z,40.93
2019-05-02T11:45:36.516Z,36.97
2019-05-02T11:48:09.192Z,36.07
2019-05-02T11:50:52.501Z,33.67
2019-05-02T11:53:28.473Z,35.47
2019-05-02T11:55:58.253Z,35.07
2019-05-02T11:58:25.481Z,35.80
2019-05-02T12:00:54.734Z,33.73
2019-05-02T12:03:35.549Z,33.10
2019-05-02T12:06:06.565Z,33.30
2019-05-02T12:08:34.302Z,26.90
2019-05-02T12:11:03.940Z,27.73
2019-05-02T12:13:33.194Z,32.67
2019-05-02T12:16:22.874Z,30.80
2019-05-02T12:22:02.631Z,26.70
2019-05-02T12:24:32.072Z,24.60
2019-05-02T12:27:02.791Z,27.07
2019-05-02T12:29:33.490Z,29.97
2019-05-02T12:32:02.865Z,30.40
2019-05-02T12:34:32.585Z,28.63
2019-05-02T12:37:02.007Z,26.00
2019-05-02T12:39:31.726Z,28.60
2019-05-02T12:42:03.060Z,27.17
2019-05-02T12:44:32.222Z,24.67
2019-05-02T12:47:02.633Z,29.27
2019-05-02T12:49:32.517Z,26.33
2019-05-02T12:52:01.920Z,21.73
2019-05-02T12:54:32.513Z,24.43
2019-05-02T12:57:02.199Z,21.40
2019-05-02T12:59:32.177Z,24.47
2019-05-02T13:02:03.543Z,21.27
2019-05-02T13:04:32.778Z,23.17
2019-05-02T13:07:02.253Z,26.60
2019-05-02T13:09:32.598Z,22.60
2019-05-02T13:12:10.105Z,19.13
2019-05-02T13:14:39.495Z,20.67
2019-05-02T13:17:08.766Z,15.73
2019-05-02T13:19:41.600Z,12.07
2019-05-02T13:22:28.007Z,13.90
2019-05-02T13:25:10.452Z,14.43
2019-05-02T13:27:46.086Z,15.50
2019-05-02T13:30:17.532Z,17.10
2019-05-02T13:32:53.773Z,16.47
2019-05-02T13:35:42.703Z,17.90
2019-05-02T13:38:16.310Z,16.20
2019-05-02T13:40:45.869Z,18.17
2019-05-02T13:43:15.189Z,18.23
2019-05-02T13:46:12.602Z,16.20
2019-05-02T13:48:42.916Z,20.27
2019-05-02T13:51:12.292Z,21.10
2019-05-02T13:53:57.143Z,21.23
2019-05-02T13:56:45.389Z,22.73
2019-05-02T13:59:15.191Z,18.50
2019-05-02T14:01:45.984Z,23.17
2019-05-02T14:04:15.264Z,20.67
2019-05-02T14:06:44.485Z,20.73
2019-05-02T14:09:36.185Z,22.27
2019-05-02T14:12:23.330Z,24.97
2019-05-02T14:14:52.615Z,21.80
2019-05-02T14:17:22.930Z,21.20
2019-05-02T14:20:01.149Z,22.60
2019-05-02T14:22:23.283Z,19.97
2019-05-02T14:24:52.561Z,22.30
2019-05-02T14:27:23.181Z,22.30
2019-05-02T14:29:55.707Z,23.90
2019-05-02T14:32:26.603Z,23.80
2019-05-02T14:35:12.536Z,24.70
2019-05-02T14:37:42.175Z,27.37
2019-05-02T14:40:25.149Z,25.47
2019-05-02T14:42:57.873Z,27.57
2019-05-02T14:45:30.345Z,25.23
2019-05-02T14:48:04.060Z,28.07
2019-05-02T14:50:28.592Z,23.37
2019-05-02T14:53:02.628Z,27.10
2019-05-02T14:55:38.498Z,29.33
2019-05-02T14:58:08.798Z,24.87
2019-05-02T15:00:45.791Z,25.60
2019-05-02T15:03:12.966Z,26.57
2019-05-02T15:06:04.075Z,30.47
2019-05-02T15:08:45.257Z,29.07
2019-05-02T15:11:14.902Z,27.90
2019-05-02T15:13:44.235Z,28.80
2019-05-02T15:16:40.343Z,31.50
2019-05-02T15:19:03.513Z,32.03
2019-05-02T15:21:42.298Z,36.60
2019-05-02T15:24:33.285Z,36.23
2019-05-02T15:27:03.988Z,37.40
2019-05-02T15:29:32.479Z,29.37
2019-05-02T15:32:15.279Z,33.50
2019-05-02T15:35:09.171Z,52.43
2019-05-02T15:37:38.784Z,59.20
2019-05-02T15:42:42.256Z,77.20
2019-05-02T15:45:12.521Z,55.20
2019-05-02T15:47:45.166Z,80.93
2019-05-02T15:50:16.349Z,63.57
2019-05-02T15:53:32.426Z,43.43
2019-05-02T15:56:02.199Z,47.30
2019-05-02T15:58:32.484Z,80.23
2019-05-02T16:01:18.274Z,57.23
2019-05-02T16:03:49.508Z,65.47
2019-05-02T16:06:36.323Z,59.43
2019-05-02T16:09:08.518Z,66.80
2019-05-02T16:11:37.869Z,40.63
2019-05-02T16:14:07.639Z,42.67
2019-05-02T16:16:41.866Z,39.70
2019-05-02T16:19:14.886Z,47.47
2019-05-02T16:21:49.697Z,35.67
2019-05-02T16:24:23.264Z,27.87
2019-05-02T16:26:56.626Z,24.27
2019-05-02T16:29:28.844Z,25.83
2019-05-02T16:32:03.611Z,25.80
2019-05-02T16:34:35.428Z,34.37
2019-05-02T16:37:13.279Z,29.90
2019-05-02T16:39:49.633Z,22.90
2019-05-02T16:42:22.733Z,26.43
2019-05-02T16:44:54.636Z,22.50
2019-05-02T16:47:34.053Z,27.77
2019-05-02T16:50:03.328Z,28.17
2019-05-02T16:52:32.812Z,28.57
2019-05-02T16:55:02.876Z,29.73
2019-05-02T16:57:35.098Z,29.40
2019-05-02T17:00:06.173Z,29.60
2019-05-02T17:02:37.839Z,28.70
2019-05-02T17:05:09.346Z,26.43
2019-05-02T17:07:56.707Z,28.17
2019-05-02T17:10:29.699Z,26.63
2019-05-02T17:13:02.764Z,28.10
2019-05-02T17:15:35.258Z,54.13
2019-05-02T17:18:12.716Z,26.03
2019-05-02T17:20:37.331Z,25.53
2019-05-02T17:23:07.782Z,24.20
2019-05-02T17:25:38.067Z,24.07
2019-05-02T17:28:10.652Z,22.07
2019-05-02T17:30:40.502Z,24.30
2019-05-02T17:33:12.918Z,25.77
2019-05-02T17:35:48.794Z,21.40
2019-05-02T17:38:12.197Z,23.07
2019-05-02T17:40:42.149Z,22.57
2019-05-02T17:43:12.032Z,25.20
2019-05-02T17:45:41.357Z,26.00
2019-05-02T17:48:16.178Z,24.37
2019-05-02T17:50:56.032Z,28.27
2019-05-02T17:53:22.505Z,28.87
2019-05-02T17:55:52.611Z,26.77
2019-05-02T17:58:21.930Z,25.37
2019-05-02T18:00:56.949Z,22.23
2019-05-02T18:03:31.131Z,22.50
2019-05-02T18:05:57.261Z,26.33
2019-05-02T18:08:27.171Z,25.50
2019-05-02T18:11:03.745Z,26.67
2019-05-02T18:13:33.840Z,23.83
2019-05-02T18:16:07.751Z,22.70
2019-05-02T18:18:37.570Z,21.97
2019-05-02T18:21:06.421Z,21.87
2019-05-02T18:23:36.035Z,21.07
2019-05-02T18:26:08.409Z,20.83
2019-05-02T18:28:47.027Z,20.73
2019-05-02T18:31:12.202Z,23.37
2019-05-02T18:33:42.547Z,23.37
2019-05-02T18:36:12.077Z,22.27
2019-05-02T18:38:41.898Z,20.57
2019-05-02T18:41:12.095Z,22.27
2019-05-02T18:43:45.207Z,28.23
2019-05-02T18:46:12.954Z,25.10
2019-05-02T18:48:46.794Z,23.43
2019-05-02T18:51:17.250Z,26.67
2019-05-02T18:53:44.395Z,26.97
2019-05-02T18:56:13.669Z,27.17
2019-05-02T18:58:45.145Z,28.97
2019-05-02T19:01:17.823Z,29.47
2019-05-02T19:03:52.506Z,30.53
2019-05-02T19:06:19.016Z,31.60
2019-05-02T19:08:52.284Z,32.00
2019-05-02T19:11:22.133Z,29.77
2019-05-02T19:13:52.669Z,35.13
2019-05-02T19:16:24.983Z,28.30
2019-05-02T19:18:57.024Z,31.40
2019-05-02T19:21:26.460Z,27.30
2019-05-02T19:23:56.551Z,33.50
2019-05-02T19:26:25.900Z,30.23
2019-05-02T19:29:02.830Z,34.70
2019-05-02T19:31:44.959Z,32.60
2019-05-02T19:34:16.811Z,37.97
2019-05-02T19:36:43.961Z,35.00
2019-05-02T19:39:13.409Z,35.10
2019-05-02T19:41:45.339Z,38.23
2019-05-02T19:44:15.392Z,40.10
2019-05-02T19:46:45.182Z,39.73
2019-05-02T19:49:16.304Z,37.13
2019-05-02T19:51:50.468Z,38.10
2019-05-02T19:54:17.507Z,35.33
2019-05-02T19:56:47.637Z,36.33
2019-05-02T19:59:24.555Z,38.50
2019-05-02T20:01:48.393Z,37.57
2019-05-02T20:04:17.644Z,37.40
2019-05-02T20:06:46.931Z,39.07
2019-05-02T20:09:16.491Z,36.83
2019-05-02T20:11:45.836Z,37.90
2019-05-02T20:14:15.079Z,39.97
2019-05-02T20:16:50.106Z,42.27
2019-05-02T20:19:25.311Z,41.33
2019-05-02T20:22:06.763Z,40.37
2019-05-02T20:24:58.315Z,41.10
2019-05-02T20:27:27.951Z,45.97
2019-05-02T20:29:57.084Z,39.90
2019-05-02T20:32:26.530Z,45.50
2019-05-02T20:35:04.916Z,45.40
2019-05-02T20:37:34.366Z,41.30
2019-05-02T20:40:03.790Z,41.53
2019-05-02T20:42:33.130Z,42.57
2019-05-02T20:45:12.772Z,41.57
2019-05-02T20:55:41.786Z,39.07
2019-05-02T20:58:12.657Z,38.40
2019-05-02T21:00:42.699Z,35.83
2019-05-02T21:03:12.085Z,27.03
2019-05-02T21:06:06.599Z,17.63
2019-05-02T21:08:52.655Z,13.90
2019-05-02T21:11:22.431Z,19.70
2019-05-02T21:13:52.477Z,20.30
2019-05-02T21:16:22.179Z,17.13
2019-05-02T21:22:27.215Z,14.83
2019-05-02T21:24:56.490Z,17.73
2019-05-02T21:27:25.770Z,17.00
2019-05-02T21:29:55.030Z,16.87
2019-05-02T21:32:24.301Z,17.77
2019-05-02T21:34:53.859Z,21.80
2019-05-02T21:37:23.182Z,19.87
2019-05-02T21:39:52.846Z,23.70
2019-05-02T21:42:22.698Z,20.77
2019-05-02T21:44:52.045Z,23.10
2019-05-02T21:47:22.518Z,23.43
2019-05-02T21:50:09.272Z,19.47
2019-05-02T21:53:03.915Z,15.73
2019-05-02T21:55:58.025Z,13.20
2019-05-02T21:58:29.473Z,13.63
2019-05-02T22:01:07.056Z,14.27
2019-05-02T22:03:36.401Z,12.00
2019-05-02T22:06:06.274Z,11.73
2019-05-02T22:08:35.943Z,12.57
2019-05-02T22:11:05.866Z,11.60
2019-05-02T22:13:35.416Z,13.50
2019-05-02T22:16:04.690Z,11.23
2019-05-02T22:18:33.997Z,12.93
2019-05-02T22:21:03.239Z,14.23
2019-05-02T22:23:33.991Z,11.80
2019-05-02T22:26:03.706Z,14.33
2019-05-02T22:28:32.973Z,12.43
2019-05-02T22:31:03.258Z,11.70
2019-05-02T22:33:32.932Z,10.60
2019-05-02T22:36:02.205Z,11.73
2019-05-02T22:38:50.506Z,11.40
2019-05-02T22:41:22.026Z,11.07
2019-05-02T22:43:50.694Z,11.30
2019-05-02T22:46:43.298Z,9.60
2019-05-02T22:49:14.742Z,12.23
2019-05-02T22:51:44.824Z,13.53
2019-05-02T22:54:26.705Z,11.23
2019-05-02T22:56:46.055Z,13.57
2019-05-02T22:59:15.313Z,11.57
2019-05-02T23:01:44.542Z,11.77
2019-05-02T23:04:13.740Z,12.43
2019-05-02T23:06:44.232Z,13.43
2019-05-02T23:09:13.717Z,11.37
2019-05-02T23:11:42.986Z,11.90
2019-05-02T23:14:12.213Z,10.80
2019-05-02T23:16:42.770Z,10.80
2019-05-02T23:19:12.542Z,11.63
2019-05-02T23:21:42.468Z,12.80
2019-05-02T23:24:23.734Z,13.63
2019-05-02T23:27:02.300Z,12.03
2019-05-02T23:29:31.846Z,12.10
2019-05-02T23:32:02.368Z,14.57
2019-05-02T23:34:32.439Z,12.83
2019-05-02T23:37:02.626Z,11.77
2019-05-02T23:39:32.359Z,12.07
2019-05-02T23:42:01.979Z,11.97
2019-05-02T23:44:31.341Z,10.53
2019-05-02T23:47:02.234Z,12.27
2019-05-02T23:49:32.462Z,13.03
2019-05-02T23:52:02.261Z,11.93
2019-05-02T23:54:32.418Z,11.90
2019-05-02T23:57:01.827Z,14.20
2019-05-02T23:59:31.770Z,11.17
