createdAt,value
2018-07-28T00:00:13.546Z,24.60
2018-07-28T00:01:13.538Z,24.53
2018-07-28T00:02:13.595Z,24.55
2018-07-28T00:03:13.514Z,24.52
2018-07-28T00:04:13.499Z,24.47
2018-07-28T00:05:13.489Z,24.31
2018-07-28T00:06:13.481Z,24.31
2018-07-28T00:07:13.532Z,24.22
2018-07-28T00:08:13.457Z,24.10
2018-07-28T00:09:13.442Z,24.09
2018-07-28T00:10:13.436Z,24.10
2018-07-28T00:11:13.426Z,24.18
2018-07-28T00:12:13.481Z,24.25
2018-07-28T00:13:13.404Z,24.32
2018-07-28T00:14:13.391Z,24.39
2018-07-28T00:15:13.379Z,24.40
2018-07-28T00:16:13.369Z,24.34
2018-07-28T00:17:13.357Z,24.31
2018-07-28T00:18:13.404Z,24.34
2018-07-28T00:19:13.337Z,24.40
2018-07-28T00:20:13.326Z,24.34
2018-07-28T00:21:13.318Z,24.40
2018-07-28T00:22:13.306Z,24.34
2018-07-28T00:23:13.360Z,24.27
2018-07-28T00:24:13.280Z,24.34
2018-07-28T00:25:13.274Z,24.35
2018-07-28T00:26:13.260Z,24.27
2018-07-28T00:27:13.249Z,24.32
2018-07-28T00:28:13.301Z,24.27
2018-07-28T00:29:13.227Z,24.27
2018-07-28T00:30:13.219Z,24.21
2018-07-28T00:31:13.205Z,24.20
2018-07-28T00:32:13.190Z,24.09
2018-07-28T00:33:13.251Z,24.08
2018-07-28T00:34:13.174Z,24.02
2018-07-28T00:35:13.164Z,23.90
2018-07-28T00:36:13.154Z,23.76
2018-07-28T00:37:13.140Z,23.70
2018-07-28T00:38:13.190Z,23.69
2018-07-28T00:39:13.117Z,23.63
2018-07-28T00:40:13.113Z,23.58
2018-07-28T00:41:13.098Z,23.51
2018-07-28T00:42:13.091Z,23.51
2018-07-28T00:43:13.132Z,23.53
2018-07-28T00:44:13.064Z,23.58
2018-07-28T00:45:13.058Z,23.65
2018-07-28T00:46:13.044Z,23.70
2018-07-28T00:47:13.035Z,23.76
2018-07-28T00:48:13.087Z,23.73
2018-07-28T00:49:13.012Z,23.70
2018-07-28T00:50:13.000Z,23.78
2018-07-28T00:51:12.989Z,23.70
2018-07-28T00:52:12.977Z,23.63
2018-07-28T00:53:13.034Z,23.57
2018-07-28T00:54:12.954Z,23.51
2018-07-28T00:55:12.944Z,23.47
2018-07-28T00:56:12.934Z,23.47
2018-07-28T00:57:12.924Z,23.53
2018-07-28T00:58:12.982Z,23.55
2018-07-28T00:59:12.904Z,23.57
2018-07-28T01:00:12.891Z,23.70
2018-07-28T01:01:12.885Z,23.69
2018-07-28T01:02:12.868Z,23.66
2018-07-28T01:03:12.925Z,23.76
2018-07-28T01:04:12.852Z,23.68
2018-07-28T01:05:12.838Z,23.73
2018-07-28T01:06:12.822Z,23.76
2018-07-28T01:07:12.812Z,23.72
2018-07-28T01:08:12.868Z,23.70
2018-07-28T01:09:12.792Z,23.70
2018-07-28T01:10:12.781Z,23.60
2018-07-28T01:11:12.767Z,23.79
2018-07-28T01:12:12.757Z,23.65
2018-07-28T01:13:12.819Z,23.66
2018-07-28T01:14:12.739Z,23.58
2018-07-28T01:15:12.725Z,23.58
2018-07-28T01:16:12.720Z,23.55
2018-07-28T01:17:12.706Z,23.63
2018-07-28T01:18:12.757Z,23.65
2018-07-28T01:19:12.684Z,23.65
2018-07-28T01:20:12.675Z,23.68
2018-07-28T01:21:12.655Z,23.73
2018-07-28T01:22:12.656Z,23.55
2018-07-28T01:23:12.703Z,23.42
2018-07-28T01:24:12.633Z,23.40
2018-07-28T01:25:12.629Z,23.39
2018-07-28T01:26:12.608Z,23.47
2018-07-28T01:27:12.601Z,23.36
2018-07-28T01:28:12.656Z,23.54
2018-07-28T01:29:12.574Z,23.54
2018-07-28T01:30:12.564Z,23.57
2018-07-28T01:31:12.559Z,23.58
2018-07-28T01:32:12.541Z,23.57
2018-07-28T01:33:12.597Z,23.54
2018-07-28T01:34:12.522Z,23.57
2018-07-28T01:35:12.505Z,23.47
2018-07-28T01:36:12.504Z,23.46
2018-07-28T01:37:12.494Z,23.33
2018-07-28T01:38:12.544Z,23.31
2018-07-28T01:39:12.468Z,23.12
2018-07-28T01:40:12.456Z,23.27
2018-07-28T01:41:12.450Z,23.20
2018-07-28T01:42:12.438Z,23.17
2018-07-28T01:43:12.495Z,23.10
2018-07-28T01:44:12.416Z,23.12
2018-07-28T01:45:12.402Z,23.23
2018-07-28T01:46:12.388Z,23.25
2018-07-28T01:47:12.385Z,23.19
2018-07-28T01:48:12.438Z,23.19
2018-07-28T01:49:12.362Z,23.15
2018-07-28T01:50:12.358Z,23.09
2018-07-28T01:51:12.337Z,23.15
2018-07-28T01:52:12.323Z,23.00
2018-07-28T01:53:12.387Z,23.09
2018-07-28T01:54:12.305Z,22.94
2018-07-28T01:55:12.291Z,22.79
2018-07-28T01:56:12.288Z,22.65
2018-07-28T01:57:12.271Z,22.67
2018-07-28T01:58:12.260Z,22.64
2018-07-28T01:59:12.318Z,22.67
2018-07-28T02:00:12.297Z,22.62
2018-07-28T02:01:12.236Z,22.62
2018-07-28T02:02:12.232Z,22.47
2018-07-28T02:03:12.203Z,22.46
2018-07-28T02:04:12.252Z,22.54
2018-07-28T02:05:12.180Z,22.45
2018-07-28T02:06:12.175Z,22.42
2018-07-28T02:07:12.171Z,22.40
2018-07-28T02:08:12.152Z,22.37
2018-07-28T02:09:12.203Z,22.42
2018-07-28T02:10:12.128Z,22.40
2018-07-28T02:11:12.116Z,22.36
2018-07-28T02:12:12.109Z,22.33
2018-07-28T02:13:12.097Z,22.36
2018-07-28T02:14:12.152Z,22.42
2018-07-28T02:15:12.078Z,22.40
2018-07-28T02:16:12.069Z,22.39
2018-07-28T02:17:12.055Z,22.47
2018-07-28T02:18:12.049Z,22.40
2018-07-28T02:19:12.100Z,22.37
2018-07-28T02:20:12.022Z,22.42
2018-07-28T02:21:12.020Z,22.40
2018-07-28T02:22:12.002Z,22.39
2018-07-28T02:23:11.988Z,22.46
2018-07-28T02:24:12.043Z,22.55
2018-07-28T02:25:11.973Z,22.54
2018-07-28T02:26:11.959Z,22.60
2018-07-28T02:27:11.949Z,22.67
2018-07-28T02:28:11.942Z,22.68
2018-07-28T02:29:11.997Z,22.76
2018-07-28T02:30:11.916Z,22.83
2018-07-28T02:31:11.906Z,22.91
2018-07-28T02:32:11.940Z,22.86
2018-07-28T02:33:11.889Z,22.91
2018-07-28T02:34:11.946Z,22.94
2018-07-28T02:35:11.878Z,22.98
2018-07-28T02:36:11.856Z,23.02
2018-07-28T02:37:11.851Z,23.01
2018-07-28T02:38:11.838Z,23.05
2018-07-28T02:39:12.148Z,23.04
2018-07-28T02:40:11.807Z,23.01
2018-07-28T02:41:11.803Z,23.12
2018-07-28T02:42:11.780Z,23.01
2018-07-28T02:43:11.779Z,23.16
2018-07-28T02:44:11.834Z,23.22
2018-07-28T02:45:11.752Z,23.23
2018-07-28T02:46:11.751Z,23.19
2018-07-28T02:47:11.734Z,23.23
2018-07-28T02:48:11.731Z,23.17
2018-07-28T02:49:12.275Z,23.23
2018-07-28T02:50:11.693Z,23.16
2018-07-28T02:51:11.689Z,23.19
2018-07-28T02:52:11.687Z,23.23
2018-07-28T02:53:11.671Z,23.22
2018-07-28T02:54:11.727Z,23.20
2018-07-28T02:55:11.652Z,23.20
2018-07-28T02:56:11.656Z,23.28
2018-07-28T02:57:11.620Z,23.33
2018-07-28T02:58:11.611Z,23.20
2018-07-28T02:59:11.651Z,23.25
2018-07-28T03:00:11.597Z,23.19
2018-07-28T03:01:11.581Z,23.17
2018-07-28T03:02:11.571Z,23.15
2018-07-28T03:03:11.563Z,23.16
2018-07-28T03:04:11.619Z,23.19
2018-07-28T03:05:11.542Z,23.23
2018-07-28T03:06:11.532Z,23.20
2018-07-28T03:07:11.518Z,23.16
2018-07-28T03:08:11.510Z,23.25
2018-07-28T03:09:11.574Z,23.33
2018-07-28T03:10:11.491Z,23.33
2018-07-28T03:11:11.465Z,23.35
2018-07-28T03:12:11.457Z,23.50
2018-07-28T03:13:11.460Z,23.55
2018-07-28T03:14:11.504Z,23.57
2018-07-28T03:15:11.431Z,23.60
2018-07-28T03:16:11.443Z,23.73
2018-07-28T03:17:11.421Z,23.70
2018-07-28T03:18:11.406Z,23.72
2018-07-28T03:19:11.471Z,23.76
2018-07-28T03:20:11.380Z,23.70
2018-07-28T03:21:11.367Z,23.65
2018-07-28T03:22:11.377Z,23.65
2018-07-28T03:23:11.493Z,23.73
2018-07-28T03:24:11.386Z,23.87
2018-07-28T03:25:11.319Z,23.84
2018-07-28T03:26:11.304Z,23.87
2018-07-28T03:27:11.355Z,23.87
2018-07-28T03:28:11.298Z,23.94
2018-07-28T03:29:11.350Z,23.95
2018-07-28T03:30:11.469Z,23.98
2018-07-28T03:31:11.258Z,24.08
2018-07-28T03:32:11.354Z,24.09
2018-07-28T03:33:11.241Z,24.10
2018-07-28T03:34:11.288Z,24.15
2018-07-28T03:35:11.219Z,24.12
2018-07-28T03:36:11.205Z,24.12
2018-07-28T03:37:11.193Z,24.13
2018-07-28T03:38:11.181Z,24.13
2018-07-28T03:39:11.255Z,24.10
2018-07-28T03:40:11.748Z,24.09
2018-07-28T03:41:11.154Z,24.09
2018-07-28T03:42:11.140Z,23.98
2018-07-28T03:43:11.128Z,23.97
2018-07-28T03:44:11.118Z,23.94
2018-07-28T03:45:11.182Z,23.98
2018-07-28T03:46:11.108Z,23.95
2018-07-28T03:47:11.095Z,23.84
2018-07-28T03:48:11.072Z,23.79
2018-07-28T03:49:11.124Z,23.90
2018-07-28T03:50:11.112Z,23.84
2018-07-28T03:51:11.049Z,23.87
2018-07-28T03:52:11.055Z,23.84
2018-07-28T03:53:11.020Z,23.79
2018-07-28T03:54:11.011Z,23.72
2018-07-28T03:55:11.071Z,23.73
2018-07-28T03:56:10.995Z,23.70
2018-07-28T03:57:10.989Z,23.61
2018-07-28T03:58:10.973Z,23.70
2018-07-28T03:59:10.965Z,23.70
2018-07-28T04:00:11.008Z,23.72
2018-07-28T04:01:10.935Z,23.73
2018-07-28T04:02:10.923Z,23.68
2018-07-28T04:03:10.921Z,23.63
2018-07-28T04:04:10.965Z,23.65
2018-07-28T04:05:10.965Z,23.66
2018-07-28T04:06:10.887Z,23.61
2018-07-28T04:07:10.869Z,23.54
2018-07-28T04:08:10.864Z,23.54
2018-07-28T04:09:10.856Z,23.48
2018-07-28T04:10:10.904Z,23.65
2018-07-28T04:11:10.825Z,23.53
2018-07-28T04:12:10.825Z,23.60
2018-07-28T04:13:10.802Z,23.57
2018-07-28T04:14:10.796Z,23.54
2018-07-28T04:15:10.855Z,23.50
2018-07-28T04:16:10.773Z,23.47
2018-07-28T04:17:10.785Z,23.48
2018-07-28T04:18:10.751Z,23.47
2018-07-28T04:19:10.735Z,23.50
2018-07-28T04:20:10.796Z,23.53
2018-07-28T04:21:10.757Z,23.60
2018-07-28T04:22:10.704Z,23.55
2018-07-28T04:23:10.700Z,23.57
2018-07-28T04:24:10.683Z,23.60
2018-07-28T04:25:10.763Z,23.65
2018-07-28T04:26:10.674Z,23.63
2018-07-28T04:27:10.649Z,23.70
2018-07-28T04:28:10.648Z,23.66
2018-07-28T04:29:10.639Z,23.73
2018-07-28T04:30:10.701Z,23.79
2018-07-28T04:31:10.609Z,23.76
2018-07-28T04:32:10.602Z,23.78
2018-07-28T04:33:10.588Z,23.87
2018-07-28T04:34:10.588Z,23.84
2018-07-28T04:35:10.634Z,23.93
2018-07-28T04:36:10.552Z,24.00
2018-07-28T04:37:10.603Z,23.98
2018-07-28T04:38:10.542Z,23.97
2018-07-28T04:39:10.525Z,23.94
2018-07-28T04:40:10.577Z,24.09
2018-07-28T04:41:10.503Z,24.05
2018-07-28T04:42:10.482Z,24.05
2018-07-28T04:43:10.489Z,24.12
2018-07-28T04:44:10.478Z,24.16
2018-07-28T04:45:10.534Z,24.15
2018-07-28T04:46:10.448Z,24.15
2018-07-28T04:47:10.439Z,24.22
2018-07-28T04:48:10.428Z,24.13
2018-07-28T04:49:10.424Z,24.25
2018-07-28T04:50:10.492Z,24.25
2018-07-28T04:51:10.390Z,24.42
2018-07-28T04:52:10.385Z,24.45
2018-07-28T04:53:10.385Z,24.43
2018-07-28T04:54:10.373Z,24.46
2018-07-28T04:55:10.420Z,24.53
2018-07-28T04:56:10.357Z,24.55
2018-07-28T04:57:10.323Z,24.49
2018-07-28T04:58:10.311Z,24.50
2018-07-28T04:59:10.301Z,24.50
2018-07-28T05:00:10.390Z,24.58
2018-07-28T05:01:10.306Z,24.64
2018-07-28T05:02:10.271Z,24.69
2018-07-28T05:03:10.264Z,24.80
2018-07-28T05:04:10.250Z,24.83
2018-07-28T05:05:10.332Z,24.95
2018-07-28T05:06:10.240Z,24.90
2018-07-28T05:07:10.277Z,24.93
2018-07-28T05:08:10.209Z,24.90
2018-07-28T05:09:10.200Z,24.84
2018-07-28T05:10:10.260Z,24.80
2018-07-28T05:11:10.183Z,24.65
2018-07-28T05:12:10.191Z,24.64
2018-07-28T05:13:10.156Z,24.62
2018-07-28T05:14:10.309Z,24.64
2018-07-28T05:15:10.227Z,24.60
2018-07-28T05:16:10.125Z,24.60
2018-07-28T05:17:10.115Z,24.57
2018-07-28T05:18:10.139Z,24.58
2018-07-28T05:19:10.109Z,24.61
2018-07-28T05:20:10.154Z,24.53
2018-07-28T05:21:10.141Z,24.60
2018-07-28T05:22:10.058Z,24.50
2018-07-28T05:23:10.069Z,24.47
2018-07-28T05:24:10.063Z,24.40
2018-07-28T05:25:10.034Z,24.45
2018-07-28T05:26:10.715Z,24.31
2018-07-28T05:27:10.009Z,24.40
2018-07-28T05:28:10.004Z,24.31
2018-07-28T05:29:09.991Z,24.39
2018-07-28T05:30:09.976Z,24.39
2018-07-28T05:31:10.040Z,24.37
2018-07-28T05:32:09.976Z,24.34
2018-07-28T05:33:09.953Z,24.32
2018-07-28T05:34:09.933Z,24.31
2018-07-28T05:35:09.952Z,24.31
2018-07-28T05:36:10.006Z,24.37
2018-07-28T05:37:09.928Z,24.37
2018-07-28T05:38:09.891Z,24.40
2018-07-28T05:39:09.917Z,24.34
2018-07-28T05:40:09.880Z,24.32
2018-07-28T05:41:09.941Z,24.37
2018-07-28T05:42:09.855Z,24.31
2018-07-28T05:43:09.839Z,24.27
2018-07-28T05:44:09.877Z,24.30
2018-07-28T05:45:09.816Z,24.24
2018-07-28T05:46:09.879Z,24.28
2018-07-28T05:47:09.802Z,24.28
2018-07-28T05:48:09.781Z,24.22
2018-07-28T05:49:09.773Z,24.32
2018-07-28T05:50:09.812Z,24.37
2018-07-28T05:51:09.858Z,24.28
2018-07-28T05:52:09.738Z,24.28
2018-07-28T05:53:09.727Z,24.28
2018-07-28T05:54:09.733Z,24.16
2018-07-28T05:55:09.702Z,24.27
2018-07-28T05:56:09.765Z,24.22
2018-07-28T05:57:09.681Z,24.30
2018-07-28T05:58:09.671Z,24.20
2018-07-28T05:59:09.661Z,24.15
2018-07-28T06:00:09.644Z,24.13
2018-07-28T06:01:09.695Z,24.12
2018-07-28T06:02:09.653Z,24.03
2018-07-28T06:03:09.614Z,23.98
2018-07-28T06:04:09.608Z,23.95
2018-07-28T06:05:09.600Z,24.00
2018-07-28T06:06:09.668Z,23.97
2018-07-28T06:07:09.571Z,24.05
2018-07-28T06:08:09.585Z,23.95
2018-07-28T06:09:09.564Z,24.02
2018-07-28T06:10:09.560Z,24.13
2018-07-28T06:11:09.598Z,24.18
2018-07-28T06:12:09.516Z,24.10
2018-07-28T06:13:09.502Z,24.22
2018-07-28T06:14:09.520Z,24.12
2018-07-28T06:15:09.486Z,24.12
2018-07-28T06:16:09.550Z,24.12
2018-07-28T06:17:09.467Z,24.12
2018-07-28T06:18:09.460Z,24.05
2018-07-28T06:19:09.452Z,24.10
2018-07-28T06:20:09.434Z,24.20
2018-07-28T06:21:09.505Z,24.25
2018-07-28T06:22:09.400Z,24.22
2018-07-28T06:23:09.386Z,24.21
2018-07-28T06:24:09.386Z,24.16
2018-07-28T06:25:09.371Z,24.24
2018-07-28T06:26:09.438Z,24.20
2018-07-28T06:27:09.368Z,24.25
2018-07-28T06:28:09.350Z,24.27
2018-07-28T06:29:09.341Z,24.21
2018-07-28T06:30:09.312Z,24.22
2018-07-28T06:31:09.369Z,24.18
2018-07-28T06:32:09.292Z,24.24
2018-07-28T06:33:09.288Z,24.24
2018-07-28T06:34:09.277Z,24.30
2018-07-28T06:35:09.267Z,24.25
2018-07-28T06:36:09.324Z,24.27
2018-07-28T06:37:09.242Z,24.31
2018-07-28T06:38:09.232Z,24.37
2018-07-28T06:39:09.228Z,24.25
2018-07-28T06:40:09.207Z,24.37
2018-07-28T06:41:09.264Z,24.37
2018-07-28T06:42:09.186Z,24.39
2018-07-28T06:43:09.180Z,24.30
2018-07-28T06:44:09.170Z,24.31
2018-07-28T06:45:09.152Z,24.40
2018-07-28T06:46:09.208Z,24.45
2018-07-28T06:47:09.251Z,24.50
2018-07-28T06:48:09.117Z,24.53
2018-07-28T06:49:09.103Z,24.57
2018-07-28T06:50:09.097Z,24.55
2018-07-28T06:51:09.149Z,24.68
2018-07-28T06:52:09.081Z,24.71
2018-07-28T06:53:09.069Z,24.67
2018-07-28T06:54:09.057Z,24.76
2018-07-28T06:55:09.049Z,24.77
2018-07-28T06:56:09.112Z,24.80
2018-07-28T06:57:09.024Z,24.73
2018-07-28T06:58:09.022Z,24.78
2018-07-28T06:59:09.001Z,24.83
2018-07-28T07:00:08.993Z,24.77
2018-07-28T07:01:09.043Z,24.85
2018-07-28T07:02:08.975Z,24.76
2018-07-28T07:03:08.957Z,24.81
2018-07-28T07:04:08.944Z,24.85
2018-07-28T07:05:08.934Z,24.78
2018-07-28T07:06:08.942Z,24.65
2018-07-28T07:07:08.979Z,24.46
2018-07-28T07:08:08.902Z,24.30
2018-07-28T07:09:08.888Z,24.28
2018-07-28T07:10:08.884Z,24.32
2018-07-28T07:11:08.862Z,24.18
2018-07-28T07:12:08.921Z,24.13
2018-07-28T07:13:08.853Z,24.08
2018-07-28T07:14:08.832Z,24.02
2018-07-28T07:15:08.822Z,24.08
2018-07-28T07:16:08.816Z,24.09
2018-07-28T07:17:08.870Z,24.10
2018-07-28T07:18:08.792Z,24.13
2018-07-28T07:19:08.783Z,24.27
2018-07-28T07:20:08.768Z,24.27
2018-07-28T07:21:08.761Z,24.40
2018-07-28T07:22:08.818Z,24.28
2018-07-28T07:23:08.735Z,24.35
2018-07-28T07:24:08.731Z,24.45
2018-07-28T07:25:08.718Z,24.53
2018-07-28T07:26:08.712Z,24.55
2018-07-28T07:27:08.762Z,24.62
2018-07-28T07:28:08.695Z,24.67
2018-07-28T07:29:08.670Z,24.68
2018-07-28T07:30:08.664Z,24.67
2018-07-28T07:31:08.645Z,24.61
2018-07-28T07:32:08.692Z,24.67
2018-07-28T07:33:08.635Z,24.77
2018-07-28T07:34:08.632Z,24.76
2018-07-28T07:35:08.613Z,24.83
2018-07-28T07:36:08.675Z,24.81
2018-07-28T07:37:08.654Z,24.76
2018-07-28T07:38:09.022Z,24.83
2018-07-28T07:39:08.570Z,24.78
2018-07-28T07:40:08.554Z,24.84
2018-07-28T07:41:08.552Z,24.83
2018-07-28T07:42:08.633Z,24.77
2018-07-28T07:43:08.529Z,24.76
2018-07-28T07:44:08.516Z,24.77
2018-07-28T07:45:08.513Z,24.71
2018-07-28T07:46:08.494Z,24.68
2018-07-28T07:47:08.608Z,24.71
2018-07-28T07:48:08.471Z,24.64
2018-07-28T07:49:08.461Z,24.68
2018-07-28T07:50:08.459Z,24.67
2018-07-28T07:51:08.441Z,24.67
2018-07-28T07:52:08.494Z,24.57
2018-07-28T07:53:08.426Z,24.60
2018-07-28T07:54:08.404Z,24.58
2018-07-28T07:55:08.402Z,24.55
2018-07-28T07:56:08.390Z,24.47
2018-07-28T07:57:08.464Z,24.27
2018-07-28T07:58:08.367Z,24.32
2018-07-28T07:59:08.361Z,24.30
2018-07-28T08:00:08.343Z,24.27
2018-07-28T08:01:08.338Z,24.25
2018-07-28T08:02:08.394Z,24.24
2018-07-28T08:03:08.336Z,24.30
2018-07-28T08:04:08.310Z,24.37
2018-07-28T08:05:08.300Z,24.42
2018-07-28T08:06:08.294Z,24.52
2018-07-28T08:07:08.338Z,24.50
2018-07-28T08:08:08.263Z,24.57
2018-07-28T08:09:08.252Z,24.62
2018-07-28T08:10:08.254Z,24.78
2018-07-28T08:11:08.239Z,24.69
2018-07-28T08:12:08.286Z,24.95
2018-07-28T08:13:08.211Z,24.88
2018-07-28T08:14:08.197Z,24.91
2018-07-28T08:15:08.186Z,25.00
2018-07-28T08:16:08.180Z,25.02
2018-07-28T08:17:08.213Z,25.15
2018-07-28T08:18:08.147Z,25.20
2018-07-28T08:19:08.154Z,25.28
2018-07-28T08:20:08.144Z,25.27
2018-07-28T08:21:08.243Z,25.39
2018-07-28T08:22:08.174Z,25.35
2018-07-28T08:23:08.095Z,25.40
2018-07-28T08:24:08.087Z,25.27
2018-07-28T08:25:08.080Z,25.30
2018-07-28T08:26:08.098Z,25.40
2018-07-28T08:27:08.126Z,25.27
2018-07-28T08:28:08.048Z,25.38
2018-07-28T08:29:08.042Z,25.38
2018-07-28T08:30:08.017Z,25.36
2018-07-28T08:31:08.011Z,25.47
2018-07-28T08:32:08.073Z,25.43
2018-07-28T08:33:08.005Z,25.46
2018-07-28T08:34:08.023Z,25.50
2018-07-28T08:35:07.962Z,25.52
2018-07-28T08:36:07.960Z,25.61
2018-07-28T08:37:08.020Z,25.61
2018-07-28T08:38:07.943Z,25.65
2018-07-28T08:39:07.929Z,25.58
2018-07-28T08:40:07.983Z,25.67
2018-07-28T08:41:07.903Z,25.75
2018-07-28T08:42:07.973Z,25.62
2018-07-28T08:43:07.884Z,25.65
2018-07-28T08:44:07.873Z,25.61
2018-07-28T08:45:07.857Z,25.67
2018-07-28T08:46:07.838Z,25.65
2018-07-28T08:47:07.842Z,25.62
2018-07-28T08:48:07.894Z,25.65
2018-07-28T08:49:07.960Z,25.76
2018-07-28T08:50:07.803Z,25.73
2018-07-28T08:51:07.798Z,25.79
2018-07-28T08:52:07.780Z,25.76
2018-07-28T08:53:07.875Z,25.75
2018-07-28T08:54:07.761Z,25.67
2018-07-28T08:55:07.753Z,25.76
2018-07-28T08:56:07.738Z,25.76
2018-07-28T08:57:07.734Z,25.75
2018-07-28T08:58:07.791Z,25.80
2018-07-28T08:59:07.704Z,25.90
2018-07-28T09:00:07.696Z,25.82
2018-07-28T09:01:07.685Z,25.82
2018-07-28T09:02:07.673Z,25.80
2018-07-28T09:03:07.725Z,25.91
2018-07-28T09:04:07.650Z,25.90
2018-07-28T09:05:07.644Z,25.95
2018-07-28T09:06:07.651Z,26.07
2018-07-28T09:07:07.618Z,26.25
2018-07-28T09:08:07.752Z,26.39
2018-07-28T09:09:07.602Z,26.45
2018-07-28T09:10:07.615Z,26.54
2018-07-28T09:11:07.607Z,26.57
2018-07-28T09:12:07.568Z,26.60
2018-07-28T09:13:07.619Z,26.50
2018-07-28T09:14:07.556Z,26.35
2018-07-28T09:15:07.543Z,26.43
2018-07-28T09:16:07.515Z,26.33
2018-07-28T09:17:07.521Z,26.32
2018-07-28T09:18:07.581Z,26.48
2018-07-28T09:19:07.488Z,26.52
2018-07-28T09:20:07.480Z,26.58
2018-07-28T09:21:07.470Z,26.63
2018-07-28T09:22:07.458Z,26.80
2018-07-28T09:23:07.567Z,26.92
2018-07-28T09:24:07.435Z,26.87
2018-07-28T09:25:07.421Z,27.00
2018-07-28T09:26:07.430Z,27.03
2018-07-28T09:27:07.409Z,26.97
2018-07-28T09:28:07.458Z,26.91
2018-07-28T09:29:07.382Z,26.95
2018-07-28T09:30:07.372Z,26.95
2018-07-28T09:31:07.360Z,27.00
2018-07-28T09:32:07.471Z,27.04
2018-07-28T09:33:07.401Z,27.10
2018-07-28T09:34:07.336Z,27.18
2018-07-28T09:35:07.321Z,27.22
2018-07-28T09:36:07.309Z,27.37
2018-07-28T09:37:07.299Z,27.28
2018-07-28T09:38:07.461Z,27.37
2018-07-28T09:39:07.287Z,27.37
2018-07-28T09:40:07.273Z,27.29
2018-07-28T09:41:07.256Z,27.46
2018-07-28T09:42:07.297Z,27.37
2018-07-28T09:43:07.313Z,27.36
2018-07-28T09:44:07.232Z,27.36
2018-07-28T09:45:07.241Z,27.28
2018-07-28T09:46:07.206Z,27.27
2018-07-28T09:47:07.219Z,27.27
2018-07-28T09:48:07.241Z,27.25
2018-07-28T09:49:07.179Z,27.29
2018-07-28T09:50:07.163Z,27.13
2018-07-28T09:51:07.155Z,27.09
2018-07-28T09:52:07.146Z,27.17
2018-07-28T09:53:07.195Z,27.27
2018-07-28T09:54:07.121Z,27.25
2018-07-28T09:55:07.118Z,27.54
2018-07-28T09:56:07.122Z,27.67
2018-07-28T09:57:07.102Z,27.62
2018-07-28T09:58:07.162Z,27.77
2018-07-28T09:59:07.072Z,27.70
2018-07-28T10:00:07.053Z,27.60
2018-07-28T10:01:07.056Z,27.41
2018-07-28T10:02:07.037Z,27.54
2018-07-28T10:03:07.099Z,27.57
2018-07-28T10:04:07.012Z,27.66
2018-07-28T10:05:07.000Z,27.75
2018-07-28T10:06:07.002Z,27.78
2018-07-28T10:07:06.988Z,27.84
2018-07-28T10:08:07.072Z,27.87
2018-07-28T10:09:07.093Z,27.78
2018-07-28T10:10:06.953Z,27.72
2018-07-28T10:11:06.943Z,27.75
2018-07-28T10:12:06.931Z,27.72
2018-07-28T10:13:07.000Z,27.72
2018-07-28T10:14:06.913Z,27.74
2018-07-28T10:15:06.898Z,27.70
2018-07-28T10:16:06.895Z,27.67
2018-07-28T10:17:06.894Z,27.70
2018-07-28T10:18:06.938Z,27.72
2018-07-28T10:19:06.860Z,27.82
2018-07-28T10:20:06.909Z,27.82
2018-07-28T10:21:06.863Z,27.77
2018-07-28T10:22:06.821Z,27.79
2018-07-28T10:23:06.897Z,27.65
2018-07-28T10:24:06.807Z,27.54
2018-07-28T10:25:06.796Z,27.40
2018-07-28T10:26:06.785Z,27.43
2018-07-28T10:27:06.778Z,27.44
2018-07-28T10:28:06.766Z,27.44
2018-07-28T10:29:06.823Z,27.46
2018-07-28T10:30:06.790Z,27.40
2018-07-28T10:31:06.744Z,27.27
2018-07-28T10:32:06.721Z,27.36
2018-07-28T10:33:06.711Z,27.43
2018-07-28T10:34:06.765Z,27.50
2018-07-28T10:35:06.689Z,27.63
2018-07-28T10:36:06.681Z,27.75
2018-07-28T10:37:06.667Z,27.87
2018-07-28T10:38:06.663Z,27.93
2018-07-28T10:39:06.741Z,28.03
2018-07-28T10:40:06.644Z,28.06
2018-07-28T10:41:06.626Z,28.30
2018-07-28T10:42:06.620Z,28.33
2018-07-28T10:43:06.611Z,28.33
2018-07-28T10:44:06.654Z,28.29
2018-07-28T10:45:06.585Z,28.40
2018-07-28T10:46:06.579Z,28.54
2018-07-28T10:47:06.577Z,28.55
2018-07-28T10:48:06.560Z,28.74
2018-07-28T10:49:06.620Z,29.02
2018-07-28T10:50:06.536Z,29.04
2018-07-28T10:51:06.522Z,29.19
2018-07-28T10:52:06.516Z,29.18
2018-07-28T10:53:06.499Z,29.04
2018-07-28T10:54:06.563Z,28.92
2018-07-28T10:55:06.482Z,28.89
2018-07-28T10:56:06.467Z,28.86
2018-07-28T10:57:06.452Z,28.93
2018-07-28T10:58:06.440Z,28.89
2018-07-28T10:59:06.500Z,28.81
2018-07-28T11:00:06.474Z,28.76
2018-07-28T11:01:06.421Z,28.61
2018-07-28T11:02:06.399Z,28.49
2018-07-28T11:03:06.390Z,28.29
2018-07-28T11:04:06.437Z,28.11
2018-07-28T11:05:06.371Z,27.90
2018-07-28T11:06:06.368Z,27.93
2018-07-28T11:07:06.358Z,27.92
2018-07-28T11:08:06.345Z,27.78
2018-07-28T11:09:06.425Z,27.72
2018-07-28T11:10:06.343Z,27.82
2018-07-28T11:11:06.311Z,27.87
2018-07-28T11:12:06.300Z,27.75
2018-07-28T11:13:06.288Z,27.72
2018-07-28T11:14:06.340Z,27.81
2018-07-28T11:15:06.264Z,27.93
2018-07-28T11:16:06.256Z,27.93
2018-07-28T11:17:06.247Z,27.85
2018-07-28T11:18:06.238Z,27.97
2018-07-28T11:19:06.345Z,27.92
2018-07-28T11:20:06.215Z,27.93
2018-07-28T11:21:06.200Z,27.88
2018-07-28T11:22:06.191Z,27.75
2018-07-28T11:23:06.190Z,27.62
2018-07-28T11:24:06.228Z,27.72
2018-07-28T11:25:06.157Z,27.62
2018-07-28T11:26:06.271Z,27.62
2018-07-28T11:27:06.139Z,27.62
2018-07-28T11:28:06.127Z,27.60
2018-07-28T11:29:06.178Z,27.59
2018-07-28T11:30:06.106Z,27.60
2018-07-28T11:31:06.096Z,27.59
2018-07-28T11:32:06.087Z,27.50
2018-07-28T11:33:06.075Z,27.59
2018-07-28T11:34:06.131Z,27.57
2018-07-28T11:35:06.060Z,27.55
2018-07-28T11:36:06.045Z,27.50
2018-07-28T11:37:06.030Z,27.47
2018-07-28T11:38:06.024Z,27.24
2018-07-28T11:39:06.081Z,26.76
2018-07-28T11:40:06.000Z,26.45
2018-07-28T11:41:05.992Z,26.30
2018-07-28T11:42:05.978Z,26.30
2018-07-28T11:43:05.968Z,26.23
2018-07-28T11:44:06.021Z,26.09
2018-07-28T11:45:05.944Z,25.99
2018-07-28T11:46:05.936Z,26.01
2018-07-28T11:47:05.925Z,26.07
2018-07-28T11:48:05.918Z,26.40
2018-07-28T11:49:05.903Z,26.51
2018-07-28T11:50:05.958Z,26.65
2018-07-28T11:51:05.881Z,26.87
2018-07-28T11:52:05.876Z,27.03
2018-07-28T11:53:06.687Z,27.31
2018-07-28T11:54:05.851Z,27.57
2018-07-28T11:55:05.896Z,27.75
2018-07-28T11:56:05.825Z,27.99
2018-07-28T11:57:05.815Z,28.15
2018-07-28T11:58:05.824Z,28.31
2018-07-28T11:59:05.795Z,28.33
2018-07-28T12:00:05.846Z,28.34
2018-07-28T12:01:05.772Z,28.15
2018-07-28T12:02:05.759Z,28.00
2018-07-28T12:03:05.755Z,27.92
2018-07-28T12:04:05.738Z,27.72
2018-07-28T12:05:05.790Z,27.72
2018-07-28T12:06:05.721Z,27.54
2018-07-28T12:07:05.707Z,27.65
2018-07-28T12:08:05.702Z,28.02
2018-07-28T12:09:05.685Z,28.25
2018-07-28T12:10:05.738Z,28.48
2018-07-28T12:11:05.665Z,28.70
2018-07-28T12:12:05.657Z,28.86
2018-07-28T12:13:05.644Z,29.06
2018-07-28T12:14:05.638Z,29.19
2018-07-28T12:15:05.685Z,29.39
2018-07-28T12:16:05.616Z,29.30
2018-07-28T12:17:05.602Z,29.49
2018-07-28T12:18:05.603Z,29.46
2018-07-28T12:19:08.180Z,29.45
2018-07-28T12:20:05.630Z,29.41
2018-07-28T12:21:05.563Z,29.09
2018-07-28T12:22:05.553Z,29.06
2018-07-28T12:23:05.541Z,29.06
2018-07-28T12:24:05.614Z,29.08
2018-07-28T12:25:05.586Z,29.02
2018-07-28T12:26:05.503Z,29.00
2018-07-28T12:27:05.492Z,28.77
2018-07-28T12:28:05.484Z,28.80
2018-07-28T12:29:05.474Z,28.74
2018-07-28T12:30:05.526Z,28.56
2018-07-28T12:31:05.455Z,28.49
2018-07-28T12:32:05.439Z,28.34
2018-07-28T12:33:05.434Z,28.43
2018-07-28T12:34:05.426Z,28.52
2018-07-28T12:35:05.491Z,28.44
2018-07-28T12:36:05.399Z,28.46
2018-07-28T12:37:05.401Z,28.55
2018-07-28T12:38:05.378Z,28.55
2018-07-28T12:39:05.368Z,28.55
2018-07-28T12:40:05.357Z,28.70
2018-07-28T12:41:05.448Z,28.95
2018-07-28T12:42:05.335Z,29.04
2018-07-28T12:43:05.323Z,29.27
2018-07-28T12:44:05.319Z,29.34
2018-07-28T12:45:05.304Z,29.55
2018-07-28T12:46:05.357Z,29.65
2018-07-28T12:47:05.291Z,29.65
2018-07-28T12:48:05.276Z,29.51
2018-07-28T12:49:05.256Z,29.58
2018-07-28T12:50:05.254Z,29.60
2018-07-28T12:51:05.297Z,29.55
2018-07-28T12:52:05.238Z,29.28