createdAt,value
2023-02-28T00:01:43.207Z,8.30
2023-02-28T00:04:11.075Z,8.50
2023-02-28T00:06:39.008Z,8.50
2023-02-28T00:09:08.269Z,8.50
2023-02-28T00:11:36.192Z,8.20
2023-02-28T00:14:04.181Z,8.50
2023-02-28T00:16:32.097Z,8.50
2023-02-28T00:18:59.991Z,8.50
2023-02-28T00:21:28.510Z,8.50
2023-02-28T00:23:56.640Z,8.50
2023-02-28T00:26:25.921Z,8.50
2023-02-28T00:28:54.734Z,8.50
2023-02-28T00:31:24.315Z,8.50
2023-02-28T00:33:52.749Z,8.50
2023-02-28T00:36:22.449Z,8.50
2023-02-28T00:38:50.371Z,8.50
2023-02-28T00:41:18.234Z,8.50
2023-02-28T00:43:47.434Z,8.50
2023-02-28T00:46:15.369Z,8.50
2023-02-28T00:48:43.284Z,8.50
2023-02-28T00:51:11.301Z,8.50
2023-02-28T00:53:39.218Z,8.50
2023-02-28T00:56:08.053Z,8.50
2023-02-28T00:58:36.026Z,8.50
2023-02-28T01:01:05.731Z,8.50
2023-02-28T01:03:33.726Z,8.50
2023-02-28T01:06:01.646Z,8.50
2023-02-28T01:08:29.619Z,8.50
2023-02-28T01:10:58.045Z,8.50
2023-02-28T01:13:26.390Z,8.50
2023-02-28T01:15:57.825Z,8.50
2023-02-28T01:18:27.950Z,8.50
2023-02-28T01:20:56.075Z,8.50
2023-02-28T01:23:25.503Z,8.50
2023-02-28T01:25:53.945Z,8.20
2023-02-28T01:28:21.889Z,8.50
2023-02-28T01:30:50.925Z,8.50
2023-02-28T01:33:19.135Z,8.50
2023-02-28T01:35:48.418Z,8.50
2023-02-28T01:38:22.713Z,8.50
2023-02-28T01:40:52.610Z,8.50
2023-02-28T01:43:25.887Z,8.50
2023-02-28T01:45:58.809Z,8.50
2023-02-28T01:48:34.119Z,8.50
2023-02-28T01:51:11.525Z,8.50
2023-02-28T01:53:45.179Z,8.50
2023-02-28T01:56:21.389Z,8.50
2023-02-28T01:58:52.088Z,8.50
2023-02-28T02:01:23.209Z,8.50
2023-02-28T02:03:56.411Z,8.50
2023-02-28T02:06:40.125Z,8.50
2023-02-28T02:09:12.214Z,8.50
2023-02-28T02:11:44.144Z,8.50
2023-02-28T02:14:42.533Z,8.40
2023-02-28T02:17:30.798Z,8.40
2023-02-28T02:20:56.072Z,8.40
2023-02-28T02:24:06.897Z,8.40
2023-02-28T02:27:10.684Z,8.40
2023-02-28T02:30:22.835Z,8.40
2023-02-28T02:33:50.001Z,8.30
2023-02-28T02:36:25.241Z,8.40
2023-02-28T02:39:02.192Z,8.40
2023-02-28T02:41:41.195Z,8.40
2023-02-28T02:44:21.020Z,8.40
2023-02-28T02:46:52.477Z,8.40
2023-02-28T02:49:26.344Z,8.40
2023-02-28T02:51:58.216Z,8.40
2023-02-28T02:54:30.950Z,8.40
2023-02-28T02:57:03.264Z,8.40
2023-02-28T02:59:33.741Z,8.40
2023-02-28T03:02:06.486Z,8.40
2023-02-28T03:04:42.219Z,8.40
2023-02-28T03:07:11.650Z,8.40
2023-02-28T03:09:39.580Z,8.40
2023-02-28T03:12:14.457Z,8.40
2023-02-28T03:14:58.995Z,8.40
2023-02-28T03:17:55.987Z,8.40
2023-02-28T03:20:40.502Z,8.40
2023-02-28T03:23:18.589Z,8.30
2023-02-28T03:26:01.842Z,8.30
2023-02-28T03:28:41.177Z,8.30
2023-02-28T03:31:17.109Z,8.30
2023-02-28T03:33:55.639Z,8.30
2023-02-28T03:36:29.804Z,8.30
2023-02-28T03:39:04.172Z,8.30
2023-02-28T03:41:40.573Z,8.30
2023-02-28T03:44:16.418Z,8.30
2023-02-28T03:46:52.903Z,8.30
2023-02-28T03:49:25.053Z,8.30
2023-02-28T03:51:55.984Z,8.30
2023-02-28T03:54:33.526Z,8.30
2023-02-28T03:57:09.582Z,8.10
2023-02-28T03:59:44.010Z,8.30
2023-02-28T04:02:12.228Z,8.30
2023-02-28T04:04:49.187Z,8.30
2023-02-28T04:07:18.067Z,8.30
2023-02-28T04:09:47.312Z,8.30
2023-02-28T04:12:15.231Z,8.30
2023-02-28T04:14:43.101Z,8.30
2023-02-28T04:17:10.985Z,8.30
2023-02-28T04:19:39.073Z,8.30
2023-02-28T04:22:06.958Z,8.30
2023-02-28T04:24:35.272Z,8.30
2023-02-28T04:27:05.121Z,8.30
2023-02-28T04:29:34.215Z,8.30
2023-02-28T04:32:03.982Z,8.10
2023-02-28T04:34:34.052Z,8.30
2023-02-28T04:37:13.354Z,8.30
2023-02-28T04:39:42.765Z,8.20
2023-02-28T04:42:13.180Z,8.20
2023-02-28T04:44:41.156Z,8.30
2023-02-28T04:47:09.151Z,8.30
2023-02-28T04:49:37.315Z,8.10
2023-02-28T04:52:05.425Z,8.20
2023-02-28T04:54:33.326Z,8.00
2023-02-28T04:57:02.440Z,8.20
2023-02-28T04:59:31.646Z,8.20
2023-02-28T05:01:59.551Z,8.20
2023-02-28T05:04:27.651Z,8.00
2023-02-28T05:06:56.330Z,8.20
2023-02-28T05:09:24.209Z,8.20
2023-02-28T05:11:52.126Z,8.20
2023-02-28T05:14:20.096Z,8.20
2023-02-28T05:16:49.368Z,8.20
2023-02-28T05:19:17.247Z,8.20
2023-02-28T05:21:53.656Z,8.10
2023-02-28T05:24:23.710Z,8.20
2023-02-28T05:26:54.735Z,8.10
2023-02-28T05:29:22.911Z,8.20
2023-02-28T05:31:52.297Z,8.10
2023-02-28T05:34:20.285Z,8.10
2023-02-28T05:36:48.426Z,8.10
2023-02-28T05:39:16.352Z,8.10
2023-02-28T05:41:45.548Z,8.10
2023-02-28T05:44:14.254Z,7.90
2023-02-28T05:46:42.132Z,8.10
2023-02-28T05:49:11.464Z,8.10
2023-02-28T05:51:41.185Z,8.10
2023-02-28T05:54:11.518Z,8.00
2023-02-28T05:56:41.853Z,8.00
2023-02-28T05:59:10.749Z,8.10
2023-02-28T06:01:42.088Z,8.00
2023-02-28T06:04:30.381Z,8.00
2023-02-28T06:06:59.419Z,8.00
2023-02-28T06:09:28.306Z,8.00
2023-02-28T06:11:57.120Z,8.00
2023-02-28T06:14:24.998Z,8.00
2023-02-28T06:16:53.029Z,8.00
2023-02-28T06:19:23.505Z,8.00
2023-02-28T06:21:54.212Z,7.90
2023-02-28T06:24:22.882Z,7.90
2023-02-28T06:26:51.127Z,7.90
2023-02-28T06:29:19.306Z,7.90
2023-02-28T06:31:48.013Z,7.90
2023-02-28T06:34:16.332Z,7.90
2023-02-28T06:36:45.962Z,7.90
2023-02-28T06:39:13.862Z,7.90
2023-02-28T06:41:53.959Z,7.90
2023-02-28T06:44:23.302Z,7.90
2023-02-28T06:46:51.678Z,7.90
2023-02-28T06:49:20.000Z,7.90
2023-02-28T06:51:49.208Z,7.90
2023-02-28T06:54:17.060Z,7.90
2023-02-28T06:56:44.953Z,7.90
2023-02-28T06:59:12.877Z,7.90
2023-02-28T07:01:40.956Z,7.90
2023-02-28T07:04:09.717Z,7.90
2023-02-28T07:06:37.652Z,7.90
2023-02-28T07:09:07.265Z,7.90
2023-02-28T07:11:35.177Z,7.90
2023-02-28T07:14:03.261Z,7.90
2023-02-28T07:16:31.224Z,7.90
2023-02-28T07:18:59.282Z,7.90
2023-02-28T07:21:27.315Z,7.90
2023-02-28T07:23:55.232Z,7.90
2023-02-28T07:26:24.547Z,7.90
2023-02-28T07:28:52.586Z,7.90
2023-02-28T07:31:21.294Z,7.90
2023-02-28T07:33:49.527Z,8.00
2023-02-28T07:36:20.472Z,8.00
2023-02-28T07:38:50.952Z,8.00
2023-02-28T07:41:21.128Z,8.00
2023-02-28T07:43:50.906Z,8.00
2023-02-28T07:46:22.153Z,8.00
2023-02-28T07:48:50.143Z,8.00
2023-02-28T07:51:18.110Z,8.00
2023-02-28T07:53:46.227Z,8.00
2023-02-28T07:56:14.158Z,8.00
2023-02-28T07:58:42.036Z,8.00
2023-02-28T08:01:13.009Z,8.00
2023-02-28T08:03:42.464Z,8.00
2023-02-28T08:06:20.207Z,8.00
2023-02-28T08:08:48.716Z,8.00
2023-02-28T08:11:17.223Z,8.00
2023-02-28T08:13:45.653Z,8.00
2023-02-28T08:16:18.503Z,8.00
2023-02-28T08:18:46.711Z,8.00
2023-02-28T08:21:14.588Z,8.00
2023-02-28T08:23:42.478Z,8.00
2023-02-28T08:26:10.548Z,8.00
2023-02-28T08:28:38.453Z,8.00
2023-02-28T08:31:11.169Z,8.00
2023-02-28T08:33:41.096Z,8.10
2023-02-28T08:36:11.032Z,8.10
2023-02-28T08:38:39.968Z,8.10
2023-02-28T08:41:11.731Z,8.10
2023-02-28T08:43:40.757Z,8.20
2023-02-28T08:46:09.702Z,8.20
2023-02-28T08:48:39.508Z,8.30
2023-02-28T08:51:17.235Z,8.20
2023-02-28T08:53:45.402Z,8.30
2023-02-28T08:56:17.559Z,8.30
2023-02-28T08:58:46.510Z,8.30
2023-02-28T09:01:17.269Z,8.30
2023-02-28T09:03:46.954Z,8.30
2023-02-28T09:06:17.995Z,8.30
2023-02-28T09:08:46.814Z,8.40
2023-02-28T09:11:15.605Z,8.40
2023-02-28T09:13:43.614Z,8.40
2023-02-28T09:16:15.894Z,8.40
2023-02-28T09:18:44.346Z,8.40
2023-02-28T09:21:18.882Z,8.40
2023-02-28T09:23:50.090Z,8.40
2023-02-28T09:26:20.285Z,8.40
2023-02-28T09:28:48.432Z,8.40
2023-02-28T09:31:21.797Z,8.40
2023-02-28T09:33:50.723Z,8.40
2023-02-28T09:36:26.913Z,8.40
2023-02-28T09:39:02.315Z,8.40
2023-02-28T09:41:48.226Z,8.40
2023-02-28T09:44:26.261Z,8.40
2023-02-28T09:47:01.320Z,8.40
2023-02-28T09:49:40.144Z,8.40
2023-02-28T09:52:15.984Z,8.40
2023-02-28T09:54:44.101Z,8.40
2023-02-28T09:57:34.210Z,8.40
2023-02-28T10:00:17.483Z,8.40
2023-02-28T10:03:03.887Z,8.40
2023-02-28T10:05:40.591Z,8.40
2023-02-28T10:08:16.396Z,8.40
2023-02-28T10:10:48.205Z,8.40
2023-02-28T10:13:28.713Z,8.40
2023-02-28T10:16:03.261Z,8.40
2023-02-28T10:18:41.589Z,8.40
2023-02-28T10:21:22.816Z,8.40
2023-02-28T10:24:03.877Z,8.40
2023-02-28T10:26:34.829Z,8.40
2023-02-28T10:29:03.682Z,8.40
2023-02-28T10:31:31.986Z,8.40
2023-02-28T10:33:59.920Z,8.40
2023-02-28T10:36:29.398Z,8.40
2023-02-28T10:39:00.763Z,8.40
2023-02-28T10:41:31.506Z,8.40
2023-02-28T10:44:22.756Z,8.40
2023-02-28T10:46:52.557Z,8.40
2023-02-28T10:49:25.260Z,8.40
2023-02-28T10:51:58.071Z,8.40
2023-02-28T10:54:32.431Z,8.40
2023-02-28T10:57:19.888Z,8.40
2023-02-28T10:59:52.956Z,8.40
2023-02-28T11:02:39.202Z,8.40
2023-02-28T11:05:30.903Z,8.20
2023-02-28T11:08:12.870Z,8.40
2023-02-28T11:10:48.413Z,8.40
2023-02-28T11:13:21.499Z,8.40
2023-02-28T11:15:55.367Z,8.40
2023-02-28T11:18:29.242Z,8.50
2023-02-28T11:21:03.390Z,8.50
2023-02-28T11:23:37.887Z,8.50
2023-02-28T11:26:10.733Z,8.60
2023-02-28T11:28:42.549Z,8.60
2023-02-28T11:31:23.267Z,8.60
2023-02-28T11:33:53.928Z,8.60
2023-02-28T11:36:25.960Z,8.60
2023-02-28T11:38:57.265Z,8.60
2023-02-28T11:41:49.970Z,8.60
2023-02-28T11:44:45.396Z,8.60
2023-02-28T11:47:21.934Z,8.60
2023-02-28T11:50:09.850Z,8.60
2023-02-28T11:52:50.748Z,8.60
2023-02-28T11:55:26.605Z,8.60
2023-02-28T11:58:29.803Z,8.60
2023-02-28T12:01:17.443Z,8.60
2023-02-28T12:03:58.924Z,8.60
2023-02-28T12:06:35.717Z,8.60
2023-02-28T12:09:22.358Z,8.60
2023-02-28T12:11:57.191Z,8.70
2023-02-28T12:15:04.257Z,8.70
2023-02-28T12:17:51.044Z,8.70
2023-02-28T12:20:30.159Z,8.70
2023-02-28T12:23:23.643Z,8.70
2023-02-28T12:26:04.341Z,8.70
2023-02-28T12:28:37.848Z,8.80
2023-02-28T12:31:14.466Z,8.70
2023-02-28T12:33:49.824Z,8.80
2023-02-28T12:36:24.722Z,8.80
2023-02-28T12:39:00.777Z,8.80
2023-02-28T12:41:38.493Z,8.80
2023-02-28T12:44:15.532Z,8.80
2023-02-28T12:46:50.880Z,8.80
2023-02-28T12:49:25.843Z,8.80
2023-02-28T12:51:54.848Z,8.90
2023-02-28T12:54:31.023Z,8.80
2023-02-28T12:57:11.395Z,8.80
2023-02-28T12:59:47.793Z,8.80
2023-02-28T13:02:53.677Z,8.80
2023-02-28T13:06:04.430Z,8.80
2023-02-28T13:09:12.029Z,8.80
2023-02-28T13:11:45.831Z,8.90
2023-02-28T13:14:28.797Z,8.90
2023-02-28T13:17:04.730Z,8.90
2023-02-28T13:19:38.847Z,8.90
2023-02-28T13:22:18.100Z,8.90
2023-02-28T13:24:52.440Z,8.90
2023-02-28T13:27:40.321Z,8.90
2023-02-28T13:31:04.397Z,8.80
2023-02-28T13:33:34.918Z,8.90
2023-02-28T13:36:12.941Z,8.90
2023-02-28T13:38:43.575Z,8.90
2023-02-28T13:41:44.689Z,8.90
2023-02-28T13:44:15.372Z,8.80
2023-02-28T13:47:26.501Z,8.90
2023-02-28T13:49:54.979Z,8.90
2023-02-28T13:52:26.941Z,8.90
2023-02-28T13:55:30.760Z,8.90
2023-02-28T13:58:30.153Z,8.90
2023-02-28T14:01:18.794Z,8.90
2023-02-28T14:04:35.946Z,8.90
2023-02-28T14:07:05.208Z,9.00
2023-02-28T14:09:39.478Z,9.00
2023-02-28T14:13:01.379Z,8.90
2023-02-28T14:15:46.908Z,9.00
2023-02-28T14:18:31.004Z,9.00
2023-02-28T14:21:13.282Z,9.00
2023-02-28T14:24:13.059Z,9.00
2023-02-28T14:27:09.696Z,9.00
2023-02-28T14:30:43.088Z,9.00
2023-02-28T14:33:27.473Z,9.00
2023-02-28T14:36:16.494Z,9.00
2023-02-28T14:38:51.633Z,9.00
2023-02-28T14:41:25.464Z,9.00
2023-02-28T14:43:58.418Z,9.00
2023-02-28T14:46:32.158Z,9.00
2023-02-28T14:49:01.001Z,9.10
2023-02-28T14:51:29.061Z,9.10
2023-02-28T14:54:02.673Z,9.00
2023-02-28T14:56:37.755Z,9.00
2023-02-28T14:59:24.522Z,9.10
2023-02-28T15:01:53.642Z,9.10
2023-02-28T15:04:29.242Z,9.10
2023-02-28T15:07:10.928Z,9.10
2023-02-28T15:09:39.150Z,9.10
2023-02-28T15:12:08.305Z,9.10
2023-02-28T15:14:40.296Z,9.10
2023-02-28T15:17:22.065Z,9.10
2023-02-28T15:19:54.417Z,9.10
2023-02-28T15:22:32.338Z,9.10
2023-02-28T15:25:00.846Z,9.20
2023-02-28T15:27:33.825Z,9.20
2023-02-28T15:30:09.956Z,9.10
2023-02-28T15:32:41.604Z,9.20
2023-02-28T15:35:30.291Z,9.10
2023-02-28T15:38:02.763Z,9.20
2023-02-28T15:40:34.075Z,9.20
2023-02-28T15:43:08.181Z,9.20
2023-02-28T15:45:43.062Z,9.20
2023-02-28T15:48:21.736Z,9.20
2023-02-28T15:50:55.022Z,9.20
2023-02-28T15:53:28.685Z,9.20
2023-02-28T15:56:04.320Z,9.20
2023-02-28T15:58:33.106Z,9.20
2023-02-28T16:01:20.577Z,9.20
2023-02-28T16:03:52.334Z,9.20
2023-02-28T16:06:46.016Z,9.00
2023-02-28T16:09:16.977Z,9.20
2023-02-28T16:11:49.005Z,9.20
2023-02-28T16:14:23.875Z,9.20
2023-02-28T16:16:56.480Z,9.20
2023-02-28T16:19:25.167Z,8.90
2023-02-28T16:21:53.107Z,9.30
2023-02-28T16:24:21.004Z,9.30
2023-02-28T16:26:54.096Z,9.30
2023-02-28T16:29:28.924Z,9.30
2023-02-28T16:31:58.620Z,9.30
2023-02-28T16:34:26.796Z,9.30
2023-02-28T16:36:55.135Z,9.30
2023-02-28T16:39:23.358Z,9.30
2023-02-28T16:41:53.617Z,9.30
2023-02-28T16:44:31.001Z,9.30
2023-02-28T16:47:03.229Z,9.30
2023-02-28T16:49:31.744Z,9.30
2023-02-28T16:51:59.911Z,9.40
2023-02-28T16:54:27.870Z,9.30
2023-02-28T16:56:56.026Z,9.40
2023-02-28T16:59:26.425Z,9.30
2023-02-28T17:01:54.835Z,9.40
2023-02-28T17:04:24.229Z,9.30
2023-02-28T17:06:52.640Z,9.30
2023-02-28T17:09:26.328Z,9.30
2023-02-28T17:11:58.944Z,9.30
2023-02-28T17:14:27.911Z,9.30
2023-02-28T17:16:55.831Z,9.30
2023-02-28T17:19:25.056Z,9.30
2023-02-28T17:21:53.045Z,9.30
2023-02-28T17:24:30.205Z,9.30
2023-02-28T17:26:59.299Z,9.30
2023-02-28T17:29:27.297Z,9.30
2023-02-28T17:31:56.331Z,9.30
2023-02-28T17:34:26.924Z,9.30
2023-02-28T17:36:54.874Z,9.30
2023-02-28T17:39:25.271Z,9.30
2023-02-28T17:41:53.633Z,9.30
2023-02-28T17:44:21.647Z,9.20
2023-02-28T17:46:50.740Z,9.20
2023-02-28T17:49:19.154Z,9.20
2023-02-28T17:51:49.355Z,9.20
2023-02-28T17:54:19.109Z,9.20
2023-02-28T17:56:47.559Z,9.20
2023-02-28T17:59:16.404Z,9.20
2023-02-28T18:01:44.406Z,9.20
2023-02-28T18:04:12.321Z,9.20
2023-02-28T18:06:48.669Z,9.10
2023-02-28T18:09:22.642Z,9.10
2023-02-28T18:11:51.115Z,9.10
2023-02-28T18:14:23.592Z,9.10
2023-02-28T18:16:52.737Z,9.10
2023-02-28T18:19:21.701Z,9.10
2023-02-28T18:21:53.547Z,9.00
2023-02-28T18:24:25.323Z,9.00
2023-02-28T18:26:53.450Z,8.90
2023-02-28T18:29:24.333Z,9.00
2023-02-28T18:31:53.490Z,9.00
2023-02-28T18:34:22.237Z,9.00
2023-02-28T18:36:51.219Z,9.00
2023-02-28T18:39:20.149Z,9.00
2023-02-28T18:41:49.349Z,9.00
2023-02-28T18:44:20.271Z,9.00
2023-02-28T18:46:49.398Z,9.00
2023-02-28T18:49:20.885Z,8.90
2023-02-28T18:51:49.418Z,8.90
2023-02-28T18:54:19.149Z,8.70
2023-02-28T18:56:47.026Z,8.90
2023-02-28T18:59:16.252Z,8.90
2023-02-28T19:01:46.480Z,8.90
2023-02-28T19:04:15.743Z,8.90
2023-02-28T19:06:43.843Z,8.90
2023-02-28T19:09:11.995Z,8.80
2023-02-28T19:11:40.252Z,8.80
2023-02-28T19:14:09.469Z,8.80
2023-02-28T19:16:38.956Z,8.80
2023-02-28T19:19:07.171Z,8.80
2023-02-28T19:21:36.545Z,8.70
2023-02-28T19:24:05.464Z,8.70
2023-02-28T19:26:33.634Z,8.70
2023-02-28T19:29:04.605Z,8.70
2023-02-28T19:31:32.786Z,8.70
2023-02-28T19:34:02.531Z,8.70
2023-02-28T19:36:30.412Z,8.70
2023-02-28T19:38:58.382Z,8.70
2023-02-28T19:41:27.032Z,8.60
2023-02-28T19:43:55.373Z,8.60
2023-02-28T19:46:23.296Z,8.60
2023-02-28T19:48:54.611Z,8.60
2023-02-28T19:51:24.650Z,8.60
2023-02-28T19:53:52.624Z,8.50
2023-02-28T19:56:20.834Z,8.50
2023-02-28T19:58:49.222Z,8.50
2023-02-28T20:01:20.565Z,8.30
2023-02-28T20:03:50.280Z,8.50
2023-02-28T20:06:18.798Z,8.50
2023-02-28T20:08:48.059Z,8.40
2023-02-28T20:11:18.125Z,8.40
2023-02-28T20:13:47.063Z,8.30
2023-02-28T20:16:17.879Z,8.40
2023-02-28T20:18:51.386Z,8.40
2023-02-28T20:21:19.812Z,8.40
2023-02-28T20:23:49.537Z,8.40
2023-02-28T20:26:20.010Z,8.30
2023-02-28T20:28:48.355Z,8.30
2023-02-28T20:31:21.069Z,8.30
2023-02-28T20:33:51.636Z,8.30
2023-02-28T20:36:21.358Z,8.30
2023-02-28T20:38:52.655Z,8.30
2023-02-28T20:41:21.378Z,8.30
2023-02-28T20:43:54.333Z,8.20
2023-02-28T20:46:22.384Z,8.30
2023-02-28T20:48:50.247Z,8.20
2023-02-28T20:51:18.147Z,8.20
2023-02-28T20:53:46.100Z,8.20
2023-02-28T20:56:17.899Z,8.20
2023-02-28T20:58:49.695Z,8.20
2023-02-28T21:01:25.777Z,8.10
2023-02-28T21:03:56.882Z,8.10
2023-02-28T21:06:26.699Z,8.10
2023-02-28T21:08:55.893Z,8.10
2023-02-28T21:11:28.367Z,8.10
2023-02-28T21:13:57.199Z,8.10
2023-02-28T21:16:29.486Z,8.10
2023-02-28T21:19:03.997Z,7.90
2023-02-28T21:21:34.772Z,8.00
2023-02-28T21:24:03.053Z,8.00
2023-02-28T21:26:32.721Z,8.00
2023-02-28T21:29:03.419Z,8.00
2023-02-28T21:31:34.049Z,8.00
2023-02-28T21:34:04.838Z,7.90
2023-02-28T21:36:37.761Z,7.90
2023-02-28T21:39:10.100Z,7.90
2023-02-28T21:41:39.396Z,7.90
2023-02-28T21:44:07.343Z,7.90
2023-02-28T21:46:35.510Z,7.90
2023-02-28T21:49:03.517Z,7.90
2023-02-28T21:51:32.657Z,7.90
2023-02-28T21:54:01.625Z,7.80
2023-02-28T21:56:33.262Z,7.80
2023-02-28T21:59:04.709Z,7.80
2023-02-28T22:01:36.030Z,7.80
2023-02-28T22:04:07.649Z,7.80
2023-02-28T22:06:39.379Z,7.80
2023-02-28T22:09:10.650Z,7.80
2023-02-28T22:11:40.551Z,7.70
2023-02-28T22:14:12.571Z,7.70
2023-02-28T22:16:51.339Z,7.70
2023-02-28T22:19:21.140Z,7.70
2023-02-28T22:21:49.836Z,7.70
2023-02-28T22:24:20.595Z,7.70
2023-02-28T22:26:50.383Z,7.70
2023-02-28T22:29:20.123Z,7.70
2023-02-28T22:31:48.186Z,7.70
2023-02-28T22:34:16.172Z,7.70
2023-02-28T22:36:44.793Z,7.60
2023-02-28T22:39:13.485Z,7.60
2023-02-28T22:41:41.761Z,7.60
2023-02-28T22:44:09.735Z,7.40
2023-02-28T22:46:39.474Z,7.60
2023-02-28T22:49:07.681Z,7.60
2023-02-28T22:51:36.069Z,7.60
2023-02-28T22:54:04.481Z,7.60
2023-02-28T22:56:32.959Z,7.60
2023-02-28T22:59:02.609Z,7.50
2023-02-28T23:01:33.642Z,7.50
2023-02-28T23:04:03.732Z,7.50
2023-02-28T23:06:35.225Z,7.50
2023-02-28T23:09:06.980Z,7.50
2023-02-28T23:11:38.925Z,7.50
2023-02-28T23:14:07.552Z,7.50
2023-02-28T23:16:39.644Z,7.30
2023-02-28T23:19:13.494Z,7.40
2023-02-28T23:21:42.346Z,7.40
2023-02-28T23:24:14.322Z,7.50
2023-02-28T23:26:45.377Z,7.40
2023-02-28T23:29:14.588Z,7.40
2023-02-28T23:31:43.221Z,7.40
2023-02-28T23:34:12.941Z,7.40
2023-02-28T23:36:45.840Z,7.40
2023-02-28T23:39:14.287Z,7.40
2023-02-28T23:41:42.194Z,7.40
2023-02-28T23:44:13.571Z,7.40
2023-02-28T23:46:41.844Z,7.40
2023-02-28T23:49:09.944Z,7.40
2023-02-28T23:51:39.323Z,7.30
2023-02-28T23:54:07.804Z,7.30
2023-02-28T23:56:35.959Z,7.30
2023-02-28T23:59:04.230Z,7.30
