createdAt,value
2023-05-04T00:00:38.443Z,1007.92
2023-05-04T00:01:38.377Z,1007.90
2023-05-04T00:02:38.420Z,1007.95
2023-05-04T00:03:38.590Z,1007.93
2023-05-04T00:04:38.379Z,1007.88
2023-05-04T00:05:38.353Z,1007.83
2023-05-04T00:06:38.347Z,1007.81
2023-05-04T00:07:38.296Z,1007.79
2023-05-04T00:08:38.280Z,1007.83
2023-05-04T00:09:38.285Z,1007.85
2023-05-04T00:10:38.313Z,1007.81
2023-05-04T00:11:38.251Z,1007.80
2023-05-04T00:12:38.238Z,1007.79
2023-05-04T00:13:38.248Z,1007.81
2023-05-04T00:14:38.190Z,1007.83
2023-05-04T00:15:38.218Z,1007.77
2023-05-04T00:16:38.266Z,1007.77
2023-05-04T00:17:38.220Z,1007.77
2023-05-04T00:18:38.152Z,1007.73
2023-05-04T00:19:38.196Z,1007.71
2023-05-04T00:20:38.162Z,1007.69
2023-05-04T00:21:38.165Z,1007.72
2023-05-04T00:22:38.111Z,1007.67
2023-05-04T00:23:38.107Z,1007.66
2023-05-04T00:24:38.094Z,1007.62
2023-05-04T00:25:38.097Z,1007.66
2023-05-04T00:26:38.068Z,1007.62
2023-05-04T00:27:38.061Z,1007.56
2023-05-04T00:28:38.029Z,1007.63
2023-05-04T00:29:38.016Z,1007.62
2023-05-04T00:30:38.067Z,1007.67
2023-05-04T00:31:38.109Z,1007.66
2023-05-04T00:32:38.053Z,1007.73
2023-05-04T00:33:38.004Z,1007.68
2023-05-04T00:34:38.131Z,1007.67
2023-05-04T00:35:37.947Z,1007.68
2023-05-04T00:36:37.962Z,1007.67
2023-05-04T00:37:37.939Z,1007.67
2023-05-04T00:38:37.908Z,1007.62
2023-05-04T00:39:37.903Z,1007.65
2023-05-04T00:40:37.925Z,1007.65
2023-05-04T00:41:37.868Z,1007.65
2023-05-04T00:42:37.896Z,1007.65
2023-05-04T00:43:37.873Z,1007.64
2023-05-04T00:44:37.858Z,1007.59
2023-05-04T00:45:37.884Z,1007.59
2023-05-04T00:46:37.844Z,1007.56
2023-05-04T00:47:37.919Z,1007.60
2023-05-04T00:48:37.798Z,1007.63
2023-05-04T00:49:37.792Z,1007.56
2023-05-04T00:50:37.848Z,1007.56
2023-05-04T00:51:37.770Z,1007.62
2023-05-04T00:52:37.800Z,1007.56
2023-05-04T00:53:37.755Z,1007.56
2023-05-04T00:54:37.739Z,1007.57
2023-05-04T00:55:37.729Z,1007.58
2023-05-04T00:56:37.749Z,1007.60
2023-05-04T00:57:37.688Z,1007.53
2023-05-04T00:58:37.694Z,1007.49
2023-05-04T00:59:37.682Z,1007.52
2023-05-04T01:00:37.719Z,1007.49
2023-05-04T01:01:37.834Z,1007.46
2023-05-04T01:02:37.727Z,1007.53
2023-05-04T01:03:37.638Z,1007.46
2023-05-04T01:04:37.619Z,1007.45
2023-05-04T01:05:37.622Z,1007.48
2023-05-04T01:06:37.695Z,1007.48
2023-05-04T01:07:37.587Z,1007.49
2023-05-04T01:08:37.573Z,1007.53
2023-05-04T01:09:37.547Z,1007.50
2023-05-04T01:10:37.541Z,1007.53
2023-05-04T01:11:37.573Z,1007.50
2023-05-04T01:12:37.624Z,1007.48
2023-05-04T01:13:37.500Z,1007.52
2023-05-04T01:14:37.490Z,1007.51
2023-05-04T01:15:37.501Z,1007.43
2023-05-04T01:16:37.493Z,1007.50
2023-05-04T01:17:37.510Z,1007.50
2023-05-04T01:18:37.474Z,1007.48
2023-05-04T01:19:37.482Z,1007.44
2023-05-04T01:20:37.460Z,1007.53
2023-05-04T01:21:37.396Z,1007.50
2023-05-04T01:22:37.401Z,1007.48
2023-05-04T01:23:37.410Z,1007.41
2023-05-04T01:24:37.367Z,1007.45
2023-05-04T01:25:37.431Z,1007.48
2023-05-04T01:26:37.355Z,1007.51
2023-05-04T01:27:37.357Z,1007.49
2023-05-04T01:28:37.320Z,1007.55
2023-05-04T01:29:37.331Z,1007.53
2023-05-04T01:30:37.345Z,1007.55
2023-05-04T01:31:37.312Z,1007.53
2023-05-04T01:32:37.410Z,1007.51
2023-05-04T01:33:37.290Z,1007.58
2023-05-04T01:34:37.264Z,1007.56
2023-05-04T01:35:37.235Z,1007.60
2023-05-04T01:36:37.268Z,1007.60
2023-05-04T01:37:37.207Z,1007.59
2023-05-04T01:38:37.212Z,1007.59
2023-05-04T01:39:37.193Z,1007.58
2023-05-04T01:40:37.250Z,1007.56
2023-05-04T01:41:37.201Z,1007.60
2023-05-04T01:42:37.196Z,1007.59
2023-05-04T01:43:37.140Z,1007.56
2023-05-04T01:44:37.134Z,1007.57
2023-05-04T01:45:37.165Z,1007.53
2023-05-04T01:46:37.213Z,1007.57
2023-05-04T01:47:37.127Z,1007.55
2023-05-04T01:48:37.151Z,1007.56
2023-05-04T01:49:37.072Z,1007.59
2023-05-04T01:50:37.064Z,1007.55
2023-05-04T01:51:37.058Z,1007.57
2023-05-04T01:52:37.062Z,1007.59
2023-05-04T01:53:37.044Z,1007.60
2023-05-04T01:54:37.012Z,1007.59
2023-05-04T01:55:37.013Z,1007.59
2023-05-04T01:56:36.993Z,1007.59
2023-05-04T01:57:36.986Z,1007.56
2023-05-04T01:58:37.017Z,1007.54
2023-05-04T01:59:36.998Z,1007.57
2023-05-04T02:00:36.931Z,1007.60
2023-05-04T02:01:37.031Z,1007.56
2023-05-04T02:02:36.990Z,1007.56
2023-05-04T02:03:36.979Z,1007.57
2023-05-04T02:04:36.913Z,1007.56
2023-05-04T02:05:36.947Z,1007.54
2023-05-04T02:06:36.886Z,1007.53
2023-05-04T02:07:36.860Z,1007.51
2023-05-04T02:08:36.892Z,1007.54
2023-05-04T02:09:36.877Z,1007.55
2023-05-04T02:10:36.863Z,1007.53
2023-05-04T02:11:36.847Z,1007.49
2023-05-04T02:12:36.886Z,1007.49
2023-05-04T02:13:36.794Z,1007.51
2023-05-04T02:14:36.806Z,1007.49
2023-05-04T02:15:36.846Z,1007.49
2023-05-04T02:16:36.781Z,1007.52
2023-05-04T02:17:36.797Z,1007.46
2023-05-04T02:18:36.779Z,1007.49
2023-05-04T02:19:36.742Z,1007.47
2023-05-04T02:20:36.708Z,1007.50
2023-05-04T02:21:36.679Z,1007.47
2023-05-04T02:22:36.677Z,1007.49
2023-05-04T02:23:36.723Z,1007.59
2023-05-04T02:24:36.664Z,1007.53
2023-05-04T02:25:36.645Z,1007.51
2023-05-04T02:26:36.627Z,1007.56
2023-05-04T02:27:36.609Z,1007.49
2023-05-04T02:28:36.608Z,1007.50
2023-05-04T02:29:36.654Z,1007.54
2023-05-04T02:30:36.590Z,1007.51
2023-05-04T02:31:36.595Z,1007.51
2023-05-04T02:32:36.657Z,1007.48
2023-05-04T02:33:36.560Z,1007.47
2023-05-04T02:34:36.573Z,1007.46
2023-05-04T02:35:36.531Z,1007.46
2023-05-04T02:36:36.508Z,1007.46
2023-05-04T02:37:36.515Z,1007.41
2023-05-04T02:38:36.476Z,1007.46
2023-05-04T02:39:36.511Z,1007.41
2023-05-04T02:40:36.504Z,1007.43
2023-05-04T02:41:36.468Z,1007.40
2023-05-04T02:42:36.443Z,1007.40
2023-05-04T02:43:36.428Z,1007.39
2023-05-04T02:44:36.477Z,1007.40
2023-05-04T02:45:36.437Z,1007.41
2023-05-04T02:46:36.393Z,1007.41
2023-05-04T02:47:36.425Z,1007.42
2023-05-04T02:48:36.392Z,1007.44
2023-05-04T02:49:36.373Z,1007.41
2023-05-04T02:50:36.349Z,1007.40
2023-05-04T02:51:36.343Z,1007.43
2023-05-04T02:52:36.342Z,1007.39
2023-05-04T02:53:36.347Z,1007.40
2023-05-04T02:54:36.315Z,1007.40
2023-05-04T02:55:36.292Z,1007.47
2023-05-04T02:56:36.262Z,1007.42
2023-05-04T02:57:36.291Z,1007.45
2023-05-04T02:58:36.280Z,1007.46
2023-05-04T02:59:36.251Z,1007.46
2023-05-04T03:00:36.235Z,1007.50
2023-05-04T03:01:36.237Z,1007.51
2023-05-04T03:02:36.258Z,1007.46
2023-05-04T03:03:36.229Z,1007.51
2023-05-04T03:04:36.290Z,1007.47
2023-05-04T03:05:36.218Z,1007.48
2023-05-04T03:06:36.165Z,1007.54
2023-05-04T03:07:36.148Z,1007.49
2023-05-04T03:08:36.137Z,1007.55
2023-05-04T03:09:36.153Z,1007.52
2023-05-04T03:10:36.118Z,1007.55
2023-05-04T03:11:36.112Z,1007.58
2023-05-04T03:12:36.138Z,1007.60
2023-05-04T03:13:36.081Z,1007.64
2023-05-04T03:14:36.082Z,1007.67
2023-05-04T03:15:36.043Z,1007.64
2023-05-04T03:16:36.178Z,1007.59
2023-05-04T03:17:36.076Z,1007.59
2023-05-04T03:18:36.011Z,1007.57
2023-05-04T03:19:36.005Z,1007.60
2023-05-04T03:20:36.065Z,1007.54
2023-05-04T03:21:35.986Z,1007.52
2023-05-04T03:22:35.987Z,1007.54
2023-05-04T03:23:35.966Z,1007.54
2023-05-04T03:24:35.942Z,1007.51
2023-05-04T03:25:35.965Z,1007.59
2023-05-04T03:26:35.936Z,1007.58
2023-05-04T03:27:35.931Z,1007.57
2023-05-04T03:28:35.892Z,1007.60
2023-05-04T03:29:35.870Z,1007.59
2023-05-04T03:30:35.922Z,1007.62
2023-05-04T03:31:35.922Z,1007.63
2023-05-04T03:32:35.908Z,1007.61
2023-05-04T03:33:35.826Z,1007.57
2023-05-04T03:34:35.810Z,1007.60
2023-05-04T03:35:35.834Z,1007.61
2023-05-04T03:36:35.839Z,1007.59
2023-05-04T03:37:35.806Z,1007.55
2023-05-04T03:38:35.809Z,1007.54
2023-05-04T03:39:35.744Z,1007.57
2023-05-04T03:40:35.774Z,1007.53
2023-05-04T03:41:35.752Z,1007.54
2023-05-04T03:42:35.712Z,1007.51
2023-05-04T03:43:35.756Z,1007.54
2023-05-04T03:44:35.696Z,1007.50
2023-05-04T03:45:35.688Z,1007.52
2023-05-04T03:46:35.742Z,1007.54
2023-05-04T03:47:35.740Z,1007.57
2023-05-04T03:48:35.704Z,1007.56
2023-05-04T03:49:35.655Z,1007.54
2023-05-04T03:50:35.638Z,1007.54
2023-05-04T03:51:35.625Z,1007.53
2023-05-04T03:52:35.696Z,1007.55
2023-05-04T03:53:35.603Z,1007.56
2023-05-04T03:54:35.609Z,1007.57
2023-05-04T03:55:35.596Z,1007.55
2023-05-04T03:56:35.568Z,1007.57
2023-05-04T03:57:35.536Z,1007.58
2023-05-04T03:58:35.529Z,1007.58
2023-05-04T03:59:35.559Z,1007.59
2023-05-04T04:00:35.517Z,1007.56
2023-05-04T04:01:35.541Z,1007.59
2023-05-04T04:02:35.617Z,1007.61
2023-05-04T04:03:35.524Z,1007.60
2023-05-04T04:04:35.515Z,1007.59
2023-05-04T04:05:35.443Z,1007.61
2023-05-04T04:06:35.509Z,1007.63
2023-05-04T04:07:35.451Z,1007.62
2023-05-04T04:08:35.412Z,1007.62
2023-05-04T04:09:35.411Z,1007.55
2023-05-04T04:10:35.398Z,1007.54
2023-05-04T04:11:35.403Z,1007.53
2023-05-04T04:12:35.454Z,1007.55
2023-05-04T04:13:35.336Z,1007.54
2023-05-04T04:14:35.340Z,1007.51
2023-05-04T04:15:35.348Z,1007.53
2023-05-04T04:16:35.461Z,1007.55
2023-05-04T04:17:35.398Z,1007.52
2023-05-04T04:18:35.288Z,1007.52
2023-05-04T04:19:35.284Z,1007.55
2023-05-04T04:20:35.259Z,1007.54
2023-05-04T04:21:35.269Z,1007.53
2023-05-04T04:22:35.237Z,1007.42
2023-05-04T04:23:35.283Z,1007.40
2023-05-04T04:24:35.225Z,1007.43
2023-05-04T04:25:35.206Z,1007.45
2023-05-04T04:26:35.211Z,1007.44
2023-05-04T04:27:35.172Z,1007.41
2023-05-04T04:28:35.184Z,1007.43
2023-05-04T04:29:35.191Z,1007.43
2023-05-04T04:30:35.148Z,1007.43
2023-05-04T04:31:35.149Z,1007.46
2023-05-04T04:32:35.175Z,1007.43
2023-05-04T04:33:35.126Z,1007.45
2023-05-04T04:34:35.088Z,1007.44
2023-05-04T04:35:35.152Z,1007.48
2023-05-04T04:36:35.068Z,1007.48
2023-05-04T04:37:35.082Z,1007.56
2023-05-04T04:38:35.060Z,1007.47
2023-05-04T04:39:35.092Z,1007.46
2023-05-04T04:40:35.021Z,1007.43
2023-05-04T04:41:35.053Z,1007.49
2023-05-04T04:42:35.029Z,1007.46
2023-05-04T04:43:35.002Z,1007.41
2023-05-04T04:44:34.988Z,1007.39
2023-05-04T04:45:34.977Z,1007.43
2023-05-04T04:46:35.059Z,1007.40
2023-05-04T04:47:35.014Z,1007.36
2023-05-04T04:48:34.922Z,1007.40
2023-05-04T04:49:34.934Z,1007.36
2023-05-04T04:50:34.915Z,1007.38
2023-05-04T04:51:34.953Z,1007.36
2023-05-04T04:52:34.872Z,1007.41
2023-05-04T04:53:34.931Z,1007.35
2023-05-04T04:54:34.851Z,1007.42
2023-05-04T04:55:34.895Z,1007.37
2023-05-04T04:56:34.833Z,1007.31
2023-05-04T04:57:34.853Z,1007.38
2023-05-04T04:58:34.868Z,1007.34
2023-05-04T04:59:34.790Z,1007.36
2023-05-04T05:00:34.778Z,1007.37
2023-05-04T05:01:34.919Z,1007.36
2023-05-04T05:02:34.857Z,1007.37
2023-05-04T05:03:34.761Z,1007.42
2023-05-04T05:04:34.838Z,1007.36
2023-05-04T05:05:34.789Z,1007.37
2023-05-04T05:06:34.720Z,1007.38
2023-05-04T05:07:34.708Z,1007.37
2023-05-04T05:08:34.695Z,1007.33
2023-05-04T05:09:34.759Z,1007.35
2023-05-04T05:10:34.666Z,1007.33
2023-05-04T05:11:34.649Z,1007.34
2023-05-04T05:12:34.649Z,1007.34
2023-05-04T05:13:34.637Z,1007.36
2023-05-04T05:14:34.674Z,1007.34
2023-05-04T05:15:34.639Z,1007.32
2023-05-04T05:16:34.662Z,1007.32
2023-05-04T05:17:34.619Z,1007.36
2023-05-04T05:18:34.576Z,1007.29
2023-05-04T05:19:34.552Z,1007.30
2023-05-04T05:20:34.589Z,1007.29
2023-05-04T05:21:34.543Z,1007.31
2023-05-04T05:22:34.520Z,1007.34
2023-05-04T05:23:34.561Z,1007.30
2023-05-04T05:24:34.505Z,1007.33
2023-05-04T05:25:34.553Z,1007.29
2023-05-04T05:26:34.473Z,1007.18
2023-05-04T05:27:34.593Z,1007.22
2023-05-04T05:28:34.501Z,1007.22
2023-05-04T05:29:34.457Z,1007.22
2023-05-04T05:30:34.534Z,1007.21
2023-05-04T05:31:34.467Z,1007.24
2023-05-04T05:32:34.479Z,1007.20
2023-05-04T05:33:34.415Z,1007.18
2023-05-04T05:34:34.400Z,1007.16
2023-05-04T05:35:34.401Z,1007.10
2023-05-04T05:36:34.411Z,1007.13
2023-05-04T05:37:34.407Z,1007.12
2023-05-04T05:38:34.386Z,1007.12
2023-05-04T05:39:34.351Z,1007.10
2023-05-04T05:40:34.318Z,1007.10
2023-05-04T05:41:34.302Z,1007.09
2023-05-04T05:42:34.322Z,1007.10
2023-05-04T05:43:34.299Z,1007.02
2023-05-04T05:44:34.269Z,1007.03
2023-05-04T05:45:34.282Z,1007.00
2023-05-04T05:46:34.323Z,1007.01
2023-05-04T05:47:34.376Z,1007.01
2023-05-04T05:48:34.240Z,1007.05
2023-05-04T05:49:34.226Z,1007.04
2023-05-04T05:50:34.472Z,1007.04
2023-05-04T05:51:37.210Z,1007.05
2023-05-04T05:52:34.194Z,1007.05
2023-05-04T05:53:34.209Z,1007.05
2023-05-04T05:54:34.158Z,1007.07
2023-05-04T05:55:34.139Z,1007.11
2023-05-04T05:56:34.126Z,1007.10
2023-05-04T05:57:34.133Z,1007.08
2023-05-04T05:58:34.192Z,1007.06
2023-05-04T05:59:34.107Z,1007.06
2023-05-04T06:00:34.107Z,1007.03
2023-05-04T06:01:34.104Z,1007.07
2023-05-04T06:02:34.163Z,1006.97
2023-05-04T06:03:34.112Z,1006.95
2023-05-04T06:04:34.112Z,1007.03
2023-05-04T06:05:34.038Z,1006.98
2023-05-04T06:06:34.049Z,1007.03
2023-05-04T06:07:37.044Z,1006.97
2023-05-04T06:08:35.027Z,1006.99
2023-05-04T06:09:34.063Z,1006.98
2023-05-04T06:10:33.979Z,1006.95
2023-05-04T06:11:34.209Z,1006.98
2023-05-04T06:12:33.973Z,1007.02
2023-05-04T06:13:34.188Z,1006.99
2023-05-04T06:14:33.908Z,1006.96
2023-05-04T06:15:33.953Z,1006.97
2023-05-04T06:16:34.349Z,1006.90
2023-05-04T06:17:33.906Z,1006.92
2023-05-04T06:18:33.922Z,1006.92
2023-05-04T06:19:33.862Z,1006.93
2023-05-04T06:20:33.900Z,1006.97
2023-05-04T06:21:33.877Z,1006.92
2023-05-04T06:22:33.845Z,1006.87
2023-05-04T06:23:33.823Z,1006.93
2023-05-04T06:24:33.802Z,1006.88
2023-05-04T06:25:33.869Z,1006.90
2023-05-04T06:26:33.801Z,1006.85
2023-05-04T06:27:33.806Z,1006.95
2023-05-04T06:28:33.800Z,1006.89
2023-05-04T06:29:34.016Z,1006.90
2023-05-04T06:30:33.755Z,1006.87
2023-05-04T06:31:33.797Z,1006.90
2023-05-04T06:32:33.781Z,1006.87
2023-05-04T06:33:33.712Z,1006.86
2023-05-04T06:34:33.716Z,1006.83
2023-05-04T06:35:33.666Z,1006.87
2023-05-04T06:36:33.708Z,1006.90
2023-05-04T06:37:33.688Z,1006.88
2023-05-04T06:38:35.693Z,1006.84
2023-05-04T06:39:33.636Z,1006.91
2023-05-04T06:40:33.645Z,1006.82
2023-05-04T06:41:33.625Z,1006.84
2023-05-04T06:42:33.595Z,1006.81
2023-05-04T06:43:33.598Z,1006.78
2023-05-04T06:44:33.560Z,1006.79
2023-05-04T06:45:33.639Z,1006.75
2023-05-04T06:46:33.583Z,1006.72
2023-05-04T06:47:33.634Z,1006.73
2023-05-04T06:48:33.519Z,1006.67
2023-05-04T06:49:33.501Z,1006.66
2023-05-04T06:50:33.522Z,1006.65
2023-05-04T06:51:33.565Z,1006.71
2023-05-04T06:52:33.499Z,1006.65
2023-05-04T06:53:33.461Z,1006.61
2023-05-04T06:54:33.462Z,1006.58
2023-05-04T06:55:33.458Z,1006.58
2023-05-04T06:56:33.442Z,1006.56
2023-05-04T06:57:33.481Z,1006.61
2023-05-04T06:58:33.408Z,1006.58
2023-05-04T06:59:33.411Z,1006.63
2023-05-04T07:00:33.414Z,1006.60
2023-05-04T07:01:33.410Z,1006.57
2023-05-04T07:02:33.406Z,1006.56
2023-05-04T07:03:33.395Z,1006.56
2023-05-04T07:04:33.355Z,1006.62
2023-05-04T07:05:33.357Z,1006.58
2023-05-04T07:06:33.326Z,1006.63
2023-05-04T07:07:33.317Z,1006.57
2023-05-04T07:08:33.368Z,1006.60
2023-05-04T07:09:33.299Z,1006.58
2023-05-04T07:10:33.281Z,1006.56
2023-05-04T07:11:33.291Z,1006.57
2023-05-04T07:12:33.269Z,1006.53
2023-05-04T07:13:33.271Z,1006.50
2023-05-04T07:14:33.266Z,1006.53
2023-05-04T07:15:33.208Z,1006.54
2023-05-04T07:16:33.270Z,1006.53
2023-05-04T07:17:33.223Z,1006.55
2023-05-04T07:18:33.200Z,1006.52
2023-05-04T07:19:33.197Z,1006.49
2023-05-04T07:20:33.169Z,1006.48
2023-05-04T07:21:33.146Z,1006.46
2023-05-04T07:22:33.155Z,1006.44
2023-05-04T07:23:33.166Z,1006.43
2023-05-04T07:24:33.108Z,1006.44
2023-05-04T07:25:33.111Z,1006.48
2023-05-04T07:26:33.124Z,1006.46
2023-05-04T07:27:33.085Z,1006.41
2023-05-04T07:28:33.059Z,1006.43
2023-05-04T07:29:33.095Z,1006.43
2023-05-04T07:30:33.055Z,1006.42
2023-05-04T07:31:33.047Z,1006.36
2023-05-04T07:32:33.088Z,1006.40
2023-05-04T07:33:33.068Z,1006.39
2023-05-04T07:34:44.623Z,1006.38
2023-05-04T07:35:34.027Z,1006.36
2023-05-04T07:36:32.964Z,1006.34
2023-05-04T07:37:33.214Z,1006.32
2023-05-04T07:38:32.979Z,1006.32
2023-05-04T07:39:32.944Z,1006.28
2023-05-04T07:40:32.973Z,1006.27
2023-05-04T07:41:32.906Z,1006.26
2023-05-04T07:42:33.254Z,1006.28
2023-05-04T07:43:32.915Z,1006.24
2023-05-04T07:44:32.895Z,1006.20
2023-05-04T07:45:32.908Z,1006.22
2023-05-04T07:46:32.948Z,1006.22
2023-05-04T07:47:32.860Z,1006.16
2023-05-04T07:48:32.864Z,1006.15
2023-05-04T07:49:32.818Z,1006.15
2023-05-04T07:50:32.846Z,1006.11
2023-05-04T07:51:32.873Z,1006.09
2023-05-04T07:52:32.817Z,1006.12
2023-05-04T07:53:32.804Z,1006.09
2023-05-04T07:54:32.778Z,1006.06
2023-05-04T07:55:35.791Z,1005.98
2023-05-04T07:56:32.747Z,1006.00
2023-05-04T07:57:32.760Z,1005.98
2023-05-04T07:58:32.736Z,1005.99
2023-05-04T07:59:33.210Z,1005.95
2023-05-04T08:00:32.725Z,1005.93
2023-05-04T08:01:32.698Z,1005.92
2023-05-04T08:02:34.235Z,1005.88
2023-05-04T08:03:32.663Z,1005.93
2023-05-04T08:04:32.697Z,1005.92
2023-05-04T08:05:32.683Z,1005.90
2023-05-04T08:06:32.630Z,1005.90
2023-05-04T08:07:32.663Z,1005.89
2023-05-04T08:08:32.858Z,1005.87
2023-05-04T08:09:32.634Z,1005.92
2023-05-04T08:10:32.583Z,1005.87
2023-05-04T08:11:32.578Z,1005.85
2023-05-04T08:12:32.631Z,1005.86
2023-05-04T08:13:32.595Z,1005.81
2023-05-04T08:14:32.569Z,1005.83
2023-05-04T08:15:32.578Z,1005.86
2023-05-04T08:16:32.534Z,1005.87
2023-05-04T08:17:32.592Z,1005.80
2023-05-04T08:18:32.509Z,1005.80
2023-05-04T08:19:32.478Z,1005.79
2023-05-04T08:20:32.504Z,1005.78
2023-05-04T08:21:32.459Z,1005.76
2023-05-04T08:22:32.471Z,1005.74
2023-05-04T08:23:32.477Z,1005.77
2023-05-04T08:24:32.451Z,1005.73
2023-05-04T08:25:32.417Z,1005.73
2023-05-04T08:26:32.412Z,1005.71
2023-05-04T08:27:32.396Z,1005.71
2023-05-04T08:28:32.768Z,1005.70
2023-05-04T08:29:32.413Z,1005.67
2023-05-04T08:30:32.373Z,1005.61
2023-05-04T08:31:32.402Z,1005.67
2023-05-04T08:32:33.284Z,1005.61
2023-05-04T08:33:32.417Z,1005.57
2023-05-04T08:34:32.327Z,1005.58
2023-05-04T08:35:32.321Z,1005.55
2023-05-04T08:36:32.351Z,1005.56
2023-05-04T08:37:32.315Z,1005.57
2023-05-04T08:38:32.294Z,1005.51
2023-05-04T08:39:32.318Z,1005.53
2023-05-04T08:40:32.503Z,1005.50
2023-05-04T08:41:32.296Z,1005.55
2023-05-04T08:42:32.305Z,1005.56
2023-05-04T08:43:32.260Z,1005.51
2023-05-04T08:44:32.228Z,1005.47
2023-05-04T08:45:32.332Z,1005.48
2023-05-04T08:46:32.213Z,1005.43
2023-05-04T08:47:32.243Z,1005.45
2023-05-04T08:48:33.182Z,1005.43
2023-05-04T08:49:32.228Z,1005.37
2023-05-04T08:50:32.287Z,1005.39
2023-05-04T08:51:32.177Z,1005.37
2023-05-04T08:52:32.152Z,1005.34
2023-05-04T08:53:32.179Z,1005.34
2023-05-04T08:54:32.159Z,1005.34
2023-05-04T08:55:32.109Z,1005.32
2023-05-04T08:56:32.109Z,1005.28
2023-05-04T08:57:32.101Z,1005.27
2023-05-04T08:58:32.102Z,1005.23
2023-05-04T08:59:32.098Z,1005.28
2023-05-04T09:00:32.179Z,1005.22
2023-05-04T09:01:32.131Z,1005.25
2023-05-04T09:02:32.071Z,1005.18
2023-05-04T09:03:32.187Z,1005.14
2023-05-04T09:04:32.013Z,1005.11
2023-05-04T09:05:32.029Z,1005.17
2023-05-04T09:06:32.027Z,1005.08
2023-05-04T09:07:31.986Z,1005.13
2023-05-04T09:08:31.997Z,1005.12
2023-05-04T09:09:31.967Z,1005.11
2023-05-04T09:10:31.959Z,1005.09
2023-05-04T09:11:31.992Z,1005.03
2023-05-04T09:12:31.965Z,1005.01
2023-05-04T09:13:31.955Z,1005.00
2023-05-04T09:14:32.136Z,1004.98
2023-05-04T09:15:31.900Z,1004.94
2023-05-04T09:16:31.902Z,1004.94
2023-05-04T09:17:31.975Z,1004.93
2023-05-04T09:18:31.940Z,1004.87
2023-05-04T09:19:31.849Z,1004.89
2023-05-04T09:20:31.861Z,1004.88
2023-05-04T09:21:31.864Z,1004.90
2023-05-04T09:22:31.849Z,1004.84
2023-05-04T09:23:31.869Z,1004.83
2023-05-04T09:24:31.810Z,1004.77
2023-05-04T09:25:31.800Z,1004.75
2023-05-04T09:26:31.822Z,1004.72
2023-05-04T09:27:31.768Z,1004.69
2023-05-04T09:28:31.796Z,1004.67
2023-05-04T09:29:31.755Z,1004.60
2023-05-04T09:30:31.741Z,1004.67
2023-05-04T09:31:34.838Z,1004.60
2023-05-04T09:32:31.748Z,1004.55
2023-05-04T09:33:31.739Z,1004.56
2023-05-04T09:34:31.716Z,1004.55
2023-05-04T09:35:33.541Z,1004.54
2023-05-04T09:36:31.713Z,1004.54
2023-05-04T09:37:31.747Z,1004.53
2023-05-04T09:38:31.743Z,1004.54
2023-05-04T09:39:31.713Z,1004.51
2023-05-04T09:40:31.956Z,1004.48
2023-05-04T09:41:31.673Z,1004.47
2023-05-04T09:42:31.653Z,1004.51
2023-05-04T09:43:31.607Z,1004.39
2023-05-04T09:44:31.604Z,1004.45
2023-05-04T09:45:31.617Z,1004.47
2023-05-04T09:46:31.620Z,1004.47
2023-05-04T09:47:31.668Z,1004.43
2023-05-04T09:48:31.597Z,1004.40
2023-05-04T09:49:31.572Z,1004.47
2023-05-04T09:50:31.544Z,1004.43
2023-05-04T09:51:31.831Z,1004.40
2023-05-04T09:52:31.535Z,1004.37
2023-05-04T09:53:31.600Z,1004.38
2023-05-04T09:54:31.522Z,1004.35
2023-05-04T09:55:31.497Z,1004.36
2023-05-04T09:56:31.489Z,1004.35
2023-05-04T09:57:31.481Z,1004.33
2023-05-04T09:58:31.487Z,1004.36
2023-05-04T09:59:31.522Z,1004.35
2023-05-04T10:00:31.451Z,1004.28
2023-05-04T10:01:31.464Z,1004.28
2023-05-04T10:02:31.557Z,1004.30
2023-05-04T10:03:31.444Z,1004.23
2023-05-04T10:04:31.418Z,1004.22
2023-05-04T10:05:31.651Z,1004.21
2023-05-04T10:06:31.378Z,1004.23
2023-05-04T10:07:31.402Z,1004.28
2023-05-04T10:08:31.350Z,1004.22
2023-05-04T10:09:31.381Z,1004.21
2023-05-04T10:10:31.380Z,1004.22
2023-05-04T10:11:31.363Z,1004.20
2023-05-04T10:12:31.347Z,1004.20
2023-05-04T10:13:31.310Z,1004.13
2023-05-04T10:14:31.304Z,1004.12
2023-05-04T10:15:31.322Z,1004.06
2023-05-04T10:16:31.365Z,1004.09
2023-05-04T10:17:31.327Z,1004.08
2023-05-04T10:18:31.258Z,1004.04
2023-05-04T10:19:31.237Z,1004.03
2023-05-04T10:20:31.252Z,1003.96
2023-05-04T10:21:31.274Z,1004.01
2023-05-04T10:22:31.250Z,1004.02
2023-05-04T10:23:31.242Z,1004.00
2023-05-04T10:24:31.211Z,1003.99
2023-05-04T10:25:31.198Z,1004.01
2023-05-04T10:26:31.230Z,1003.95
2023-05-04T10:27:31.163Z,1003.95
2023-05-04T10:28:31.186Z,1003.95
2023-05-04T10:29:31.193Z,1003.88
2023-05-04T10:30:31.546Z,1003.88
2023-05-04T10:31:31.205Z,1003.89
2023-05-04T10:32:31.206Z,1003.89
2023-05-04T10:33:31.120Z,1003.88
2023-05-04T10:34:31.335Z,1003.89
2023-05-04T10:35:31.103Z,1003.87
2023-05-04T10:36:31.098Z,1003.82
2023-05-04T10:37:31.107Z,1003.80
2023-05-04T10:38:31.113Z,1003.86
2023-05-04T10:39:31.063Z,1003.78
2023-05-04T10:40:31.066Z,1003.78
2023-05-04T10:41:31.047Z,1003.89
2023-05-04T10:42:31.057Z,1003.86
2023-05-04T10:43:31.053Z,1003.87
2023-05-04T10:44:31.032Z,1003.83
2023-05-04T10:45:31.056Z,1003.82
2023-05-04T10:46:31.990Z,1003.87
2023-05-04T10:47:30.991Z,1003.77
2023-05-04T10:48:31.027Z,1003.76
2023-05-04T10:49:31.056Z,1003.81
2023-05-04T10:50:30.946Z,1003.81
2023-05-04T10:51:42.428Z,1003.80
2023-05-04T10:52:31.959Z,1003.80
2023-05-04T10:53:30.955Z,1003.83
2023-05-04T10:54:30.971Z,1003.77
2023-05-04T10:55:30.899Z,1003.75
2023-05-04T10:56:30.921Z,1003.75
2023-05-04T10:57:30.892Z,1003.74
2023-05-04T10:58:30.875Z,1003.74
2023-05-04T10:59:30.893Z,1003.71
2023-05-04T11:00:30.894Z,1003.68
2023-05-04T11:01:30.878Z,1003.73
2023-05-04T11:02:33.094Z,1003.68
2023-05-04T11:03:31.053Z,1003.65
2023-05-04T11:04:30.796Z,1003.70
2023-05-04T11:05:30.802Z,1003.69
2023-05-04T11:06:30.796Z,1003.68
2023-05-04T11:07:30.781Z,1003.62
2023-05-04T11:08:30.843Z,1003.62
2023-05-04T11:09:30.741Z,1003.64
2023-05-04T11:10:30.749Z,1003.56
2023-05-04T11:11:30.730Z,1003.60
2023-05-04T11:12:30.772Z,1003.54
2023-05-04T11:13:30.737Z,1003.54
2023-05-04T11:14:30.747Z,1003.47
2023-05-04T11:15:30.678Z,1003.46
2023-05-04T11:16:30.707Z,1003.43
2023-05-04T11:17:30.680Z,1003.39
2023-05-04T11:18:30.728Z,1003.47
2023-05-04T11:19:30.698Z,1003.41
2023-05-04T11:20:30.652Z,1003.36
2023-05-04T11:21:30.618Z,1003.39
2023-05-04T11:22:30.606Z,1003.39
2023-05-04T11:23:30.629Z,1003.49
2023-05-04T11:24:30.600Z,1003.46
2023-05-04T11:25:30.885Z,1003.46
2023-05-04T11:26:30.590Z,1003.43
2023-05-04T11:27:30.570Z,1003.48
2023-05-04T11:28:30.573Z,1003.35
2023-05-04T11:29:30.558Z,1003.31
2023-05-04T11:30:30.528Z,1003.33
2023-05-04T11:31:30.633Z,1003.36
2023-05-04T11:32:30.573Z,1003.39
2023-05-04T11:33:30.498Z,1003.40
2023-05-04T11:34:30.530Z,1003.42
2023-05-04T11:35:30.505Z,1003.41
2023-05-04T11:36:30.492Z,1003.39
2023-05-04T11:37:30.450Z,1003.38
2023-05-04T11:38:30.485Z,1003.33
2023-05-04T11:39:30.516Z,1003.38
2023-05-04T11:40:30.458Z,1003.37
2023-05-04T11:41:30.470Z,1003.33
2023-05-04T11:42:30.415Z,1003.32
2023-05-04T11:43:30.420Z,1003.34
2023-05-04T11:44:30.403Z,1003.30
2023-05-04T11:45:30.390Z,1003.36
2023-05-04T11:46:30.439Z,1003.33
2023-05-04T11:47:30.424Z,1003.30
2023-05-04T11:48:30.339Z,1003.34
2023-05-04T11:49:30.346Z,1003.33
2023-05-04T11:50:30.321Z,1003.35
2023-05-04T11:51:30.337Z,1003.40
2023-05-04T11:52:30.423Z,1003.36
2023-05-04T11:53:30.300Z,1003.38
2023-05-04T11:54:30.312Z,1003.37
2023-05-04T11:55:30.252Z,1003.37
2023-05-04T11:56:30.256Z,1003.33
2023-05-04T11:57:30.255Z,1003.35
2023-05-04T11:58:30.278Z,1003.33
2023-05-04T11:59:30.213Z,1003.32
2023-05-04T12:00:30.240Z,1003.29
2023-05-04T12:01:30.207Z,1003.24
2023-05-04T12:02:30.263Z,1003.36
2023-05-04T12:03:36.026Z,1003.31
2023-05-04T12:04:31.222Z,1003.33
2023-05-04T12:05:30.178Z,1003.31