createdAt,value
2022-12-11T00:01:20.569Z,2.70
2022-12-11T00:03:48.567Z,2.70
2022-12-11T00:06:19.126Z,2.70
2022-12-11T00:08:46.637Z,2.70
2022-12-11T00:11:17.854Z,2.70
2022-12-11T00:13:45.474Z,2.70
2022-12-11T00:16:12.943Z,2.70
2022-12-11T00:18:40.731Z,2.70
2022-12-11T00:21:14.317Z,2.70
2022-12-11T00:23:42.356Z,2.60
2022-12-11T00:26:14.461Z,2.60
2022-12-11T00:28:43.478Z,2.60
2022-12-11T00:31:19.187Z,2.60
2022-12-11T00:33:49.366Z,2.60
2022-12-11T00:36:25.752Z,2.60
2022-12-11T00:38:54.743Z,2.60
2022-12-11T00:41:22.356Z,2.60
2022-12-11T00:43:49.956Z,2.50
2022-12-11T00:46:17.639Z,2.50
2022-12-11T00:48:46.259Z,2.60
2022-12-11T00:51:13.652Z,2.60
2022-12-11T00:53:40.882Z,2.60
2022-12-11T00:56:20.502Z,2.60
2022-12-11T00:58:48.889Z,2.60
2022-12-11T01:01:19.807Z,2.60
2022-12-11T01:03:48.128Z,2.50
2022-12-11T01:06:18.689Z,2.50
2022-12-11T01:08:47.344Z,2.50
2022-12-11T01:11:16.960Z,2.50
2022-12-11T01:13:44.463Z,2.40
2022-12-11T01:16:14.857Z,2.40
2022-12-11T01:18:42.615Z,2.30
2022-12-11T01:21:13.486Z,2.30
2022-12-11T01:23:41.308Z,2.20
2022-12-11T01:26:14.253Z,2.20
2022-12-11T01:28:42.649Z,2.20
2022-12-11T01:31:15.265Z,2.10
2022-12-11T01:33:43.253Z,2.10
2022-12-11T01:36:21.385Z,2.10
2022-12-11T01:38:49.711Z,2.10
2022-12-11T01:41:18.426Z,2.10
2022-12-11T01:44:14.646Z,2.10
2022-12-11T01:46:42.930Z,2.10
2022-12-11T01:49:13.682Z,2.10
2022-12-11T01:51:51.614Z,2.10
2022-12-11T01:54:21.889Z,2.00
2022-12-11T01:56:52.987Z,2.00
2022-12-11T01:59:24.559Z,1.90
2022-12-11T02:02:21.453Z,1.90
2022-12-11T02:04:49.496Z,1.90
2022-12-11T02:07:17.138Z,1.80
2022-12-11T02:09:46.528Z,1.80
2022-12-11T02:12:39.269Z,1.70
2022-12-11T02:15:15.794Z,1.70
2022-12-11T02:18:01.796Z,1.70
2022-12-11T02:20:46.734Z,1.70
2022-12-11T02:23:39.455Z,1.70
2022-12-11T02:26:52.271Z,1.70
2022-12-11T02:30:01.141Z,1.70
2022-12-11T02:32:43.077Z,1.80
2022-12-11T02:35:19.907Z,1.80
2022-12-11T02:37:49.935Z,1.80
2022-12-11T02:40:22.706Z,1.80
2022-12-11T02:42:51.673Z,1.90
2022-12-11T02:45:20.007Z,1.90
2022-12-11T02:47:49.354Z,1.90
2022-12-11T02:50:20.012Z,1.90
2022-12-11T02:52:49.911Z,1.90
2022-12-11T02:55:18.222Z,1.90
2022-12-11T02:57:59.114Z,2.00
2022-12-11T03:00:26.406Z,2.00
2022-12-11T03:02:54.216Z,2.00
2022-12-11T03:05:21.935Z,2.00
2022-12-11T03:07:49.612Z,2.10
2022-12-11T03:10:20.069Z,2.10
2022-12-11T03:12:54.750Z,2.10
2022-12-11T03:15:30.151Z,2.10
2022-12-11T03:18:15.229Z,2.20
2022-12-11T03:20:51.217Z,2.20
2022-12-11T03:23:30.934Z,2.20
2022-12-11T03:26:03.726Z,2.20
2022-12-11T03:28:53.878Z,2.20
2022-12-11T03:31:33.537Z,2.20
2022-12-11T03:34:04.277Z,2.20
2022-12-11T03:36:36.240Z,2.20
2022-12-11T03:39:19.015Z,2.10
2022-12-11T03:41:48.519Z,2.10
2022-12-11T03:44:16.638Z,2.00
2022-12-11T03:46:46.592Z,2.00
2022-12-11T03:49:25.465Z,2.00
2022-12-11T03:51:55.291Z,1.90
2022-12-11T03:54:24.276Z,1.90
2022-12-11T03:56:55.386Z,1.80
2022-12-11T03:59:23.282Z,1.80
2022-12-11T04:01:51.030Z,1.80
2022-12-11T04:04:18.617Z,1.80
2022-12-11T04:06:46.065Z,1.70
2022-12-11T04:09:13.299Z,1.70
2022-12-11T04:11:42.827Z,1.70
2022-12-11T04:14:31.910Z,1.70
2022-12-11T04:17:01.223Z,1.70
2022-12-11T04:19:47.049Z,1.70
2022-12-11T04:22:35.525Z,1.70
2022-12-11T04:25:06.022Z,1.70
2022-12-11T04:27:48.980Z,1.70
2022-12-11T04:30:29.305Z,1.70
2022-12-11T04:32:59.848Z,1.70
2022-12-11T04:35:27.429Z,1.70
2022-12-11T04:37:54.937Z,1.70
2022-12-11T04:40:22.311Z,1.70
2022-12-11T04:42:49.865Z,1.70
2022-12-11T04:45:17.511Z,1.70
2022-12-11T04:47:44.955Z,1.70
2022-12-11T04:50:14.294Z,1.70
2022-12-11T04:52:42.627Z,1.60
2022-12-11T04:55:11.245Z,1.60
2022-12-11T04:57:39.316Z,1.60
2022-12-11T05:00:10.123Z,1.60
2022-12-11T05:02:39.189Z,1.50
2022-12-11T05:05:13.213Z,1.50
2022-12-11T05:07:41.767Z,1.50
2022-12-11T05:10:09.499Z,1.50
2022-12-11T05:12:37.025Z,1.50
2022-12-11T05:15:04.801Z,1.50
2022-12-11T05:17:32.232Z,1.50
2022-12-11T05:19:59.879Z,1.50
2022-12-11T05:22:27.288Z,1.50
2022-12-11T05:24:54.647Z,1.50
2022-12-11T05:27:22.116Z,1.50
2022-12-11T05:29:51.653Z,1.60
2022-12-11T05:32:21.452Z,1.60
2022-12-11T05:34:50.502Z,1.60
2022-12-11T05:37:17.931Z,1.60
2022-12-11T05:39:45.277Z,1.70
2022-12-11T05:42:12.719Z,1.70
2022-12-11T05:44:40.316Z,1.70
2022-12-11T05:47:07.743Z,1.70
2022-12-11T05:49:34.963Z,1.70
2022-12-11T05:52:02.648Z,1.70
2022-12-11T05:54:30.005Z,1.70
2022-12-11T05:56:57.439Z,1.70
2022-12-11T05:59:25.111Z,1.80
2022-12-11T06:01:52.715Z,1.80
2022-12-11T06:04:20.644Z,1.80
2022-12-11T06:06:48.622Z,1.80
2022-12-11T06:09:17.288Z,1.80
2022-12-11T06:11:44.870Z,1.80
2022-12-11T06:14:12.762Z,1.80
2022-12-11T06:16:40.221Z,1.80
2022-12-11T06:19:12.775Z,1.80
2022-12-11T06:21:40.183Z,1.80
2022-12-11T06:24:07.774Z,1.80
2022-12-11T06:26:35.236Z,1.80
2022-12-11T06:29:05.265Z,1.80
2022-12-11T06:31:36.500Z,1.80
2022-12-11T06:34:03.918Z,1.80
2022-12-11T06:36:31.425Z,1.80
2022-12-11T06:38:59.044Z,1.80
2022-12-11T06:41:27.006Z,1.80
2022-12-11T06:43:54.599Z,1.80
2022-12-11T06:46:22.342Z,1.80
2022-12-11T06:48:50.117Z,1.80
2022-12-11T06:51:19.819Z,1.80
2022-12-11T06:53:52.879Z,1.80
2022-12-11T06:56:21.472Z,1.80
2022-12-11T06:58:49.251Z,1.80
2022-12-11T07:01:22.266Z,1.70
2022-12-11T07:03:52.377Z,1.70
2022-12-11T07:06:19.803Z,1.70
2022-12-11T07:08:47.316Z,1.60
2022-12-11T07:11:16.446Z,1.60
2022-12-11T07:13:44.496Z,1.60
2022-12-11T07:16:13.864Z,1.60
2022-12-11T07:18:44.020Z,1.60
2022-12-11T07:21:13.425Z,1.60
2022-12-11T07:23:41.047Z,1.60
2022-12-11T07:26:14.462Z,1.60
2022-12-11T07:28:42.977Z,1.70
2022-12-11T07:31:16.229Z,1.70
2022-12-11T07:33:44.118Z,1.70
2022-12-11T07:36:13.156Z,1.70
2022-12-11T07:38:41.147Z,1.70
2022-12-11T07:41:11.510Z,1.70
2022-12-11T07:43:39.144Z,1.80
2022-12-11T07:46:10.517Z,1.80
2022-12-11T07:48:39.373Z,1.90
2022-12-11T07:51:12.695Z,2.00
2022-12-11T07:53:40.311Z,2.00
2022-12-11T07:56:08.735Z,2.10
2022-12-11T07:58:38.930Z,2.20
2022-12-11T08:01:10.750Z,2.20
2022-12-11T08:03:38.105Z,2.20
2022-12-11T08:06:06.707Z,2.20
2022-12-11T08:08:34.475Z,2.20
2022-12-11T08:11:03.047Z,2.30
2022-12-11T08:13:31.030Z,2.30
2022-12-11T08:15:59.174Z,2.40
2022-12-11T08:18:26.556Z,2.40
2022-12-11T08:20:54.075Z,2.40
2022-12-11T08:23:21.437Z,2.50
2022-12-11T08:25:49.902Z,2.50
2022-12-11T08:28:17.406Z,2.50
2022-12-11T08:30:45.082Z,2.60
2022-12-11T08:33:12.645Z,2.60
2022-12-11T08:35:41.274Z,2.60
2022-12-11T08:38:08.667Z,2.70
2022-12-11T08:40:36.159Z,2.70
2022-12-11T08:43:03.703Z,2.80
2022-12-11T08:45:31.086Z,2.80
2022-12-11T08:47:59.600Z,2.80
2022-12-11T08:50:27.336Z,2.90
2022-12-11T08:52:54.788Z,2.90
2022-12-11T08:55:22.103Z,3.00
2022-12-11T08:57:49.379Z,3.00
2022-12-11T09:00:17.096Z,3.00
2022-12-11T09:02:44.611Z,3.00
2022-12-11T09:05:12.379Z,3.10
2022-12-11T09:07:40.403Z,3.10
2022-12-11T09:10:08.124Z,3.10
2022-12-11T09:12:35.908Z,3.10
2022-12-11T09:15:04.930Z,3.10
2022-12-11T09:17:34.655Z,3.10
2022-12-11T09:20:02.617Z,3.10
2022-12-11T09:22:31.790Z,3.10
2022-12-11T09:24:59.638Z,3.10
2022-12-11T09:27:27.106Z,3.20
2022-12-11T09:29:54.567Z,3.20
2022-12-11T09:32:21.982Z,3.20
2022-12-11T09:34:51.676Z,3.20
2022-12-11T09:37:19.337Z,3.20
2022-12-11T09:39:47.023Z,3.20
2022-12-11T09:42:27.053Z,3.30
2022-12-11T09:44:58.982Z,3.40
2022-12-11T09:47:41.111Z,3.50
2022-12-11T09:50:09.776Z,3.50
2022-12-11T09:53:21.658Z,3.60
2022-12-11T09:56:27.671Z,3.80
2022-12-11T09:59:39.150Z,3.90
2022-12-11T10:02:56.558Z,4.00
2022-12-11T10:05:35.949Z,4.10
2022-12-11T10:08:20.828Z,4.20
2022-12-11T10:11:21.763Z,4.20
2022-12-11T10:14:13.502Z,4.20
2022-12-11T10:16:45.744Z,4.20
2022-12-11T10:19:19.527Z,4.20
2022-12-11T10:21:47.850Z,4.20
2022-12-11T10:25:09.319Z,4.20
2022-12-11T10:27:31.534Z,4.20
2022-12-11T10:30:18.748Z,4.20
2022-12-11T10:33:20.703Z,4.30
2022-12-11T10:35:51.666Z,4.30
2022-12-11T10:38:27.954Z,4.40
2022-12-11T10:41:11.524Z,4.50
2022-12-11T10:43:42.317Z,4.50
2022-12-11T10:46:18.382Z,4.50
2022-12-11T10:48:50.782Z,4.60
2022-12-11T10:51:18.233Z,4.60
2022-12-11T10:53:51.466Z,4.60
2022-12-11T10:56:27.867Z,4.60
2022-12-11T10:58:57.878Z,4.60
2022-12-11T11:01:28.964Z,4.60
2022-12-11T11:04:18.915Z,4.60
2022-12-11T11:06:46.283Z,4.50
2022-12-11T11:09:35.822Z,4.50
2022-12-11T11:12:07.814Z,4.40
2022-12-11T11:14:35.519Z,4.30
2022-12-11T11:17:02.758Z,4.20
2022-12-11T11:19:32.855Z,4.20
2022-12-11T11:22:14.050Z,4.10
2022-12-11T11:24:55.794Z,4.00
2022-12-11T11:27:26.382Z,3.90
2022-12-11T11:30:01.630Z,3.80
2022-12-11T11:32:37.324Z,3.80
2022-12-11T11:35:11.505Z,3.70
2022-12-11T11:37:46.127Z,3.70
2022-12-11T11:40:42.522Z,3.60
2022-12-11T11:43:58.440Z,3.60
2022-12-11T11:46:35.015Z,3.50
2022-12-11T11:49:31.134Z,3.40
2022-12-11T11:52:17.754Z,3.40
2022-12-11T11:55:08.771Z,3.40
2022-12-11T11:57:49.638Z,3.30
2022-12-11T12:00:33.304Z,3.30
2022-12-11T12:03:13.804Z,3.30
2022-12-11T12:06:25.291Z,3.30
2022-12-11T12:09:17.108Z,3.30
2022-12-11T12:12:09.312Z,3.30
2022-12-11T12:14:54.740Z,3.30
2022-12-11T12:17:38.887Z,3.30
2022-12-11T12:20:35.521Z,3.30
2022-12-11T12:23:08.464Z,3.30
2022-12-11T12:26:01.024Z,3.30
2022-12-11T12:28:55.306Z,3.30
2022-12-11T12:31:46.460Z,3.30
2022-12-11T12:34:46.847Z,3.30
2022-12-11T12:37:34.675Z,3.30
2022-12-11T12:40:29.857Z,3.30
2022-12-11T12:43:14.463Z,3.20
2022-12-11T12:45:52.889Z,3.20
2022-12-11T12:48:22.583Z,3.20
2022-12-11T12:50:51.565Z,3.20
2022-12-11T12:53:23.470Z,3.20
2022-12-11T12:55:51.724Z,3.20
2022-12-11T12:58:47.474Z,3.20
2022-12-11T13:01:22.036Z,3.20
2022-12-11T13:04:05.810Z,3.20
2022-12-11T13:06:36.241Z,3.10
2022-12-11T13:09:30.129Z,3.10
2022-12-11T13:11:58.150Z,3.10
2022-12-11T13:14:31.099Z,3.10
2022-12-11T13:17:20.162Z,3.10
2022-12-11T13:19:49.978Z,3.10
2022-12-11T13:22:23.031Z,3.10
2022-12-11T13:24:53.382Z,3.00
2022-12-11T13:27:37.147Z,3.00
2022-12-11T13:30:25.991Z,3.00
2022-12-11T13:33:07.456Z,3.00
2022-12-11T13:35:35.885Z,3.00
2022-12-11T13:38:15.287Z,3.00
2022-12-11T13:40:45.416Z,3.00
2022-12-11T13:43:22.713Z,3.00
2022-12-11T13:45:53.437Z,3.00
2022-12-11T13:48:28.890Z,3.00
2022-12-11T13:50:57.847Z,3.10
2022-12-11T13:53:25.396Z,3.10
2022-12-11T13:56:20.256Z,3.00
2022-12-11T13:58:48.534Z,3.10
2022-12-11T14:01:34.398Z,3.00
2022-12-11T14:04:09.773Z,3.00
2022-12-11T14:06:38.860Z,3.00
2022-12-11T14:09:08.258Z,3.00
2022-12-11T14:11:42.475Z,3.00
2022-12-11T14:14:40.530Z,2.90
2022-12-11T14:17:14.721Z,2.90
2022-12-11T14:19:48.032Z,2.90
2022-12-11T14:22:20.611Z,2.90
2022-12-11T14:24:53.735Z,2.80
2022-12-11T14:27:22.284Z,2.80
2022-12-11T14:29:50.481Z,2.80
2022-12-11T14:32:35.126Z,2.80
2022-12-11T14:35:06.264Z,2.70
2022-12-11T14:37:37.313Z,2.70
2022-12-11T14:40:16.432Z,2.70
2022-12-11T14:42:50.086Z,2.70
2022-12-11T14:45:41.028Z,2.60
2022-12-11T14:48:16.358Z,2.60
2022-12-11T14:50:53.458Z,2.60
2022-12-11T14:53:29.282Z,2.60
2022-12-11T14:56:00.224Z,2.60
2022-12-11T14:58:29.365Z,2.60
2022-12-11T15:00:59.842Z,2.60
2022-12-11T15:03:45.469Z,2.60
2022-12-11T15:06:28.737Z,2.60
2022-12-11T15:08:56.830Z,2.50
2022-12-11T15:11:30.251Z,2.50
2022-12-11T15:14:00.226Z,2.50
2022-12-11T15:16:33.107Z,2.50
2022-12-11T15:19:01.838Z,2.40
2022-12-11T15:21:31.807Z,2.40
2022-12-11T15:24:02.202Z,2.40
2022-12-11T15:26:47.831Z,2.30
2022-12-11T15:29:30.675Z,2.30
2022-12-11T15:32:02.887Z,2.30
2022-12-11T15:34:44.723Z,2.30
2022-12-11T15:37:33.706Z,2.20
2022-12-11T15:40:02.531Z,2.20
2022-12-11T15:42:33.745Z,2.20
2022-12-11T15:45:02.785Z,2.20
2022-12-11T15:47:31.397Z,2.20
2022-12-11T15:50:02.196Z,2.20
2022-12-11T15:52:29.917Z,2.20
2022-12-11T15:54:57.597Z,2.20
2022-12-11T15:57:25.023Z,2.20
2022-12-11T15:59:55.237Z,2.10
2022-12-11T16:02:24.293Z,2.10
2022-12-11T16:04:51.815Z,2.10
2022-12-11T16:07:23.707Z,2.10
2022-12-11T16:09:52.044Z,2.10
2022-12-11T16:12:19.803Z,2.10
2022-12-11T16:14:47.252Z,2.10
2022-12-11T16:17:15.740Z,2.10
2022-12-11T16:19:44.361Z,2.10
2022-12-11T16:22:15.786Z,2.10
2022-12-11T16:24:43.531Z,2.10
2022-12-11T16:27:10.951Z,2.10
2022-12-11T16:29:42.063Z,2.00
2022-12-11T16:32:10.062Z,1.90
2022-12-11T16:34:38.672Z,2.00
2022-12-11T16:37:08.224Z,2.00
2022-12-11T16:39:37.692Z,2.00
2022-12-11T16:42:06.058Z,2.00
2022-12-11T16:44:33.821Z,2.00
2022-12-11T16:47:01.224Z,1.90
2022-12-11T16:49:30.970Z,1.90
2022-12-11T16:51:58.355Z,1.90
2022-12-11T16:54:25.603Z,1.90
2022-12-11T16:56:52.933Z,1.90
2022-12-11T16:59:20.164Z,1.90
2022-12-11T17:01:47.586Z,1.90
2022-12-11T17:04:15.024Z,1.80
2022-12-11T17:06:42.483Z,1.80
2022-12-11T17:09:09.686Z,1.80
2022-12-11T17:11:37.166Z,1.80
2022-12-11T17:14:04.649Z,1.80
2022-12-11T17:16:33.889Z,1.80
2022-12-11T17:19:02.911Z,1.80
2022-12-11T17:21:30.320Z,1.80
2022-12-11T17:23:57.934Z,1.70
2022-12-11T17:26:25.512Z,1.70
2022-12-11T17:28:52.874Z,1.70
2022-12-11T17:31:20.349Z,1.70
2022-12-11T17:33:48.058Z,1.70
2022-12-11T17:36:18.669Z,1.70
2022-12-11T17:38:46.338Z,1.70
2022-12-11T17:41:20.430Z,1.70
2022-12-11T17:43:49.914Z,1.60
2022-12-11T17:46:18.550Z,1.60
2022-12-11T17:48:46.523Z,1.60
2022-12-11T17:51:20.988Z,1.60
2022-12-11T17:53:48.659Z,1.60
2022-12-11T17:56:16.495Z,1.50
2022-12-11T17:58:44.346Z,1.50
2022-12-11T18:01:14.670Z,1.50
2022-12-11T18:03:42.659Z,1.50
2022-12-11T18:06:13.541Z,1.60
2022-12-11T18:08:42.189Z,1.50
2022-12-11T18:11:15.808Z,1.50
2022-12-11T18:13:44.574Z,1.50
2022-12-11T18:16:17.358Z,1.50
2022-12-11T18:18:46.252Z,1.60
2022-12-11T18:21:16.067Z,1.60
2022-12-11T18:23:44.331Z,1.60
2022-12-11T18:26:14.375Z,1.60
2022-12-11T18:28:42.790Z,1.60
2022-12-11T18:31:10.556Z,1.60
2022-12-11T18:33:39.646Z,1.50
2022-12-11T18:36:08.065Z,1.50
2022-12-11T18:38:35.695Z,1.60
2022-12-11T18:41:07.487Z,1.60
2022-12-11T18:43:37.307Z,1.60
2022-12-11T18:46:06.569Z,1.60
2022-12-11T18:48:34.247Z,1.50
2022-12-11T18:51:05.300Z,1.60
2022-12-11T18:53:32.769Z,1.60
2022-12-11T18:56:00.852Z,1.60
2022-12-11T18:58:28.593Z,1.50
2022-12-11T19:00:56.031Z,1.50
2022-12-11T19:03:23.525Z,1.50
2022-12-11T19:05:50.939Z,1.50
2022-12-11T19:08:18.651Z,1.50
2022-12-11T19:10:47.033Z,1.60
2022-12-11T19:13:15.007Z,1.50
2022-12-11T19:15:43.902Z,1.50
2022-12-11T19:18:11.645Z,1.50
2022-12-11T19:20:49.297Z,1.50
2022-12-11T19:23:18.679Z,1.50
2022-12-11T19:25:47.692Z,1.40
2022-12-11T19:28:16.004Z,1.40
2022-12-11T19:30:49.054Z,1.40
2022-12-11T19:33:16.922Z,1.50
2022-12-11T19:35:44.802Z,1.50
2022-12-11T19:38:13.005Z,1.40
2022-12-11T19:40:42.066Z,1.40
2022-12-11T19:43:10.374Z,1.40
2022-12-11T19:45:37.956Z,1.40
2022-12-11T19:48:05.852Z,1.40
2022-12-11T19:50:35.777Z,1.40
2022-12-11T19:53:04.153Z,1.40
2022-12-11T19:55:31.769Z,1.40
2022-12-11T19:57:59.979Z,1.30
2022-12-11T20:00:27.464Z,1.30
2022-12-11T20:02:54.844Z,1.30
2022-12-11T20:05:22.627Z,1.30
2022-12-11T20:07:50.182Z,1.30
2022-12-11T20:10:17.727Z,1.30
2022-12-11T20:12:45.199Z,1.30
2022-12-11T20:15:12.633Z,1.20
2022-12-11T20:17:44.555Z,1.20
2022-12-11T20:20:12.038Z,1.20
2022-12-11T20:22:39.546Z,1.20
2022-12-11T20:25:07.563Z,1.20
2022-12-11T20:27:35.002Z,1.20
2022-12-11T20:30:03.410Z,1.10
2022-12-11T20:32:30.749Z,1.10
2022-12-11T20:34:58.214Z,1.10
2022-12-11T20:37:26.143Z,1.10
2022-12-11T20:39:53.319Z,1.10
2022-12-11T20:42:20.598Z,1.00
2022-12-11T20:44:49.441Z,1.00
2022-12-11T20:47:21.283Z,1.00
2022-12-11T20:49:49.728Z,1.00
2022-12-11T20:52:18.170Z,0.90
2022-12-11T20:54:45.887Z,0.90
2022-12-11T20:57:16.240Z,0.90
2022-12-11T20:59:45.234Z,0.80
2022-12-11T21:02:13.343Z,0.80
2022-12-11T21:04:41.336Z,0.80
2022-12-11T21:07:10.476Z,0.70
2022-12-11T21:09:39.255Z,0.80
2022-12-11T21:12:07.118Z,0.70
2022-12-11T21:14:34.913Z,0.70
2022-12-11T21:17:02.377Z,0.60
2022-12-11T21:19:29.934Z,0.60
2022-12-11T21:21:58.251Z,0.50
2022-12-11T21:24:28.052Z,0.50
2022-12-11T21:26:57.833Z,0.50
2022-12-11T21:29:26.740Z,0.50
2022-12-11T21:31:54.256Z,0.40
2022-12-11T21:34:25.304Z,0.40
2022-12-11T21:36:56.426Z,0.30
2022-12-11T21:39:25.332Z,0.30
2022-12-11T21:41:53.461Z,0.30
2022-12-11T21:47:09.499Z,0.30
2022-12-11T21:49:37.374Z,0.30
2022-12-11T21:52:05.218Z,0.20
2022-12-11T21:54:32.605Z,0.20
2022-12-11T21:57:01.306Z,0.10
2022-12-11T21:59:29.339Z,0.10
2022-12-11T22:01:56.814Z,0.00
2022-12-11T22:04:24.416Z,-0.10
2022-12-11T22:06:52.038Z,-0.10
2022-12-11T22:09:19.337Z,-0.20
2022-12-11T22:11:47.370Z,-0.30
2022-12-11T22:14:16.911Z,-0.30
2022-12-11T22:16:45.217Z,-0.40
2022-12-11T22:19:13.417Z,-0.50
2022-12-11T22:21:41.051Z,-0.50
2022-12-11T22:24:08.504Z,-0.60
2022-12-11T22:26:35.942Z,-0.60
2022-12-11T22:29:03.575Z,-0.60
2022-12-11T22:31:31.650Z,-0.80
2022-12-11T22:33:59.408Z,-0.80
2022-12-11T22:36:27.699Z,-0.90
2022-12-11T22:38:55.521Z,-1.00
2022-12-11T22:41:26.387Z,-1.10
2022-12-11T22:43:54.774Z,-1.10
2022-12-11T22:46:24.778Z,-1.20
2022-12-11T22:48:52.219Z,-1.40
2022-12-11T22:51:20.503Z,-1.50
2022-12-11T22:53:48.189Z,-1.50
2022-12-11T22:56:16.063Z,-1.50
2022-12-11T22:58:43.470Z,-1.60
2022-12-11T23:01:14.118Z,-1.70
2022-12-11T23:03:41.977Z,-1.70
2022-12-11T23:06:12.530Z,-1.80
2022-12-11T23:08:41.600Z,-1.90
2022-12-11T23:11:30.679Z,-2.00
2022-12-11T23:13:58.416Z,-2.00
2022-12-11T23:16:27.416Z,-2.10
2022-12-11T23:18:56.575Z,-2.00
2022-12-11T23:21:25.562Z,-2.20
2022-12-11T23:23:53.118Z,-2.30
2022-12-11T23:26:21.882Z,-2.40
2022-12-11T23:28:50.247Z,-2.40
2022-12-11T23:31:18.588Z,-2.50
2022-12-11T23:33:47.026Z,-2.50
2022-12-11T23:36:14.687Z,-2.60
2022-12-11T23:38:42.889Z,-2.70
2022-12-11T23:41:13.710Z,-2.80
2022-12-11T23:43:42.465Z,-2.90
2022-12-11T23:46:18.438Z,-2.90
2022-12-11T23:48:46.162Z,-3.00
2022-12-11T23:51:16.075Z,-3.10
2022-12-11T23:53:44.059Z,-3.10
2022-12-11T23:56:18.210Z,-3.20
2022-12-11T23:58:45.838Z,-3.20
