createdAt,value
2023-03-17T00:02:10.023Z,25.33
2023-03-17T00:06:10.120Z,25.32
2023-03-17T00:10:10.305Z,25.31
2023-03-17T00:14:10.318Z,25.31
2023-03-17T00:18:10.417Z,25.30
2023-03-17T00:22:10.555Z,25.30
2023-03-17T00:26:10.635Z,25.28
2023-03-17T00:30:10.873Z,25.28
2023-03-17T00:34:10.856Z,25.28
2023-03-17T00:38:10.989Z,25.28
2023-03-17T00:42:11.068Z,25.27
2023-03-17T00:46:11.225Z,25.26
2023-03-17T00:50:11.426Z,25.26
2023-03-17T00:54:11.485Z,25.25
2023-03-17T00:58:11.564Z,25.24
2023-03-17T01:02:11.762Z,25.24
2023-03-17T01:06:11.869Z,25.24
2023-03-17T01:10:12.086Z,25.23
2023-03-17T01:14:12.126Z,25.23
2023-03-17T01:18:12.273Z,25.21
2023-03-17T01:22:12.382Z,25.21
2023-03-17T01:26:12.539Z,25.20
2023-03-17T01:30:12.725Z,25.19
2023-03-17T01:34:12.795Z,25.19
2023-03-17T01:38:12.943Z,25.19
2023-03-17T01:42:13.070Z,25.18
2023-03-17T01:46:13.224Z,25.18
2023-03-17T01:50:13.375Z,25.17
2023-03-17T01:54:13.495Z,25.17
2023-03-17T01:58:13.636Z,25.16
2023-03-17T02:02:13.803Z,25.15
2023-03-17T02:06:13.948Z,25.15
2023-03-17T02:10:14.154Z,25.13
2023-03-17T02:14:14.228Z,25.13
2023-03-17T02:18:14.425Z,25.13
2023-03-17T02:22:14.590Z,25.11
2023-03-17T02:26:14.758Z,25.11
2023-03-17T02:30:15.006Z,25.12
2023-03-17T02:34:15.120Z,25.12
2023-03-17T02:38:15.297Z,25.12
2023-03-17T02:42:15.474Z,25.13
2023-03-17T02:46:15.742Z,25.13
2023-03-17T02:50:20.501Z,25.13
2023-03-17T02:54:15.801Z,25.15
2023-03-17T02:58:15.766Z,25.16
2023-03-17T03:02:15.737Z,25.17
2023-03-17T03:06:15.761Z,25.18
2023-03-17T03:10:15.914Z,25.18
2023-03-17T03:14:16.046Z,25.19
2023-03-17T03:18:16.207Z,25.20
2023-03-17T03:22:16.321Z,25.21
2023-03-17T03:26:16.519Z,25.21
2023-03-17T03:30:16.639Z,25.22
2023-03-17T03:34:16.775Z,25.23
2023-03-17T03:38:16.968Z,25.23
2023-03-17T03:42:17.128Z,25.24
2023-03-17T03:46:17.294Z,25.24
2023-03-17T03:50:17.448Z,25.24
2023-03-17T03:54:17.569Z,25.25
2023-03-17T03:58:17.751Z,25.25
2023-03-17T04:02:17.895Z,25.26
2023-03-17T04:06:18.068Z,25.26
2023-03-17T04:10:18.293Z,25.26
2023-03-17T04:14:18.382Z,25.26
2023-03-17T04:18:18.568Z,25.27
2023-03-17T04:22:18.696Z,25.27
2023-03-17T04:26:18.856Z,25.27
2023-03-17T04:30:19.060Z,25.26
2023-03-17T04:34:19.111Z,25.27
2023-03-17T04:38:19.225Z,25.27
2023-03-17T04:42:19.393Z,25.28
2023-03-17T04:46:19.510Z,25.27
2023-03-17T04:50:19.746Z,25.28
2023-03-17T04:54:19.793Z,25.27
2023-03-17T04:58:30.298Z,25.28
2023-03-17T05:02:20.920Z,25.27
2023-03-17T05:06:19.876Z,25.26
2023-03-17T05:10:19.800Z,25.25
2023-03-17T05:14:19.952Z,25.21
2023-03-17T05:18:20.128Z,25.16
2023-03-17T05:22:20.344Z,25.12
2023-03-17T05:26:20.548Z,25.07
2023-03-17T05:30:20.524Z,25.04
2023-03-17T05:34:20.493Z,25.02
2023-03-17T05:38:20.434Z,25.00
2023-03-17T05:42:20.406Z,25.00
2023-03-17T05:46:20.732Z,24.98
2023-03-17T05:50:20.318Z,24.98
2023-03-17T05:54:20.295Z,24.96
2023-03-17T05:58:20.300Z,24.96
2023-03-17T06:02:20.230Z,24.94
2023-03-17T06:06:20.347Z,24.93
2023-03-17T06:10:20.296Z,24.93
2023-03-17T06:14:20.251Z,24.93
2023-03-17T06:18:20.237Z,24.92
2023-03-17T06:22:20.173Z,24.91
2023-03-17T06:26:20.118Z,24.91
2023-03-17T06:30:20.101Z,24.91
2023-03-17T06:34:20.057Z,24.90
2023-03-17T06:38:19.996Z,24.86
2023-03-17T06:42:20.000Z,24.84
2023-03-17T06:46:20.011Z,24.82
2023-03-17T06:50:20.004Z,24.81
2023-03-17T06:54:19.897Z,24.82
2023-03-17T06:58:19.819Z,24.82
2023-03-17T07:02:19.819Z,24.82
2023-03-17T07:06:19.866Z,24.82
2023-03-17T07:10:19.727Z,24.83
2023-03-17T07:14:19.702Z,24.83
2023-03-17T07:18:19.699Z,24.84
2023-03-17T07:22:19.635Z,24.85
2023-03-17T07:26:19.712Z,24.85
2023-03-17T07:30:19.824Z,24.87
2023-03-17T07:34:19.914Z,24.86
2023-03-17T07:38:20.062Z,24.87
2023-03-17T07:42:20.178Z,24.87
2023-03-17T07:46:20.404Z,24.88
2023-03-17T07:50:20.594Z,24.88
2023-03-17T07:54:20.741Z,24.87
2023-03-17T07:58:20.850Z,24.88
2023-03-17T08:02:21.152Z,24.87
2023-03-17T08:06:21.172Z,24.87
2023-03-17T08:10:21.255Z,24.88
2023-03-17T08:14:21.476Z,24.89
2023-03-17T08:18:21.664Z,24.90
2023-03-17T08:22:21.915Z,24.90
2023-03-17T08:26:21.902Z,24.92
2023-03-17T08:30:21.837Z,24.92
2023-03-17T08:34:21.759Z,24.92
2023-03-17T08:38:21.759Z,24.93
2023-03-17T08:42:21.691Z,24.94
2023-03-17T08:46:21.699Z,24.94
2023-03-17T08:50:21.627Z,24.94
2023-03-17T08:54:21.587Z,24.94
2023-03-17T08:58:21.549Z,24.95
2023-03-17T09:02:21.743Z,24.96
2023-03-17T09:06:21.719Z,24.99
2023-03-17T09:10:21.640Z,25.02
2023-03-17T09:14:21.587Z,25.05
2023-03-17T09:18:22.247Z,25.09
2023-03-17T09:22:21.508Z,25.11
2023-03-17T09:26:21.720Z,25.13
2023-03-17T09:30:21.466Z,25.15
2023-03-17T09:34:21.440Z,25.17
2023-03-17T09:38:21.369Z,25.19
2023-03-17T09:42:21.362Z,25.20
2023-03-17T09:46:21.313Z,25.22
2023-03-17T09:50:21.370Z,25.23
2023-03-17T09:54:21.529Z,25.23
2023-03-17T09:58:21.772Z,25.25
2023-03-17T10:02:21.812Z,25.27
2023-03-17T10:06:21.954Z,25.29
2023-03-17T10:10:22.091Z,25.31
2023-03-17T10:14:22.193Z,25.31
2023-03-17T10:18:22.305Z,25.34
2023-03-17T10:22:22.454Z,25.35
2023-03-17T10:26:22.526Z,25.36
2023-03-17T10:30:22.639Z,25.38
2023-03-17T10:34:22.769Z,25.39
2023-03-17T10:38:22.821Z,25.41
2023-03-17T10:42:22.935Z,25.43
2023-03-17T10:46:23.138Z,25.45
2023-03-17T10:50:23.097Z,25.47
2023-03-17T10:54:23.191Z,25.48
2023-03-17T10:58:23.218Z,25.50
2023-03-17T11:02:23.279Z,25.52
2023-03-17T11:06:23.271Z,25.54
2023-03-17T11:10:23.347Z,25.55
2023-03-17T11:14:23.392Z,25.57
2023-03-17T11:18:23.387Z,25.59
2023-03-17T11:22:23.442Z,25.61
2023-03-17T11:26:23.451Z,25.63
2023-03-17T11:30:23.477Z,25.63
2023-03-17T11:34:23.503Z,25.66
2023-03-17T11:38:23.497Z,25.69
2023-03-17T11:42:23.492Z,25.68
2023-03-17T11:46:23.626Z,25.70
2023-03-17T11:50:23.473Z,25.75
2023-03-17T11:54:23.564Z,25.73
2023-03-17T11:58:23.631Z,25.76
2023-03-17T12:02:23.632Z,25.77
2023-03-17T12:06:23.609Z,25.65
2023-03-17T12:10:23.547Z,25.56
2023-03-17T12:14:23.543Z,25.60
2023-03-17T12:18:23.531Z,25.71
2023-03-17T12:22:23.451Z,25.77
2023-03-17T12:26:23.421Z,25.86
2023-03-17T12:30:23.419Z,25.96
2023-03-17T12:34:23.335Z,26.08
2023-03-17T12:38:23.298Z,26.21
2023-03-17T12:42:23.254Z,26.28
2023-03-17T12:46:23.281Z,26.36
2023-03-17T12:50:23.197Z,26.42
2023-03-17T12:54:23.140Z,26.40
2023-03-17T12:58:25.930Z,26.44
2023-03-17T13:02:23.164Z,26.47
2023-03-17T13:06:23.092Z,26.49
2023-03-17T13:10:23.093Z,26.51
2023-03-17T13:14:23.055Z,26.54
2023-03-17T13:18:23.025Z,26.55
2023-03-17T13:22:22.970Z,26.58
2023-03-17T13:26:22.913Z,26.60
2023-03-17T13:30:22.909Z,26.64
2023-03-17T13:34:22.835Z,26.67
2023-03-17T13:42:50.498Z,26.72
2023-03-17T13:46:41.882Z,26.75
2023-03-17T13:50:41.670Z,26.74
2023-03-17T13:54:41.670Z,26.81
2023-03-17T13:58:41.611Z,26.85
2023-03-17T14:02:41.596Z,26.91
2023-03-17T14:06:41.567Z,26.97
2023-03-17T14:10:41.528Z,27.01
2023-03-17T14:14:41.506Z,27.05
2023-03-17T14:18:41.446Z,27.08
2023-03-17T14:22:43.810Z,27.09
2023-03-17T14:26:41.381Z,27.08
2023-03-17T14:30:41.364Z,27.06
2023-03-17T14:34:41.283Z,27.05
2023-03-17T14:38:41.280Z,27.03
2023-03-17T14:42:41.263Z,26.99
2023-03-17T14:46:41.195Z,26.96
2023-03-17T14:50:41.150Z,26.93
2023-03-17T14:54:41.118Z,26.93
2023-03-17T14:58:41.126Z,26.88
2023-03-17T15:02:41.105Z,26.86
2023-03-17T15:06:41.032Z,26.88
2023-03-17T15:10:41.024Z,26.89
2023-03-17T15:14:41.015Z,26.91
2023-03-17T15:18:40.949Z,26.91
2023-03-17T15:22:40.903Z,26.91
2023-03-17T15:26:40.896Z,26.91
2023-03-17T15:30:47.192Z,26.91
2023-03-17T15:34:41.768Z,26.89
2023-03-17T15:38:40.752Z,26.88
2023-03-17T15:42:40.718Z,26.86
2023-03-17T15:46:40.676Z,26.85
2023-03-17T15:50:40.662Z,26.84
2023-03-17T15:54:40.610Z,26.83
2023-03-17T15:58:40.581Z,26.82
2023-03-17T16:02:40.540Z,26.82
2023-03-17T16:06:40.523Z,26.80
2023-03-17T16:10:40.577Z,26.78
2023-03-17T16:14:40.664Z,26.77
2023-03-17T16:18:40.668Z,26.75
2023-03-17T16:22:40.684Z,26.74
2023-03-17T16:26:40.797Z,26.73
2023-03-17T16:30:40.880Z,26.71
2023-03-17T16:34:40.965Z,26.70
2023-03-17T16:38:41.012Z,26.69
2023-03-17T16:42:41.092Z,26.66
2023-03-17T16:46:41.248Z,26.65
2023-03-17T16:50:41.299Z,26.64
2023-03-17T16:54:41.398Z,26.62
2023-03-17T16:58:41.490Z,26.61
2023-03-17T17:02:41.644Z,26.60
2023-03-17T17:06:41.716Z,26.58
2023-03-17T17:10:41.764Z,26.57
2023-03-17T17:14:41.923Z,26.55
2023-03-17T17:18:41.980Z,26.54
2023-03-17T17:22:42.113Z,26.53
2023-03-17T17:26:42.237Z,26.50
2023-03-17T17:30:42.380Z,26.49
2023-03-17T17:34:42.481Z,26.49
2023-03-17T17:38:42.683Z,26.47
2023-03-17T17:42:42.802Z,26.46
2023-03-17T17:46:43.004Z,26.45
2023-03-17T17:50:43.123Z,26.43
2023-03-17T17:54:43.319Z,26.42
2023-03-17T17:58:43.506Z,26.41
