createdAt,value
2022-12-01T00:01:21.088Z,102412.41
2022-12-01T00:03:47.965Z,102504.84
2022-12-01T00:06:19.977Z,102457.78
2022-12-01T00:09:07.325Z,102471.66
2022-12-01T00:11:35.604Z,102490.50
2022-12-01T00:14:02.786Z,102345.22
2022-12-01T00:16:30.120Z,102466.88
2022-12-01T00:18:57.139Z,102465.63
2022-12-01T00:21:25.775Z,102503.22
2022-12-01T00:23:55.034Z,102495.19
2022-12-01T00:26:23.087Z,102398.22
2022-12-01T00:28:54.833Z,102457.38
2022-12-01T00:31:21.983Z,102482.25
2022-12-01T00:33:49.667Z,102479.59
2022-12-01T00:36:16.281Z,102455.09
2022-12-01T00:38:43.160Z,102438.47
2022-12-01T00:41:09.829Z,102442.28
2022-12-01T00:43:36.559Z,102436.84
2022-12-01T00:46:03.668Z,102459.38
2022-12-01T00:48:32.383Z,102479.94
2022-12-01T00:51:00.019Z,102452.84
2022-12-01T00:53:26.659Z,102486.63
2022-12-01T00:55:56.160Z,102463.56
2022-12-01T00:58:23.716Z,102472.00
2022-12-01T01:00:58.436Z,102481.91
2022-12-01T01:03:26.108Z,102492.72
2022-12-01T01:05:52.732Z,102455.66
2022-12-01T01:08:19.404Z,102474.81
2022-12-01T01:10:47.779Z,102475.56
2022-12-01T01:13:15.510Z,102501.56
2022-12-01T01:15:42.370Z,102488.19
2022-12-01T01:18:11.466Z,102489.91
2022-12-01T01:20:38.194Z,102503.03
2022-12-01T01:23:04.917Z,102489.66
2022-12-01T01:25:32.697Z,102495.13
2022-12-01T01:27:59.322Z,102486.69
2022-12-01T01:30:26.031Z,102478.50
2022-12-01T01:32:52.662Z,102488.66
2022-12-01T01:35:19.241Z,102501.38
2022-12-01T01:37:45.851Z,102468.44
2022-12-01T01:40:12.562Z,102482.06
2022-12-01T01:42:39.149Z,102505.59
2022-12-01T01:45:29.484Z,102513.78
2022-12-01T01:47:58.464Z,102492.13
2022-12-01T01:50:28.243Z,102491.81
2022-12-01T01:53:02.677Z,102434.94
2022-12-01T01:55:33.102Z,102496.69
2022-12-01T01:58:00.260Z,102499.41
2022-12-01T02:00:27.092Z,102494.28
2022-12-01T02:02:54.303Z,102506.84
2022-12-01T02:05:25.625Z,102526.09
2022-12-01T02:07:55.298Z,102440.88
2022-12-01T02:10:33.503Z,102509.00
2022-12-01T02:13:06.070Z,102515.34
2022-12-01T02:15:51.043Z,102513.63
2022-12-01T02:18:22.643Z,102521.56
2022-12-01T02:21:27.779Z,102509.16
2022-12-01T02:24:23.272Z,102516.44
2022-12-01T02:27:02.191Z,102521.56
2022-12-01T02:29:48.294Z,102496.03
2022-12-01T02:32:30.618Z,102520.38
2022-12-01T02:35:20.600Z,102519.41
2022-12-01T02:37:51.990Z,102516.84
2022-12-01T02:40:25.527Z,102487.59
2022-12-01T02:43:32.815Z,102520.13
2022-12-01T02:46:10.653Z,102480.91
2022-12-01T02:48:41.174Z,102432.88
2022-12-01T02:51:13.080Z,102524.50
2022-12-01T02:53:39.735Z,102522.13
2022-12-01T02:56:10.381Z,102514.34
2022-12-01T02:58:37.008Z,102497.25
2022-12-01T03:01:10.606Z,102527.25
2022-12-01T03:03:59.438Z,102529.97
2022-12-01T03:06:37.176Z,102517.91
2022-12-01T03:09:41.520Z,102532.84
2022-12-01T03:12:15.612Z,102526.66
2022-12-01T03:14:58.610Z,102485.63
2022-12-01T03:17:30.670Z,102491.63
2022-12-01T03:20:12.419Z,102501.72
2022-12-01T03:22:48.845Z,102429.72
2022-12-01T03:25:17.582Z,102518.56
2022-12-01T03:28:06.655Z,102495.09
2022-12-01T03:30:39.069Z,102488.00
2022-12-01T03:33:10.761Z,102518.56
2022-12-01T03:36:03.433Z,102493.19
2022-12-01T03:38:31.901Z,102484.03
2022-12-01T03:41:02.857Z,102490.56
2022-12-01T03:43:34.915Z,102478.41
2022-12-01T03:46:23.039Z,102520.03
2022-12-01T03:48:52.794Z,102489.13
2022-12-01T03:51:30.031Z,102477.91
2022-12-01T03:54:07.762Z,102500.56
2022-12-01T03:56:46.626Z,102495.91
2022-12-01T03:59:15.175Z,102523.84
2022-12-01T04:01:41.869Z,102480.72
2022-12-01T04:04:13.231Z,102433.34
2022-12-01T04:06:44.871Z,102485.75
2022-12-01T04:09:11.505Z,102515.75
2022-12-01T04:12:16.520Z,102536.38
2022-12-01T04:14:43.138Z,102503.66
2022-12-01T04:17:09.765Z,102498.22
2022-12-01T04:19:37.427Z,102513.75
2022-12-01T04:22:04.005Z,102506.56
2022-12-01T04:24:30.872Z,102498.72
2022-12-01T04:26:57.396Z,102478.56
2022-12-01T04:29:23.943Z,102526.00
2022-12-01T04:31:51.605Z,102516.91
2022-12-01T04:34:18.223Z,102529.78
2022-12-01T04:36:45.054Z,102495.25
2022-12-01T04:39:11.640Z,102508.00
2022-12-01T04:41:38.163Z,102482.53
2022-12-01T04:44:04.886Z,102513.34
2022-12-01T04:46:31.592Z,102525.81
2022-12-01T04:48:58.182Z,102527.81
2022-12-01T04:51:24.762Z,102512.38
2022-12-01T04:53:51.562Z,102447.56
2022-12-01T04:56:18.354Z,102504.50
2022-12-01T04:58:45.679Z,102483.84
2022-12-01T05:01:14.451Z,102438.13
2022-12-01T05:03:43.768Z,102467.19
2022-12-01T05:06:16.763Z,102470.00
2022-12-01T05:08:44.556Z,102500.84
2022-12-01T05:11:12.431Z,102500.03
2022-12-01T05:13:40.609Z,102541.59
2022-12-01T05:16:12.262Z,102530.75
2022-12-01T05:18:39.412Z,102483.84
2022-12-01T05:21:08.792Z,102444.56
2022-12-01T05:23:36.968Z,102443.00
2022-12-01T05:26:06.587Z,102541.00
2022-12-01T05:28:33.374Z,102504.75
2022-12-01T05:31:00.197Z,102540.94
2022-12-01T05:33:27.424Z,102513.84
2022-12-01T05:35:54.722Z,102494.06
2022-12-01T05:38:21.923Z,102506.78
2022-12-01T05:40:53.352Z,102444.97
2022-12-01T05:43:26.886Z,102501.03
2022-12-01T05:45:56.113Z,102510.25
2022-12-01T05:48:22.750Z,102538.59
2022-12-01T05:50:49.341Z,102545.34
2022-12-01T05:53:15.946Z,102472.44
2022-12-01T05:55:43.616Z,102549.72
2022-12-01T05:58:10.782Z,102518.50
2022-12-01T06:00:45.063Z,102459.44
2022-12-01T06:03:12.823Z,102541.13
2022-12-01T06:05:39.780Z,102549.22
2022-12-01T06:08:06.465Z,102546.41
2022-12-01T06:10:33.184Z,102557.03
2022-12-01T06:12:59.814Z,102530.53
2022-12-01T06:15:26.593Z,102527.00
2022-12-01T06:17:53.242Z,102532.91
2022-12-01T06:20:19.937Z,102493.47
2022-12-01T06:22:46.460Z,102553.66
2022-12-01T06:25:14.062Z,102539.84
2022-12-01T06:27:40.711Z,102517.75
2022-12-01T06:30:08.003Z,102553.69
2022-12-01T06:32:34.686Z,102529.59
2022-12-01T06:35:01.441Z,102531.03
2022-12-01T06:37:28.483Z,102556.16
2022-12-01T06:39:55.106Z,102429.09
2022-12-01T06:42:21.833Z,102548.78
2022-12-01T06:44:48.415Z,102523.69
2022-12-01T06:47:15.888Z,102523.31
2022-12-01T06:49:42.651Z,102515.94
2022-12-01T06:52:11.368Z,102530.75
2022-12-01T06:54:37.916Z,102570.13
2022-12-01T06:57:04.578Z,102548.41
2022-12-01T06:59:31.382Z,102545.09
2022-12-01T07:01:58.470Z,102547.44
2022-12-01T07:04:25.041Z,102562.22
2022-12-01T07:06:51.606Z,102582.00
2022-12-01T07:09:19.236Z,102562.38
2022-12-01T07:11:46.048Z,102573.72
2022-12-01T07:14:23.816Z,102551.69
2022-12-01T07:16:50.800Z,102576.19
2022-12-01T07:19:17.599Z,102583.56
2022-12-01T07:21:44.376Z,102564.63
2022-12-01T07:24:12.627Z,102556.53
2022-12-01T07:26:41.062Z,102554.63
2022-12-01T07:29:09.241Z,102545.13
2022-12-01T07:31:36.750Z,102555.72
2022-12-01T07:34:04.309Z,102586.84
2022-12-01T07:36:32.057Z,102572.19
2022-12-01T07:38:58.711Z,102586.94
2022-12-01T07:41:25.439Z,102594.41
2022-12-01T07:43:52.151Z,102496.75
2022-12-01T07:46:23.561Z,102555.50
2022-12-01T07:48:51.660Z,102601.72
2022-12-01T07:51:18.911Z,102585.53
2022-12-01T07:53:46.981Z,102444.28
2022-12-01T07:56:14.226Z,102560.44
2022-12-01T07:58:41.258Z,102569.41
2022-12-01T08:01:19.638Z,102573.78
2022-12-01T08:03:48.646Z,102605.19
2022-12-01T08:06:16.879Z,102557.59
2022-12-01T08:08:44.977Z,102506.72
2022-12-01T08:11:24.482Z,102572.16
2022-12-01T08:13:52.382Z,102497.09
2022-12-01T08:16:22.305Z,102576.97
2022-12-01T08:18:49.741Z,102584.88
2022-12-01T08:21:18.874Z,102529.47
2022-12-01T08:23:46.967Z,102610.94
2022-12-01T08:26:18.977Z,102625.41
2022-12-01T08:28:46.995Z,102608.72
2022-12-01T08:31:26.007Z,102606.91
2022-12-01T08:33:53.314Z,102602.53
2022-12-01T08:36:21.196Z,102457.94
2022-12-01T08:38:52.002Z,102608.38
2022-12-01T08:41:19.871Z,102625.31
2022-12-01T08:43:58.066Z,102623.97
2022-12-01T08:46:26.402Z,102607.53
2022-12-01T08:48:55.065Z,102627.84
2022-12-01T08:51:21.964Z,102594.25
2022-12-01T08:53:50.169Z,102579.69
2022-12-01T08:56:24.040Z,102543.13
2022-12-01T08:58:51.721Z,102620.75
2022-12-01T09:01:20.335Z,102613.19
2022-12-01T09:03:47.378Z,102463.81
2022-12-01T09:06:16.704Z,102599.91
2022-12-01T09:08:43.832Z,102462.03
2022-12-01T09:11:13.435Z,102621.38
2022-12-01T09:13:40.649Z,102625.84
2022-12-01T09:16:13.399Z,102530.78
2022-12-01T09:18:40.199Z,102622.94
2022-12-01T09:21:30.302Z,102618.09
2022-12-01T09:23:57.295Z,102592.25
2022-12-01T09:26:26.570Z,102604.34
2022-12-01T09:28:55.378Z,102618.91
2022-12-01T09:31:23.546Z,102529.69
2022-12-01T09:34:01.906Z,102634.84
2022-12-01T09:36:30.042Z,102603.09
2022-12-01T09:38:56.780Z,102607.03
2022-12-01T09:41:31.166Z,102629.84
2022-12-01T09:44:15.155Z,102609.56
2022-12-01T09:46:46.217Z,102591.66
2022-12-01T09:49:19.528Z,102584.66
2022-12-01T09:51:46.133Z,102615.88
2022-12-01T09:54:14.090Z,102597.56
2022-12-01T09:56:50.335Z,102619.38
2022-12-01T09:59:22.504Z,102600.09
2022-12-01T10:01:54.928Z,102543.03
2022-12-01T10:04:36.059Z,102567.47
2022-12-01T10:07:31.977Z,102610.59
2022-12-01T10:10:03.675Z,102619.50
2022-12-01T10:12:33.365Z,102463.13
2022-12-01T10:15:27.468Z,102612.47
2022-12-01T10:18:20.176Z,102609.22
2022-12-01T10:21:03.597Z,102610.56
2022-12-01T10:23:55.870Z,102606.56
2022-12-01T10:26:34.649Z,102590.66
2022-12-01T10:29:11.858Z,102605.44
2022-12-01T10:31:50.527Z,102598.63
2022-12-01T10:34:29.665Z,102583.94
2022-12-01T10:36:57.929Z,102604.00
2022-12-01T10:39:29.940Z,102601.50
2022-12-01T10:42:07.056Z,102588.19
2022-12-01T10:44:35.098Z,102582.66
2022-12-01T10:47:03.130Z,102562.13
2022-12-01T10:49:41.047Z,102596.25
2022-12-01T10:52:26.497Z,102586.50
2022-12-01T10:54:53.025Z,102572.13
2022-12-01T10:57:19.833Z,102589.22
2022-12-01T10:59:57.247Z,102557.22
2022-12-01T11:02:27.623Z,102579.00
2022-12-01T11:04:58.214Z,102583.56
2022-12-01T11:07:29.675Z,102583.84
2022-12-01T11:10:08.151Z,102547.00
2022-12-01T11:12:34.804Z,102582.56
2022-12-01T11:15:01.924Z,102577.84
2022-12-01T11:17:33.997Z,102586.00
2022-12-01T11:20:37.026Z,102574.19
2022-12-01T11:23:09.710Z,102580.88
2022-12-01T11:25:36.863Z,102570.44
2022-12-01T11:28:05.012Z,102577.94
2022-12-01T11:30:33.614Z,102462.44
2022-12-01T11:33:03.199Z,102574.50
2022-12-01T11:35:35.136Z,102488.38
2022-12-01T11:41:00.506Z,102554.56
2022-12-01T11:43:36.160Z,102578.56
2022-12-01T11:46:06.641Z,102542.91
2022-12-01T11:48:35.308Z,102567.19
2022-12-01T11:51:28.754Z,102478.78
2022-12-01T11:54:33.980Z,102566.34
2022-12-01T11:57:31.710Z,102552.25
2022-12-01T11:59:47.500Z,102544.78
2022-12-01T12:02:23.869Z,102559.31
2022-12-01T12:04:53.335Z,102560.13
2022-12-01T12:07:44.381Z,102553.78
2022-12-01T12:10:44.724Z,102552.03
2022-12-01T12:13:43.509Z,102547.72
2022-12-01T12:16:33.470Z,102459.16
2022-12-01T12:19:28.945Z,102529.84
2022-12-01T12:22:42.350Z,102542.16
2022-12-01T12:25:17.694Z,102533.22
2022-12-01T12:27:50.708Z,102536.88
2022-12-01T12:30:22.285Z,102537.28
2022-12-01T12:33:20.366Z,102537.38
2022-12-01T12:36:38.869Z,102483.09
2022-12-01T12:39:35.055Z,102510.13
2022-12-01T12:42:10.813Z,102543.59
2022-12-01T12:44:49.561Z,102540.28
2022-12-01T12:47:46.139Z,102529.53
2022-12-01T12:50:43.695Z,102532.91
2022-12-01T12:53:22.779Z,102519.09
2022-12-01T12:55:52.702Z,102507.50
2022-12-01T12:58:35.333Z,102518.09
2022-12-01T13:01:12.344Z,102427.72
2022-12-01T13:03:50.983Z,102506.41
2022-12-01T13:06:20.425Z,102531.66
2022-12-01T13:08:57.256Z,102464.41
2022-12-01T13:11:36.803Z,102525.38
2022-12-01T13:14:49.870Z,102519.66
2022-12-01T13:17:20.936Z,102515.75
2022-12-01T13:19:48.404Z,102478.06
2022-12-01T13:22:17.946Z,102424.56
2022-12-01T13:24:44.707Z,102508.16
2022-12-01T13:27:11.222Z,102507.09
2022-12-01T13:29:43.825Z,102485.69
2022-12-01T13:32:27.189Z,102423.94
2022-12-01T13:34:53.961Z,102441.78
2022-12-01T13:37:35.698Z,102499.28
2022-12-01T13:40:20.273Z,102410.25
2022-12-01T13:43:00.274Z,102491.28
2022-12-01T13:45:40.004Z,102404.50
2022-12-01T13:48:25.966Z,102446.69
2022-12-01T13:51:02.190Z,102445.97
2022-12-01T13:53:36.516Z,102500.84
2022-12-01T13:56:02.940Z,102493.75
2022-12-01T13:58:32.724Z,102490.72
2022-12-01T14:01:21.477Z,102485.34
2022-12-01T14:04:10.760Z,102472.31
2022-12-01T14:06:51.438Z,102380.97
2022-12-01T14:09:17.896Z,102489.38
2022-12-01T14:11:56.997Z,102470.34
2022-12-01T14:14:26.995Z,102491.59
2022-12-01T14:16:58.424Z,102485.94
2022-12-01T14:19:37.107Z,102509.81
2022-12-01T14:22:07.760Z,102504.38
2022-12-01T14:24:41.475Z,102498.78
2022-12-01T14:27:12.233Z,102513.81
2022-12-01T14:29:43.008Z,102479.13
2022-12-01T14:32:09.452Z,102505.72
2022-12-01T14:34:38.208Z,102488.06
2022-12-01T14:37:20.575Z,102355.50
2022-12-01T14:40:05.510Z,102503.19
2022-12-01T14:42:55.399Z,102477.28
2022-12-01T14:45:27.689Z,102416.47
2022-12-01T14:48:02.287Z,102480.84
2022-12-01T14:50:35.017Z,102508.91
2022-12-01T14:53:08.893Z,102418.81
2022-12-01T14:55:47.268Z,102498.69
2022-12-01T14:58:18.358Z,102502.31
2022-12-01T15:01:14.317Z,102496.13
2022-12-01T15:03:45.070Z,102478.88
2022-12-01T15:06:20.670Z,102487.56
2022-12-01T15:09:31.461Z,102503.81
2022-12-01T15:11:57.465Z,102498.97
2022-12-01T15:14:34.180Z,102421.97
2022-12-01T15:17:03.307Z,102420.16
2022-12-01T15:19:33.289Z,102417.50
2022-12-01T15:22:04.867Z,102416.69
2022-12-01T15:24:33.869Z,102506.00
2022-12-01T15:27:03.809Z,102488.34
2022-12-01T15:29:46.779Z,102490.00
2022-12-01T15:32:16.738Z,102514.50
2022-12-01T15:34:46.493Z,102511.94
2022-12-01T15:37:19.219Z,102510.97
2022-12-01T15:39:49.048Z,102498.25
2022-12-01T15:42:26.040Z,102506.19
2022-12-01T15:45:04.328Z,102521.38
2022-12-01T15:47:45.967Z,102525.66
2022-12-01T15:50:31.246Z,102526.50
2022-12-01T15:53:00.423Z,102496.59
2022-12-01T15:55:35.642Z,102507.50
2022-12-01T15:58:06.966Z,102519.06
2022-12-01T16:00:33.738Z,102513.63
2022-12-01T16:03:02.136Z,102497.44
2022-12-01T16:05:32.528Z,102495.63
2022-12-01T16:08:14.279Z,102512.63
2022-12-01T16:10:40.922Z,102503.22
2022-12-01T16:13:47.453Z,102521.06
2022-12-01T16:16:38.094Z,102519.06
2022-12-01T16:19:24.356Z,102516.19
2022-12-01T16:22:03.153Z,102507.84
2022-12-01T16:24:33.087Z,102434.69
2022-12-01T16:27:05.795Z,102428.16
2022-12-01T16:29:57.803Z,102479.75
2022-12-01T16:32:35.970Z,102499.41
2022-12-01T16:35:04.234Z,102511.78
2022-12-01T16:37:31.337Z,102491.81
2022-12-01T16:39:58.546Z,102502.38
2022-12-01T16:42:25.082Z,102509.06
2022-12-01T16:44:52.351Z,102421.97
2022-12-01T16:47:21.962Z,102495.34
2022-12-01T16:49:48.721Z,102492.63
2022-12-01T16:52:43.146Z,102429.25
2022-12-01T16:55:02.309Z,102509.97
2022-12-01T16:57:28.806Z,102507.34
2022-12-01T16:59:55.316Z,102489.81
2022-12-01T17:02:21.882Z,102508.91
2022-12-01T17:04:48.728Z,102394.22
2022-12-01T17:07:15.440Z,102516.81
2022-12-01T17:09:41.927Z,102502.84
2022-12-01T17:12:08.441Z,102501.13
2022-12-01T17:14:35.820Z,102504.00
2022-12-01T17:17:03.634Z,102516.56
2022-12-01T17:19:30.134Z,102506.41
2022-12-01T17:21:57.011Z,102511.94
2022-12-01T17:24:23.842Z,102469.00
2022-12-01T17:26:50.372Z,102497.88
2022-12-01T17:29:16.885Z,102496.06
2022-12-01T17:31:43.398Z,102522.41
2022-12-01T17:34:09.912Z,102534.78
2022-12-01T17:36:36.624Z,102525.97
2022-12-01T17:39:03.230Z,102478.09
2022-12-01T17:41:35.652Z,102437.13
2022-12-01T17:44:05.797Z,102497.22
2022-12-01T17:46:32.399Z,102516.22
2022-12-01T17:49:00.585Z,102519.03
2022-12-01T17:51:27.098Z,102518.03
2022-12-01T17:53:54.195Z,102403.59
2022-12-01T17:56:20.843Z,102503.66
2022-12-01T17:58:50.411Z,102387.44
2022-12-01T18:01:19.679Z,102425.41
2022-12-01T18:03:47.398Z,102516.88
2022-12-01T18:06:14.854Z,102516.78
2022-12-01T18:08:42.631Z,102437.59
2022-12-01T18:11:12.114Z,102525.63
2022-12-01T18:13:40.834Z,102520.06
2022-12-01T18:16:27.950Z,102437.78
2022-12-01T18:18:55.104Z,102526.44
2022-12-01T18:21:23.553Z,102518.81
2022-12-01T18:23:51.775Z,102524.28
2022-12-01T18:26:20.465Z,102521.56
2022-12-01T18:28:47.348Z,102505.22
2022-12-01T18:31:16.167Z,102404.72
2022-12-01T18:33:44.536Z,102475.59
2022-12-01T18:36:16.908Z,102428.03
2022-12-01T18:38:44.406Z,102429.03
2022-12-01T18:41:10.962Z,102506.78
2022-12-01T18:43:37.485Z,102432.16
2022-12-01T18:46:05.763Z,102508.59
2022-12-01T18:48:33.383Z,102427.78
2022-12-01T18:51:07.602Z,102514.78
2022-12-01T18:53:34.798Z,102424.22
2022-12-01T18:56:03.424Z,102469.91
2022-12-01T18:58:30.883Z,102508.88
2022-12-01T19:00:58.421Z,102501.50
2022-12-01T19:03:25.641Z,102507.44
2022-12-01T19:05:52.307Z,102503.25
2022-12-01T19:08:19.248Z,102508.78
2022-12-01T19:10:45.838Z,102489.88
2022-12-01T19:13:12.379Z,102501.50
2022-12-01T19:15:38.935Z,102503.31
2022-12-01T19:18:05.546Z,102502.41
2022-12-01T19:20:32.158Z,102487.88
2022-12-01T19:22:58.926Z,102513.66
2022-12-01T19:25:25.472Z,102490.94
2022-12-01T19:27:53.194Z,102509.78
2022-12-01T19:30:19.884Z,102515.06
2022-12-01T19:32:46.552Z,102418.88
2022-12-01T19:35:13.092Z,102486.50
2022-12-01T19:37:39.586Z,102523.28
2022-12-01T19:40:06.936Z,102500.84
2022-12-01T19:42:33.505Z,102478.53
2022-12-01T19:45:01.120Z,102473.25
2022-12-01T19:47:31.920Z,102440.19
2022-12-01T19:49:58.603Z,102504.16
2022-12-01T19:52:25.124Z,102511.06
2022-12-01T19:54:52.405Z,102499.25
2022-12-01T19:57:19.139Z,102503.78
2022-12-01T19:59:45.695Z,102499.97
2022-12-01T20:02:12.457Z,102437.28
2022-12-01T20:04:40.030Z,102509.41
2022-12-01T20:07:07.368Z,102511.63
2022-12-01T20:09:33.921Z,102508.91
2022-12-01T20:12:00.439Z,102502.63
2022-12-01T20:14:27.037Z,102481.06
2022-12-01T20:16:55.683Z,102497.25
2022-12-01T20:19:22.596Z,102504.25
2022-12-01T20:21:49.119Z,102499.97
2022-12-01T20:24:19.852Z,102515.53
2022-12-01T20:26:50.767Z,102505.53
2022-12-01T20:29:23.419Z,102507.59
2022-12-01T20:31:50.655Z,102510.59
2022-12-01T20:34:21.427Z,102497.69
2022-12-01T20:36:48.531Z,102509.41
2022-12-01T20:39:15.926Z,102508.09
2022-12-01T20:41:43.837Z,102407.00
2022-12-01T20:44:11.127Z,102431.44
2022-12-01T20:46:40.900Z,102418.72
2022-12-01T20:49:08.011Z,102426.72
2022-12-01T20:51:35.337Z,102505.13
2022-12-01T20:56:54.233Z,102372.69
2022-12-01T20:59:20.743Z,102378.03
2022-12-01T21:01:47.391Z,102492.31
2022-12-01T21:04:13.954Z,102473.06
2022-12-01T21:06:42.986Z,102399.09
2022-12-01T21:09:09.544Z,102493.06
2022-12-01T21:12:05.354Z,102469.34
2022-12-01T21:14:41.344Z,102496.09
2022-12-01T21:17:22.506Z,102323.53
2022-12-01T21:20:01.411Z,102475.44
2022-12-01T21:22:28.023Z,102472.06
2022-12-01T21:25:03.549Z,102476.53
2022-12-01T21:27:30.068Z,102453.09
2022-12-01T21:29:56.871Z,102463.81
2022-12-01T21:32:30.732Z,102480.34
2022-12-01T21:35:05.728Z,102388.84
2022-12-01T21:37:32.229Z,102463.81
2022-12-01T21:39:59.523Z,102423.53
2022-12-01T21:42:29.895Z,102470.78
2022-12-01T21:44:56.882Z,102396.03
2022-12-01T21:47:26.258Z,102469.97
2022-12-01T21:49:55.619Z,102377.41
2022-12-01T21:52:27.216Z,102454.69
2022-12-01T21:54:54.598Z,102442.97
2022-12-01T21:57:43.139Z,102445.47
2022-12-01T22:00:31.599Z,102451.66
2022-12-01T22:03:13.386Z,102441.75
2022-12-01T22:05:56.169Z,102437.22
2022-12-01T22:08:40.358Z,102454.13
2022-12-01T22:11:15.858Z,102451.13
2022-12-01T22:14:01.188Z,102444.41
2022-12-01T22:16:37.974Z,102369.31
2022-12-01T22:19:16.777Z,102459.06
2022-12-01T22:22:00.324Z,102334.44
2022-12-01T22:24:32.889Z,102419.91
2022-12-01T22:27:05.324Z,102459.53
2022-12-01T22:29:39.141Z,102328.91
2022-12-01T22:32:11.903Z,102450.34
2022-12-01T22:34:57.591Z,102355.72
2022-12-01T22:37:38.074Z,102449.28
2022-12-01T22:40:38.617Z,102385.69
2022-12-01T22:43:17.346Z,102366.34
2022-12-01T22:45:48.113Z,102456.00
2022-12-01T22:48:33.071Z,102455.19
2022-12-01T22:51:14.759Z,102375.88
2022-12-01T22:53:42.262Z,102366.59
2022-12-01T22:56:29.389Z,102450.22
2022-12-01T22:58:56.331Z,102355.88
2022-12-01T23:01:33.595Z,102456.22
2022-12-01T23:04:14.196Z,102452.94
2022-12-01T23:07:22.896Z,102456.59
2022-12-01T23:09:49.523Z,102455.69
2022-12-01T23:12:23.500Z,102465.50
2022-12-01T23:14:53.376Z,102424.59
2022-12-01T23:17:26.748Z,102337.91
2022-12-01T23:20:05.606Z,102440.41
2022-12-01T23:22:32.087Z,102353.53
2022-12-01T23:25:00.481Z,102451.78
2022-12-01T23:27:27.011Z,102418.97
2022-12-01T23:29:54.085Z,102433.31
2022-12-01T23:32:20.663Z,102434.03
2022-12-01T23:34:47.402Z,102441.88
2022-12-01T23:37:34.223Z,102442.50
2022-12-01T23:40:02.396Z,102434.41
2022-12-01T23:42:28.971Z,102437.69
2022-12-01T23:44:55.544Z,102323.00
2022-12-01T23:47:26.607Z,102402.94
2022-12-01T23:50:00.566Z,102439.16
2022-12-01T23:52:36.261Z,102429.06
2022-12-01T23:55:11.492Z,102421.66
2022-12-01T23:57:38.111Z,102352.69
