createdAt,value
2023-02-12T00:00:20.239Z,14.07
2023-02-12T00:02:48.065Z,15.50
2023-02-12T00:05:16.474Z,13.67
2023-02-12T00:07:44.290Z,14.33
2023-02-12T00:10:13.164Z,12.50
2023-02-12T00:12:41.022Z,13.50
2023-02-12T00:15:10.833Z,15.07
2023-02-12T00:17:38.708Z,14.07
2023-02-12T00:20:07.761Z,14.23
2023-02-12T00:22:35.572Z,14.93
2023-02-12T00:25:03.511Z,13.70
2023-02-12T00:27:34.340Z,14.50
2023-02-12T00:30:02.194Z,14.40
2023-02-12T00:32:31.410Z,13.53
2023-02-12T00:34:59.231Z,14.37
2023-02-12T00:37:27.051Z,12.97
2023-02-12T00:39:54.855Z,13.73
2023-02-12T00:42:22.693Z,15.40
2023-02-12T00:44:50.513Z,14.13
2023-02-12T00:47:18.358Z,13.93
2023-02-12T00:49:47.540Z,14.83
2023-02-12T00:52:15.372Z,14.20
2023-02-12T00:54:43.187Z,14.10
2023-02-12T00:57:11.010Z,14.87
2023-02-12T00:59:40.201Z,15.13
2023-02-12T01:02:08.029Z,12.67
2023-02-12T01:04:35.898Z,14.50
2023-02-12T01:07:05.151Z,14.60
2023-02-12T01:09:32.972Z,15.70
2023-02-12T01:12:00.785Z,14.37
2023-02-12T01:14:28.716Z,12.90
2023-02-12T01:16:56.568Z,14.63
2023-02-12T01:19:24.395Z,14.70
2023-02-12T01:21:52.215Z,14.20
2023-02-12T01:24:21.365Z,14.23
2023-02-12T01:26:49.212Z,15.00
2023-02-12T01:29:17.030Z,13.70
2023-02-12T01:31:45.005Z,14.43
2023-02-12T01:34:13.203Z,14.77
2023-02-12T01:36:41.207Z,12.93
2023-02-12T01:39:09.087Z,13.10
2023-02-12T01:41:41.312Z,13.33
2023-02-12T01:44:16.421Z,13.07
2023-02-12T01:46:45.954Z,12.17
2023-02-12T01:49:18.043Z,14.27
2023-02-12T01:51:47.813Z,12.57
2023-02-12T01:54:18.261Z,11.50
2023-02-12T01:56:47.766Z,12.70
2023-02-12T01:59:15.823Z,11.30
2023-02-12T02:01:44.659Z,12.17
2023-02-12T02:04:16.212Z,12.70
2023-02-12T02:06:49.893Z,14.27
2023-02-12T02:09:19.576Z,13.10
2023-02-12T02:12:06.515Z,12.33
2023-02-12T02:14:34.591Z,11.77
2023-02-12T02:17:25.042Z,10.80
2023-02-12T02:20:36.627Z,11.30
2023-02-12T02:23:23.545Z,11.70
2023-02-12T02:26:23.608Z,12.17
2023-02-12T02:29:06.981Z,11.70
2023-02-12T02:31:42.127Z,11.13
2023-02-12T02:34:17.373Z,12.70
2023-02-12T02:37:00.183Z,11.33
2023-02-12T02:39:34.448Z,11.20
2023-02-12T02:42:08.964Z,10.90
2023-02-12T02:44:40.510Z,13.40
2023-02-12T02:47:13.749Z,11.50
2023-02-12T02:49:47.357Z,12.90
2023-02-12T02:52:19.937Z,12.80
2023-02-12T02:54:51.724Z,14.13
2023-02-12T02:57:26.242Z,12.83
2023-02-12T02:59:57.899Z,12.77
2023-02-12T03:02:30.403Z,12.40
2023-02-12T03:05:03.750Z,13.40
2023-02-12T03:07:36.283Z,12.30
2023-02-12T03:10:08.521Z,11.87
2023-02-12T03:12:41.973Z,11.93
2023-02-12T03:15:12.660Z,11.20
2023-02-12T03:17:45.180Z,11.97
2023-02-12T03:20:18.147Z,11.27
2023-02-12T03:22:51.325Z,11.80
2023-02-12T03:25:23.000Z,11.57
2023-02-12T03:27:58.156Z,10.23
2023-02-12T03:30:34.611Z,12.73
2023-02-12T03:33:11.069Z,12.20
2023-02-12T03:35:43.808Z,12.53
2023-02-12T03:38:21.259Z,12.17
2023-02-12T03:40:56.556Z,11.17
2023-02-12T03:43:28.445Z,11.97
2023-02-12T03:46:00.778Z,12.20
2023-02-12T03:48:34.786Z,12.23
2023-02-12T03:51:06.382Z,11.60
2023-02-12T03:53:34.227Z,11.80
2023-02-12T03:56:07.440Z,13.10
2023-02-12T03:58:37.203Z,11.70
2023-02-12T04:01:05.817Z,10.83
2023-02-12T04:03:35.717Z,10.60
2023-02-12T04:06:03.569Z,10.93
2023-02-12T04:08:32.725Z,12.00
2023-02-12T04:11:14.604Z,11.63
2023-02-12T04:13:48.510Z,12.17
2023-02-12T04:16:26.355Z,11.33
2023-02-12T04:18:56.273Z,11.20
2023-02-12T04:21:42.221Z,13.10
2023-02-12T04:24:18.622Z,12.67
2023-02-12T04:26:52.898Z,13.33
2023-02-12T04:29:29.925Z,12.47
2023-02-12T04:32:04.438Z,13.93
2023-02-12T04:34:38.996Z,12.90
2023-02-12T04:37:14.674Z,12.23
2023-02-12T04:39:43.888Z,12.40
2023-02-12T04:42:12.430Z,13.00
2023-02-12T04:44:42.881Z,12.63
2023-02-12T04:47:12.915Z,11.77
2023-02-12T04:49:42.170Z,12.83
2023-02-12T04:52:10.843Z,13.17
2023-02-12T04:54:39.095Z,12.60
2023-02-12T04:57:06.921Z,13.43
2023-02-12T04:59:34.717Z,13.90
2023-02-12T05:02:03.109Z,13.97
2023-02-12T05:04:30.928Z,13.53
2023-02-12T05:07:00.110Z,12.97
2023-02-12T05:09:27.931Z,13.00
2023-02-12T05:11:55.797Z,13.63
2023-02-12T05:14:25.868Z,13.17
2023-02-12T05:16:53.689Z,12.83
2023-02-12T05:19:21.512Z,12.13
2023-02-12T05:21:51.653Z,11.70
2023-02-12T05:24:20.830Z,13.07
2023-02-12T05:26:50.612Z,11.40
2023-02-12T05:29:19.093Z,11.03
2023-02-12T05:31:47.150Z,12.60
2023-02-12T05:34:15.433Z,11.90
2023-02-12T05:36:43.215Z,12.40
2023-02-12T05:39:12.184Z,12.83
2023-02-12T05:41:41.344Z,12.90
2023-02-12T05:44:11.296Z,12.50
2023-02-12T05:46:39.966Z,11.97
2023-02-12T05:49:07.866Z,11.90
2023-02-12T05:51:35.936Z,11.93
2023-02-12T05:54:06.234Z,11.00
2023-02-12T05:56:35.631Z,12.33
2023-02-12T05:59:07.137Z,12.07
2023-02-12T06:01:37.165Z,11.60
2023-02-12T06:04:07.768Z,12.60
2023-02-12T06:06:36.242Z,13.10
2023-02-12T06:09:04.307Z,11.50
2023-02-12T06:11:32.137Z,12.17
2023-02-12T06:14:02.644Z,12.70
2023-02-12T06:16:32.621Z,12.60
2023-02-12T06:19:03.354Z,13.23
2023-02-12T06:21:31.894Z,12.27
2023-02-12T06:23:59.859Z,12.03
2023-02-12T06:26:27.913Z,11.97
2023-02-12T06:28:56.190Z,12.00
2023-02-12T06:31:26.244Z,13.57
2023-02-12T06:33:56.708Z,12.93
2023-02-12T06:36:25.466Z,13.73
2023-02-12T06:38:53.847Z,14.03
2023-02-12T06:41:22.024Z,16.37
2023-02-12T06:43:49.943Z,14.30
2023-02-12T06:46:17.848Z,13.33
2023-02-12T06:48:45.713Z,13.63
2023-02-12T06:51:21.779Z,14.97
2023-02-12T06:53:50.255Z,14.53
2023-02-12T06:56:18.533Z,13.53
2023-02-12T06:58:48.431Z,13.70
2023-02-12T07:01:18.951Z,15.57
2023-02-12T07:03:50.391Z,13.90
2023-02-12T07:06:20.218Z,13.77
2023-02-12T07:08:48.771Z,15.03
2023-02-12T07:11:17.023Z,15.00
2023-02-12T07:13:46.039Z,14.20
2023-02-12T07:16:16.100Z,14.70
2023-02-12T07:18:45.173Z,14.13
2023-02-12T07:21:14.952Z,12.53
2023-02-12T07:23:50.433Z,13.97
2023-02-12T07:26:19.631Z,13.47
2023-02-12T07:28:47.471Z,13.10
2023-02-12T07:31:17.273Z,14.30
2023-02-12T07:33:45.390Z,13.90
2023-02-12T07:36:15.626Z,14.80
2023-02-12T07:38:45.380Z,14.47
2023-02-12T07:41:14.997Z,15.07
2023-02-12T07:43:44.263Z,13.70
2023-02-12T07:46:13.401Z,14.20
2023-02-12T07:48:41.290Z,15.50
2023-02-12T07:51:11.221Z,14.83
2023-02-12T07:53:39.364Z,14.07
2023-02-12T07:56:14.139Z,15.00
2023-02-12T07:58:45.004Z,15.20
2023-02-12T08:01:18.462Z,14.03
2023-02-12T08:03:47.743Z,15.50
2023-02-12T08:06:17.172Z,14.73
2023-02-12T08:08:45.331Z,14.67
2023-02-12T08:11:16.591Z,13.63
2023-02-12T08:13:44.821Z,13.97
2023-02-12T08:16:14.922Z,14.40
2023-02-12T08:18:43.607Z,14.23
2023-02-12T08:21:14.069Z,15.57
2023-02-12T08:23:42.546Z,15.50
2023-02-12T08:26:14.976Z,16.37
2023-02-12T08:28:44.941Z,15.77
2023-02-12T08:31:14.801Z,14.37
2023-02-12T08:33:42.933Z,13.30
2023-02-12T08:36:12.471Z,15.30
2023-02-12T08:38:41.083Z,16.80
2023-02-12T08:41:10.643Z,15.33
2023-02-12T08:43:40.755Z,16.73
2023-02-12T08:46:10.963Z,16.57
2023-02-12T08:48:39.470Z,17.30
2023-02-12T08:51:09.565Z,17.97
2023-02-12T08:53:38.736Z,19.87
2023-02-12T08:56:07.294Z,17.73
2023-02-12T08:58:36.094Z,17.63
2023-02-12T09:01:06.138Z,19.73
2023-02-12T09:03:33.975Z,18.87
2023-02-12T09:06:03.882Z,19.03
2023-02-12T09:08:31.860Z,19.57
2023-02-12T09:10:59.958Z,16.87
2023-02-12T09:13:27.859Z,18.47
2023-02-12T09:15:55.947Z,17.67
2023-02-12T09:18:25.405Z,18.73
2023-02-12T09:20:53.246Z,17.10
2023-02-12T09:23:21.111Z,17.63
2023-02-12T09:25:48.966Z,17.90
2023-02-12T09:28:16.842Z,16.70
2023-02-12T09:30:44.728Z,19.57
2023-02-12T09:33:13.166Z,21.87
2023-02-12T09:35:42.697Z,21.87
2023-02-12T09:38:10.919Z,19.87
2023-02-12T09:40:46.176Z,18.83
2023-02-12T09:43:20.814Z,21.50
2023-02-12T09:45:55.176Z,24.27
2023-02-12T09:48:44.897Z,21.60
2023-02-12T09:51:17.887Z,22.53
2023-02-12T09:53:49.420Z,21.77
2023-02-12T09:56:22.171Z,22.40
2023-02-12T09:58:53.192Z,23.27
2023-02-12T10:01:22.747Z,23.90
2023-02-12T10:03:51.914Z,24.10
2023-02-12T10:06:23.262Z,23.43
2023-02-12T10:09:18.014Z,23.20
2023-02-12T10:11:56.537Z,23.70
2023-02-12T10:14:53.108Z,22.30
2023-02-12T10:17:30.508Z,23.70
2023-02-12T10:20:31.233Z,21.97
2023-02-12T10:23:12.600Z,21.53
2023-02-12T10:25:47.020Z,21.10
2023-02-12T10:28:19.540Z,21.77
2023-02-12T10:30:52.269Z,21.00
2023-02-12T10:33:26.138Z,20.27
2023-02-12T10:35:59.128Z,21.07
2023-02-12T10:38:32.502Z,20.37
2023-02-12T10:41:01.909Z,20.10
2023-02-12T10:43:30.680Z,19.70
2023-02-12T10:45:59.541Z,21.13
2023-02-12T10:48:34.117Z,20.70
2023-02-12T10:51:17.498Z,20.07
2023-02-12T10:53:47.974Z,18.83
2023-02-12T10:56:19.836Z,19.37
2023-02-12T10:58:56.793Z,21.10
2023-02-12T11:01:27.717Z,18.80
2023-02-12T11:03:56.635Z,20.40
2023-02-12T11:06:27.720Z,19.17
2023-02-12T11:08:57.209Z,19.13
2023-02-12T11:11:28.456Z,21.90
2023-02-12T11:13:59.905Z,19.70
2023-02-12T11:16:34.102Z,18.53
2023-02-12T11:19:04.761Z,20.63
2023-02-12T11:21:33.095Z,20.20
2023-02-12T11:24:23.203Z,21.80
2023-02-12T11:26:51.100Z,21.70
2023-02-12T11:29:21.023Z,20.00
2023-02-12T11:32:02.483Z,18.90
2023-02-12T11:34:30.799Z,19.63
2023-02-12T11:36:59.297Z,18.70
2023-02-12T11:39:32.318Z,19.23
2023-02-12T11:42:03.820Z,18.63
2023-02-12T11:44:36.361Z,18.63
2023-02-12T11:47:09.261Z,20.37
2023-02-12T11:49:43.377Z,21.50
2023-02-12T11:52:21.581Z,18.70
2023-02-12T11:54:53.570Z,18.80
2023-02-12T11:57:37.477Z,19.70
2023-02-12T12:00:12.779Z,19.33
2023-02-12T12:02:44.920Z,19.70
2023-02-12T12:05:17.486Z,18.17
2023-02-12T12:07:51.247Z,16.10
2023-02-12T12:10:26.407Z,17.33
2023-02-12T12:12:57.895Z,15.37
2023-02-12T12:15:48.499Z,13.53
2023-02-12T12:18:43.605Z,14.90
2023-02-12T12:21:18.134Z,14.20
2023-02-12T12:23:53.530Z,13.10
2023-02-12T12:26:26.731Z,14.17
2023-02-12T12:29:02.412Z,14.10
2023-02-12T12:31:34.235Z,14.33
2023-02-12T12:34:08.432Z,15.20
2023-02-12T12:36:57.010Z,13.60
2023-02-12T12:39:34.624Z,14.00
2023-02-12T12:42:42.272Z,14.00
2023-02-12T12:45:30.800Z,13.47
2023-02-12T12:48:07.271Z,12.90
2023-02-12T12:50:58.736Z,12.67
2023-02-12T12:53:40.338Z,13.50
2023-02-12T12:56:22.900Z,13.33
2023-02-12T12:59:04.238Z,13.67
2023-02-12T13:01:56.398Z,12.80
2023-02-12T13:05:10.357Z,12.67
2023-02-12T13:07:49.262Z,13.40
2023-02-12T13:10:27.691Z,13.30
2023-02-12T13:13:27.487Z,12.13
2023-02-12T13:16:04.584Z,11.43
2023-02-12T13:18:45.716Z,10.57
2023-02-12T13:21:19.576Z,10.93
2023-02-12T13:23:54.035Z,9.83
2023-02-12T13:26:30.633Z,9.90
2023-02-12T13:29:05.560Z,9.60
2023-02-12T13:31:42.146Z,9.50
2023-02-12T13:34:15.863Z,9.63
2023-02-12T13:36:44.728Z,8.70
2023-02-12T13:39:19.783Z,8.83
2023-02-12T13:42:02.081Z,8.50
2023-02-12T13:44:37.337Z,10.00
2023-02-12T13:47:15.947Z,9.17
2023-02-12T13:49:51.159Z,10.13
2023-02-12T13:52:28.328Z,8.87
2023-02-12T13:55:07.419Z,10.20
2023-02-12T13:57:35.287Z,9.77
2023-02-12T14:00:08.281Z,9.43
2023-02-12T14:02:49.482Z,9.50
2023-02-12T14:05:32.573Z,10.90
2023-02-12T14:08:05.959Z,10.60
2023-02-12T14:10:37.011Z,10.60
2023-02-12T14:13:16.169Z,10.83
2023-02-12T14:15:46.172Z,11.37
2023-02-12T14:18:32.036Z,11.87
2023-02-12T14:21:32.297Z,11.70
2023-02-12T14:24:51.883Z,12.13
2023-02-12T14:27:37.348Z,12.17
2023-02-12T14:30:28.166Z,12.90
2023-02-12T14:33:15.203Z,13.00
2023-02-12T14:35:45.465Z,12.70
2023-02-12T14:39:04.618Z,13.10
2023-02-12T14:41:37.654Z,12.80
2023-02-12T14:44:42.136Z,12.77
2023-02-12T14:47:37.812Z,13.27
2023-02-12T14:50:14.063Z,10.90
2023-02-12T14:52:48.154Z,12.00
2023-02-12T14:55:26.334Z,13.33
2023-02-12T14:58:00.207Z,13.37
2023-02-12T15:00:32.453Z,11.90
2023-02-12T15:03:08.237Z,12.60
2023-02-12T15:05:42.114Z,14.13
2023-02-12T15:08:20.442Z,11.90
2023-02-12T15:10:51.415Z,12.47
2023-02-12T15:13:29.444Z,13.40
2023-02-12T15:16:03.335Z,13.37
2023-02-12T15:18:43.855Z,12.90
2023-02-12T15:21:20.918Z,12.33
2023-02-12T15:24:03.177Z,13.53
2023-02-12T15:26:33.361Z,12.40
2023-02-12T15:29:03.553Z,11.63
2023-02-12T15:31:33.067Z,12.20
2023-02-12T15:34:04.143Z,12.10
2023-02-12T15:36:34.845Z,12.27
2023-02-12T15:39:07.648Z,13.30
2023-02-12T15:41:41.950Z,13.30
2023-02-12T15:44:25.595Z,12.07
2023-02-12T15:47:03.211Z,13.23
2023-02-12T15:49:34.652Z,13.27
2023-02-12T15:52:06.823Z,12.93
2023-02-12T15:54:36.567Z,10.87
2023-02-12T15:57:11.348Z,12.40
2023-02-12T15:59:39.771Z,11.90
2023-02-12T16:02:19.918Z,12.43
2023-02-12T16:04:48.381Z,13.67
2023-02-12T16:07:17.168Z,15.20
2023-02-12T16:09:47.816Z,15.93
2023-02-12T16:12:19.126Z,14.90
2023-02-12T16:14:49.828Z,13.90
2023-02-12T16:17:23.839Z,15.43
2023-02-12T16:19:56.602Z,15.30
2023-02-12T16:22:32.056Z,14.97
2023-02-12T16:25:02.354Z,12.67
2023-02-12T16:27:32.644Z,14.00
2023-02-12T16:30:02.823Z,14.10
2023-02-12T16:32:36.081Z,14.67
2023-02-12T16:35:08.155Z,14.40
2023-02-12T16:37:45.782Z,16.07
2023-02-12T16:40:33.689Z,14.97
2023-02-12T16:43:07.784Z,15.20
2023-02-12T16:45:38.048Z,15.13
2023-02-12T16:48:15.400Z,14.43
2023-02-12T16:50:48.325Z,14.87
2023-02-12T16:53:47.049Z,14.93
2023-02-12T16:56:20.959Z,15.30
2023-02-12T16:58:50.823Z,15.00
2023-02-12T17:01:22.655Z,13.37
2023-02-12T17:03:51.138Z,13.50
2023-02-12T17:06:21.274Z,12.93
2023-02-12T17:08:49.630Z,13.20
2023-02-12T17:11:19.642Z,12.70
2023-02-12T17:13:49.640Z,12.17
2023-02-12T17:16:29.720Z,13.13
2023-02-12T17:18:58.506Z,12.87
2023-02-12T17:21:28.378Z,13.90
2023-02-12T17:23:56.763Z,13.27
2023-02-12T17:26:26.455Z,13.40
2023-02-12T17:28:54.278Z,13.57
2023-02-12T17:31:23.869Z,12.83
2023-02-12T17:33:51.975Z,13.50
2023-02-12T17:36:19.795Z,13.60
2023-02-12T17:38:47.622Z,12.10
2023-02-12T17:41:15.440Z,12.80
2023-02-12T17:43:44.715Z,13.67
2023-02-12T17:46:14.049Z,14.33
2023-02-12T17:48:41.934Z,15.50
2023-02-12T17:51:11.456Z,14.70
2023-02-12T17:53:39.386Z,15.47
2023-02-12T17:56:11.349Z,14.40
2023-02-12T17:58:39.713Z,14.63
2023-02-12T18:01:11.224Z,13.40
2023-02-12T18:03:39.678Z,12.30
2023-02-12T18:06:08.285Z,14.00
2023-02-12T18:08:36.441Z,13.20
2023-02-12T18:11:06.799Z,12.27
2023-02-12T18:13:34.828Z,12.80
2023-02-12T18:16:02.724Z,13.60
2023-02-12T18:18:31.883Z,12.97
2023-02-12T18:20:59.813Z,13.80
2023-02-12T18:23:27.674Z,12.40
2023-02-12T18:25:55.497Z,14.33
2023-02-12T18:28:23.414Z,13.40
2023-02-12T18:30:57.790Z,12.23
2023-02-12T18:33:26.320Z,14.47
2023-02-12T18:36:05.103Z,13.77
2023-02-12T18:38:33.257Z,15.43
2023-02-12T18:41:01.629Z,14.53
2023-02-12T18:43:29.472Z,13.87
2023-02-12T18:45:57.295Z,12.50
2023-02-12T18:48:25.220Z,13.60
2023-02-12T18:50:55.254Z,14.57
2023-02-12T18:53:24.666Z,13.50
2023-02-12T18:55:52.490Z,14.07
2023-02-12T18:58:20.407Z,14.43
2023-02-12T19:00:48.246Z,14.50
2023-02-12T19:03:16.595Z,15.00
2023-02-12T19:05:44.500Z,14.43
2023-02-12T19:08:12.715Z,14.50
2023-02-12T19:10:43.123Z,15.13
2023-02-12T19:13:11.547Z,15.37
2023-02-12T19:15:40.135Z,15.13
2023-02-12T19:18:08.371Z,15.33
2023-02-12T19:20:36.219Z,16.70
2023-02-12T19:23:04.044Z,16.13
2023-02-12T19:25:31.866Z,15.97
2023-02-12T19:28:01.069Z,16.80
2023-02-12T19:30:28.890Z,17.30
2023-02-12T19:32:56.727Z,17.47
2023-02-12T19:35:24.551Z,19.20
2023-02-12T19:37:52.375Z,16.37
2023-02-12T19:40:20.813Z,16.33
2023-02-12T19:42:48.635Z,15.57
2023-02-12T19:45:18.017Z,15.07
2023-02-12T19:47:45.847Z,14.30
2023-02-12T19:50:13.705Z,14.70
2023-02-12T19:52:42.778Z,13.90
2023-02-12T19:55:10.611Z,14.67
2023-02-12T19:57:38.575Z,13.73
2023-02-12T20:00:07.596Z,13.17
2023-02-12T20:02:36.887Z,13.50
2023-02-12T20:05:04.723Z,13.60
2023-02-12T20:07:32.614Z,15.60
2023-02-12T20:10:00.434Z,15.37
2023-02-12T20:12:28.280Z,15.00
2023-02-12T20:14:56.514Z,15.03
2023-02-12T20:17:24.304Z,14.00
2023-02-12T20:19:53.554Z,15.20
2023-02-12T20:22:23.140Z,14.20
2023-02-12T20:24:52.339Z,15.23
2023-02-12T20:27:20.138Z,12.80
2023-02-12T20:29:47.946Z,14.07
2023-02-12T20:32:15.854Z,12.80
2023-02-12T20:34:50.756Z,12.20
2023-02-12T20:37:20.184Z,12.93
2023-02-12T20:39:48.233Z,12.47
2023-02-12T20:42:16.024Z,12.60
2023-02-12T20:44:43.827Z,12.40
2023-02-12T20:47:11.635Z,12.30
2023-02-12T20:49:39.648Z,12.77
2023-02-12T20:52:07.649Z,12.80
2023-02-12T20:54:39.096Z,12.30
2023-02-12T20:57:07.887Z,11.90
2023-02-12T20:59:35.757Z,11.83
2023-02-12T21:02:03.606Z,12.00
2023-02-12T21:04:32.232Z,13.47
2023-02-12T21:07:00.290Z,12.60
2023-02-12T21:09:28.394Z,12.33
2023-02-12T21:11:59.007Z,11.53
2023-02-12T21:14:27.299Z,11.53
2023-02-12T21:16:56.691Z,12.30
2023-02-12T21:19:25.356Z,13.10
2023-02-12T21:21:53.590Z,13.27
2023-02-12T21:24:23.720Z,13.80
2023-02-12T21:26:53.073Z,14.83
2023-02-12T21:29:23.267Z,14.23
2023-02-12T21:31:51.908Z,13.00
2023-02-12T21:34:22.188Z,13.07
2023-02-12T21:36:51.182Z,12.63
2023-02-12T21:39:24.498Z,12.60
2023-02-12T21:41:54.572Z,13.20
2023-02-12T21:44:24.860Z,13.70
2023-02-12T21:46:53.140Z,13.30
2023-02-12T21:49:26.466Z,12.20
2023-02-12T21:51:55.934Z,13.00
2023-02-12T21:54:24.163Z,11.63
2023-02-12T21:56:52.348Z,10.77
2023-02-12T21:59:20.497Z,11.30
2023-02-12T22:01:51.579Z,11.70
2023-02-12T22:04:19.888Z,12.43
2023-02-12T22:06:49.892Z,12.47
2023-02-12T22:09:22.012Z,13.80
2023-02-12T22:11:52.084Z,14.40
2023-02-12T22:14:20.765Z,14.80
2023-02-12T22:16:50.137Z,14.10
2023-02-12T22:19:18.056Z,14.90
2023-02-12T22:21:45.907Z,13.27
2023-02-12T22:24:15.796Z,13.43
2023-02-12T22:26:44.412Z,12.43
2023-02-12T22:29:14.338Z,12.10
2023-02-12T22:31:44.836Z,13.23
2023-02-12T22:34:16.151Z,12.23
2023-02-12T22:36:44.365Z,11.17
2023-02-12T22:39:13.668Z,11.40
2023-02-12T22:41:42.746Z,11.57
2023-02-12T22:44:12.200Z,12.23
2023-02-12T22:46:40.168Z,12.63
2023-02-12T22:49:07.997Z,11.87
2023-02-12T22:51:39.371Z,11.83
2023-02-12T22:54:07.949Z,12.43
2023-02-12T22:56:35.760Z,11.40
2023-02-12T22:59:03.611Z,12.40
2023-02-12T23:01:33.791Z,12.83
2023-02-12T23:04:01.719Z,11.57
2023-02-12T23:06:31.043Z,11.47
2023-02-12T23:09:03.366Z,12.23
2023-02-12T23:11:32.509Z,11.40
2023-02-12T23:14:00.486Z,11.50
2023-02-12T23:16:28.544Z,11.63
2023-02-12T23:18:57.365Z,11.80
2023-02-12T23:21:25.908Z,12.13
2023-02-12T23:23:53.810Z,11.57
2023-02-12T23:26:23.388Z,11.87
2023-02-12T23:28:51.248Z,14.00
2023-02-12T23:31:19.128Z,15.30
2023-02-12T23:33:47.113Z,13.43
2023-02-12T23:36:14.927Z,14.00
2023-02-12T23:38:42.889Z,14.80
2023-02-12T23:41:10.671Z,11.77
2023-02-12T23:43:39.822Z,12.20
2023-02-12T23:46:09.130Z,10.63
2023-02-12T23:48:36.995Z,15.03
2023-02-12T23:51:05.016Z,11.87
2023-02-12T23:53:32.831Z,11.33
2023-02-12T23:56:00.637Z,11.30
2023-02-12T23:58:28.460Z,11.13
