createdAt,value
2018-03-02T00:00:07.214Z,55.61
2018-03-02T00:01:07.199Z,55.51
2018-03-02T00:02:07.185Z,55.80
2018-03-02T00:03:07.169Z,55.70
2018-03-02T00:04:07.153Z,55.70
2018-03-02T00:05:07.140Z,55.51
2018-03-02T00:06:07.125Z,55.51
2018-03-02T00:07:07.109Z,55.42
2018-03-02T00:08:07.094Z,55.42
2018-03-02T00:09:07.078Z,55.42
2018-03-02T00:10:07.062Z,55.61
2018-03-02T00:11:07.048Z,55.70
2018-03-02T00:12:07.034Z,55.80
2018-03-02T00:13:07.068Z,55.80
2018-03-02T00:14:06.999Z,55.70
2018-03-02T00:15:06.984Z,55.98
2018-03-02T00:16:06.967Z,56.17
2018-03-02T00:17:06.952Z,55.80
2018-03-02T00:18:06.940Z,55.89
2018-03-02T00:19:06.922Z,55.89
2018-03-02T00:20:06.906Z,56.27
2018-03-02T00:21:06.893Z,56.46
2018-03-02T00:22:06.878Z,56.46
2018-03-02T00:23:06.864Z,56.08
2018-03-02T00:24:06.846Z,56.08
2018-03-02T00:25:06.831Z,56.08
2018-03-02T00:26:06.817Z,56.93
2018-03-02T00:27:06.801Z,57.03
2018-03-02T00:28:06.783Z,56.84
2018-03-02T00:29:06.765Z,56.65
2018-03-02T00:30:06.749Z,56.55
2018-03-02T00:31:06.736Z,56.65
2018-03-02T00:32:06.721Z,56.46
2018-03-02T00:33:06.703Z,56.65
2018-03-02T00:34:06.688Z,56.93
2018-03-02T00:35:06.675Z,56.84
2018-03-02T00:36:06.656Z,57.21
2018-03-02T00:37:06.643Z,57.40
2018-03-02T00:38:06.629Z,57.21
2018-03-02T00:39:06.613Z,57.31
2018-03-02T00:40:06.599Z,57.50
2018-03-02T00:41:06.582Z,57.31
2018-03-02T00:42:06.566Z,57.59
2018-03-02T00:43:06.556Z,57.50
2018-03-02T00:44:06.541Z,57.50
2018-03-02T00:45:06.520Z,57.31
2018-03-02T00:46:06.502Z,57.59
2018-03-02T00:47:06.489Z,57.31
2018-03-02T00:48:06.503Z,57.68
2018-03-02T00:49:06.459Z,57.87
2018-03-02T00:50:06.443Z,57.78
2018-03-02T00:51:06.429Z,57.59
2018-03-02T00:52:06.412Z,58.06
2018-03-02T00:53:06.392Z,58.25
2018-03-02T00:54:06.377Z,58.06
2018-03-02T00:55:06.363Z,58.15
2018-03-02T00:56:06.347Z,58.15
2018-03-02T00:57:06.330Z,57.97
2018-03-02T00:58:06.313Z,58.06
2018-03-02T00:59:06.300Z,57.68
2018-03-02T01:00:06.282Z,57.78
2018-03-02T01:01:06.271Z,58.53
2018-03-02T01:02:06.255Z,58.44
2018-03-02T01:03:06.239Z,58.44
2018-03-02T01:04:06.223Z,58.25
2018-03-02T01:05:06.211Z,58.44
2018-03-02T01:06:06.198Z,58.53
2018-03-02T01:07:06.179Z,58.53
2018-03-02T01:08:06.165Z,58.53
2018-03-02T01:09:06.143Z,58.44
2018-03-02T01:10:06.131Z,58.15
2018-03-02T01:11:06.111Z,58.53
2018-03-02T01:12:06.095Z,58.44
2018-03-02T01:13:06.079Z,58.06
2018-03-02T01:14:06.065Z,58.06
2018-03-02T01:15:06.050Z,58.06
2018-03-02T01:16:06.034Z,58.22
2018-03-02T01:17:06.021Z,58.60
2018-03-02T01:18:06.004Z,58.72
2018-03-02T01:19:05.990Z,59.38
2018-03-02T01:20:05.974Z,58.72
2018-03-02T01:21:05.956Z,59.38
2018-03-02T01:22:05.941Z,58.72
2018-03-02T01:23:05.925Z,59.38
2018-03-02T01:24:05.908Z,58.72
2018-03-02T01:25:05.892Z,58.72
2018-03-02T01:26:05.875Z,58.63
2018-03-02T01:27:05.859Z,58.63
2018-03-02T01:28:05.843Z,58.53
2018-03-02T01:29:05.828Z,59.54
2018-03-02T01:30:05.812Z,59.35
2018-03-02T01:31:05.797Z,59.17
2018-03-02T01:32:05.780Z,59.26
2018-03-02T01:33:05.767Z,59.19
2018-03-02T01:34:05.752Z,59.19
2018-03-02T01:35:05.737Z,58.98
2018-03-02T01:36:05.719Z,59.00
2018-03-02T01:37:05.704Z,58.79
2018-03-02T01:38:05.688Z,58.98
2018-03-02T01:39:05.672Z,58.98
2018-03-02T01:40:05.656Z,58.79
2018-03-02T01:41:05.637Z,58.69
2018-03-02T01:42:05.622Z,58.69
2018-03-02T01:43:05.608Z,58.63
2018-03-02T01:44:05.594Z,58.98
2018-03-02T01:45:05.574Z,59.19
2018-03-02T01:46:05.559Z,59.17
2018-03-02T01:47:05.541Z,59.48
2018-03-02T01:48:05.526Z,59.35
2018-03-02T01:49:05.512Z,59.57
2018-03-02T01:50:05.497Z,59.48
2018-03-02T01:51:05.481Z,59.76
2018-03-02T01:52:05.466Z,59.86
2018-03-02T01:53:05.445Z,59.64
2018-03-02T01:54:05.433Z,59.95
2018-03-02T01:55:05.421Z,59.64
2018-03-02T01:56:05.397Z,59.35
2018-03-02T01:57:05.384Z,59.64
2018-03-02T01:58:05.369Z,59.64
2018-03-02T01:59:05.353Z,59.92
2018-03-02T02:00:05.338Z,59.73
2018-03-02T02:01:05.322Z,60.05
2018-03-02T02:02:05.307Z,59.95
2018-03-02T02:03:05.289Z,60.05
2018-03-02T02:04:05.274Z,59.38
2018-03-02T02:05:05.255Z,60.05
2018-03-02T02:06:05.238Z,60.02
2018-03-02T02:07:05.226Z,60.02
2018-03-02T02:08:05.207Z,59.92
2018-03-02T02:09:05.191Z,59.83
2018-03-02T02:10:05.175Z,59.76
2018-03-02T02:11:05.159Z,59.73
2018-03-02T02:12:05.142Z,59.64
2018-03-02T02:13:05.130Z,59.83
2018-03-02T02:14:05.116Z,59.95
2018-03-02T02:15:05.100Z,60.14
2018-03-02T02:16:05.082Z,59.86
2018-03-02T02:17:05.066Z,59.95
2018-03-02T02:18:05.051Z,60.24
2018-03-02T02:19:05.035Z,60.05
2018-03-02T02:20:05.018Z,60.14
2018-03-02T02:21:05.003Z,60.42
2018-03-02T02:22:04.984Z,60.05
2018-03-02T02:23:04.968Z,60.05
2018-03-02T02:24:04.956Z,59.48
2018-03-02T02:25:04.936Z,59.92
2018-03-02T02:26:04.921Z,60.14
2018-03-02T02:27:04.905Z,59.83
2018-03-02T02:28:04.888Z,60.02
2018-03-02T02:29:04.875Z,60.33
2018-03-02T02:30:04.875Z,60.02
2018-03-02T02:31:04.845Z,60.14
2018-03-02T02:32:04.828Z,60.14
2018-03-02T02:33:04.813Z,60.24
2018-03-02T02:34:04.798Z,60.33
2018-03-02T02:35:04.781Z,60.33
2018-03-02T02:36:04.766Z,60.24
2018-03-02T02:37:04.745Z,59.48
2018-03-02T02:38:04.730Z,60.05
2018-03-02T02:39:04.715Z,59.73
2018-03-02T02:40:04.698Z,59.76
2018-03-02T02:41:04.682Z,59.95
2018-03-02T02:42:04.666Z,60.33
2018-03-02T02:43:04.650Z,60.11
2018-03-02T02:44:04.634Z,60.33
2018-03-02T02:45:04.623Z,60.14
2018-03-02T02:46:04.609Z,60.14
2018-03-02T02:47:04.589Z,60.24
2018-03-02T02:48:04.572Z,60.05
2018-03-02T02:49:04.557Z,59.76
2018-03-02T02:50:04.542Z,60.05
2018-03-02T02:51:04.525Z,60.02
2018-03-02T02:52:04.510Z,60.14
2018-03-02T02:53:04.495Z,59.86
2018-03-02T02:54:04.537Z,59.38
2018-03-02T02:55:04.460Z,60.05
2018-03-02T02:56:04.445Z,60.05
2018-03-02T02:57:04.429Z,60.02
2018-03-02T02:58:04.413Z,60.30
2018-03-02T02:59:04.399Z,60.30
2018-03-02T03:00:04.387Z,60.05
2018-03-02T03:01:04.363Z,60.21
2018-03-02T03:02:04.347Z,60.11
2018-03-02T03:03:04.336Z,60.02
2018-03-02T03:04:04.316Z,60.11
2018-03-02T03:05:04.300Z,59.92
2018-03-02T03:06:04.284Z,60.11
2018-03-02T03:07:04.267Z,59.92
2018-03-02T03:08:04.251Z,60.02
2018-03-02T03:09:04.238Z,59.73
2018-03-02T03:10:04.222Z,59.92
2018-03-02T03:11:04.208Z,59.83
2018-03-02T03:12:04.190Z,60.21
2018-03-02T03:13:04.173Z,59.92
2018-03-02T03:14:04.158Z,60.49
2018-03-02T03:15:04.142Z,60.86
2018-03-02T03:16:04.127Z,60.52
2018-03-02T03:17:04.107Z,60.39
2018-03-02T03:18:04.091Z,60.11
2018-03-02T03:19:04.079Z,60.24
2018-03-02T03:20:04.059Z,60.05
2018-03-02T03:21:04.042Z,60.24
2018-03-02T03:22:04.037Z,60.02
2018-03-02T03:23:04.011Z,60.02
2018-03-02T03:24:03.995Z,60.11
2018-03-02T03:25:03.988Z,60.14
2018-03-02T03:26:03.968Z,60.02
2018-03-02T03:27:03.950Z,59.92
2018-03-02T03:28:03.933Z,60.02
2018-03-02T03:29:03.918Z,60.02
2018-03-02T03:30:03.905Z,60.11
2018-03-02T03:31:03.887Z,60.02
2018-03-02T03:32:03.869Z,60.21
2018-03-02T03:33:03.850Z,60.86
2018-03-02T03:34:03.835Z,60.86
2018-03-02T03:35:03.819Z,60.39
2018-03-02T03:36:03.801Z,60.49
2018-03-02T03:37:03.785Z,60.77
2018-03-02T03:38:03.771Z,60.49
2018-03-02T03:39:03.753Z,60.49
2018-03-02T03:40:03.741Z,60.58
2018-03-02T03:41:03.723Z,60.58
2018-03-02T03:42:03.707Z,60.58
2018-03-02T03:43:03.691Z,60.58
2018-03-02T03:44:03.675Z,60.58
2018-03-02T03:45:03.657Z,60.58
2018-03-02T03:46:03.642Z,60.58
2018-03-02T03:47:03.626Z,60.49
2018-03-02T03:48:03.610Z,60.49
2018-03-02T03:49:03.592Z,60.49
2018-03-02T03:50:03.573Z,60.68
2018-03-02T03:51:03.558Z,60.77
2018-03-02T03:52:03.541Z,60.68
2018-03-02T03:53:03.524Z,60.96
2018-03-02T03:54:03.509Z,61.15
2018-03-02T03:55:03.493Z,61.05
2018-03-02T03:56:03.477Z,60.96
2018-03-02T03:57:03.462Z,61.15
2018-03-02T03:58:03.447Z,61.05
2018-03-02T03:59:03.429Z,61.15
2018-03-02T04:00:03.415Z,60.86
2018-03-02T04:01:03.398Z,60.96
2018-03-02T04:02:03.382Z,61.15
2018-03-02T04:03:03.364Z,60.86
2018-03-02T04:04:03.347Z,61.24
2018-03-02T04:05:03.328Z,60.96
2018-03-02T04:06:03.313Z,61.24
2018-03-02T04:07:03.296Z,61.33
2018-03-02T04:08:03.280Z,61.33
2018-03-02T04:09:03.263Z,61.33
2018-03-02T04:10:03.247Z,61.15
2018-03-02T04:11:03.233Z,61.15
2018-03-02T04:12:03.215Z,61.24
2018-03-02T04:13:03.202Z,61.33
2018-03-02T04:14:03.184Z,61.52
2018-03-02T04:15:03.176Z,61.90
2018-03-02T04:16:03.151Z,61.61
2018-03-02T04:17:03.135Z,61.90
2018-03-02T04:18:03.119Z,61.52
2018-03-02T04:19:03.103Z,61.71
2018-03-02T04:20:03.085Z,61.43
2018-03-02T04:21:03.067Z,61.71
2018-03-02T04:22:03.052Z,61.61
2018-03-02T04:23:03.038Z,61.61
2018-03-02T04:24:03.018Z,61.43
2018-03-02T04:25:03.001Z,61.61
2018-03-02T04:26:02.986Z,61.90
2018-03-02T04:27:02.969Z,61.52
2018-03-02T04:28:02.953Z,61.52
2018-03-02T04:29:02.939Z,61.90
2018-03-02T04:30:02.923Z,62.37
2018-03-02T04:31:02.907Z,62.37
2018-03-02T04:32:02.890Z,62.66
2018-03-02T04:33:02.875Z,61.80
2018-03-02T04:34:02.859Z,62.09
2018-03-02T04:35:02.844Z,62.28
2018-03-02T04:36:02.826Z,62.47
2018-03-02T04:37:02.807Z,62.09
2018-03-02T04:38:02.792Z,61.80
2018-03-02T04:39:02.775Z,61.90
2018-03-02T04:40:02.758Z,62.28
2018-03-02T04:41:02.742Z,62.66
2018-03-02T04:42:02.726Z,62.47
2018-03-02T04:43:02.710Z,62.09
2018-03-02T04:44:02.694Z,61.99
2018-03-02T04:45:02.681Z,62.09
2018-03-02T04:46:02.665Z,62.09
2018-03-02T04:47:02.648Z,62.18
2018-03-02T04:48:02.632Z,61.99
2018-03-02T04:49:02.617Z,61.80
2018-03-02T04:50:02.600Z,61.90
2018-03-02T04:51:02.584Z,62.09
2018-03-02T04:52:02.568Z,61.90
2018-03-02T04:53:02.548Z,62.75
2018-03-02T04:54:02.534Z,62.28
2018-03-02T04:55:02.518Z,62.66
2018-03-02T04:56:02.500Z,62.37
2018-03-02T04:57:02.490Z,62.28
2018-03-02T04:58:02.469Z,62.18
2018-03-02T04:59:02.453Z,62.56
2018-03-02T05:00:02.436Z,62.28
2018-03-02T05:01:02.423Z,62.66
2018-03-02T05:02:02.407Z,62.75
2018-03-02T05:03:02.391Z,62.47
2018-03-02T05:04:02.375Z,62.28
2018-03-02T05:05:02.379Z,62.66
2018-03-02T05:06:02.340Z,62.66
2018-03-02T05:07:02.325Z,62.28
2018-03-02T05:08:02.307Z,62.66
2018-03-02T05:09:02.294Z,62.56
2018-03-02T05:10:02.279Z,62.47
2018-03-02T05:11:02.268Z,62.47
2018-03-02T05:12:02.247Z,62.47
2018-03-02T05:13:02.231Z,62.28
2018-03-02T05:14:02.215Z,62.56
2018-03-02T05:15:02.198Z,62.18
2018-03-02T05:16:02.182Z,62.18
2018-03-02T05:17:02.163Z,62.28
2018-03-02T05:18:02.147Z,62.28
2018-03-02T05:19:02.134Z,62.75
2018-03-02T05:20:02.116Z,62.56
2018-03-02T05:21:02.132Z,62.75
2018-03-02T05:22:02.083Z,62.18
2018-03-02T05:23:02.067Z,61.90
2018-03-02T05:24:02.050Z,61.99
2018-03-02T05:25:02.037Z,61.90
2018-03-02T05:26:02.021Z,62.28
2018-03-02T05:27:02.006Z,62.37
2018-03-02T05:28:01.988Z,62.28
2018-03-02T05:29:01.972Z,62.56
2018-03-02T05:30:01.956Z,62.28
2018-03-02T05:31:01.941Z,62.37
2018-03-02T05:32:01.924Z,62.37
2018-03-02T05:33:01.905Z,62.18
2018-03-02T05:34:01.889Z,62.56
2018-03-02T05:35:01.872Z,62.37
2018-03-02T05:36:01.857Z,62.09
2018-03-02T05:37:01.840Z,62.09
2018-03-02T05:38:01.824Z,62.09
2018-03-02T05:39:01.808Z,62.28
2018-03-02T05:40:01.791Z,62.18
2018-03-02T05:41:01.779Z,62.09
2018-03-02T05:42:01.762Z,62.37
2018-03-02T05:43:01.747Z,62.28
2018-03-02T05:44:01.730Z,61.99
2018-03-02T05:45:01.713Z,62.28
2018-03-02T05:46:01.696Z,62.37
2018-03-02T05:47:01.686Z,62.47
2018-03-02T05:48:01.664Z,62.28
2018-03-02T05:49:01.645Z,62.56
2018-03-02T05:50:01.629Z,62.47
2018-03-02T05:51:01.616Z,62.09
2018-03-02T05:52:01.597Z,62.28
2018-03-02T05:53:01.580Z,62.47
2018-03-02T05:54:01.564Z,62.37
2018-03-02T05:55:01.548Z,62.28
2018-03-02T05:56:01.532Z,62.28
2018-03-02T05:57:01.521Z,62.47
2018-03-02T05:58:01.502Z,62.66
2018-03-02T05:59:01.487Z,62.37
2018-03-02T06:00:01.501Z,62.18
2018-03-02T06:01:01.454Z,62.37
2018-03-02T06:02:01.438Z,62.66
2018-03-02T06:03:01.454Z,62.47
2018-03-02T06:04:01.406Z,62.84
2018-03-02T06:05:01.387Z,62.75
2018-03-02T06:06:01.372Z,62.47
2018-03-02T06:07:01.356Z,62.28
2018-03-02T06:08:01.339Z,62.09
2018-03-02T06:09:01.328Z,62.09
2018-03-02T06:10:01.309Z,62.28
2018-03-02T06:11:01.293Z,62.56
2018-03-02T06:12:01.277Z,62.47
2018-03-02T06:13:01.257Z,62.66
2018-03-02T06:14:01.245Z,62.75
2018-03-02T06:15:01.226Z,62.66
2018-03-02T06:16:01.209Z,62.75
2018-03-02T06:17:01.192Z,62.47
2018-03-02T06:18:01.176Z,62.66
2018-03-02T06:19:01.162Z,63.32
2018-03-02T06:20:01.144Z,62.37
2018-03-02T06:21:01.132Z,62.18
2018-03-02T06:22:01.116Z,62.75
2018-03-02T06:23:01.102Z,62.75
2018-03-02T06:24:01.085Z,62.94
2018-03-02T06:25:01.068Z,62.84
2018-03-02T06:26:01.053Z,63.22
2018-03-02T06:27:01.036Z,62.94
2018-03-02T06:28:01.019Z,62.84
2018-03-02T06:29:01.001Z,63.03
2018-03-02T06:30:00.984Z,63.79
2018-03-02T06:31:00.969Z,63.03
2018-03-02T06:32:00.953Z,62.94
2018-03-02T06:33:00.937Z,63.98
2018-03-02T06:34:00.922Z,63.60
2018-03-02T06:35:00.905Z,63.22
2018-03-02T06:36:00.890Z,63.51
2018-03-02T06:37:00.928Z,63.79
2018-03-02T06:38:00.860Z,63.60
2018-03-02T06:39:00.845Z,63.70
2018-03-02T06:40:00.827Z,63.51
2018-03-02T06:41:00.812Z,63.89
2018-03-02T06:42:00.795Z,63.89
2018-03-02T06:43:00.780Z,63.51
2018-03-02T06:44:00.763Z,63.13
2018-03-02T06:45:00.745Z,63.22
2018-03-02T06:46:00.730Z,63.03
2018-03-02T06:47:00.713Z,63.13
2018-03-02T06:48:00.695Z,63.32
2018-03-02T06:49:00.680Z,62.75
2018-03-02T06:50:00.666Z,63.35
2018-03-02T06:51:00.652Z,63.03
2018-03-02T06:52:00.633Z,63.13
2018-03-02T06:53:00.620Z,62.88
2018-03-02T06:54:00.613Z,62.88
2018-03-02T06:55:00.591Z,62.88
2018-03-02T06:56:00.574Z,62.78
2018-03-02T06:57:00.558Z,62.78
2018-03-02T06:58:00.541Z,62.21
2018-03-02T06:59:00.526Z,62.50
2018-03-02T07:00:00.510Z,61.93
2018-03-02T07:01:00.493Z,62.12
2018-03-02T07:02:00.477Z,61.40
2018-03-02T07:03:00.462Z,61.87
2018-03-02T07:04:00.446Z,61.21
2018-03-02T07:05:00.431Z,60.55
2018-03-02T07:06:00.416Z,60.08
2018-03-02T07:07:00.402Z,60.11
2018-03-02T07:08:00.387Z,59.79
2018-03-02T07:09:00.374Z,59.13
2018-03-02T07:10:00.363Z,59.06
2018-03-02T07:11:00.346Z,58.56
2018-03-02T07:12:00.332Z,58.00
2018-03-02T07:13:00.315Z,58.47
2018-03-02T07:14:00.301Z,58.18
2018-03-02T07:15:00.287Z,58.65
2018-03-02T07:16:00.278Z,57.81
2018-03-02T07:17:00.261Z,57.81
2018-03-02T07:18:00.249Z,57.40
2018-03-02T07:19:00.235Z,58.15
2018-03-02T07:20:00.221Z,57.87
2018-03-02T07:21:00.209Z,58.34
2018-03-02T07:22:00.194Z,58.18
2018-03-02T07:23:00.180Z,58.18
2018-03-02T07:24:00.167Z,58.28
2018-03-02T07:25:00.149Z,58.37
2018-03-02T07:26:00.135Z,58.37
2018-03-02T07:27:00.122Z,58.47
2018-03-02T07:28:00.107Z,58.47
2018-03-02T07:29:00.092Z,58.47
2018-03-02T07:30:00.081Z,58.28
2018-03-02T07:31:00.069Z,58.28
2018-03-02T07:32:00.052Z,58.28
2018-03-02T07:33:00.045Z,58.37
2018-03-02T07:34:00.027Z,58.28
2018-03-02T07:35:00.013Z,58.37
2018-03-02T07:35:59.997Z,58.37
2018-03-02T07:36:59.987Z,57.81
2018-03-02T07:37:59.971Z,58.28
2018-03-02T07:38:59.958Z,57.90
2018-03-02T07:39:59.944Z,58.28
2018-03-02T07:40:59.927Z,57.90
2018-03-02T07:41:59.915Z,57.81
2018-03-02T07:42:59.901Z,58.09
2018-03-02T07:43:59.888Z,57.71
2018-03-02T07:44:59.875Z,58.28
2018-03-02T07:45:59.860Z,57.34
2018-03-02T07:46:59.847Z,57.53
2018-03-02T07:47:59.833Z,57.43
2018-03-02T07:48:59.822Z,57.34
2018-03-02T07:49:59.809Z,56.86
2018-03-02T07:50:59.796Z,57.24
2018-03-02T07:51:59.782Z,57.24
2018-03-02T07:52:59.769Z,57.27
2018-03-02T07:53:59.757Z,56.58
2018-03-02T07:54:59.744Z,56.70
2018-03-02T07:55:59.731Z,56.96
2018-03-02T07:56:59.726Z,56.51
2018-03-02T07:57:59.700Z,56.01
2018-03-02T07:58:59.692Z,56.30
2018-03-02T07:59:59.675Z,56.58
2018-03-02T08:00:59.662Z,56.20
2018-03-02T08:01:59.650Z,55.82
2018-03-02T08:02:59.638Z,55.73
2018-03-02T08:03:59.623Z,55.54
2018-03-02T08:04:59.615Z,55.63
2018-03-02T08:05:59.602Z,55.82
2018-03-02T08:06:59.590Z,55.92
2018-03-02T08:07:59.576Z,55.82
2018-03-02T08:08:59.564Z,55.92
2018-03-02T08:09:59.551Z,56.01
2018-03-02T08:10:59.540Z,55.73
2018-03-02T08:11:59.525Z,55.82
2018-03-02T08:12:59.510Z,55.92
2018-03-02T08:13:59.498Z,56.30
2018-03-02T08:14:59.490Z,56.39
2018-03-02T08:15:59.472Z,56.30
2018-03-02T08:16:59.460Z,55.85
2018-03-02T08:17:59.448Z,55.85
2018-03-02T08:18:59.435Z,55.76
2018-03-02T08:19:59.422Z,55.66
2018-03-02T08:20:59.415Z,55.47
2018-03-02T08:21:59.401Z,55.31
2018-03-02T08:22:59.389Z,55.03
2018-03-02T08:23:59.377Z,54.37
2018-03-02T08:24:59.364Z,54.65
2018-03-02T08:25:59.417Z,53.80
2018-03-02T08:26:59.343Z,53.42
2018-03-02T08:27:59.329Z,53.33
2018-03-02T08:28:59.316Z,53.17
2018-03-02T08:29:59.305Z,52.88
2018-03-02T08:30:59.293Z,53.14
2018-03-02T08:31:59.283Z,52.12
2018-03-02T08:32:59.271Z,52.03
2018-03-02T08:33:59.264Z,52.03
2018-03-02T08:34:59.253Z,52.03
2018-03-02T08:35:59.239Z,51.46
2018-03-02T08:36:59.232Z,51.37
2018-03-02T08:37:59.224Z,50.99
2018-03-02T08:38:59.211Z,51.09
2018-03-02T08:39:59.200Z,51.18
2018-03-02T08:40:59.190Z,50.80
2018-03-02T08:41:59.183Z,50.61
2018-03-02T08:42:59.171Z,50.23
2018-03-02T08:43:59.160Z,50.21
2018-03-02T08:44:59.148Z,50.40
2018-03-02T08:45:59.139Z,50.30
2018-03-02T08:46:59.140Z,50.49
2018-03-02T08:47:59.118Z,50.52
2018-03-02T08:48:59.111Z,50.52
2018-03-02T08:49:59.099Z,50.23
2018-03-02T08:50:59.089Z,50.33
2018-03-02T08:51:59.092Z,50.14
2018-03-02T08:52:59.075Z,50.11
2018-03-02T08:53:59.062Z,50.11
2018-03-02T08:54:59.053Z,49.92
2018-03-02T08:55:59.044Z,50.59
2018-03-02T08:56:59.033Z,50.30
2018-03-02T08:57:59.025Z,50.11
2018-03-02T08:58:59.018Z,50.23
2018-03-02T08:59:59.004Z,49.95
2018-03-02T09:00:58.992Z,50.33
2018-03-02T09:01:58.981Z,50.14
2018-03-02T09:02:58.973Z,50.42
2018-03-02T09:03:58.962Z,50.33
2018-03-02T09:04:58.962Z,49.85
2018-03-02T09:05:58.943Z,50.14
2018-03-02T09:06:58.933Z,49.95
2018-03-02T09:07:58.923Z,49.38
2018-03-02T09:08:58.918Z,49.29
2018-03-02T09:09:58.907Z,49.35
2018-03-02T09:10:58.897Z,49.64
2018-03-02T09:11:58.887Z,49.48
2018-03-02T09:12:58.877Z,50.04
2018-03-02T09:13:58.868Z,50.23
2018-03-02T09:14:58.858Z,49.66
2018-03-02T09:15:58.848Z,49.92
2018-03-02T09:16:58.836Z,50.02
2018-03-02T09:17:58.826Z,49.73
2018-03-02T09:18:58.817Z,50.02
2018-03-02T09:19:58.806Z,49.73
2018-03-02T09:20:58.801Z,50.30
2018-03-02T09:21:58.792Z,50.11
2018-03-02T09:22:58.779Z,49.95
2018-03-02T09:23:58.768Z,49.85
2018-03-02T09:24:58.756Z,50.23
2018-03-02T09:25:58.745Z,50.23
2018-03-02T09:26:58.736Z,50.14
2018-03-02T09:27:58.725Z,50.23
2018-03-02T09:28:58.716Z,50.52
2018-03-02T09:29:58.717Z,49.85
2018-03-02T09:30:58.697Z,49.85
2018-03-02T09:31:58.686Z,50.33
2018-03-02T09:32:58.678Z,50.04
2018-03-02T09:33:58.668Z,50.33
2018-03-02T09:34:58.661Z,50.14
2018-03-02T09:35:58.647Z,50.42
2018-03-02T09:36:58.638Z,50.42
2018-03-02T09:37:58.628Z,50.23
2018-03-02T09:38:58.619Z,49.85
2018-03-02T09:39:58.607Z,49.95
2018-03-02T09:40:58.595Z,50.33
2018-03-02T09:41:58.585Z,49.85
2018-03-02T09:42:58.576Z,49.48
2018-03-02T09:43:58.569Z,50.23
2018-03-02T09:44:58.554Z,50.42
2018-03-02T09:45:58.545Z,49.48
2018-03-02T09:46:58.537Z,49.64
2018-03-02T09:47:58.525Z,50.21
2018-03-02T09:48:58.519Z,50.59
2018-03-02T09:49:58.508Z,50.23
2018-03-02T09:50:58.500Z,50.21
2018-03-02T09:51:58.487Z,50.23
2018-03-02T09:52:58.478Z,50.33
2018-03-02T09:53:58.470Z,50.21
2018-03-02T09:54:58.456Z,50.23
2018-03-02T09:55:58.452Z,50.21
2018-03-02T09:56:58.436Z,50.11
2018-03-02T09:57:58.423Z,50.14
2018-03-02T09:58:58.413Z,50.21
2018-03-02T09:59:58.402Z,50.11
2018-03-02T10:00:58.391Z,50.21
2018-03-02T10:01:58.385Z,49.92
2018-03-02T10:02:58.371Z,50.49
2018-03-02T10:03:58.360Z,49.85
2018-03-02T10:04:58.353Z,50.23
2018-03-02T10:05:58.355Z,50.14
2018-03-02T10:06:58.332Z,50.42
2018-03-02T10:07:58.322Z,50.52
2018-03-02T10:08:58.312Z,50.42
2018-03-02T10:09:58.301Z,50.33
2018-03-02T10:10:58.290Z,50.26
2018-03-02T10:11:58.279Z,49.95
2018-03-02T10:12:58.266Z,49.85
2018-03-02T10:13:58.256Z,49.85
2018-03-02T10:14:58.246Z,49.66
2018-03-02T10:15:58.235Z,50.23
2018-03-02T10:16:58.225Z,49.85
2018-03-02T10:17:58.215Z,50.14
2018-03-02T10:18:58.205Z,49.85
2018-03-02T10:19:58.194Z,49.57
2018-03-02T10:20:58.187Z,49.38
2018-03-02T10:21:58.177Z,49.38
2018-03-02T10:22:58.171Z,49.29
2018-03-02T10:23:58.156Z,49.19
2018-03-02T10:24:58.143Z,49.29
2018-03-02T10:25:58.134Z,49.31
2018-03-02T10:26:58.122Z,49.12
2018-03-02T10:27:58.120Z,49.22
2018-03-02T10:28:58.106Z,49.50
2018-03-02T10:29:58.097Z,49.22
2018-03-02T10:30:58.086Z,49.12
2018-03-02T10:31:58.077Z,48.93
2018-03-02T10:32:58.069Z,48.25
2018-03-02T10:33:58.057Z,48.27
2018-03-02T10:34:58.046Z,48.34
2018-03-02T10:35:58.035Z,48.15
2018-03-02T10:36:58.023Z,47.87
2018-03-02T10:37:58.014Z,48.44
2018-03-02T10:38:58.005Z,48.06
2018-03-02T10:39:57.994Z,48.25
2018-03-02T10:40:57.985Z,48.72
2018-03-02T10:41:57.975Z,48.72
2018-03-02T10:42:57.967Z,49.01
2018-03-02T10:43:57.955Z,49.50
2018-03-02T10:44:57.948Z,49.12
2018-03-02T10:45:57.939Z,49.12
2018-03-02T10:46:57.929Z,48.55
2018-03-02T10:47:57.920Z,48.68
2018-03-02T10:48:57.910Z,48.10
2018-03-02T10:49:57.900Z,47.82
2018-03-02T10:50:57.891Z,47.72
2018-03-02T10:51:57.880Z,47.32
2018-03-02T10:52:57.869Z,47.13
2018-03-02T10:53:57.859Z,47.51
2018-03-02T10:54:57.851Z,47.32
2018-03-02T10:55:57.841Z,47.70
2018-03-02T10:56:57.832Z,47.63
2018-03-02T10:57:57.829Z,47.04
2018-03-02T10:58:57.814Z,47.23
2018-03-02T10:59:57.803Z,47.51
2018-03-02T11:00:57.799Z,47.61
2018-03-02T11:01:57.789Z,47.25
2018-03-02T11:02:57.780Z,47.34
2018-03-02T11:03:57.770Z,47.53
2018-03-02T11:04:57.760Z,46.88
2018-03-02T11:05:57.753Z,46.97
2018-03-02T11:06:57.746Z,46.88
2018-03-02T11:07:57.763Z,46.88
2018-03-02T11:08:57.722Z,46.78
2018-03-02T11:09:57.715Z,46.88
2018-03-02T11:10:57.706Z,46.97
2018-03-02T11:11:57.695Z,46.97
2018-03-02T11:12:57.687Z,46.21
2018-03-02T11:13:57.678Z,46.00
2018-03-02T11:14:57.669Z,46.37
2018-03-02T11:15:57.660Z,46.37
2018-03-02T11:16:57.655Z,46.28
2018-03-02T11:17:57.644Z,46.37
2018-03-02T11:18:57.638Z,46.19
2018-03-02T11:19:57.626Z,47.04
2018-03-02T11:20:57.617Z,46.85
2018-03-02T11:21:57.608Z,46.75
2018-03-02T11:22:57.603Z,46.94
2018-03-02T11:23:57.590Z,46.75
2018-03-02T11:24:57.579Z,46.92
2018-03-02T11:25:57.571Z,46.94
2018-03-02T11:26:57.561Z,46.94
2018-03-02T11:27:57.551Z,47.04
2018-03-02T11:28:57.582Z,46.94
2018-03-02T11:29:57.535Z,47.13
2018-03-02T11:30:57.527Z,46.75
2018-03-02T11:31:57.516Z,46.88
2018-03-02T11:32:57.504Z,46.88
2018-03-02T11:33:57.494Z,46.88
2018-03-02T11:34:57.485Z,46.78
2018-03-02T11:35:57.475Z,46.88
2018-03-02T11:36:57.466Z,47.06
2018-03-02T11:37:57.463Z,46.31
2018-03-02T11:38:57.446Z,46.59
2018-03-02T11:39:57.437Z,46.31
2018-03-02T11:40:57.432Z,46.02
2018-03-02T11:41:57.422Z,45.62
2018-03-02T11:42:57.412Z,45.90
2018-03-02T11:43:57.403Z,46.09
2018-03-02T11:44:57.393Z,46.00
2018-03-02T11:45:57.384Z,46.09
2018-03-02T11:46:57.402Z,45.90
2018-03-02T11:47:57.365Z,46.00
2018-03-02T11:48:57.354Z,46.00
2018-03-02T11:49:57.342Z,46.02
2018-03-02T11:50:57.335Z,46.12
2018-03-02T11:51:57.324Z,46.21
2018-03-02T11:52:57.315Z,45.83
2018-03-02T11:53:57.307Z,46.12
2018-03-02T11:54:57.297Z,46.21
2018-03-02T11:55:57.286Z,45.81
2018-03-02T11:56:57.279Z,45.72
2018-03-02T11:57:57.275Z,46.09
2018-03-02T11:58:57.297Z,46.28
2018-03-02T11:59:57.251Z,46.31
2018-03-02T12:00:57.242Z,46.21
2018-03-02T12:01:57.233Z,46.02
2018-03-02T12:02:57.224Z,46.00
2018-03-02T12:03:57.212Z,46.02
2018-03-02T12:04:57.200Z,46.00
2018-03-02T12:05:57.191Z,45.90
2018-03-02T12:06:57.181Z,45.81
2018-03-02T12:07:57.170Z,45.90
2018-03-02T12:08:57.161Z,46.09
2018-03-02T12:09:57.152Z,46.12
2018-03-02T12:10:57.142Z,46.21
2018-03-02T12:11:57.132Z,45.93
2018-03-02T12:12:57.124Z,46.12
2018-03-02T12:13:57.116Z,45.93
2018-03-02T12:14:57.106Z,45.72
2018-03-02T12:15:57.095Z,45.53
2018-03-02T12:16:57.134Z,45.81
2018-03-02T12:17:57.076Z,45.72
2018-03-02T12:18:57.066Z,45.90
2018-03-02T12:19:57.053Z,45.90
2018-03-02T12:20:57.041Z,46.00
2018-03-02T12:21:57.032Z,45.90
2018-03-02T12:22:57.022Z,45.93
2018-03-02T12:23:57.014Z,46.31
2018-03-02T12:24:57.001Z,45.83
2018-03-02T12:25:56.991Z,45.62
2018-03-02T12:26:56.981Z,45.72
2018-03-02T12:27:56.971Z,45.53
2018-03-02T12:28:56.964Z,45.90
2018-03-02T12:29:56.954Z,45.93
2018-03-02T12:30:56.949Z,46.02
2018-03-02T12:31:56.934Z,46.12
2018-03-02T12:32:56.923Z,45.62
2018-03-02T12:33:56.913Z,45.53
2018-03-02T12:34:56.903Z,45.62
2018-03-02T12:35:56.893Z,45.62
2018-03-02T12:36:56.880Z,45.81
2018-03-02T12:37:56.869Z,46.00
2018-03-02T12:38:56.862Z,46.00
2018-03-02T12:39:56.848Z,46.09
2018-03-02T12:40:56.838Z,46.00
2018-03-02T12:41:56.832Z,46.19
2018-03-02T12:42:56.818Z,46.09
2018-03-02T12:43:56.808Z,46.28
2018-03-02T12:44:56.799Z,45.72
2018-03-02T12:45:56.788Z,45.81
2018-03-02T12:46:56.779Z,46.00
2018-03-02T12:47:56.767Z,46.09
2018-03-02T12:48:56.757Z,46.28
2018-03-02T12:49:56.784Z,46.19
2018-03-02T12:50:56.737Z,46.19
2018-03-02T12:51:56.724Z,45.90