createdAt,value
2022-11-12T00:02:27.397Z,65.40
2022-11-12T00:05:32.586Z,78.80
2022-11-12T00:08:40.174Z,75.30
2022-11-12T00:11:44.309Z,90.75
2022-11-12T00:14:48.738Z,81.43
2022-11-12T00:17:56.247Z,78.35
2022-11-12T00:21:00.608Z,90.00
2022-11-12T00:24:05.070Z,88.28
2022-11-12T00:27:09.355Z,86.28
2022-11-12T00:30:14.229Z,84.40
2022-11-12T00:33:18.519Z,89.75
2022-11-12T00:36:22.858Z,91.93
2022-11-12T00:39:27.726Z,92.20
2022-11-12T00:42:31.879Z,93.37
2022-11-12T00:45:36.374Z,87.00
2022-11-12T00:48:41.034Z,63.90
2022-11-12T00:51:45.493Z,89.97
2022-11-12T00:54:49.919Z,106.10
2022-11-12T00:57:54.479Z,94.40
2022-11-12T01:01:04.178Z,83.65
2022-11-12T01:04:08.665Z,101.88
2022-11-12T01:07:13.023Z,90.65
2022-11-12T01:10:17.189Z,88.88
2022-11-12T01:13:21.626Z,87.07
2022-11-12T01:16:31.653Z,93.07
2022-11-12T01:19:36.115Z,79.65
2022-11-12T01:22:40.299Z,76.88
2022-11-12T01:25:44.677Z,71.05
2022-11-12T01:28:49.295Z,69.22
2022-11-12T01:31:53.398Z,78.28
2022-11-12T01:34:57.855Z,65.43
2022-11-12T01:38:02.053Z,72.82
2022-11-12T01:41:08.044Z,73.68
2022-11-12T01:44:17.502Z,71.15
2022-11-12T01:47:26.582Z,62.10
2022-11-12T01:50:36.556Z,68.60
2022-11-12T01:53:45.799Z,61.00
2022-11-12T01:56:51.513Z,54.95
2022-11-12T02:00:00.956Z,58.40
2022-11-12T02:03:09.959Z,53.33
2022-11-12T02:06:20.084Z,48.97
2022-11-12T02:09:25.263Z,54.92
2022-11-12T02:12:48.020Z,56.30
2022-11-12T02:15:52.889Z,50.75
2022-11-12T02:18:59.806Z,58.17
2022-11-12T02:22:03.942Z,50.08
2022-11-12T02:25:12.655Z,62.63
2022-11-12T02:28:18.002Z,51.63
2022-11-12T02:31:22.226Z,54.70
2022-11-12T02:34:26.398Z,53.42
2022-11-12T02:37:33.444Z,58.95
2022-11-12T02:40:37.700Z,51.78
2022-11-12T02:43:46.258Z,54.10
2022-11-12T02:46:50.699Z,52.08
2022-11-12T02:49:58.697Z,51.67
2022-11-12T02:53:04.321Z,50.17
2022-11-12T02:56:08.600Z,51.22
2022-11-12T02:59:13.696Z,50.67
2022-11-12T03:02:18.023Z,54.72
2022-11-12T03:05:22.542Z,62.10
2022-11-12T03:08:28.264Z,56.38
2022-11-12T03:11:32.631Z,54.42
2022-11-12T03:14:36.850Z,61.85
2022-11-12T03:17:41.158Z,59.75
2022-11-12T03:20:45.629Z,56.67
2022-11-12T03:23:50.185Z,60.90
2022-11-12T03:26:54.906Z,63.58
2022-11-12T03:29:58.991Z,74.55
2022-11-12T03:33:04.267Z,58.35
2022-11-12T03:36:08.660Z,58.97
2022-11-12T03:39:12.823Z,87.25
2022-11-12T03:42:17.128Z,67.63
2022-11-12T03:45:26.996Z,73.28
2022-11-12T03:48:31.490Z,61.80
2022-11-12T03:51:36.532Z,67.82
2022-11-12T03:54:40.831Z,54.50
2022-11-12T03:57:47.331Z,46.50
2022-11-12T04:00:51.723Z,52.22
2022-11-12T04:03:55.882Z,69.25
2022-11-12T04:07:18.573Z,109.63
2022-11-12T04:10:23.203Z,88.32
2022-11-12T04:13:27.909Z,93.85
2022-11-12T04:16:51.522Z,235.43
2022-11-12T04:20:14.144Z,252.00
2022-11-12T04:23:18.384Z,183.98
2022-11-12T04:26:25.460Z,198.75
2022-11-12T04:29:48.356Z,100.15
2022-11-12T04:32:54.880Z,181.30
2022-11-12T04:36:01.278Z,202.35
2022-11-12T04:39:05.391Z,361.80
2022-11-12T04:42:29.258Z,352.95
2022-11-12T04:45:34.171Z,399.85
2022-11-12T04:48:38.259Z,373.83
2022-11-12T04:52:01.337Z,521.60
2022-11-12T04:55:06.207Z,509.40
2022-11-12T04:58:10.736Z,510.43
2022-11-12T05:01:17.587Z,133.50
2022-11-12T05:04:27.588Z,374.52
2022-11-12T05:07:33.115Z,277.15
2022-11-12T05:10:40.290Z,291.77
2022-11-12T05:13:44.274Z,400.70
2022-11-12T05:16:48.602Z,229.68
2022-11-12T05:19:52.987Z,401.60
2022-11-12T05:23:06.644Z,233.93
2022-11-12T05:26:11.605Z,192.70
2022-11-12T05:29:16.383Z,211.20
2022-11-12T05:32:20.492Z,177.27
2022-11-12T05:35:24.657Z,145.23
2022-11-12T05:38:29.058Z,180.30
2022-11-12T05:41:58.068Z,175.63
2022-11-12T05:44:57.590Z,117.22
2022-11-12T05:48:01.977Z,101.32
2022-11-12T05:51:12.943Z,92.15
2022-11-12T05:54:18.524Z,85.85
2022-11-12T05:57:25.071Z,90.23
2022-11-12T06:00:29.298Z,76.97
2022-11-12T06:03:34.976Z,83.32
2022-11-12T06:06:40.503Z,89.75
2022-11-12T06:09:44.873Z,91.75
2022-11-12T06:12:48.929Z,91.45
2022-11-12T06:15:54.697Z,81.47
2022-11-12T06:18:59.153Z,87.20
2022-11-12T06:22:03.222Z,89.07
2022-11-12T06:25:08.050Z,109.70
2022-11-12T06:28:12.690Z,116.67
2022-11-12T06:31:17.651Z,94.80
2022-11-12T06:34:21.490Z,95.70
2022-11-12T06:37:25.954Z,90.68
2022-11-12T06:40:30.207Z,91.97
2022-11-12T06:43:35.701Z,99.82
2022-11-12T06:46:40.151Z,97.82
2022-11-12T06:49:44.494Z,85.38
2022-11-12T06:52:48.883Z,93.18
2022-11-12T06:55:53.461Z,89.05
2022-11-12T06:58:57.700Z,91.40
2022-11-12T07:02:04.993Z,91.15
2022-11-12T07:05:09.579Z,90.00
2022-11-12T07:08:13.962Z,101.10
2022-11-12T07:11:19.475Z,103.95
2022-11-12T07:14:23.888Z,109.05
2022-11-12T07:17:28.236Z,113.18
2022-11-12T07:20:32.788Z,100.78
2022-11-12T07:23:37.861Z,108.75
2022-11-12T07:26:47.248Z,109.30
2022-11-12T07:29:52.303Z,109.68
2022-11-12T07:32:58.098Z,82.35
2022-11-12T07:36:08.353Z,118.00
2022-11-12T07:39:13.382Z,110.38
2022-11-12T07:42:17.557Z,114.63
2022-11-12T07:45:22.111Z,115.65
2022-11-12T07:48:27.578Z,107.90
2022-11-12T07:54:36.862Z,107.75
2022-11-12T07:57:41.159Z,109.20
2022-11-12T08:00:45.434Z,97.93
2022-11-12T08:03:50.618Z,99.75
2022-11-12T08:06:54.849Z,106.13
2022-11-12T08:10:01.586Z,100.65
2022-11-12T08:13:06.117Z,96.82
2022-11-12T08:16:10.490Z,98.85
2022-11-12T08:19:14.478Z,95.18
2022-11-12T08:22:18.819Z,82.90
2022-11-12T08:25:23.427Z,85.20
2022-11-12T08:28:35.715Z,87.57
2022-11-12T08:31:40.188Z,74.93
2022-11-12T08:34:44.404Z,71.38
2022-11-12T08:37:48.833Z,67.68
2022-11-12T08:40:53.114Z,57.92
2022-11-12T08:43:58.220Z,51.67
2022-11-12T08:47:02.957Z,56.58
2022-11-12T08:50:07.742Z,47.75
2022-11-12T08:53:15.999Z,37.95
2022-11-12T08:56:20.294Z,40.80
2022-11-12T08:59:24.634Z,40.47
2022-11-12T09:02:31.650Z,37.00
2022-11-12T09:05:35.972Z,37.83
2022-11-12T09:08:42.966Z,37.17
2022-11-12T09:11:52.539Z,35.88
2022-11-12T09:15:09.646Z,38.08
2022-11-12T09:18:21.099Z,32.30
2022-11-12T09:21:25.169Z,32.28
2022-11-12T09:24:29.613Z,25.85
2022-11-12T09:27:34.011Z,27.67
2022-11-12T09:30:43.186Z,25.77
2022-11-12T09:33:50.038Z,24.02
2022-11-12T09:36:55.682Z,25.45
2022-11-12T09:39:59.743Z,25.80
2022-11-12T09:43:27.155Z,25.15
2022-11-12T09:46:55.201Z,21.02
2022-11-12T09:50:29.493Z,23.52
2022-11-12T09:53:44.533Z,20.10
2022-11-12T09:56:49.830Z,19.52
2022-11-12T09:59:54.118Z,18.70
2022-11-12T10:03:13.943Z,21.48
2022-11-12T10:06:31.574Z,21.20
2022-11-12T10:10:11.444Z,19.58
2022-11-12T10:13:38.166Z,22.50
2022-11-12T10:16:51.154Z,20.55
2022-11-12T10:20:16.907Z,17.90
2022-11-12T10:23:26.650Z,16.03
2022-11-12T10:26:32.554Z,15.68
2022-11-12T10:29:51.435Z,19.52
2022-11-12T10:32:55.715Z,20.02
2022-11-12T10:36:22.122Z,21.48
2022-11-12T10:39:38.453Z,14.35
2022-11-12T10:43:03.689Z,18.48
2022-11-12T10:46:20.202Z,18.70
2022-11-12T10:49:25.116Z,15.10
2022-11-12T10:52:35.537Z,15.20
2022-11-12T10:55:58.767Z,14.68
2022-11-12T10:59:10.939Z,14.38
2022-11-12T11:02:18.930Z,13.68
2022-11-12T11:05:38.464Z,13.18
2022-11-12T11:08:51.718Z,12.75
2022-11-12T11:11:55.907Z,9.55
2022-11-12T11:15:22.233Z,11.63
2022-11-12T11:21:50.416Z,12.35
2022-11-12T11:25:23.138Z,9.38
2022-11-12T11:28:47.181Z,9.43
2022-11-12T11:32:06.038Z,8.48
2022-11-12T11:35:15.971Z,6.97
2022-11-12T11:38:39.822Z,9.82
2022-11-12T11:41:56.893Z,9.57
2022-11-12T11:45:28.968Z,11.27
2022-11-12T11:48:58.457Z,9.77
2022-11-12T11:52:12.231Z,7.38
2022-11-12T11:55:34.500Z,8.45
2022-11-12T11:59:02.750Z,6.40
2022-11-12T12:02:54.455Z,8.98
2022-11-12T12:06:13.743Z,9.07
2022-11-12T12:09:44.111Z,5.15
2022-11-12T12:13:15.702Z,7.45
2022-11-12T12:16:33.821Z,6.90
2022-11-12T12:19:53.567Z,7.13
2022-11-12T12:23:03.252Z,5.70
2022-11-12T12:26:18.157Z,8.52
2022-11-12T12:32:52.978Z,7.35
2022-11-12T12:39:27.061Z,5.07
2022-11-12T12:42:42.776Z,6.45
2022-11-12T12:45:48.531Z,5.10
2022-11-12T12:48:55.251Z,4.50
2022-11-12T12:51:59.853Z,7.00
2022-11-12T12:55:35.062Z,6.70
2022-11-12T12:58:50.539Z,4.60
2022-11-12T13:01:58.926Z,4.07
2022-11-12T13:05:03.794Z,7.35
2022-11-12T13:08:14.306Z,3.95
2022-11-12T13:12:05.336Z,4.38
2022-11-12T13:15:15.447Z,5.50
2022-11-12T13:18:38.137Z,3.85
2022-11-12T13:21:47.413Z,5.28
2022-11-12T13:25:10.640Z,5.57
2022-11-12T13:28:15.189Z,5.65
2022-11-12T13:31:28.524Z,3.55
2022-11-12T13:34:33.756Z,5.85
2022-11-12T13:37:48.146Z,8.60
2022-11-12T13:41:05.549Z,4.63
2022-11-12T13:44:15.887Z,8.05
2022-11-12T13:47:24.694Z,5.45
2022-11-12T13:50:29.244Z,4.68
2022-11-12T13:53:33.797Z,4.50
2022-11-12T13:56:39.069Z,6.50
2022-11-12T13:59:43.485Z,6.55
2022-11-12T14:03:04.621Z,9.80
2022-11-12T14:06:28.502Z,8.55
2022-11-12T14:09:56.192Z,9.45
2022-11-12T14:13:22.578Z,6.50
2022-11-12T14:16:44.362Z,7.15
2022-11-12T14:20:03.628Z,8.20
2022-11-12T14:23:24.426Z,5.88
2022-11-12T14:26:42.898Z,8.32
2022-11-12T14:29:48.792Z,5.95
2022-11-12T14:32:59.276Z,6.40
2022-11-12T14:36:15.579Z,6.72
2022-11-12T14:39:22.352Z,7.28
2022-11-12T14:42:26.634Z,9.18
2022-11-12T14:45:35.142Z,8.82
2022-11-12T14:49:28.014Z,7.00
2022-11-12T14:52:37.412Z,7.95
2022-11-12T14:55:47.399Z,6.70
2022-11-12T14:58:53.766Z,9.48
2022-11-12T15:02:31.305Z,7.72
2022-11-12T15:06:12.956Z,8.95
2022-11-12T15:09:21.803Z,8.57
2022-11-12T15:12:32.861Z,7.43
2022-11-12T15:15:40.856Z,7.78
2022-11-12T15:18:56.519Z,9.07
2022-11-12T15:22:03.383Z,10.73
2022-11-12T15:25:18.268Z,9.00
2022-11-12T15:28:27.423Z,10.60
2022-11-12T15:31:31.438Z,9.23
2022-11-12T15:34:42.131Z,11.53
2022-11-12T15:37:46.978Z,14.93
2022-11-12T15:41:18.744Z,13.30
2022-11-12T15:44:24.222Z,14.02
2022-11-12T15:47:29.233Z,15.82
2022-11-12T15:50:33.369Z,12.43
2022-11-12T15:53:37.829Z,15.85
2022-11-12T15:56:43.060Z,15.77
2022-11-12T16:00:06.295Z,18.42
2022-11-12T16:03:16.155Z,19.77
2022-11-12T16:06:20.568Z,21.77
2022-11-12T16:09:24.548Z,17.58
2022-11-12T16:12:29.659Z,19.52
2022-11-12T16:15:33.876Z,20.77
2022-11-12T16:18:38.138Z,23.73
2022-11-12T16:21:42.770Z,22.85
2022-11-12T16:24:49.938Z,21.92
2022-11-12T16:27:55.992Z,20.23
2022-11-12T16:31:00.552Z,26.38
2022-11-12T16:34:04.589Z,27.27
2022-11-12T16:37:13.302Z,22.85
2022-11-12T16:40:23.362Z,26.15
2022-11-12T16:43:28.228Z,20.90
2022-11-12T16:46:40.231Z,28.23
2022-11-12T16:49:47.583Z,22.67
2022-11-12T16:52:55.729Z,24.95
2022-11-12T16:56:02.745Z,24.38
2022-11-12T16:59:07.301Z,28.58
2022-11-12T17:02:15.457Z,28.38
2022-11-12T17:05:25.596Z,34.70
2022-11-12T17:08:33.889Z,30.98
2022-11-12T17:11:38.894Z,32.28
2022-11-12T17:14:45.994Z,32.40
2022-11-12T17:17:54.010Z,31.65
2022-11-12T17:21:14.254Z,27.95
2022-11-12T17:24:21.644Z,36.03
2022-11-12T17:27:25.788Z,42.20
2022-11-12T17:30:30.276Z,43.45
2022-11-12T17:33:38.351Z,36.88
2022-11-12T17:36:43.913Z,37.30
2022-11-12T17:39:51.269Z,35.97
2022-11-12T17:42:55.603Z,35.55
2022-11-12T17:46:04.802Z,37.78
2022-11-12T17:49:09.617Z,37.88
2022-11-12T17:52:14.129Z,39.40
2022-11-12T17:55:18.408Z,43.88
2022-11-12T17:58:22.761Z,51.33
2022-11-12T18:01:29.260Z,49.33
2022-11-12T18:04:33.882Z,44.67
2022-11-12T18:07:38.247Z,43.28
2022-11-12T18:10:45.039Z,43.72
2022-11-12T18:13:49.628Z,42.00
2022-11-12T18:16:53.742Z,43.13
2022-11-12T18:19:58.093Z,44.40
2022-11-12T18:23:02.450Z,48.13
2022-11-12T18:26:06.973Z,46.42
2022-11-12T18:29:12.509Z,46.40
2022-11-12T18:32:20.847Z,43.40
2022-11-12T18:35:29.640Z,44.33
2022-11-12T18:38:35.029Z,49.10
2022-11-12T18:41:39.439Z,46.20
2022-11-12T18:44:43.510Z,43.33
2022-11-12T18:47:48.121Z,42.55
2022-11-12T18:50:52.366Z,47.45
2022-11-12T18:53:56.970Z,50.35
2022-11-12T18:57:01.569Z,56.40
2022-11-12T19:00:06.083Z,50.35
2022-11-12T19:03:10.499Z,51.13
2022-11-12T19:06:15.626Z,51.43
2022-11-12T19:09:20.043Z,49.88
2022-11-12T19:12:24.281Z,54.17
2022-11-12T19:15:28.489Z,55.05
2022-11-12T19:18:35.773Z,50.92
2022-11-12T19:21:39.954Z,56.58
2022-11-12T19:24:44.466Z,56.50
2022-11-12T19:27:49.169Z,58.60
2022-11-12T19:30:53.414Z,60.55
2022-11-12T19:33:57.855Z,54.00
2022-11-12T19:40:26.451Z,59.40
2022-11-12T19:43:31.381Z,55.85
2022-11-12T19:46:36.398Z,53.40
2022-11-12T19:49:40.723Z,64.53
2022-11-12T19:52:45.360Z,60.08
2022-11-12T19:55:49.621Z,63.75
2022-11-12T19:58:55.000Z,59.30
2022-11-12T20:01:59.399Z,60.80
2022-11-12T20:05:04.708Z,69.80
2022-11-12T20:08:09.269Z,68.13
2022-11-12T20:11:18.019Z,69.38
2022-11-12T20:14:22.415Z,62.10
2022-11-12T20:17:29.405Z,73.13
2022-11-12T20:20:34.030Z,71.63
2022-11-12T20:23:40.823Z,72.90
2022-11-12T20:26:45.354Z,72.30
2022-11-12T20:29:49.847Z,76.43
2022-11-12T20:32:53.906Z,78.75
2022-11-12T20:36:16.283Z,69.38
2022-11-12T20:39:20.640Z,68.45
2022-11-12T20:42:24.911Z,65.18
2022-11-12T20:45:29.329Z,69.40
2022-11-12T20:48:33.602Z,73.55
2022-11-12T20:51:37.890Z,70.22
2022-11-12T20:54:42.272Z,70.70
2022-11-12T20:57:46.732Z,72.93
2022-11-12T21:00:51.092Z,76.53
2022-11-12T21:03:56.750Z,74.68
2022-11-12T21:07:05.285Z,70.35
2022-11-12T21:10:10.171Z,81.50
2022-11-12T21:13:15.876Z,91.68
2022-11-12T21:16:20.318Z,90.88
2022-11-12T21:19:26.111Z,83.60
2022-11-12T21:22:32.102Z,92.72
2022-11-12T21:25:40.173Z,87.30
2022-11-12T21:28:50.722Z,97.38
2022-11-12T21:31:54.672Z,94.72
2022-11-12T21:34:59.270Z,87.40
2022-11-12T21:38:03.354Z,97.30
2022-11-12T21:41:19.815Z,94.07
2022-11-12T21:44:24.362Z,87.15
2022-11-12T21:47:28.943Z,93.03
2022-11-12T21:50:33.661Z,93.82
2022-11-12T21:53:38.802Z,90.32
2022-11-12T21:56:45.057Z,102.80
2022-11-12T21:59:49.436Z,94.65
2022-11-12T22:02:58.046Z,100.07
2022-11-12T22:06:02.771Z,101.05
2022-11-12T22:09:07.137Z,103.83
2022-11-12T22:12:11.972Z,106.75
2022-11-12T22:15:20.053Z,114.97
2022-11-12T22:18:28.552Z,118.97
2022-11-12T22:21:39.518Z,105.63
2022-11-12T22:24:44.121Z,108.82
2022-11-12T22:27:48.527Z,109.13
2022-11-12T22:30:53.002Z,108.78
2022-11-12T22:33:59.722Z,120.00
2022-11-12T22:37:03.764Z,122.07
2022-11-12T22:40:13.175Z,119.80
2022-11-12T22:43:17.661Z,110.25
2022-11-12T22:46:27.199Z,112.15
2022-11-12T22:49:33.346Z,107.35
2022-11-12T22:52:37.891Z,105.63
2022-11-12T22:55:42.298Z,103.75
2022-11-12T22:58:47.567Z,99.38
2022-11-12T23:01:52.109Z,103.68
2022-11-12T23:04:56.011Z,107.82
2022-11-12T23:08:04.285Z,105.57
2022-11-12T23:11:10.921Z,94.40
2022-11-12T23:14:15.203Z,98.80
2022-11-12T23:17:19.622Z,96.88
2022-11-12T23:20:24.290Z,98.65
2022-11-12T23:23:28.762Z,87.93
2022-11-12T23:26:33.402Z,97.05
2022-11-12T23:29:37.713Z,89.45
2022-11-12T23:32:42.134Z,96.05
2022-11-12T23:35:46.939Z,80.47
2022-11-12T23:38:51.908Z,82.80
2022-11-12T23:41:56.203Z,82.47
2022-11-12T23:45:00.545Z,82.63
2022-11-12T23:48:05.333Z,72.03
2022-11-12T23:51:18.969Z,80.93
2022-11-12T23:54:22.971Z,84.07
2022-11-12T23:57:27.173Z,79.30
