createdAt,value
2022-10-10T00:01:07.743Z,101696.59
2022-10-10T00:06:32.987Z,101694.75
2022-10-10T00:11:55.313Z,101701.28
2022-10-10T00:17:17.350Z,101680.63
2022-10-10T00:22:39.934Z,101696.00
2022-10-10T00:28:04.124Z,101692.56
2022-10-10T00:33:26.039Z,101692.38
2022-10-10T00:38:48.308Z,101698.78
2022-10-10T00:44:15.543Z,101696.03
2022-10-10T00:49:41.716Z,101683.03
2022-10-10T00:55:03.886Z,101690.69
2022-10-10T01:00:25.722Z,101682.97
2022-10-10T01:05:48.398Z,101686.28
2022-10-10T01:11:22.117Z,101698.94
2022-10-10T01:17:02.294Z,101683.44
2022-10-10T01:22:39.409Z,101680.75
2022-10-10T01:28:10.872Z,101685.13
2022-10-10T01:33:54.938Z,101690.97
2022-10-10T01:39:46.320Z,101691.56
2022-10-10T01:45:08.674Z,101690.78
2022-10-10T01:50:44.843Z,101692.25
2022-10-10T01:56:22.983Z,101678.34
2022-10-10T02:02:00.709Z,101684.28
2022-10-10T02:07:30.782Z,101684.09
2022-10-10T02:12:54.940Z,101677.13
2022-10-10T02:18:20.030Z,101687.31
2022-10-10T02:23:47.456Z,101682.13
2022-10-10T02:29:25.798Z,101687.22
2022-10-10T02:34:52.211Z,101683.53
2022-10-10T02:40:24.244Z,101687.00
2022-10-10T02:45:46.610Z,101689.34
2022-10-10T02:51:09.645Z,101679.81
2022-10-10T02:56:31.574Z,101672.31
2022-10-10T03:01:53.420Z,101670.47
2022-10-10T03:07:15.212Z,101672.34
2022-10-10T03:12:37.516Z,101665.34
2022-10-10T03:17:59.330Z,101672.25
2022-10-10T03:23:21.381Z,101657.78
2022-10-10T03:28:43.210Z,101666.69
2022-10-10T03:34:05.438Z,101675.94
2022-10-10T03:39:27.350Z,101671.03
2022-10-10T03:44:49.171Z,101677.69
2022-10-10T03:50:11.048Z,101680.84
2022-10-10T03:55:32.864Z,101680.25
2022-10-10T04:01:00.196Z,101667.16
2022-10-10T04:06:22.375Z,101663.75
2022-10-10T04:11:44.237Z,101654.97
2022-10-10T04:17:06.043Z,101656.59
2022-10-10T04:22:27.888Z,101658.84
2022-10-10T04:27:49.883Z,101663.41
2022-10-10T04:33:12.002Z,101657.41
2022-10-10T04:38:35.182Z,101664.75
2022-10-10T04:43:57.028Z,101660.59
2022-10-10T04:49:18.980Z,101664.03
2022-10-10T04:54:40.814Z,101660.81
2022-10-10T05:00:04.990Z,101653.59
2022-10-10T05:05:26.846Z,101650.69
2022-10-10T05:10:48.672Z,101656.59
2022-10-10T05:16:10.846Z,101664.94
2022-10-10T05:21:32.675Z,101658.34
2022-10-10T05:26:54.518Z,101644.06
2022-10-10T05:32:16.574Z,101655.72
2022-10-10T05:37:38.475Z,101659.16
2022-10-10T05:43:00.491Z,101660.03
2022-10-10T05:48:22.790Z,101638.50
2022-10-10T05:53:44.736Z,101643.88
2022-10-10T05:59:06.621Z,101642.75
2022-10-10T06:04:28.466Z,101641.13
2022-10-10T06:09:50.307Z,101633.34
2022-10-10T06:15:12.118Z,101632.94
2022-10-10T06:20:36.266Z,101627.28
2022-10-10T06:25:58.084Z,101624.47
2022-10-10T06:31:20.043Z,101624.94
2022-10-10T06:36:41.944Z,101620.03
2022-10-10T06:42:03.907Z,101640.53
2022-10-10T06:47:25.861Z,101624.34
2022-10-10T06:52:48.748Z,101623.84
2022-10-10T06:58:10.849Z,101615.81
2022-10-10T07:08:54.647Z,101605.22
2022-10-10T07:14:16.576Z,101609.78
2022-10-10T07:19:38.357Z,101606.13
2022-10-10T07:25:00.442Z,101615.66
2022-10-10T07:30:23.166Z,101612.34
2022-10-10T07:35:52.870Z,101610.22
2022-10-10T07:41:14.739Z,101591.31
2022-10-10T07:46:36.557Z,101595.22
2022-10-10T07:52:00.431Z,101606.84
2022-10-10T07:57:23.306Z,101586.66
2022-10-10T08:02:45.151Z,101591.06
2022-10-10T08:08:07.034Z,101571.34
2022-10-10T08:13:28.855Z,101569.88
2022-10-10T08:18:50.784Z,101555.75
2022-10-10T08:24:12.972Z,101566.25
2022-10-10T08:29:34.791Z,101554.44
2022-10-10T08:34:56.646Z,101560.66
2022-10-10T08:40:21.589Z,101553.88
2022-10-10T08:45:44.074Z,101551.09
2022-10-10T08:51:14.154Z,101528.25
2022-10-10T08:56:36.623Z,101532.69
2022-10-10T09:02:19.329Z,101543.56
2022-10-10T09:08:05.368Z,101534.91
2022-10-10T09:13:33.550Z,101544.25
2022-10-10T09:19:17.494Z,101530.41
2022-10-10T09:24:51.215Z,101513.31
2022-10-10T09:30:20.048Z,101543.56
2022-10-10T09:35:42.539Z,101596.06
2022-10-10T09:41:29.764Z,101554.59
2022-10-10T09:46:52.702Z,101570.22
2022-10-10T09:52:26.924Z,101538.03
2022-10-10T09:57:52.317Z,101528.88
2022-10-10T10:03:19.599Z,101505.59
2022-10-10T10:08:42.761Z,101495.34
2022-10-10T10:14:04.892Z,101485.56
2022-10-10T10:19:46.125Z,101469.69
2022-10-10T10:25:31.427Z,101479.66
2022-10-10T10:30:55.488Z,101465.19
2022-10-10T10:36:29.439Z,101463.19
2022-10-10T10:42:04.842Z,101465.53
2022-10-10T10:47:32.735Z,101432.91
2022-10-10T10:53:19.991Z,101442.19
2022-10-10T11:05:17.267Z,101422.69
2022-10-10T11:10:59.397Z,101411.06
2022-10-10T11:16:47.806Z,101417.72
2022-10-10T11:22:22.535Z,101389.38
2022-10-10T11:27:57.749Z,101393.75
2022-10-10T11:33:27.838Z,101389.06
2022-10-10T11:39:15.371Z,101389.78
2022-10-10T11:44:57.936Z,101371.94
2022-10-10T11:50:26.856Z,101355.22
2022-10-10T11:56:08.904Z,101360.84
2022-10-10T12:01:43.388Z,101350.25
2022-10-10T12:07:13.819Z,101334.06
2022-10-10T12:12:43.444Z,101325.38
2022-10-10T12:18:05.502Z,101309.22
2022-10-10T12:23:30.675Z,101308.97
2022-10-10T12:29:37.218Z,101293.16
2022-10-10T12:35:01.090Z,101273.56
2022-10-10T12:40:23.117Z,101257.69
2022-10-10T12:46:18.999Z,101260.84
2022-10-10T12:51:41.928Z,101253.28
2022-10-10T12:57:27.979Z,101243.88
2022-10-10T13:02:54.309Z,101239.72
2022-10-10T13:08:20.156Z,101213.81
2022-10-10T13:13:53.949Z,101210.50
2022-10-10T13:19:21.909Z,101216.19
2022-10-10T13:24:45.486Z,101184.91
2022-10-10T13:30:08.033Z,101187.06
2022-10-10T13:35:30.235Z,101173.03
2022-10-10T13:40:52.456Z,101176.81
2022-10-10T13:46:30.689Z,101153.13
2022-10-10T13:52:23.500Z,101147.59
2022-10-10T13:57:45.361Z,101153.78
2022-10-10T14:03:19.974Z,101143.16
2022-10-10T14:08:41.847Z,101137.06
2022-10-10T14:14:16.438Z,101135.38
2022-10-10T14:19:38.703Z,101122.22
2022-10-10T14:25:00.698Z,101101.75
2022-10-10T14:30:22.528Z,101111.44
2022-10-10T14:35:46.050Z,101104.28
2022-10-10T14:41:10.588Z,101106.84
2022-10-10T14:46:32.494Z,101081.13
2022-10-10T14:51:54.283Z,101095.00
2022-10-10T14:57:16.094Z,101091.03
2022-10-10T15:02:43.195Z,101084.25
2022-10-10T15:08:08.295Z,101082.06
2022-10-10T15:13:30.355Z,101078.50
2022-10-10T15:18:54.388Z,101084.44
2022-10-10T15:24:16.842Z,101073.03
2022-10-10T15:29:39.489Z,101080.47
2022-10-10T15:35:01.310Z,101058.66
2022-10-10T15:40:23.951Z,101075.19
2022-10-10T15:45:55.839Z,101081.59
2022-10-10T15:51:18.516Z,101070.31
2022-10-10T15:56:42.189Z,101074.91
2022-10-10T16:02:04.038Z,101078.31
2022-10-10T16:07:29.897Z,101059.53
2022-10-10T16:12:54.597Z,101071.09
2022-10-10T16:18:16.506Z,101082.22
2022-10-10T16:23:38.617Z,101077.84
2022-10-10T16:29:01.664Z,101094.50
2022-10-10T16:34:23.684Z,101082.00
2022-10-10T16:39:45.513Z,101082.16
2022-10-10T16:45:07.947Z,101077.44
2022-10-10T16:50:29.737Z,101086.47
2022-10-10T16:55:51.803Z,101080.78
2022-10-10T17:01:16.201Z,101078.31
2022-10-10T17:06:38.198Z,101075.09
2022-10-10T17:12:00.118Z,101068.59
2022-10-10T17:17:21.949Z,101053.19
2022-10-10T17:22:43.847Z,101041.47
2022-10-10T17:28:05.775Z,101043.16
2022-10-10T17:33:27.674Z,101030.34
2022-10-10T17:38:49.539Z,101022.91
2022-10-10T17:44:11.451Z,101020.31
2022-10-10T17:49:33.523Z,101014.53
2022-10-10T17:54:55.501Z,101009.59
2022-10-10T18:00:17.541Z,101018.28
2022-10-10T18:05:39.641Z,101011.66
2022-10-10T18:11:02.298Z,101012.56
2022-10-10T18:16:24.222Z,101008.56
2022-10-10T18:21:46.053Z,101001.94
2022-10-10T18:27:07.902Z,101010.53
2022-10-10T18:32:29.768Z,101006.28
2022-10-10T18:37:51.640Z,101003.88
2022-10-10T18:43:13.518Z,100985.94
2022-10-10T18:48:36.728Z,100990.34
2022-10-10T18:54:03.760Z,100986.09
2022-10-10T18:59:25.610Z,100968.28
2022-10-10T19:04:47.478Z,100985.44
2022-10-10T19:10:09.337Z,100980.22
2022-10-10T19:15:33.662Z,100961.50
2022-10-10T19:21:03.267Z,100976.72
2022-10-10T19:26:25.459Z,100960.50
2022-10-10T19:31:47.329Z,100963.06
2022-10-10T19:37:09.389Z,100963.09
2022-10-10T19:42:31.610Z,100948.59
2022-10-10T19:47:53.541Z,100922.81
2022-10-10T19:53:17.494Z,100939.03
2022-10-10T19:58:39.656Z,100940.06
2022-10-10T20:04:01.818Z,100934.16
2022-10-10T20:09:23.896Z,100928.97
2022-10-10T20:14:45.827Z,100928.31
2022-10-10T20:20:08.171Z,100923.31
2022-10-10T20:25:30.292Z,100916.25
2022-10-10T20:30:52.239Z,100919.22
2022-10-10T20:36:14.859Z,100909.63
2022-10-10T20:41:38.080Z,100899.50
2022-10-10T20:46:59.991Z,100911.44
2022-10-10T20:52:21.805Z,100901.41
2022-10-10T20:57:43.721Z,100900.44
2022-10-10T21:03:05.568Z,100896.13
2022-10-10T21:08:28.260Z,100895.22
2022-10-10T21:13:56.111Z,100882.34
2022-10-10T21:19:18.119Z,100884.19
2022-10-10T21:24:39.988Z,100877.38
2022-10-10T21:30:01.872Z,100873.84
2022-10-10T21:35:23.752Z,100871.41
2022-10-10T21:40:46.100Z,100867.81
2022-10-10T21:46:12.056Z,100872.97
2022-10-10T21:51:43.177Z,100857.75
2022-10-10T21:57:04.987Z,100856.88
2022-10-10T22:02:26.856Z,100851.94
2022-10-10T22:07:48.684Z,100854.41
2022-10-10T22:13:10.548Z,100845.78
2022-10-10T22:18:32.709Z,100841.56
2022-10-10T22:23:54.560Z,100826.16
2022-10-10T22:29:16.444Z,100827.72
2022-10-10T22:34:38.456Z,100831.78
2022-10-10T22:40:00.349Z,100828.53
2022-10-10T22:45:23.099Z,100820.78
2022-10-10T22:50:44.922Z,100820.75
2022-10-10T22:56:07.841Z,100811.94
2022-10-10T23:01:29.891Z,100805.31
2022-10-10T23:06:51.801Z,100799.28
2022-10-10T23:12:14.053Z,100798.44
2022-10-10T23:17:36.637Z,100795.00
2022-10-10T23:22:58.617Z,100800.84
2022-10-10T23:28:20.700Z,100795.13
2022-10-10T23:33:42.972Z,100787.25
2022-10-10T23:39:09.591Z,100779.78
2022-10-10T23:44:31.976Z,100768.69
2022-10-10T23:49:53.847Z,100776.38
2022-10-10T23:55:15.874Z,100778.31
