createdAt,value
2023-02-19T00:00:48.447Z,9
2023-02-19T00:01:48.433Z,13
2023-02-19T00:02:48.447Z,13
2023-02-19T00:03:48.448Z,10
2023-02-19T00:04:48.447Z,12
2023-02-19T00:05:48.434Z,14
2023-02-19T00:06:48.496Z,15
2023-02-19T00:07:48.449Z,13
2023-02-19T00:08:48.434Z,19
2023-02-19T00:09:48.435Z,20
2023-02-19T00:10:48.449Z,22
2023-02-19T00:11:48.450Z,17
2023-02-19T00:12:48.435Z,14
2023-02-19T00:13:48.474Z,11
2023-02-19T00:14:48.450Z,16
2023-02-19T00:15:48.450Z,16
2023-02-19T00:16:48.436Z,11
2023-02-19T00:17:56.395Z,12
2023-02-19T00:18:48.451Z,13
2023-02-19T00:19:48.451Z,11
2023-02-19T00:20:48.437Z,11
2023-02-19T00:21:48.451Z,11
2023-02-19T00:22:48.452Z,12
2023-02-19T00:23:48.452Z,12
2023-02-19T00:24:48.438Z,11
2023-02-19T00:25:48.452Z,14
2023-02-19T00:26:48.453Z,12
2023-02-19T00:27:48.453Z,14
2023-02-19T00:28:48.439Z,13
2023-02-19T00:29:48.453Z,12
2023-02-19T00:30:48.454Z,18
2023-02-19T00:31:48.440Z,18
2023-02-19T00:32:48.440Z,20
2023-02-19T00:33:48.454Z,22
2023-02-19T00:34:48.455Z,16
2023-02-19T00:35:48.441Z,16
2023-02-19T00:36:48.441Z,15
2023-02-19T00:37:48.455Z,20
2023-02-19T00:38:48.455Z,16
2023-02-19T00:39:48.441Z,15
2023-02-19T00:40:48.456Z,13
2023-02-19T00:41:48.456Z,20
2023-02-19T00:42:48.456Z,16
2023-02-19T00:43:48.456Z,14
2023-02-19T00:44:48.457Z,11
2023-02-19T00:45:48.457Z,14
2023-02-19T00:46:48.457Z,14
2023-02-19T00:47:48.443Z,14
2023-02-19T00:48:48.457Z,9
2023-02-19T00:49:48.458Z,13
2023-02-19T00:50:48.444Z,11
2023-02-19T00:51:48.444Z,11
2023-02-19T00:52:48.458Z,15
2023-02-19T00:53:48.459Z,10
2023-02-19T00:54:48.445Z,12
2023-02-19T00:55:48.445Z,11
2023-02-19T00:56:48.459Z,14
2023-02-19T00:57:48.460Z,11
2023-02-19T00:58:48.446Z,11
2023-02-19T00:59:48.460Z,12
2023-02-19T01:00:48.460Z,15
2023-02-19T01:01:48.460Z,14
2023-02-19T01:02:48.447Z,16
2023-02-19T01:03:48.461Z,14
2023-02-19T01:04:48.462Z,16
2023-02-19T01:05:48.462Z,19
2023-02-19T01:06:48.448Z,18
2023-02-19T01:07:48.462Z,9
2023-02-19T01:08:48.463Z,10
2023-02-19T01:09:48.462Z,12
2023-02-19T01:10:48.448Z,12
2023-02-19T01:11:48.463Z,9
2023-02-19T01:12:48.464Z,10
2023-02-19T01:13:48.449Z,11
2023-02-19T01:14:48.449Z,15
2023-02-19T01:15:48.463Z,14
2023-02-19T01:16:48.465Z,10
2023-02-19T01:18:02.164Z,12
2023-02-19T01:18:48.450Z,10
2023-02-19T01:19:48.464Z,8
2023-02-19T01:20:48.465Z,11
2023-02-19T01:21:48.451Z,9
2023-02-19T01:22:48.465Z,10
2023-02-19T01:23:48.465Z,10
2023-02-19T01:24:48.465Z,11
2023-02-19T01:25:48.452Z,12
2023-02-19T01:26:48.466Z,8
2023-02-19T01:27:48.469Z,8
2023-02-19T01:28:48.466Z,11
2023-02-19T01:29:48.453Z,8
2023-02-19T01:31:48.468Z,10
2023-02-19T01:32:48.467Z,13
2023-02-19T01:33:48.454Z,10
2023-02-19T01:34:48.468Z,13
2023-02-19T01:35:48.469Z,13
2023-02-19T01:36:48.454Z,14
2023-02-19T01:37:48.454Z,12
2023-02-19T01:38:48.469Z,16
2023-02-19T01:39:48.470Z,14
2023-02-19T01:40:48.455Z,14
2023-02-19T01:41:48.469Z,14
2023-02-19T01:42:48.470Z,12
2023-02-19T01:43:48.470Z,10
2023-02-19T01:44:48.456Z,12
2023-02-19T01:45:48.470Z,14
2023-02-19T01:46:48.470Z,13
2023-02-19T01:47:48.471Z,10
2023-02-19T01:48:48.457Z,13
2023-02-19T01:49:48.471Z,12
2023-02-19T01:50:48.472Z,12
2023-02-19T01:51:48.472Z,12
2023-02-19T01:52:48.458Z,13
2023-02-19T01:53:48.472Z,10
2023-02-19T01:54:48.473Z,8
2023-02-19T01:55:48.458Z,7
2023-02-19T01:56:48.459Z,7
2023-02-19T01:57:48.473Z,9
2023-02-19T01:58:48.474Z,10
2023-02-19T01:59:48.459Z,9
2023-02-19T02:00:48.498Z,10
2023-02-19T02:01:48.474Z,8
2023-02-19T02:02:48.474Z,9
2023-02-19T02:03:48.460Z,9
2023-02-19T02:04:48.474Z,8
2023-02-19T02:05:48.475Z,7
2023-02-19T02:06:48.475Z,6
2023-02-19T02:07:48.461Z,7
2023-02-19T02:08:48.475Z,7
2023-02-19T02:09:48.476Z,7
2023-02-19T02:10:48.476Z,7
2023-02-19T02:11:48.462Z,8
2023-02-19T02:12:48.476Z,8
2023-02-19T02:13:48.477Z,6
2023-02-19T02:14:48.463Z,8
2023-02-19T02:15:48.463Z,7
2023-02-19T02:16:48.477Z,6
2023-02-19T02:18:08.166Z,9
2023-02-19T02:18:48.464Z,10
2023-02-19T02:19:48.464Z,8
2023-02-19T02:20:48.478Z,8
2023-02-19T02:21:48.479Z,8
2023-02-19T02:22:48.464Z,9
2023-02-19T02:23:48.465Z,9
2023-02-19T02:24:48.479Z,9
2023-02-19T02:25:48.479Z,10
2023-02-19T02:26:48.465Z,8
2023-02-19T02:27:48.480Z,9
2023-02-19T02:28:48.480Z,8
2023-02-19T02:29:48.480Z,8
2023-02-19T02:30:48.466Z,6
2023-02-19T02:31:48.480Z,10
2023-02-19T02:32:48.482Z,7
2023-02-19T02:33:48.481Z,6
2023-02-19T02:34:48.467Z,8
2023-02-19T02:35:48.481Z,10
2023-02-19T02:36:48.482Z,9
2023-02-19T02:37:48.468Z,8
2023-02-19T02:38:48.468Z,7
2023-02-19T02:39:48.482Z,7
2023-02-19T02:40:48.483Z,8
2023-02-19T02:41:48.469Z,8
2023-02-19T02:42:48.469Z,11
2023-02-19T02:43:48.483Z,9
2023-02-19T02:44:48.492Z,8
2023-02-19T02:45:48.470Z,10
2023-02-19T02:46:48.484Z,9
2023-02-19T02:47:48.484Z,9
2023-02-19T02:48:48.484Z,8
2023-02-19T02:49:48.470Z,9
2023-02-19T02:50:48.485Z,9
2023-02-19T02:51:48.486Z,8
2023-02-19T02:52:48.485Z,7
2023-02-19T02:53:48.471Z,8
2023-02-19T02:54:48.486Z,11
2023-02-19T02:55:48.487Z,9
2023-02-19T02:56:48.486Z,8
2023-02-19T02:57:48.472Z,7
2023-02-19T02:58:48.486Z,9
2023-02-19T02:59:48.487Z,12
2023-02-19T03:00:48.473Z,11
2023-02-19T03:01:48.473Z,11
2023-02-19T03:02:48.487Z,9
2023-02-19T03:03:48.488Z,11
2023-02-19T03:04:48.474Z,8
2023-02-19T03:05:48.488Z,8
2023-02-19T03:06:48.488Z,8
2023-02-19T03:07:48.488Z,9
2023-02-19T03:08:48.475Z,9
2023-02-19T03:09:48.489Z,7
2023-02-19T03:10:48.489Z,7
2023-02-19T03:11:48.490Z,7
2023-02-19T03:12:48.476Z,8
2023-02-19T03:13:48.490Z,8
2023-02-19T03:14:48.491Z,9
2023-02-19T03:15:48.490Z,7
2023-02-19T03:16:48.476Z,6
2023-02-19T03:18:14.168Z,5
2023-02-19T03:18:49.172Z,5
2023-02-19T03:19:48.491Z,7
2023-02-19T03:20:48.477Z,6
2023-02-19T03:21:48.492Z,6
2023-02-19T03:22:48.493Z,6
2023-02-19T03:23:48.478Z,8
2023-02-19T03:24:48.478Z,9
2023-02-19T03:25:48.492Z,10
2023-02-19T03:26:48.493Z,16
2023-02-19T03:27:48.479Z,11
2023-02-19T03:28:48.493Z,9
2023-02-19T03:29:48.493Z,10
2023-02-19T03:30:48.494Z,11
2023-02-19T03:31:48.480Z,12
2023-02-19T03:32:48.494Z,10
2023-02-19T03:33:48.520Z,10
2023-02-19T03:34:48.494Z,9
2023-02-19T03:35:48.481Z,10
2023-02-19T03:36:48.495Z,8
2023-02-19T03:37:48.496Z,9
2023-02-19T03:38:48.495Z,9
2023-02-19T03:39:48.482Z,11
2023-02-19T03:40:48.544Z,12
2023-02-19T03:41:48.497Z,10
2023-02-19T03:42:48.482Z,9
2023-02-19T03:43:48.482Z,13
2023-02-19T03:44:48.497Z,10
2023-02-19T03:45:48.498Z,11
2023-02-19T03:46:48.483Z,10
2023-02-19T03:47:48.522Z,11
2023-02-19T03:48:48.498Z,10
2023-02-19T03:49:48.498Z,10
2023-02-19T03:50:48.484Z,10
2023-02-19T03:51:48.498Z,8
2023-02-19T03:52:48.498Z,9
2023-02-19T03:53:48.499Z,8
2023-02-19T03:54:48.485Z,8
2023-02-19T03:55:48.499Z,9
2023-02-19T03:56:48.500Z,9
2023-02-19T03:57:48.499Z,8
2023-02-19T03:58:48.486Z,8
2023-02-19T03:59:48.500Z,8
2023-02-19T04:00:48.501Z,6
2023-02-19T04:01:48.486Z,8
2023-02-19T04:02:48.487Z,6
2023-02-19T04:03:48.501Z,7
2023-02-19T04:04:48.502Z,8
2023-02-19T04:05:48.487Z,8
2023-02-19T04:06:48.488Z,8
2023-02-19T04:07:48.502Z,9
2023-02-19T04:08:48.502Z,8
2023-02-19T04:09:48.488Z,8
2023-02-19T04:10:48.502Z,9
2023-02-19T04:11:48.503Z,8
2023-02-19T04:12:48.503Z,8
2023-02-19T04:13:48.489Z,8
2023-02-19T04:14:48.503Z,7
2023-02-19T04:15:48.504Z,10
2023-02-19T04:16:48.504Z,10
2023-02-19T04:18:03.687Z,11
2023-02-19T04:18:55.169Z,9
2023-02-19T04:19:48.505Z,10
2023-02-19T04:20:48.504Z,7
2023-02-19T04:21:48.491Z,8
2023-02-19T04:22:48.505Z,8
2023-02-19T04:23:48.506Z,8
2023-02-19T04:24:48.491Z,11
2023-02-19T04:25:48.492Z,9
2023-02-19T04:26:48.506Z,8
2023-02-19T04:27:48.507Z,12
2023-02-19T04:28:48.492Z,9
2023-02-19T04:29:48.492Z,8
2023-02-19T04:30:48.507Z,9
2023-02-19T04:31:48.507Z,8
2023-02-19T04:32:48.493Z,10
2023-02-19T04:33:48.507Z,9
2023-02-19T04:34:48.508Z,12
2023-02-19T04:35:48.508Z,11
2023-02-19T04:36:48.494Z,9
2023-02-19T04:37:48.508Z,15
2023-02-19T04:38:48.509Z,14
2023-02-19T04:39:48.509Z,11
2023-02-19T04:40:48.495Z,11
2023-02-19T04:41:48.509Z,9
2023-02-19T04:42:48.510Z,6
2023-02-19T04:43:48.509Z,8
2023-02-19T04:44:48.496Z,7
2023-02-19T04:45:48.510Z,11
2023-02-19T04:46:48.511Z,10
2023-02-19T04:47:48.496Z,10
2023-02-19T04:48:48.496Z,11
2023-02-19T04:49:48.511Z,12
2023-02-19T04:50:48.512Z,11
2023-02-19T04:51:48.497Z,11
2023-02-19T04:52:48.511Z,11
2023-02-19T04:53:48.512Z,13
2023-02-19T04:54:48.512Z,13
2023-02-19T04:55:48.498Z,13
2023-02-19T04:56:48.512Z,11
2023-02-19T04:57:48.512Z,10
2023-02-19T04:58:48.512Z,11
2023-02-19T04:59:48.499Z,12
2023-02-19T05:00:48.513Z,12
2023-02-19T05:01:48.514Z,10
2023-02-19T05:02:48.513Z,9
2023-02-19T05:03:48.500Z,11
2023-02-19T05:04:48.514Z,10
2023-02-19T05:05:48.515Z,15
2023-02-19T05:06:48.500Z,15
2023-02-19T05:07:48.500Z,16
2023-02-19T05:08:48.515Z,15
2023-02-19T05:09:48.516Z,12
2023-02-19T05:10:48.501Z,13
2023-02-19T05:11:48.501Z,13
2023-02-19T05:12:48.515Z,13
2023-02-19T05:13:48.516Z,14
2023-02-19T05:14:48.502Z,12
2023-02-19T05:15:48.516Z,12
2023-02-19T05:16:48.516Z,12
2023-02-19T05:17:48.516Z,9
2023-02-19T05:18:48.503Z,12
2023-02-19T05:19:48.517Z,10
2023-02-19T05:20:48.517Z,12
2023-02-19T05:21:48.517Z,10
2023-02-19T05:22:48.503Z,10
2023-02-19T05:23:48.518Z,9
2023-02-19T05:24:48.518Z,10
2023-02-19T05:25:48.518Z,11
2023-02-19T05:26:48.504Z,11
2023-02-19T05:27:48.518Z,11
2023-02-19T05:28:56.477Z,10
2023-02-19T05:29:48.505Z,10
2023-02-19T05:30:48.505Z,10
2023-02-19T05:31:48.519Z,11
2023-02-19T05:32:48.520Z,9
2023-02-19T05:33:48.505Z,11
2023-02-19T05:34:48.506Z,11
2023-02-19T05:35:48.520Z,11
2023-02-19T05:36:48.520Z,8
2023-02-19T05:37:48.506Z,8
2023-02-19T05:38:48.521Z,10
2023-02-19T05:39:48.521Z,9
2023-02-19T05:40:48.521Z,8
2023-02-19T05:41:48.507Z,9
2023-02-19T05:42:48.521Z,8
2023-02-19T05:43:48.522Z,10
2023-02-19T05:44:48.522Z,11
2023-02-19T05:45:48.508Z,11
2023-02-19T05:46:48.522Z,7
2023-02-19T05:47:48.523Z,10
2023-02-19T05:48:48.532Z,14
2023-02-19T05:49:48.509Z,10
2023-02-19T05:50:48.523Z,11
2023-02-19T05:51:48.524Z,12
2023-02-19T05:52:48.509Z,13
2023-02-19T05:53:48.509Z,13
2023-02-19T05:54:48.524Z,13
2023-02-19T05:55:48.525Z,14
2023-02-19T05:56:48.510Z,13
2023-02-19T05:57:48.524Z,12
2023-02-19T05:58:48.525Z,12
2023-02-19T05:59:48.525Z,13
2023-02-19T06:00:48.511Z,13
2023-02-19T06:01:48.525Z,11
2023-02-19T06:02:48.593Z,11
2023-02-19T06:03:48.525Z,13
2023-02-19T06:04:48.512Z,12
2023-02-19T06:05:48.526Z,12
2023-02-19T06:06:48.527Z,13
2023-02-19T06:07:48.526Z,11
2023-02-19T06:08:48.512Z,13
2023-02-19T06:09:48.551Z,14
2023-02-19T06:10:48.527Z,15
2023-02-19T06:11:48.513Z,11
2023-02-19T06:12:48.513Z,11
2023-02-19T06:13:48.527Z,11
2023-02-19T06:14:48.528Z,9
2023-02-19T06:15:48.514Z,11
2023-02-19T06:16:48.553Z,13
2023-02-19T06:17:48.528Z,11
2023-02-19T06:18:48.529Z,12
2023-02-19T06:19:48.515Z,16
2023-02-19T06:20:48.529Z,16
2023-02-19T06:21:48.529Z,13
2023-02-19T06:22:48.529Z,14
2023-02-19T06:23:48.515Z,12
2023-02-19T06:24:48.530Z,14
2023-02-19T06:25:48.531Z,12
2023-02-19T06:26:48.530Z,14
2023-02-19T06:27:48.516Z,12
2023-02-19T06:28:48.531Z,12
2023-02-19T06:29:48.531Z,14
2023-02-19T06:30:48.531Z,12
2023-02-19T06:31:48.517Z,15
2023-02-19T06:32:48.531Z,13
2023-02-19T06:33:48.532Z,14
2023-02-19T06:34:48.518Z,12
2023-02-19T06:35:48.518Z,16
2023-02-19T06:36:48.532Z,18
2023-02-19T06:37:48.533Z,19
2023-02-19T06:38:48.518Z,15
2023-02-19T06:39:48.519Z,16
2023-02-19T06:40:48.533Z,14
2023-02-19T06:41:48.533Z,14
2023-02-19T06:42:48.519Z,17
2023-02-19T06:43:48.534Z,16
2023-02-19T06:44:48.534Z,17
2023-02-19T06:45:48.534Z,17
2023-02-19T06:46:48.520Z,15
2023-02-19T06:47:48.534Z,15
2023-02-19T06:48:56.491Z,12
2023-02-19T06:49:48.535Z,12
2023-02-19T06:50:48.521Z,12
2023-02-19T06:51:48.535Z,13
2023-02-19T06:52:48.536Z,13
2023-02-19T06:53:48.536Z,12
2023-02-19T06:54:48.522Z,13
2023-02-19T06:55:48.584Z,15
2023-02-19T06:56:48.537Z,18
2023-02-19T06:57:48.522Z,13
2023-02-19T06:58:48.522Z,11
2023-02-19T06:59:48.537Z,12
2023-02-19T07:00:48.538Z,16
2023-02-19T07:01:48.523Z,11
2023-02-19T07:02:48.562Z,11
2023-02-19T07:03:48.537Z,11
2023-02-19T07:04:48.538Z,11
2023-02-19T07:05:48.524Z,12
2023-02-19T07:06:48.538Z,11
2023-02-19T07:07:48.538Z,11
2023-02-19T07:08:48.538Z,14
2023-02-19T07:09:48.525Z,13
2023-02-19T07:10:48.539Z,11
2023-02-19T07:11:48.540Z,10
2023-02-19T07:12:48.539Z,11
2023-02-19T07:13:48.525Z,11
2023-02-19T07:14:48.540Z,12
2023-02-19T07:15:48.541Z,13
2023-02-19T07:16:48.526Z,13
2023-02-19T07:17:48.526Z,13
2023-02-19T07:18:48.540Z,12
2023-02-19T07:19:48.541Z,12
2023-02-19T07:20:48.527Z,15
2023-02-19T07:21:48.527Z,10
2023-02-19T07:22:48.541Z,11
2023-02-19T07:23:48.541Z,13
2023-02-19T07:24:48.528Z,11
2023-02-19T07:25:48.542Z,12
2023-02-19T07:26:48.542Z,14
2023-02-19T07:27:48.542Z,14
2023-02-19T07:28:48.528Z,15
2023-02-19T07:29:48.543Z,14
2023-02-19T07:30:48.543Z,13
2023-02-19T07:31:48.543Z,14
2023-02-19T07:32:48.529Z,12
2023-02-19T07:33:48.544Z,14
2023-02-19T07:34:48.544Z,13
2023-02-19T07:35:48.555Z,12
2023-02-19T07:36:48.530Z,12
2023-02-19T07:37:48.544Z,11
2023-02-19T07:38:48.545Z,13
2023-02-19T07:39:48.531Z,16
2023-02-19T07:40:48.531Z,16
2023-02-19T07:41:48.545Z,16
2023-02-19T07:42:48.546Z,14
2023-02-19T07:43:48.531Z,15
2023-02-19T07:44:48.546Z,12
2023-02-19T07:45:48.546Z,12
2023-02-19T07:46:48.546Z,12
2023-02-19T07:47:48.532Z,12
2023-02-19T07:49:02.220Z,14
2023-02-19T07:49:48.547Z,14
2023-02-19T07:50:48.547Z,11
2023-02-19T07:51:48.547Z,11
2023-02-19T07:52:48.547Z,9
2023-02-19T07:53:48.548Z,10
2023-02-19T07:54:48.548Z,13
2023-02-19T07:55:48.534Z,12
2023-02-19T07:56:48.548Z,11
2023-02-19T07:57:48.549Z,14
2023-02-19T07:58:48.535Z,15
2023-02-19T07:59:48.535Z,15
2023-02-19T08:00:48.549Z,12
2023-02-19T08:01:48.550Z,14
2023-02-19T08:02:48.535Z,17
2023-02-19T08:03:48.536Z,19
2023-02-19T08:04:48.550Z,23
2023-02-19T08:05:48.551Z,20
2023-02-19T08:06:48.536Z,19
2023-02-19T08:07:48.550Z,16
2023-02-19T08:08:48.551Z,16
2023-02-19T08:09:48.551Z,16
2023-02-19T08:10:48.537Z,19
2023-02-19T08:11:48.551Z,21
2023-02-19T08:12:48.551Z,17
2023-02-19T08:13:48.552Z,17
2023-02-19T08:14:48.538Z,17
2023-02-19T08:15:48.552Z,22
2023-02-19T08:16:48.553Z,20
2023-02-19T08:17:48.552Z,16
2023-02-19T08:18:48.539Z,16
2023-02-19T08:19:48.553Z,15
2023-02-19T08:20:48.554Z,21
2023-02-19T08:21:48.539Z,23
2023-02-19T08:22:48.539Z,22
2023-02-19T08:23:48.554Z,21
2023-02-19T08:24:48.555Z,21
2023-02-19T08:25:48.540Z,22
2023-02-19T08:26:48.540Z,19
2023-02-19T08:27:48.554Z,20
2023-02-19T08:28:48.555Z,25
2023-02-19T08:29:48.541Z,26
2023-02-19T08:30:48.555Z,26
2023-02-19T08:31:48.555Z,19
2023-02-19T08:32:48.555Z,22
2023-02-19T08:33:48.542Z,20
2023-02-19T08:34:48.556Z,21
2023-02-19T08:35:48.557Z,17
2023-02-19T08:36:48.556Z,18
2023-02-19T08:37:48.543Z,14
2023-02-19T08:38:48.557Z,14
2023-02-19T08:39:48.558Z,18
2023-02-19T08:40:48.543Z,19
2023-02-19T08:41:48.543Z,17
2023-02-19T08:42:48.558Z,18
2023-02-19T08:43:48.559Z,15
2023-02-19T08:44:48.544Z,14
2023-02-19T08:45:48.544Z,14
2023-02-19T08:46:48.558Z,13
2023-02-19T08:47:48.559Z,17
2023-02-19T08:49:08.192Z,10
2023-02-19T08:49:48.559Z,10
2023-02-19T08:50:48.559Z,11
2023-02-19T08:51:48.560Z,12
2023-02-19T08:52:48.546Z,12
2023-02-19T08:53:48.560Z,15
2023-02-19T08:54:48.560Z,22
2023-02-19T08:55:48.560Z,15
2023-02-19T08:56:48.547Z,13
2023-02-19T08:57:48.561Z,16
2023-02-19T08:58:48.562Z,18
2023-02-19T08:59:48.561Z,21
2023-02-19T09:00:48.547Z,20
2023-02-19T09:01:48.562Z,14
2023-02-19T09:02:48.563Z,15
2023-02-19T09:03:48.548Z,23
2023-02-19T09:04:48.548Z,20
2023-02-19T09:05:48.563Z,17
2023-02-19T09:06:48.564Z,17
2023-02-19T09:07:48.549Z,15
2023-02-19T09:08:48.549Z,17
2023-02-19T09:09:48.563Z,15
2023-02-19T09:10:48.564Z,20
2023-02-19T09:11:48.550Z,18
2023-02-19T09:12:48.564Z,20
2023-02-19T09:13:48.564Z,16
2023-02-19T09:14:48.564Z,12
2023-02-19T09:15:48.551Z,16
2023-02-19T09:16:48.565Z,15
2023-02-19T09:17:48.566Z,14
2023-02-19T09:18:48.565Z,13
2023-02-19T09:19:48.552Z,13
2023-02-19T09:20:48.566Z,14
2023-02-19T09:21:48.567Z,12
2023-02-19T09:22:48.552Z,16
2023-02-19T09:23:48.552Z,20
2023-02-19T09:24:48.567Z,16
2023-02-19T09:25:48.568Z,17
2023-02-19T09:26:48.553Z,16
2023-02-19T09:27:48.553Z,16
2023-02-19T09:28:48.568Z,17
2023-02-19T09:29:48.568Z,18
2023-02-19T09:30:48.554Z,18
2023-02-19T09:31:48.568Z,20
2023-02-19T09:32:48.569Z,26
2023-02-19T09:33:48.569Z,23
2023-02-19T09:34:48.555Z,17
2023-02-19T09:35:48.569Z,13
2023-02-19T09:36:48.570Z,17
2023-02-19T09:37:48.569Z,20
2023-02-19T09:38:48.556Z,19
2023-02-19T09:39:48.570Z,19
2023-02-19T09:40:48.571Z,25
2023-02-19T09:41:48.570Z,22
2023-02-19T09:42:48.557Z,19
2023-02-19T09:43:48.571Z,18
2023-02-19T09:44:48.572Z,23
2023-02-19T09:45:48.557Z,29
2023-02-19T09:46:48.558Z,22
2023-02-19T09:47:48.572Z,20
2023-02-19T09:49:14.165Z,22
2023-02-19T09:49:49.169Z,24
2023-02-19T09:50:48.558Z,25
2023-02-19T09:51:48.573Z,24
2023-02-19T09:52:48.573Z,18
2023-02-19T09:53:48.559Z,21
2023-02-19T09:54:48.573Z,23
2023-02-19T09:55:48.574Z,18
2023-02-19T09:56:48.574Z,16
2023-02-19T09:57:48.560Z,14
2023-02-19T09:58:48.574Z,13
2023-02-19T09:59:48.575Z,19
2023-02-19T10:00:48.575Z,24
2023-02-19T10:01:48.561Z,22
2023-02-19T10:02:48.575Z,20
2023-02-19T10:03:48.576Z,13
2023-02-19T10:04:48.576Z,21
2023-02-19T10:05:48.562Z,20
2023-02-19T10:06:48.576Z,17
2023-02-19T10:07:48.577Z,16
2023-02-19T10:08:48.563Z,15
2023-02-19T10:09:48.563Z,11
2023-02-19T10:10:48.577Z,14
2023-02-19T10:11:48.578Z,13
2023-02-19T10:12:48.563Z,10
2023-02-19T10:13:48.578Z,9
2023-02-19T10:14:48.578Z,8
2023-02-19T10:15:48.578Z,8
2023-02-19T10:16:48.564Z,8
2023-02-19T10:17:48.579Z,9
2023-02-19T10:18:48.579Z,9
2023-02-19T10:19:48.579Z,8
2023-02-19T10:20:48.565Z,9
2023-02-19T10:21:48.580Z,12
2023-02-19T10:22:48.581Z,12
2023-02-19T10:23:48.580Z,14
2023-02-19T10:24:48.566Z,11
2023-02-19T10:25:48.621Z,11
2023-02-19T10:26:48.581Z,15
2023-02-19T10:27:48.567Z,18
2023-02-19T10:28:48.567Z,15
2023-02-19T10:29:48.581Z,19
2023-02-19T10:30:48.582Z,20
2023-02-19T10:31:48.568Z,20
2023-02-19T10:32:48.631Z,17
2023-02-19T10:33:48.582Z,18
2023-02-19T10:34:48.583Z,20
2023-02-19T10:35:48.569Z,20
2023-02-19T10:36:48.583Z,24
2023-02-19T10:37:48.583Z,19
2023-02-19T10:38:48.583Z,17
2023-02-19T10:39:48.570Z,21
2023-02-19T10:40:48.584Z,25
2023-02-19T10:41:48.585Z,26
2023-02-19T10:42:48.584Z,30
2023-02-19T10:43:48.571Z,32
2023-02-19T10:44:48.585Z,18
2023-02-19T10:45:48.586Z,36
2023-02-19T10:46:48.571Z,30
2023-02-19T10:47:48.572Z,33
2023-02-19T10:49:03.702Z,34
2023-02-19T10:49:55.183Z,33
2023-02-19T10:50:48.572Z,33
2023-02-19T10:51:48.573Z,30
2023-02-19T10:52:48.587Z,27
2023-02-19T10:53:48.588Z,23
2023-02-19T10:54:48.573Z,29
2023-02-19T10:55:48.636Z,25
2023-02-19T10:56:48.588Z,26
2023-02-19T10:57:48.588Z,26
2023-02-19T10:58:48.574Z,29
2023-02-19T10:59:48.589Z,26
2023-02-19T11:00:48.589Z,31
2023-02-19T11:01:48.589Z,35
2023-02-19T11:02:48.575Z,35
2023-02-19T11:03:48.589Z,33
2023-02-19T11:04:48.590Z,30
2023-02-19T11:05:48.590Z,28
2023-02-19T11:07:48.590Z,41
2023-02-19T11:08:48.591Z,36
2023-02-19T11:09:48.577Z,34
2023-02-19T11:10:48.577Z,34
2023-02-19T11:11:48.591Z,34
2023-02-19T11:12:48.592Z,35
2023-02-19T11:13:48.578Z,34
2023-02-19T11:14:48.578Z,36
2023-02-19T11:15:48.593Z,34
2023-02-19T11:16:48.617Z,33
2023-02-19T11:17:48.578Z,41
2023-02-19T11:18:48.593Z,33
2023-02-19T11:19:48.593Z,34
2023-02-19T11:20:48.593Z,35
2023-02-19T11:21:48.579Z,36
2023-02-19T11:22:48.594Z,30
2023-02-19T11:23:48.645Z,34
2023-02-19T11:24:48.594Z,31
2023-02-19T11:25:48.580Z,23
2023-02-19T11:26:48.595Z,26
2023-02-19T11:27:48.595Z,27
2023-02-19T11:28:48.595Z,25
2023-02-19T11:29:48.581Z,33
2023-02-19T11:30:48.620Z,36
2023-02-19T11:31:48.596Z,28
2023-02-19T11:32:48.582Z,24
2023-02-19T11:33:48.582Z,23
2023-02-19T11:34:48.596Z,29
2023-02-19T11:35:48.597Z,26
2023-02-19T11:36:48.583Z,28
2023-02-19T11:37:48.622Z,33
2023-02-19T11:38:48.597Z,31
2023-02-19T11:39:48.598Z,29
2023-02-19T11:40:48.584Z,31
2023-02-19T11:41:48.598Z,28
2023-02-19T11:42:48.598Z,28
2023-02-19T11:43:48.598Z,24
2023-02-19T11:44:48.585Z,25
2023-02-19T11:45:48.599Z,28
2023-02-19T11:46:48.600Z,27
2023-02-19T11:47:48.599Z,28
2023-02-19T11:48:48.585Z,32
2023-02-19T11:49:48.600Z,29
2023-02-19T11:50:48.601Z,26
2023-02-19T11:51:48.615Z,23
2023-02-19T11:52:48.586Z,28
2023-02-19T11:53:48.601Z,25
2023-02-19T11:54:48.601Z,30
2023-02-19T11:55:48.587Z,28
2023-02-19T11:56:48.587Z,26
2023-02-19T11:57:48.601Z,26
2023-02-19T11:58:48.667Z,24
2023-02-19T11:59:48.588Z,26
2023-02-19T12:00:48.602Z,28
2023-02-19T12:01:48.603Z,29
2023-02-19T12:02:48.603Z,32
2023-02-19T12:03:48.589Z,31
2023-02-19T12:04:48.603Z,32
2023-02-19T12:05:48.629Z,32
2023-02-19T12:06:48.603Z,31
2023-02-19T12:07:48.590Z,37
2023-02-19T12:08:48.604Z,32
2023-02-19T12:09:56.563Z,36
2023-02-19T12:10:48.604Z,32
2023-02-19T12:11:48.591Z,28
2023-02-19T12:12:48.605Z,27
2023-02-19T12:13:48.606Z,32
2023-02-19T12:14:48.591Z,38
2023-02-19T12:15:48.592Z,38
2023-02-19T12:16:48.606Z,31
2023-02-19T12:17:48.607Z,33
2023-02-19T12:18:48.592Z,29
2023-02-19T12:19:48.592Z,28
2023-02-19T12:20:48.607Z,29
2023-02-19T12:21:48.655Z,30
2023-02-19T12:22:48.593Z,28
2023-02-19T12:23:48.608Z,30
2023-02-19T12:24:48.608Z,34
2023-02-19T12:25:48.608Z,34
2023-02-19T12:26:48.594Z,32
2023-02-19T12:27:48.608Z,39
2023-02-19T12:28:48.612Z,40
2023-02-19T12:29:48.609Z,39
2023-02-19T12:30:48.595Z,40
2023-02-19T12:31:48.610Z,41
2023-02-19T12:32:48.610Z,36
2023-02-19T12:33:48.610Z,38
2023-02-19T12:34:48.596Z,35
2023-02-19T12:35:48.610Z,24
2023-02-19T12:36:48.611Z,25
2023-02-19T12:37:48.597Z,29
2023-02-19T12:38:48.597Z,30
2023-02-19T12:39:48.611Z,35
2023-02-19T12:40:48.612Z,30
2023-02-19T12:41:48.598Z,32
2023-02-19T12:42:48.612Z,28
2023-02-19T12:43:48.612Z,32
2023-02-19T12:44:48.612Z,30
2023-02-19T12:45:48.598Z,36
2023-02-19T12:46:48.613Z,33
2023-02-19T12:47:48.680Z,39
2023-02-19T12:48:48.613Z,38
2023-02-19T12:49:48.599Z,39
2023-02-19T12:50:48.614Z,39
2023-02-19T12:51:48.615Z,36
2023-02-19T12:52:48.614Z,30
2023-02-19T12:53:48.601Z,34
2023-02-19T12:54:48.639Z,34
2023-02-19T12:55:48.616Z,40
2023-02-19T12:56:48.601Z,38
2023-02-19T12:57:48.602Z,37
2023-02-19T12:58:48.616Z,29
2023-02-19T12:59:48.617Z,35
2023-02-19T13:00:48.603Z,25
2023-02-19T13:01:48.603Z,30
2023-02-19T13:02:48.617Z,24
2023-02-19T13:03:48.617Z,28
2023-02-19T13:04:48.604Z,26
2023-02-19T13:05:48.618Z,27
2023-02-19T13:06:48.618Z,24
2023-02-19T13:07:48.619Z,34
2023-02-19T13:08:48.605Z,31
2023-02-19T13:09:48.619Z,28
2023-02-19T13:10:48.620Z,28
2023-02-19T13:11:48.619Z,31
2023-02-19T13:12:48.606Z,29
2023-02-19T13:13:48.620Z,27
2023-02-19T13:14:48.621Z,32
2023-02-19T13:15:48.621Z,34
2023-02-19T13:16:48.607Z,31
2023-02-19T13:17:48.621Z,23
2023-02-19T13:18:48.622Z,25
2023-02-19T13:19:48.608Z,23
2023-02-19T13:20:48.608Z,23
2023-02-19T13:21:48.622Z,24
2023-02-19T13:22:48.623Z,23
2023-02-19T13:23:48.609Z,23
2023-02-19T13:24:48.623Z,20
2023-02-19T13:25:48.623Z,19
2023-02-19T13:26:48.624Z,21
2023-02-19T13:27:48.610Z,21
2023-02-19T13:28:48.624Z,16
2023-02-19T13:29:48.667Z,13
2023-02-19T13:30:48.625Z,15
2023-02-19T13:31:48.611Z,16
2023-02-19T13:32:48.625Z,16
2023-02-19T13:33:48.626Z,11
2023-02-19T13:34:48.626Z,14
2023-02-19T13:35:48.612Z,17
2023-02-19T13:36:48.626Z,18
2023-02-19T13:37:48.627Z,16
2023-02-19T13:38:48.613Z,16
2023-02-19T13:39:48.613Z,13
2023-02-19T13:40:48.627Z,14
2023-02-19T13:41:48.628Z,21
2023-02-19T13:42:48.614Z,20
2023-02-19T13:43:48.628Z,20
2023-02-19T13:44:48.629Z,18
2023-02-19T13:45:48.629Z,21
2023-02-19T13:46:48.615Z,23
2023-02-19T13:47:48.629Z,20
2023-02-19T13:48:48.630Z,19
2023-02-19T13:49:48.630Z,21
2023-02-19T13:50:48.616Z,23
2023-02-19T13:51:48.630Z,22
2023-02-19T13:52:48.631Z,24
2023-02-19T13:53:48.631Z,28
2023-02-19T13:54:48.617Z,27
2023-02-19T13:55:48.631Z,28
2023-02-19T13:56:48.632Z,27
2023-02-19T13:57:48.618Z,29
2023-02-19T13:58:48.618Z,32
2023-02-19T13:59:48.632Z,35
2023-02-19T14:00:48.633Z,34
2023-02-19T14:01:48.619Z,24
2023-02-19T14:02:48.699Z,25
2023-02-19T14:03:48.634Z,29
2023-02-19T14:04:48.634Z,27
2023-02-19T14:05:48.620Z,30
2023-02-19T14:06:48.634Z,26
2023-02-19T14:07:48.635Z,24
2023-02-19T14:08:48.635Z,14
2023-02-19T14:09:48.621Z,17
2023-02-19T14:10:48.636Z,18
2023-02-19T14:11:48.637Z,24
2023-02-19T14:12:48.636Z,25
2023-02-19T14:13:48.622Z,28
2023-02-19T14:14:48.637Z,29
2023-02-19T14:15:48.638Z,25
2023-02-19T14:16:48.623Z,23
2023-02-19T14:17:48.623Z,22
2023-02-19T14:18:48.638Z,27
2023-02-19T14:19:48.639Z,26
2023-02-19T14:20:48.624Z,25
2023-02-19T14:21:48.624Z,24
2023-02-19T14:22:48.639Z,18
2023-02-19T14:23:48.639Z,19