createdAt,value
2022-12-31T00:01:52.405Z,19.70
2022-12-31T00:04:19.288Z,19.70
2022-12-31T00:06:47.171Z,19.70
2022-12-31T00:09:14.019Z,19.80
2022-12-31T00:11:41.018Z,19.70
2022-12-31T00:14:08.109Z,19.70
2022-12-31T00:16:37.880Z,19.60
2022-12-31T00:19:06.875Z,19.60
2022-12-31T00:21:34.177Z,19.60
2022-12-31T00:24:02.071Z,19.60
2022-12-31T00:26:30.903Z,19.50
2022-12-31T00:28:59.689Z,19.70
2022-12-31T00:31:32.322Z,19.70
2022-12-31T00:33:59.937Z,19.60
2022-12-31T00:36:28.527Z,19.70
2022-12-31T00:38:57.637Z,19.60
2022-12-31T00:41:25.406Z,19.50
2022-12-31T00:43:52.733Z,19.60
2022-12-31T00:46:20.173Z,19.70
2022-12-31T00:48:47.558Z,19.70
2022-12-31T00:51:17.442Z,19.70
2022-12-31T00:53:44.940Z,19.70
2022-12-31T00:56:18.099Z,19.70
2022-12-31T00:58:45.222Z,19.70
2022-12-31T01:01:27.147Z,19.80
2022-12-31T01:03:58.176Z,20.00
2022-12-31T01:06:25.469Z,20.00
2022-12-31T01:08:53.708Z,19.80
2022-12-31T01:11:22.609Z,20.00
2022-12-31T01:14:08.763Z,20.00
2022-12-31T01:16:42.415Z,20.00
2022-12-31T01:19:12.573Z,19.90
2022-12-31T01:21:41.310Z,20.00
2022-12-31T01:24:09.533Z,19.90
2022-12-31T01:26:36.873Z,20.00
2022-12-31T01:29:05.202Z,20.20
2022-12-31T01:31:33.744Z,20.20
2022-12-31T01:34:01.060Z,20.20
2022-12-31T01:36:30.218Z,20.20
2022-12-31T01:38:59.551Z,20.30
2022-12-31T01:41:32.041Z,20.30
2022-12-31T01:44:23.336Z,20.40
2022-12-31T01:46:54.844Z,20.50
2022-12-31T01:49:32.338Z,20.50
2022-12-31T01:52:02.496Z,20.30
2022-12-31T01:54:33.702Z,20.40
2022-12-31T01:57:01.399Z,20.50
2022-12-31T01:59:29.848Z,20.40
2022-12-31T02:01:58.004Z,20.50
2022-12-31T02:04:25.713Z,20.50
2022-12-31T02:06:55.468Z,20.50
2022-12-31T02:09:22.329Z,20.50
2022-12-31T02:11:49.145Z,20.40
2022-12-31T02:14:44.139Z,20.40
2022-12-31T02:17:25.184Z,20.40
2022-12-31T02:20:20.273Z,20.40
2022-12-31T02:23:05.491Z,20.40
2022-12-31T02:25:44.322Z,20.50
2022-12-31T02:28:20.008Z,20.50
2022-12-31T02:30:54.172Z,20.40
2022-12-31T02:33:35.668Z,20.40
2022-12-31T02:36:25.585Z,20.30
2022-12-31T02:38:53.444Z,20.30
2022-12-31T02:41:40.193Z,20.20
2022-12-31T02:44:18.923Z,20.30
2022-12-31T02:47:07.324Z,20.30
2022-12-31T02:49:47.137Z,20.30
2022-12-31T02:52:41.318Z,20.30
2022-12-31T02:55:26.756Z,20.40
2022-12-31T02:58:47.700Z,20.30
2022-12-31T03:01:41.306Z,20.30
2022-12-31T03:04:26.635Z,20.30
2022-12-31T03:06:54.012Z,20.20
2022-12-31T03:09:20.896Z,20.30
2022-12-31T03:12:06.571Z,20.30
2022-12-31T03:14:33.375Z,20.30
2022-12-31T03:17:00.270Z,20.20
2022-12-31T03:19:45.638Z,20.30
2022-12-31T03:22:28.665Z,20.30
2022-12-31T03:25:23.855Z,20.20
2022-12-31T03:27:51.654Z,20.30
2022-12-31T03:30:19.722Z,20.30
2022-12-31T03:32:47.695Z,20.30
2022-12-31T03:35:15.855Z,20.30
2022-12-31T03:37:43.548Z,20.20
2022-12-31T03:40:12.168Z,20.10
2022-12-31T03:42:39.062Z,20.20
2022-12-31T03:45:06.996Z,20.20
2022-12-31T03:47:33.819Z,20.40
2022-12-31T03:50:00.693Z,20.30
2022-12-31T03:52:27.549Z,20.20
2022-12-31T03:54:54.486Z,20.30
2022-12-31T03:57:22.510Z,20.40
2022-12-31T03:59:49.367Z,20.40
2022-12-31T04:02:16.644Z,20.40
2022-12-31T04:04:43.597Z,20.30
2022-12-31T04:07:10.463Z,20.50
2022-12-31T04:09:37.326Z,20.60
2022-12-31T04:12:04.516Z,20.60
2022-12-31T04:14:31.352Z,20.60
2022-12-31T04:16:58.223Z,20.60
2022-12-31T04:19:25.191Z,20.70
2022-12-31T04:21:52.111Z,20.80
2022-12-31T04:24:19.259Z,20.80
2022-12-31T04:26:46.274Z,20.80
2022-12-31T04:29:13.126Z,20.80
2022-12-31T04:31:39.976Z,20.90
2022-12-31T04:34:06.890Z,21.00
2022-12-31T04:36:33.963Z,21.00
2022-12-31T04:39:00.958Z,20.90
2022-12-31T04:41:27.877Z,20.90
2022-12-31T04:43:56.959Z,20.80
2022-12-31T04:46:29.672Z,20.70
2022-12-31T04:48:57.593Z,20.80
2022-12-31T04:51:26.200Z,20.80
2022-12-31T04:53:53.788Z,20.70
2022-12-31T04:56:21.835Z,20.60
2022-12-31T04:58:48.701Z,20.60
2022-12-31T05:01:15.675Z,20.70
2022-12-31T05:03:43.064Z,20.70
2022-12-31T05:06:13.879Z,20.90
2022-12-31T05:08:40.728Z,20.90
2022-12-31T05:11:08.013Z,20.80
2022-12-31T05:13:35.175Z,20.80
2022-12-31T05:16:03.207Z,21.00
2022-12-31T05:18:30.628Z,21.00
2022-12-31T05:20:57.827Z,21.00
2022-12-31T05:23:25.382Z,20.90
2022-12-31T05:25:52.857Z,20.90
2022-12-31T05:28:20.363Z,20.80
2022-12-31T05:30:51.290Z,20.90
2022-12-31T05:33:19.223Z,20.80
2022-12-31T05:35:46.488Z,20.90
2022-12-31T05:38:13.432Z,20.90
2022-12-31T05:40:40.392Z,21.00
2022-12-31T05:43:07.374Z,20.80
2022-12-31T05:45:34.446Z,20.90
2022-12-31T05:48:01.599Z,20.90
2022-12-31T05:50:28.488Z,21.00
2022-12-31T05:52:55.639Z,21.00
2022-12-31T05:55:22.540Z,21.00
2022-12-31T05:57:49.492Z,20.90
2022-12-31T06:00:16.774Z,21.10
2022-12-31T06:02:43.634Z,21.10
2022-12-31T06:05:10.558Z,21.10
2022-12-31T06:07:37.455Z,21.10
2022-12-31T06:10:05.440Z,21.10
2022-12-31T06:12:32.500Z,21.10
2022-12-31T06:14:59.507Z,21.20
2022-12-31T06:17:26.427Z,21.10
2022-12-31T06:19:53.346Z,21.10
2022-12-31T06:22:20.225Z,21.10
2022-12-31T06:24:47.090Z,21.10
2022-12-31T06:27:13.997Z,20.90
2022-12-31T06:29:40.859Z,21.00
2022-12-31T06:32:08.114Z,21.10
2022-12-31T06:34:36.169Z,21.20
2022-12-31T06:37:03.295Z,21.20
2022-12-31T06:39:30.346Z,21.20
2022-12-31T06:41:57.274Z,21.20
2022-12-31T06:44:24.158Z,21.20
2022-12-31T06:46:51.565Z,21.20
2022-12-31T06:49:18.724Z,21.20
2022-12-31T06:51:47.522Z,21.20
2022-12-31T06:54:14.675Z,21.20
2022-12-31T06:56:42.166Z,21.40
2022-12-31T06:59:27.538Z,21.30
2022-12-31T07:02:15.990Z,21.40
2022-12-31T07:05:12.957Z,21.30
2022-12-31T07:07:53.467Z,21.20
2022-12-31T07:10:44.427Z,21.20
2022-12-31T07:13:20.173Z,21.00
2022-12-31T07:16:05.642Z,21.20
2022-12-31T07:18:47.052Z,21.00
2022-12-31T07:21:18.411Z,21.10
2022-12-31T07:23:45.570Z,21.00
2022-12-31T07:26:38.185Z,21.00
2022-12-31T07:29:17.184Z,21.00
2022-12-31T07:31:52.376Z,20.90
2022-12-31T07:34:41.598Z,20.80
2022-12-31T07:37:19.652Z,20.70
2022-12-31T07:40:03.721Z,20.80
2022-12-31T07:42:44.626Z,20.80
2022-12-31T07:45:21.295Z,20.80
2022-12-31T07:47:48.430Z,20.80
2022-12-31T07:50:17.745Z,20.80
2022-12-31T07:52:45.839Z,20.90
2022-12-31T07:55:12.960Z,20.90
2022-12-31T07:58:35.111Z,21.00
2022-12-31T08:01:03.191Z,20.90
2022-12-31T08:03:45.170Z,21.00
2022-12-31T08:06:19.407Z,21.00
2022-12-31T08:09:08.605Z,20.90
2022-12-31T08:12:01.228Z,20.90
2022-12-31T08:14:29.730Z,20.90
2022-12-31T08:16:57.479Z,21.00
2022-12-31T08:19:28.684Z,21.10
2022-12-31T08:22:10.716Z,21.10
2022-12-31T08:25:03.759Z,21.10
2022-12-31T08:27:43.516Z,21.00
2022-12-31T08:30:19.337Z,21.20
2022-12-31T08:32:48.459Z,21.20
2022-12-31T08:35:27.778Z,21.30
2022-12-31T08:38:06.887Z,21.30
2022-12-31T08:41:02.977Z,21.20
2022-12-31T08:43:55.855Z,21.30
2022-12-31T08:46:29.395Z,21.30
2022-12-31T08:48:56.509Z,21.20
2022-12-31T08:51:25.956Z,21.30
2022-12-31T08:53:53.579Z,21.30
2022-12-31T08:56:53.472Z,21.30
2022-12-31T08:59:35.912Z,21.30
2022-12-31T09:02:24.708Z,21.40
2022-12-31T09:05:28.660Z,21.40
2022-12-31T09:08:26.530Z,21.40
2022-12-31T09:11:07.614Z,21.50
2022-12-31T09:13:55.820Z,21.50
2022-12-31T09:16:28.917Z,21.30
2022-12-31T09:18:55.860Z,21.40
2022-12-31T09:21:22.973Z,21.50
2022-12-31T09:23:50.075Z,21.50
2022-12-31T09:26:39.555Z,21.40
2022-12-31T09:29:53.773Z,21.40
2022-12-31T09:32:42.342Z,21.50
2022-12-31T09:35:22.997Z,21.50
2022-12-31T09:37:55.120Z,21.60
2022-12-31T09:40:43.618Z,21.60
2022-12-31T09:43:31.981Z,21.60
2022-12-31T09:46:26.331Z,21.60
2022-12-31T09:49:14.579Z,21.60
2022-12-31T09:52:16.592Z,21.60
2022-12-31T09:54:58.807Z,21.60
2022-12-31T09:57:41.913Z,21.60
2022-12-31T10:00:33.211Z,21.70
2022-12-31T10:03:24.230Z,21.60
2022-12-31T10:06:10.013Z,21.50
2022-12-31T10:08:54.455Z,21.60
2022-12-31T10:11:43.361Z,21.60
2022-12-31T10:14:28.993Z,21.70
2022-12-31T10:16:55.856Z,21.70
2022-12-31T10:19:50.247Z,21.70
2022-12-31T10:22:54.709Z,21.70
2022-12-31T10:25:39.203Z,21.80
2022-12-31T10:28:37.926Z,21.80
2022-12-31T10:31:29.840Z,21.70
2022-12-31T10:34:16.701Z,21.90
2022-12-31T10:36:54.227Z,22.00
2022-12-31T10:39:58.994Z,21.90
2022-12-31T10:42:50.170Z,21.90
2022-12-31T10:45:26.433Z,21.80
2022-12-31T10:48:14.862Z,21.90
2022-12-31T10:51:04.755Z,21.80
2022-12-31T10:53:47.173Z,21.70
2022-12-31T10:56:37.373Z,21.80
2022-12-31T10:59:32.084Z,21.70
2022-12-31T11:02:37.097Z,21.80
2022-12-31T11:05:45.119Z,21.80
2022-12-31T11:08:47.987Z,21.70
2022-12-31T11:11:17.637Z,21.70
2022-12-31T11:14:21.989Z,21.60
2022-12-31T11:17:26.781Z,21.80
2022-12-31T11:20:25.454Z,21.80
2022-12-31T11:23:01.598Z,21.80
2022-12-31T11:25:28.384Z,21.60
2022-12-31T11:28:25.755Z,21.60
2022-12-31T11:31:34.448Z,21.60
2022-12-31T11:34:31.849Z,21.60
2022-12-31T11:37:22.140Z,21.60
2022-12-31T11:39:51.995Z,21.70
2022-12-31T11:42:23.835Z,21.80
2022-12-31T11:44:57.579Z,21.80
2022-12-31T11:48:28.721Z,21.80
2022-12-31T11:51:02.340Z,21.80
2022-12-31T11:54:15.267Z,21.70
2022-12-31T11:56:47.421Z,21.80
2022-12-31T11:59:19.295Z,21.70
2022-12-31T12:01:59.024Z,21.60
2022-12-31T12:04:26.036Z,21.80
2022-12-31T12:06:53.799Z,21.80
2022-12-31T12:09:34.410Z,21.80
2022-12-31T12:12:04.393Z,21.60
2022-12-31T12:14:35.474Z,21.80
2022-12-31T12:17:06.879Z,21.80
2022-12-31T12:19:35.623Z,21.80
2022-12-31T12:22:14.814Z,21.90
2022-12-31T12:25:12.234Z,22.00
2022-12-31T12:27:39.355Z,22.00
2022-12-31T12:30:22.621Z,22.00
2022-12-31T12:33:19.315Z,22.00
2022-12-31T12:35:47.028Z,21.90
2022-12-31T12:38:15.485Z,21.90
2022-12-31T12:40:52.017Z,22.00
2022-12-31T12:43:27.180Z,21.90
2022-12-31T12:45:59.928Z,21.70
2022-12-31T12:48:36.544Z,21.70
2022-12-31T12:51:20.725Z,21.60
2022-12-31T12:54:09.586Z,21.60
2022-12-31T12:56:49.418Z,21.80
2022-12-31T12:59:40.393Z,21.80
2022-12-31T13:02:35.147Z,21.70
2022-12-31T13:05:13.980Z,21.50
2022-12-31T13:08:29.855Z,21.60
2022-12-31T13:11:15.746Z,21.60
2022-12-31T13:14:11.462Z,21.80
2022-12-31T13:17:00.661Z,21.50
2022-12-31T13:19:52.619Z,21.60
2022-12-31T13:22:37.303Z,21.70
2022-12-31T13:25:35.298Z,21.70
2022-12-31T13:28:11.159Z,21.50
2022-12-31T13:30:45.470Z,21.70
2022-12-31T13:33:48.366Z,21.70
2022-12-31T13:36:19.399Z,21.80
2022-12-31T13:38:52.756Z,21.80
2022-12-31T13:41:27.603Z,21.80
2022-12-31T13:44:19.127Z,21.90
2022-12-31T13:47:13.126Z,22.00
2022-12-31T13:49:57.051Z,21.80
2022-12-31T13:52:29.705Z,21.80
2022-12-31T13:55:43.107Z,21.80
2022-12-31T13:58:31.982Z,21.70
2022-12-31T14:01:22.158Z,21.90
2022-12-31T14:03:58.677Z,21.90
2022-12-31T14:06:45.786Z,21.80
2022-12-31T14:09:23.051Z,21.70
2022-12-31T14:11:52.805Z,21.80
2022-12-31T14:14:42.345Z,21.80
2022-12-31T14:17:21.568Z,21.70
2022-12-31T14:19:59.508Z,21.70
2022-12-31T14:23:03.728Z,21.70
2022-12-31T14:26:00.787Z,21.60
2022-12-31T14:28:43.074Z,21.60
2022-12-31T14:31:38.356Z,21.60
2022-12-31T14:34:14.327Z,21.70
2022-12-31T14:37:09.326Z,21.60
2022-12-31T14:39:57.775Z,21.60
2022-12-31T14:42:46.362Z,21.70
2022-12-31T14:45:35.066Z,21.60
2022-12-31T14:48:29.923Z,21.50
2022-12-31T14:51:01.270Z,21.40
2022-12-31T14:53:29.659Z,21.50
2022-12-31T14:56:02.085Z,21.50
2022-12-31T14:58:40.341Z,21.60
2022-12-31T15:01:22.304Z,21.60
2022-12-31T15:03:52.613Z,21.50
2022-12-31T15:06:56.596Z,21.50
2022-12-31T15:09:34.956Z,21.60
2022-12-31T15:12:37.318Z,21.60
2022-12-31T15:15:36.246Z,21.40
2022-12-31T15:18:40.312Z,21.40
2022-12-31T15:21:20.671Z,21.50
2022-12-31T15:23:49.677Z,21.60
2022-12-31T15:26:31.541Z,21.50
2022-12-31T15:29:07.369Z,21.50
2022-12-31T15:31:36.516Z,21.40
2022-12-31T15:34:21.164Z,21.40
2022-12-31T15:36:55.167Z,21.50
2022-12-31T15:39:31.105Z,21.50
2022-12-31T15:44:55.408Z,21.40
2022-12-31T15:47:35.353Z,21.50
2022-12-31T15:50:23.238Z,21.50
2022-12-31T15:52:56.488Z,21.40
2022-12-31T15:55:26.497Z,21.40
2022-12-31T15:57:58.257Z,21.40
2022-12-31T16:00:25.223Z,21.40
2022-12-31T16:02:55.286Z,21.30
2022-12-31T16:05:23.559Z,21.40
2022-12-31T16:07:59.111Z,21.40
2022-12-31T16:10:30.182Z,21.30
2022-12-31T16:12:59.068Z,21.20
2022-12-31T16:15:29.438Z,21.10
2022-12-31T16:18:20.763Z,21.20
2022-12-31T16:20:51.675Z,21.30
2022-12-31T16:23:24.862Z,21.40
2022-12-31T16:25:55.570Z,21.30
2022-12-31T16:28:26.460Z,21.30
2022-12-31T16:31:04.983Z,21.30
2022-12-31T16:33:32.411Z,21.20
2022-12-31T16:36:01.289Z,21.10
2022-12-31T16:38:33.262Z,21.20
2022-12-31T16:41:03.109Z,21.20
2022-12-31T16:43:38.674Z,21.20
2022-12-31T16:46:26.885Z,21.20
2022-12-31T16:48:55.843Z,21.20
2022-12-31T16:51:27.519Z,21.20
2022-12-31T16:53:55.174Z,21.20
2022-12-31T16:56:33.084Z,21.20
2022-12-31T16:59:04.775Z,21.10
2022-12-31T17:01:34.604Z,21.10
2022-12-31T17:04:06.825Z,20.90
2022-12-31T17:06:33.765Z,21.10
2022-12-31T17:09:06.959Z,21.00
2022-12-31T17:11:39.225Z,21.00
2022-12-31T17:14:11.309Z,21.00
2022-12-31T17:17:02.554Z,21.00
2022-12-31T17:19:30.222Z,21.10
2022-12-31T17:21:57.203Z,21.10
2022-12-31T17:24:24.199Z,21.10
2022-12-31T17:26:52.301Z,21.00
2022-12-31T17:29:26.247Z,21.00
2022-12-31T17:32:01.145Z,20.90
2022-12-31T17:34:47.128Z,20.90
2022-12-31T17:37:18.371Z,20.90
2022-12-31T17:39:53.672Z,20.80
2022-12-31T17:42:29.251Z,20.80
2022-12-31T17:45:29.977Z,20.80
2022-12-31T17:47:59.806Z,20.80
2022-12-31T17:50:27.634Z,20.80
2022-12-31T17:53:11.252Z,20.90
2022-12-31T17:55:38.339Z,20.90
2022-12-31T17:58:06.650Z,20.80
2022-12-31T18:00:36.742Z,20.70
2022-12-31T18:03:03.709Z,20.70
2022-12-31T18:05:30.648Z,20.80
2022-12-31T18:07:57.409Z,20.80
2022-12-31T18:10:26.066Z,20.80
2022-12-31T18:12:53.156Z,20.70
2022-12-31T18:15:22.594Z,20.70
2022-12-31T18:17:50.032Z,20.60
2022-12-31T18:20:17.962Z,20.70
2022-12-31T18:22:45.847Z,20.80
2022-12-31T18:25:23.804Z,20.70
2022-12-31T18:27:52.054Z,20.70
2022-12-31T18:30:19.399Z,20.80
2022-12-31T18:32:47.111Z,20.90
2022-12-31T18:35:40.779Z,20.90
2022-12-31T18:38:11.920Z,20.90
2022-12-31T18:40:42.746Z,20.80
2022-12-31T18:43:16.155Z,21.00
2022-12-31T18:45:43.456Z,21.00
2022-12-31T18:48:10.294Z,21.10
2022-12-31T18:50:38.149Z,21.10
2022-12-31T18:53:05.522Z,21.10
2022-12-31T18:55:41.439Z,21.20
2022-12-31T18:58:09.886Z,21.20
2022-12-31T19:00:38.090Z,21.20
2022-12-31T19:03:05.582Z,21.20
2022-12-31T19:05:36.597Z,21.10
2022-12-31T19:08:03.615Z,21.10
2022-12-31T19:10:30.564Z,21.10
2022-12-31T19:12:57.473Z,21.00
2022-12-31T19:15:41.406Z,21.10
2022-12-31T19:18:09.581Z,21.00
2022-12-31T19:20:36.957Z,20.90
2022-12-31T19:23:03.967Z,21.00
2022-12-31T19:25:35.375Z,21.10
2022-12-31T19:28:03.792Z,21.00
2022-12-31T19:30:33.483Z,21.00
2022-12-31T19:33:01.609Z,21.00
2022-12-31T19:35:28.559Z,20.90
2022-12-31T19:37:55.845Z,21.00
2022-12-31T19:40:26.131Z,21.00
2022-12-31T19:42:55.740Z,21.00
2022-12-31T19:45:29.111Z,21.00
2022-12-31T19:47:57.104Z,21.00
2022-12-31T19:50:26.925Z,21.10
2022-12-31T19:52:56.812Z,21.00
2022-12-31T19:55:26.292Z,21.10
2022-12-31T19:57:53.673Z,21.20
2022-12-31T20:00:24.140Z,21.10
2022-12-31T20:02:51.691Z,21.10
2022-12-31T20:05:19.565Z,21.10
2022-12-31T20:07:46.800Z,21.00
2022-12-31T20:10:13.822Z,21.10
2022-12-31T20:12:44.588Z,21.00
2022-12-31T20:15:12.111Z,21.10
2022-12-31T20:17:39.047Z,21.10
2022-12-31T20:20:06.913Z,21.00
2022-12-31T20:22:34.083Z,21.00
2022-12-31T20:25:00.924Z,21.10
2022-12-31T20:27:27.934Z,21.10
2022-12-31T20:29:54.765Z,21.10
2022-12-31T20:32:21.722Z,21.00
2022-12-31T20:34:48.626Z,21.10
2022-12-31T20:37:15.504Z,21.00
2022-12-31T20:39:43.938Z,21.10
2022-12-31T20:42:11.059Z,21.10
2022-12-31T20:44:37.965Z,21.20
2022-12-31T20:47:04.824Z,21.20
2022-12-31T20:50:09.228Z,21.10
2022-12-31T20:52:18.639Z,21.00
2022-12-31T20:54:45.854Z,21.10
2022-12-31T20:57:12.752Z,21.00
2022-12-31T20:59:39.623Z,21.00
2022-12-31T21:02:26.452Z,21.00
2022-12-31T21:04:53.597Z,20.90
2022-12-31T21:07:20.860Z,21.10
2022-12-31T21:09:47.848Z,21.10
2022-12-31T21:12:33.521Z,21.10
2022-12-31T21:15:02.526Z,21.10
2022-12-31T21:17:29.463Z,20.90
2022-12-31T21:19:56.308Z,20.90
2022-12-31T21:22:24.218Z,20.90
2022-12-31T21:24:51.105Z,20.70
2022-12-31T21:27:17.983Z,20.90
2022-12-31T21:30:16.509Z,20.90
2022-12-31T21:32:31.660Z,20.90
2022-12-31T21:35:31.486Z,20.90
2022-12-31T21:37:58.424Z,20.90
2022-12-31T21:40:27.514Z,20.80
2022-12-31T21:42:54.361Z,20.70
2022-12-31T21:45:21.227Z,20.80
2022-12-31T21:48:06.657Z,21.00
2022-12-31T21:50:34.139Z,21.10
2022-12-31T21:53:01.075Z,21.00
2022-12-31T21:55:46.316Z,20.80
2022-12-31T21:58:26.009Z,21.00
2022-12-31T22:01:13.730Z,20.80
2022-12-31T22:03:40.918Z,20.80
2022-12-31T22:06:13.104Z,21.00
2022-12-31T22:08:41.835Z,21.00
2022-12-31T22:11:09.224Z,21.00
2022-12-31T22:13:36.739Z,21.10
2022-12-31T22:16:06.077Z,21.20
2022-12-31T22:18:39.122Z,21.00
2022-12-31T22:21:13.717Z,21.20
2022-12-31T22:23:45.332Z,21.00
2022-12-31T22:26:14.666Z,21.10
2022-12-31T22:28:43.273Z,21.20
2022-12-31T22:31:14.316Z,21.30
2022-12-31T22:33:41.970Z,21.40
2022-12-31T22:36:12.554Z,21.50
2022-12-31T22:38:39.839Z,21.30
2022-12-31T22:41:15.200Z,21.40
2022-12-31T22:43:44.634Z,21.30
2022-12-31T22:46:23.650Z,21.30
2022-12-31T22:48:51.702Z,21.40
2022-12-31T22:51:19.960Z,21.30
2022-12-31T22:53:47.305Z,21.40
2022-12-31T22:56:16.612Z,21.40
2022-12-31T22:58:43.940Z,21.30
2022-12-31T23:01:19.836Z,21.40
2022-12-31T23:03:48.600Z,21.50
2022-12-31T23:06:15.883Z,21.50
2022-12-31T23:09:02.756Z,21.50
2022-12-31T23:11:30.049Z,21.60
2022-12-31T23:14:15.967Z,21.50
2022-12-31T23:17:29.756Z,21.50
2022-12-31T23:20:06.994Z,21.40
2022-12-31T23:22:52.401Z,21.30
2022-12-31T23:25:19.317Z,21.40
2022-12-31T23:27:46.205Z,21.30
2022-12-31T23:30:13.452Z,21.40
2022-12-31T23:32:40.250Z,21.50
2022-12-31T23:35:09.987Z,21.50
2022-12-31T23:37:37.181Z,21.30
2022-12-31T23:40:04.513Z,21.30
2022-12-31T23:42:31.304Z,21.30
2022-12-31T23:44:58.166Z,21.20
2022-12-31T23:47:27.621Z,21.20
2022-12-31T23:49:54.478Z,21.10
2022-12-31T23:52:21.310Z,20.90
2022-12-31T23:54:48.154Z,21.10
2022-12-31T23:57:15.075Z,21.20
2022-12-31T23:59:41.881Z,21.10
