createdAt,value
2022-12-28T00:00:37.427Z,21.03
2022-12-28T00:01:38.096Z,21.06
2022-12-28T00:02:38.828Z,21.05
2022-12-28T00:03:40.360Z,21.02
2022-12-28T00:04:40.955Z,20.99
2022-12-28T00:05:41.628Z,21.02
2022-12-28T00:06:42.230Z,20.96
2022-12-28T00:07:42.832Z,21.00
2022-12-28T00:08:43.422Z,20.96
2022-12-28T00:09:44.026Z,21.09
2022-12-28T00:11:07.994Z,21.05
2022-12-28T00:11:46.217Z,21.00
2022-12-28T00:12:46.812Z,21.03
2022-12-28T00:13:47.526Z,20.99
2022-12-28T00:14:48.118Z,20.96
2022-12-28T00:15:48.720Z,21.00
2022-12-28T00:16:49.534Z,20.99
2022-12-28T00:17:50.155Z,20.99
2022-12-28T00:18:50.757Z,21.00
2022-12-28T00:19:51.355Z,21.03
2022-12-28T00:20:51.944Z,21.02
2022-12-28T00:21:52.546Z,21.00
2022-12-28T00:22:53.138Z,20.97
2022-12-28T00:23:53.741Z,21.02
2022-12-28T00:24:55.328Z,20.99
2022-12-28T00:25:55.931Z,20.96
2022-12-28T00:26:56.524Z,20.96
2022-12-28T00:27:57.130Z,20.95
2022-12-28T00:29:04.331Z,20.95
2022-12-28T00:29:59.325Z,20.95
2022-12-28T00:30:59.996Z,20.97
2022-12-28T00:32:00.680Z,20.87
2022-12-28T00:33:01.312Z,20.92
2022-12-28T00:34:02.764Z,20.87
2022-12-28T00:35:04.262Z,20.93
2022-12-28T00:36:04.873Z,20.87
2022-12-28T00:37:10.367Z,20.87
2022-12-28T00:38:07.106Z,20.88
2022-12-28T00:39:07.704Z,20.92
2022-12-28T00:40:08.404Z,20.85
2022-12-28T00:41:08.995Z,20.87
2022-12-28T00:42:09.599Z,20.90
2022-12-28T00:43:10.200Z,20.88
2022-12-28T00:44:10.804Z,20.92
2022-12-28T00:45:11.391Z,20.92
2022-12-28T00:46:12.022Z,20.85
2022-12-28T00:47:12.611Z,20.88
2022-12-28T00:48:13.214Z,20.85
2022-12-28T00:49:13.927Z,20.90
2022-12-28T00:50:14.564Z,20.90
2022-12-28T00:51:15.161Z,20.85
2022-12-28T00:52:15.764Z,20.87
2022-12-28T00:53:16.360Z,20.85
2022-12-28T00:54:16.963Z,20.87
2022-12-28T00:55:17.552Z,20.85
2022-12-28T00:56:18.215Z,20.85
2022-12-28T00:57:18.811Z,20.87
2022-12-28T00:58:19.418Z,20.90
2022-12-28T00:59:20.026Z,20.84
2022-12-28T01:00:20.624Z,20.85
2022-12-28T01:01:21.383Z,20.93
2022-12-28T01:02:21.899Z,20.87
2022-12-28T01:03:22.523Z,20.85
2022-12-28T01:04:23.134Z,20.87
2022-12-28T01:05:23.727Z,20.88
2022-12-28T01:06:24.349Z,20.88
2022-12-28T01:07:24.934Z,20.74
2022-12-28T01:08:25.543Z,20.84
2022-12-28T01:09:26.130Z,20.81
2022-12-28T01:10:26.737Z,20.77
2022-12-28T01:11:27.395Z,20.78
2022-12-28T01:12:31.878Z,20.77
2022-12-28T01:13:28.661Z,20.75
2022-12-28T01:14:29.263Z,20.72
2022-12-28T01:15:29.857Z,20.74
2022-12-28T01:16:30.563Z,20.75
2022-12-28T01:17:31.212Z,20.81
2022-12-28T01:18:31.805Z,20.77
2022-12-28T01:19:32.400Z,20.72
2022-12-28T01:20:33.004Z,20.74
2022-12-28T01:21:33.628Z,20.65
2022-12-28T01:22:34.277Z,20.65
2022-12-28T01:23:34.880Z,20.65
2022-12-28T01:24:35.480Z,20.66
2022-12-28T01:25:36.108Z,20.65
2022-12-28T01:26:36.714Z,20.63
2022-12-28T01:27:37.387Z,20.65
2022-12-28T01:28:37.981Z,20.63
2022-12-28T01:29:38.646Z,20.60
2022-12-28T01:30:39.304Z,20.56
2022-12-28T01:31:40.023Z,20.58
2022-12-28T01:32:40.624Z,20.59
2022-12-28T01:33:41.220Z,20.62
2022-12-28T01:34:41.827Z,20.52
2022-12-28T01:35:42.422Z,20.62
2022-12-28T01:36:43.028Z,20.59
2022-12-28T01:37:44.465Z,20.55
2022-12-28T01:38:45.107Z,20.50
2022-12-28T01:39:45.754Z,20.47
2022-12-28T01:40:46.356Z,20.47
2022-12-28T01:41:46.963Z,20.41
2022-12-28T01:42:47.631Z,20.44
2022-12-28T01:43:48.271Z,20.41
2022-12-28T01:44:48.877Z,20.48
2022-12-28T01:45:49.500Z,20.48
2022-12-28T01:46:50.114Z,20.39
2022-12-28T01:47:50.751Z,20.43
2022-12-28T01:48:51.344Z,20.36
2022-12-28T01:49:52.088Z,20.39
2022-12-28T01:50:52.687Z,20.34
2022-12-28T01:51:53.289Z,20.32
2022-12-28T01:52:53.886Z,20.34
2022-12-28T01:53:55.327Z,20.39
2022-12-28T01:54:55.935Z,20.29
2022-12-28T01:55:56.527Z,20.28
2022-12-28T01:56:57.131Z,20.34
2022-12-28T01:57:57.724Z,20.31
2022-12-28T01:58:58.350Z,20.31
2022-12-28T01:59:58.932Z,20.26
2022-12-28T02:00:59.792Z,20.29
2022-12-28T02:02:00.629Z,20.31
2022-12-28T02:03:01.479Z,20.34
2022-12-28T02:04:02.105Z,20.36
2022-12-28T02:05:03.251Z,20.29
2022-12-28T02:06:03.842Z,20.31
2022-12-28T02:07:04.448Z,20.26
2022-12-28T02:08:05.052Z,20.26
2022-12-28T02:09:05.649Z,20.21
2022-12-28T02:10:44.493Z,20.19
2022-12-28T02:11:06.902Z,20.19
2022-12-28T02:12:07.500Z,20.28
2022-12-28T02:13:08.206Z,20.10
2022-12-28T02:14:08.836Z,20.22
2022-12-28T02:15:09.443Z,20.21
2022-12-28T02:16:10.041Z,20.24
2022-12-28T02:17:10.673Z,20.19
2022-12-28T02:18:11.280Z,20.19
2022-12-28T02:19:11.877Z,20.19
2022-12-28T02:20:12.482Z,20.18
2022-12-28T02:21:13.076Z,20.14
2022-12-28T02:22:13.679Z,20.16
2022-12-28T02:23:14.277Z,20.19
2022-12-28T02:24:14.878Z,20.14
2022-12-28T02:25:15.474Z,20.19
2022-12-28T02:26:16.075Z,20.13
2022-12-28T02:27:16.668Z,20.10
2022-12-28T02:28:17.278Z,20.13
2022-12-28T02:29:17.880Z,20.11
2022-12-28T02:30:18.473Z,20.18
2022-12-28T02:31:19.148Z,20.19
2022-12-28T02:32:19.760Z,20.04
2022-12-28T02:33:20.353Z,20.04
2022-12-28T02:34:20.960Z,20.11
2022-12-28T02:35:21.546Z,20.02
2022-12-28T02:36:22.164Z,20.04
2022-12-28T02:37:22.750Z,20.03
2022-12-28T02:38:23.347Z,20.09
2022-12-28T02:39:23.942Z,20.02
2022-12-28T02:40:24.598Z,20.03
2022-12-28T02:41:25.210Z,20.03
2022-12-28T02:42:25.900Z,20.06
2022-12-28T02:43:26.494Z,20.11
2022-12-28T02:44:27.146Z,20.06
2022-12-28T02:45:27.749Z,20.04
2022-12-28T02:46:28.365Z,20.10
2022-12-28T02:47:28.957Z,20.02
2022-12-28T02:48:29.569Z,20.06
2022-12-28T02:49:30.165Z,20.03
2022-12-28T02:50:30.766Z,20.03
2022-12-28T02:51:31.359Z,20.03
2022-12-28T02:52:31.965Z,20.02
2022-12-28T02:53:32.559Z,20.03
2022-12-28T02:54:33.212Z,20.03
2022-12-28T02:55:34.661Z,19.95
2022-12-28T02:56:35.261Z,20.09
2022-12-28T02:57:35.865Z,20.02
2022-12-28T02:58:36.459Z,19.96
2022-12-28T02:59:37.052Z,19.92
2022-12-28T03:00:37.656Z,20.00
2022-12-28T03:01:38.341Z,19.94
2022-12-28T03:02:39.158Z,19.95
2022-12-28T03:03:39.814Z,19.95
2022-12-28T03:04:40.425Z,19.96
2022-12-28T03:05:41.019Z,20.00
2022-12-28T03:06:41.681Z,19.95
2022-12-28T03:07:42.273Z,19.99
2022-12-28T03:08:42.876Z,19.92
2022-12-28T03:09:43.467Z,19.96
2022-12-28T03:10:44.072Z,19.91
2022-12-28T03:11:44.666Z,19.91
2022-12-28T03:12:45.269Z,19.91
2022-12-28T03:13:45.879Z,19.96
2022-12-28T03:14:46.523Z,19.94
2022-12-28T03:15:47.183Z,19.94
2022-12-28T03:16:48.656Z,19.91
2022-12-28T03:17:49.250Z,19.89
2022-12-28T03:18:49.853Z,19.88
2022-12-28T03:19:50.448Z,20.00
2022-12-28T03:20:51.049Z,19.96
2022-12-28T03:21:51.641Z,19.95
2022-12-28T03:22:52.243Z,19.89
2022-12-28T03:23:52.838Z,19.88
2022-12-28T03:24:54.244Z,19.91
2022-12-28T03:25:54.838Z,19.94
2022-12-28T03:26:55.436Z,19.91
2022-12-28T03:27:56.031Z,19.92
2022-12-28T03:28:56.641Z,19.86
2022-12-28T03:29:57.235Z,19.91
2022-12-28T03:30:57.890Z,19.91
2022-12-28T03:31:58.524Z,19.86
2022-12-28T03:32:59.131Z,19.99
2022-12-28T03:33:59.719Z,19.94
2022-12-28T03:35:00.322Z,19.82
2022-12-28T03:36:00.921Z,19.89
2022-12-28T03:37:01.538Z,19.85
2022-12-28T03:38:02.116Z,19.91
2022-12-28T03:39:02.717Z,19.89
2022-12-28T03:40:03.311Z,19.88
2022-12-28T03:41:03.925Z,19.88
2022-12-28T03:42:04.580Z,19.94
2022-12-28T03:43:05.257Z,19.88
2022-12-28T03:44:05.890Z,19.89
2022-12-28T03:45:06.508Z,19.82
2022-12-28T03:46:07.145Z,19.85
2022-12-28T03:47:07.738Z,19.86
2022-12-28T03:48:08.358Z,19.89
2022-12-28T03:49:09.799Z,19.85
2022-12-28T03:50:10.395Z,19.91
2022-12-28T03:51:11.797Z,19.86
2022-12-28T03:52:13.192Z,19.86
2022-12-28T03:53:13.796Z,19.88
2022-12-28T03:54:14.390Z,19.88
2022-12-28T03:55:14.996Z,19.84
2022-12-28T03:56:15.581Z,19.85
2022-12-28T03:57:16.236Z,19.88
2022-12-28T03:58:17.681Z,19.86
2022-12-28T03:59:18.282Z,19.85
2022-12-28T04:00:18.873Z,19.91
2022-12-28T04:01:19.589Z,19.82
2022-12-28T04:02:20.364Z,19.89
2022-12-28T04:03:21.134Z,19.91
2022-12-28T04:04:21.825Z,19.82
2022-12-28T04:05:22.437Z,19.81
2022-12-28T04:06:23.028Z,19.84
2022-12-28T04:07:23.624Z,19.81
2022-12-28T04:08:24.219Z,19.86
2022-12-28T04:09:24.824Z,19.89
2022-12-28T04:10:25.419Z,19.79
2022-12-28T04:11:26.023Z,19.79
2022-12-28T04:12:26.622Z,19.77
2022-12-28T04:13:27.221Z,19.81
2022-12-28T04:14:27.815Z,19.86
2022-12-28T04:15:28.423Z,19.82
2022-12-28T04:16:29.023Z,19.74
2022-12-28T04:17:29.619Z,19.81
2022-12-28T04:18:30.229Z,19.82
2022-12-28T04:19:30.817Z,19.81
2022-12-28T04:20:31.419Z,19.74
2022-12-28T04:21:32.231Z,19.82
2022-12-28T04:22:32.810Z,19.77
2022-12-28T04:23:33.411Z,19.82
2022-12-28T04:24:34.004Z,19.79
2022-12-28T04:25:34.607Z,19.79
2022-12-28T04:26:35.207Z,19.76
2022-12-28T04:27:35.825Z,19.85
2022-12-28T04:28:36.482Z,19.76
2022-12-28T04:29:37.072Z,19.84
2022-12-28T04:30:38.515Z,19.76
2022-12-28T04:31:39.139Z,19.81
2022-12-28T04:32:39.727Z,19.79
2022-12-28T04:33:40.340Z,19.73
2022-12-28T04:34:46.370Z,19.84
2022-12-28T04:35:42.521Z,19.74
2022-12-28T04:36:43.119Z,19.76
2022-12-28T04:37:43.719Z,19.77
2022-12-28T04:38:44.309Z,19.73
2022-12-28T04:39:56.508Z,19.81
2022-12-28T04:40:46.500Z,19.71
2022-12-28T04:41:47.111Z,19.77
2022-12-28T04:42:47.697Z,19.74
2022-12-28T04:43:48.297Z,19.76
2022-12-28T04:44:48.889Z,19.77
2022-12-28T04:45:49.494Z,19.74
2022-12-28T04:46:50.125Z,19.67
2022-12-28T04:47:50.745Z,19.73
2022-12-28T04:48:51.679Z,19.74
2022-12-28T04:49:52.279Z,19.74
2022-12-28T04:50:52.877Z,19.73
2022-12-28T04:51:53.596Z,19.71
2022-12-28T04:52:54.186Z,19.76
2022-12-28T04:53:54.808Z,19.73
2022-12-28T04:54:55.440Z,19.73
2022-12-28T04:55:56.045Z,19.70
2022-12-28T04:56:56.654Z,19.73
2022-12-28T04:57:57.242Z,19.69
2022-12-28T04:58:57.896Z,19.63
2022-12-28T04:59:58.504Z,19.74
2022-12-28T05:00:59.249Z,19.66
2022-12-28T05:02:00.044Z,19.71
2022-12-28T05:03:00.782Z,19.67
2022-12-28T05:04:01.414Z,19.64
2022-12-28T05:05:02.860Z,19.67
2022-12-28T05:06:03.608Z,19.74
2022-12-28T05:07:04.202Z,19.76
2022-12-28T05:08:04.824Z,19.73
2022-12-28T05:09:05.402Z,19.64
2022-12-28T05:10:06.015Z,19.69
2022-12-28T05:11:06.599Z,19.70
2022-12-28T05:12:07.198Z,19.71
2022-12-28T05:13:07.793Z,19.67
2022-12-28T05:14:08.396Z,19.71
2022-12-28T05:15:08.991Z,19.74
2022-12-28T05:16:09.632Z,19.69
2022-12-28T05:17:10.241Z,19.73
2022-12-28T05:18:10.843Z,19.70
2022-12-28T05:19:11.438Z,19.74
2022-12-28T05:20:13.035Z,19.64
2022-12-28T05:21:13.629Z,19.66
2022-12-28T05:22:14.230Z,19.66
2022-12-28T05:23:14.831Z,19.66
2022-12-28T05:24:15.431Z,19.67
2022-12-28T05:25:16.026Z,19.62
2022-12-28T05:26:16.629Z,19.64
2022-12-28T05:27:17.226Z,19.64
2022-12-28T05:28:17.832Z,19.63
2022-12-28T05:29:18.426Z,19.62
2022-12-28T05:30:19.081Z,19.64
2022-12-28T05:31:19.723Z,19.63
2022-12-28T05:32:20.332Z,19.69
2022-12-28T05:33:20.930Z,19.67
2022-12-28T05:34:21.528Z,19.67
2022-12-28T05:35:22.126Z,19.66
2022-12-28T05:36:22.792Z,19.62
2022-12-28T05:37:23.445Z,19.64
2022-12-28T05:38:24.054Z,19.66
2022-12-28T05:39:24.717Z,19.64
2022-12-28T05:40:25.320Z,19.64
2022-12-28T05:41:25.953Z,19.63
2022-12-28T05:42:26.559Z,19.63
2022-12-28T05:43:27.226Z,19.62
2022-12-28T05:44:27.828Z,19.66
2022-12-28T05:45:28.424Z,19.59
2022-12-28T05:46:29.094Z,19.66
2022-12-28T05:47:29.699Z,19.64
2022-12-28T05:48:30.302Z,19.56
2022-12-28T05:49:30.898Z,19.64
2022-12-28T05:50:31.499Z,19.66
2022-12-28T05:51:32.893Z,19.59
2022-12-28T05:52:34.411Z,19.69
2022-12-28T05:53:35.004Z,19.62
2022-12-28T05:54:35.613Z,19.62
2022-12-28T05:55:36.285Z,19.56
2022-12-28T05:56:36.884Z,19.63
2022-12-28T05:57:37.472Z,19.59
2022-12-28T05:58:38.172Z,19.56
2022-12-28T05:59:38.766Z,19.56
2022-12-28T06:00:39.369Z,19.64
2022-12-28T06:01:40.090Z,19.52
2022-12-28T06:02:40.854Z,19.66
2022-12-28T06:03:41.516Z,19.58
2022-12-28T06:04:42.150Z,19.64
2022-12-28T06:05:42.744Z,19.58
2022-12-28T06:06:43.347Z,19.52
2022-12-28T06:07:43.942Z,19.62
2022-12-28T06:08:44.593Z,19.58
2022-12-28T06:09:45.289Z,19.59
2022-12-28T06:10:46.695Z,19.59
2022-12-28T06:11:47.286Z,19.58
2022-12-28T06:12:47.893Z,19.56
2022-12-28T06:13:48.488Z,19.54
2022-12-28T06:14:49.138Z,19.52
2022-12-28T06:15:49.733Z,19.58
2022-12-28T06:16:50.351Z,19.58
2022-12-28T06:17:50.932Z,19.51
2022-12-28T06:18:51.529Z,19.58
2022-12-28T06:19:52.124Z,19.56
2022-12-28T06:20:56.979Z,19.54
2022-12-28T06:21:54.312Z,19.59
2022-12-28T06:22:54.925Z,19.59
2022-12-28T06:23:55.573Z,19.56
2022-12-28T06:24:56.176Z,19.58
2022-12-28T06:25:56.772Z,19.54
2022-12-28T06:26:57.375Z,19.47
2022-12-28T06:27:57.970Z,19.56
2022-12-28T06:28:58.574Z,19.55
2022-12-28T06:29:59.169Z,19.58
2022-12-28T06:30:59.876Z,19.55
2022-12-28T06:32:00.645Z,19.62
2022-12-28T06:33:01.295Z,19.48
2022-12-28T06:34:01.900Z,19.55
2022-12-28T06:35:02.690Z,19.56
2022-12-28T06:36:03.397Z,19.47
2022-12-28T06:37:03.992Z,19.55
2022-12-28T06:38:04.593Z,19.45
2022-12-28T06:39:05.285Z,19.47
2022-12-28T06:40:05.887Z,19.44
2022-12-28T06:41:14.785Z,19.54
2022-12-28T06:42:08.077Z,19.52
2022-12-28T06:43:08.694Z,19.45
2022-12-28T06:44:09.277Z,19.44
2022-12-28T06:45:09.880Z,19.51
2022-12-28T06:46:10.524Z,19.52
2022-12-28T06:47:11.145Z,19.44
2022-12-28T06:48:11.752Z,19.48
2022-12-28T06:49:12.343Z,19.44
2022-12-28T06:50:12.945Z,19.48
2022-12-28T06:51:13.548Z,19.49
2022-12-28T06:52:14.147Z,19.44
2022-12-28T06:53:14.741Z,19.47
2022-12-28T06:54:15.347Z,19.45
2022-12-28T06:55:15.938Z,19.45
2022-12-28T06:56:16.549Z,19.49
2022-12-28T06:57:17.146Z,19.48
2022-12-28T06:58:17.736Z,19.49
2022-12-28T06:59:18.327Z,19.41
2022-12-28T07:00:18.929Z,19.54
2022-12-28T07:01:19.615Z,19.48
2022-12-28T07:02:20.500Z,19.52
2022-12-28T07:03:21.187Z,19.52
2022-12-28T07:04:21.796Z,19.45
2022-12-28T07:05:22.446Z,19.47
2022-12-28T07:06:23.052Z,19.49
2022-12-28T07:07:23.648Z,19.41
2022-12-28T07:08:24.249Z,19.48
2022-12-28T07:09:25.639Z,19.48
2022-12-28T07:10:26.245Z,19.47
2022-12-28T07:11:26.913Z,19.51
2022-12-28T07:12:27.508Z,19.51
2022-12-28T07:13:28.511Z,19.48
2022-12-28T07:14:29.165Z,19.45
2022-12-28T07:15:29.762Z,19.48
2022-12-28T07:16:42.388Z,19.47
2022-12-28T07:17:42.982Z,19.47
2022-12-28T07:18:43.583Z,19.47
2022-12-28T07:19:44.179Z,19.48
2022-12-28T07:20:44.831Z,19.45
2022-12-28T07:21:45.430Z,19.51
2022-12-28T07:22:46.091Z,19.45
2022-12-28T07:23:46.685Z,19.45
2022-12-28T07:24:47.287Z,19.41
2022-12-28T07:25:47.876Z,19.48
2022-12-28T07:26:48.481Z,19.44
2022-12-28T07:27:49.078Z,19.48
2022-12-28T07:28:49.682Z,19.48
2022-12-28T07:29:50.269Z,19.44
2022-12-28T07:30:50.882Z,19.47
2022-12-28T07:31:51.482Z,19.48
2022-12-28T07:32:52.134Z,19.45
2022-12-28T07:33:52.727Z,19.41
2022-12-28T07:34:53.343Z,19.45
2022-12-28T07:35:53.990Z,19.47
2022-12-28T07:36:54.593Z,19.41
2022-12-28T07:37:55.291Z,19.47
2022-12-28T07:38:55.940Z,19.47
2022-12-28T07:39:57.385Z,19.52
2022-12-28T07:40:57.987Z,19.44
2022-12-28T07:41:58.581Z,19.54
2022-12-28T07:42:59.186Z,19.41
2022-12-28T07:44:00.013Z,19.51
2022-12-28T07:45:00.727Z,19.45
2022-12-28T07:46:01.370Z,19.41
2022-12-28T07:47:01.955Z,19.41
2022-12-28T07:48:02.551Z,19.45
2022-12-28T07:49:03.156Z,19.41
2022-12-28T07:50:03.747Z,19.48
2022-12-28T07:51:04.348Z,19.52
2022-12-28T07:52:04.939Z,19.48
2022-12-28T07:53:05.546Z,19.49
2022-12-28T07:54:06.150Z,19.49
2022-12-28T07:55:06.753Z,19.52
2022-12-28T07:56:07.419Z,19.47
2022-12-28T07:57:08.823Z,19.48
2022-12-28T07:58:09.414Z,19.47
2022-12-28T07:59:10.034Z,19.48
2022-12-28T08:00:10.657Z,19.44
2022-12-28T08:01:11.625Z,19.44
2022-12-28T08:02:13.061Z,19.47
2022-12-28T08:03:14.726Z,19.45
2022-12-28T08:04:15.239Z,19.47
2022-12-28T08:05:16.839Z,19.41
2022-12-28T08:06:17.433Z,19.45
2022-12-28T08:07:18.096Z,19.45
2022-12-28T08:08:18.689Z,19.44
2022-12-28T08:09:19.296Z,19.45
2022-12-28T08:10:19.890Z,19.47
2022-12-28T08:11:20.486Z,19.44
2022-12-28T08:12:21.082Z,19.44
2022-12-28T08:13:21.694Z,19.47
2022-12-28T08:14:22.349Z,19.41
2022-12-28T08:15:22.951Z,19.39
2022-12-28T08:16:23.540Z,19.44
2022-12-28T08:17:24.154Z,19.37
2022-12-28T08:18:24.738Z,19.44
2022-12-28T08:19:25.340Z,19.44
2022-12-28T08:20:25.970Z,19.41
2022-12-28T08:21:26.606Z,19.44
2022-12-28T08:22:27.248Z,19.36
2022-12-28T08:23:27.850Z,19.41
2022-12-28T08:24:28.445Z,19.39
2022-12-28T08:25:29.045Z,19.48
2022-12-28T08:26:29.652Z,19.40
2022-12-28T08:27:34.988Z,19.41
2022-12-28T08:28:31.832Z,19.31
2022-12-28T08:29:32.434Z,19.47
2022-12-28T08:30:33.027Z,19.37
2022-12-28T08:31:33.715Z,19.37
2022-12-28T08:32:34.341Z,19.41
2022-12-28T08:33:34.943Z,19.34
2022-12-28T08:34:35.557Z,19.39
2022-12-28T08:35:36.142Z,19.44
2022-12-28T08:36:36.733Z,19.39
2022-12-28T08:37:37.338Z,19.34
2022-12-28T08:38:37.950Z,19.39
2022-12-28T08:39:38.612Z,19.34
2022-12-28T08:40:39.209Z,19.33
2022-12-28T08:41:39.861Z,19.44
2022-12-28T08:42:40.577Z,19.37
2022-12-28T08:43:42.088Z,19.41
2022-12-28T08:44:42.682Z,19.41
2022-12-28T08:45:43.300Z,19.36
2022-12-28T08:46:44.228Z,19.37
2022-12-28T08:47:44.869Z,19.39
2022-12-28T08:48:45.564Z,19.29
2022-12-28T08:49:46.165Z,19.27
2022-12-28T08:50:46.761Z,19.39
2022-12-28T08:51:47.371Z,19.29
2022-12-28T08:52:47.959Z,19.37
2022-12-28T08:53:48.561Z,19.37
2022-12-28T08:54:49.201Z,19.36
2022-12-28T08:55:49.852Z,19.36
2022-12-28T08:56:50.454Z,19.34
2022-12-28T08:57:51.049Z,19.30
2022-12-28T08:58:51.716Z,19.26
2022-12-28T08:59:52.317Z,19.29
2022-12-28T09:00:52.910Z,19.33
2022-12-28T09:01:53.607Z,19.37
2022-12-28T09:02:54.395Z,19.26
2022-12-28T09:03:55.056Z,19.37
2022-12-28T09:04:55.636Z,19.33
2022-12-28T09:05:56.239Z,19.34
2022-12-28T09:06:56.832Z,19.31
2022-12-28T09:07:59.729Z,19.37
2022-12-28T09:09:07.061Z,19.39
2022-12-28T09:10:00.656Z,19.29
2022-12-28T09:11:01.254Z,19.34
2022-12-28T09:12:01.855Z,19.37
2022-12-28T09:13:02.455Z,19.31
2022-12-28T09:14:03.119Z,19.30
2022-12-28T09:15:03.712Z,19.26
2022-12-28T09:16:04.330Z,19.26
2022-12-28T09:17:04.918Z,19.31
2022-12-28T09:18:05.527Z,19.31
2022-12-28T09:19:06.183Z,19.27
2022-12-28T09:20:06.792Z,19.30
2022-12-28T09:21:07.380Z,19.31
2022-12-28T09:22:08.041Z,19.34
2022-12-28T09:23:08.712Z,19.30
2022-12-28T09:24:09.306Z,19.30
2022-12-28T09:25:09.900Z,19.31
2022-12-28T09:26:10.511Z,19.26
2022-12-28T09:27:11.091Z,19.27
2022-12-28T09:28:11.693Z,19.33
2022-12-28T09:29:12.301Z,19.30
2022-12-28T09:30:12.887Z,19.22
2022-12-28T09:31:13.532Z,19.33
2022-12-28T09:32:14.125Z,19.27
2022-12-28T09:33:15.533Z,19.31
2022-12-28T09:35:17.705Z,19.22
2022-12-28T09:36:18.304Z,19.31
2022-12-28T09:37:18.896Z,19.39
2022-12-28T09:38:19.513Z,19.34
2022-12-28T09:39:20.119Z,19.26
2022-12-28T09:40:20.787Z,19.30
2022-12-28T09:41:21.407Z,19.33
2022-12-28T09:42:21.999Z,19.40
2022-12-28T09:43:22.657Z,19.39
2022-12-28T09:44:23.258Z,19.29
2022-12-28T09:45:23.851Z,19.27
2022-12-28T09:46:24.473Z,19.31
2022-12-28T09:47:25.060Z,19.31
2022-12-28T09:48:25.660Z,19.31
2022-12-28T09:49:26.303Z,19.27
2022-12-28T09:50:26.905Z,19.29
2022-12-28T09:51:27.516Z,19.24
2022-12-28T09:52:28.163Z,19.31
2022-12-28T09:53:28.754Z,19.29
2022-12-28T09:54:29.356Z,19.24
2022-12-28T09:55:29.997Z,19.27
2022-12-28T09:56:30.600Z,19.27
2022-12-28T09:57:31.192Z,19.30
2022-12-28T09:58:31.797Z,19.24
2022-12-28T09:59:32.438Z,19.31
2022-12-28T10:00:33.042Z,19.22
2022-12-28T10:01:33.753Z,19.33
2022-12-28T10:02:34.513Z,19.33
2022-12-28T10:03:35.996Z,19.22
2022-12-28T10:04:36.598Z,19.29
2022-12-28T10:05:37.191Z,19.26
2022-12-28T10:06:37.792Z,19.27
2022-12-28T10:07:38.387Z,19.31
2022-12-28T10:08:38.992Z,19.29
2022-12-28T10:09:39.587Z,19.30
2022-12-28T10:10:43.963Z,19.37
2022-12-28T10:11:42.583Z,19.21
2022-12-28T10:12:43.180Z,19.31
2022-12-28T10:13:59.183Z,19.31
2022-12-28T10:14:45.371Z,19.33
2022-12-28T10:15:46.085Z,19.33
2022-12-28T10:16:48.780Z,19.26
2022-12-28T10:17:48.320Z,19.30
2022-12-28T10:18:48.926Z,19.34
2022-12-28T10:19:49.533Z,19.31
2022-12-28T10:20:50.133Z,19.36
2022-12-28T10:21:50.729Z,19.27
2022-12-28T10:22:51.351Z,19.30
2022-12-28T10:24:29.296Z,19.29
2022-12-28T10:24:53.526Z,19.27
2022-12-28T10:25:54.126Z,19.31
2022-12-28T10:26:55.581Z,19.34
2022-12-28T10:27:56.168Z,19.36
2022-12-28T10:28:56.774Z,19.30
2022-12-28T10:29:57.436Z,19.39
2022-12-28T10:30:58.106Z,19.31
2022-12-28T10:31:58.840Z,19.39
2022-12-28T10:33:03.161Z,19.39
2022-12-28T10:34:01.030Z,19.33
2022-12-28T10:35:01.643Z,19.34
2022-12-28T10:36:02.221Z,19.39
2022-12-28T10:37:02.824Z,19.27
2022-12-28T10:38:03.415Z,19.36
2022-12-28T10:39:04.018Z,19.29
2022-12-28T10:40:04.605Z,19.34
2022-12-28T10:41:05.209Z,19.41
2022-12-28T10:42:06.655Z,19.29
2022-12-28T10:43:10.990Z,19.26
2022-12-28T10:44:37.769Z,19.39
2022-12-28T10:45:10.448Z,19.31
2022-12-28T10:46:11.099Z,19.36
2022-12-28T10:47:11.704Z,19.33
2022-12-28T10:48:12.294Z,19.26
2022-12-28T10:49:15.637Z,19.44
2022-12-28T10:51:15.145Z,19.41
2022-12-28T10:52:15.741Z,19.33
2022-12-28T10:53:16.895Z,19.37
2022-12-28T10:54:17.549Z,19.40
2022-12-28T10:55:19.146Z,19.34
2022-12-28T10:56:19.786Z,19.45
2022-12-28T10:57:20.386Z,19.45
2022-12-28T10:58:30.133Z,19.37
2022-12-28T10:59:22.576Z,19.41
2022-12-28T11:00:23.229Z,19.31
2022-12-28T11:01:23.916Z,19.41
2022-12-28T11:02:24.784Z,19.37
2022-12-28T11:03:21.707Z,19.44
2022-12-28T11:03:25.653Z,19.45
2022-12-28T11:04:26.307Z,19.30
2022-12-28T11:05:26.955Z,19.39
2022-12-28T11:06:28.123Z,19.27
2022-12-28T11:07:28.257Z,19.39
2022-12-28T11:08:28.845Z,19.34
2022-12-28T11:09:29.500Z,19.39
2022-12-28T11:10:30.103Z,19.45
2022-12-28T11:11:30.748Z,19.34
2022-12-28T11:12:31.341Z,19.41
2022-12-28T11:13:32.010Z,19.27
2022-12-28T11:14:32.599Z,19.36
2022-12-28T11:15:33.202Z,19.39
2022-12-28T11:16:33.859Z,19.34
2022-12-28T11:17:34.520Z,19.29
2022-12-28T11:18:38.080Z,19.39
2022-12-28T11:19:36.703Z,19.39
2022-12-28T11:20:37.297Z,19.39
2022-12-28T11:21:37.898Z,19.29
2022-12-28T11:22:38.493Z,19.29
2022-12-28T11:23:39.095Z,19.37
2022-12-28T11:24:39.838Z,19.39
2022-12-28T11:25:40.423Z,19.37
2022-12-28T11:26:41.018Z,19.39
2022-12-28T11:27:41.622Z,19.26
2022-12-28T11:28:42.218Z,19.31
2022-12-28T11:29:42.821Z,19.33
2022-12-28T11:30:43.655Z,19.30
2022-12-28T11:31:44.555Z,19.33
2022-12-28T11:32:45.158Z,19.27
2022-12-28T11:33:45.759Z,19.29
2022-12-28T11:34:46.361Z,19.26
2022-12-28T11:35:46.956Z,19.34
2022-12-28T11:36:47.563Z,19.26
2022-12-28T11:37:48.160Z,19.29
2022-12-28T11:38:48.761Z,19.39
2022-12-28T11:39:49.348Z,19.31
2022-12-28T11:40:49.949Z,19.30
2022-12-28T11:42:10.469Z,19.36
2022-12-28T11:42:52.139Z,19.33
2022-12-28T11:43:52.732Z,19.30
2022-12-28T11:44:53.335Z,19.36
2022-12-28T11:45:53.989Z,19.33
2022-12-28T11:46:54.632Z,19.30
2022-12-28T11:47:55.224Z,19.34
2022-12-28T11:48:55.828Z,19.33
2022-12-28T11:49:56.416Z,19.36
2022-12-28T11:50:57.020Z,19.27
2022-12-28T11:51:57.613Z,19.24
2022-12-28T11:52:58.217Z,19.31
2022-12-28T11:53:58.827Z,19.22
2022-12-28T11:54:59.480Z,19.29
2022-12-28T11:56:00.145Z,19.33
2022-12-28T11:57:00.810Z,19.27
2022-12-28T11:58:01.439Z,19.36
2022-12-28T11:59:02.044Z,19.22
2022-12-28T12:00:02.716Z,19.29
2022-12-28T12:01:03.428Z,19.31
2022-12-28T12:02:04.056Z,19.31
2022-12-28T12:03:04.713Z,19.26
2022-12-28T12:04:05.327Z,19.30
2022-12-28T12:05:05.914Z,19.36
2022-12-28T12:06:06.508Z,19.30
2022-12-28T12:07:07.113Z,19.31
2022-12-28T12:08:07.711Z,19.33
2022-12-28T12:09:08.307Z,19.30
2022-12-28T12:10:09.754Z,19.24
2022-12-28T12:11:10.417Z,19.33
2022-12-28T12:12:17.232Z,19.31
2022-12-28T12:13:12.722Z,19.22
2022-12-28T12:14:13.317Z,19.31
2022-12-28T12:15:13.932Z,19.31
2022-12-28T12:16:14.732Z,19.31
2022-12-28T12:17:15.405Z,19.31
2022-12-28T12:18:17.137Z,19.30
2022-12-28T12:19:17.740Z,19.19
2022-12-28T12:20:18.353Z,19.26
2022-12-28T12:21:18.954Z,19.29
2022-12-28T12:22:19.551Z,19.29
2022-12-28T12:23:20.152Z,19.37
2022-12-28T12:24:20.745Z,19.29
2022-12-28T12:25:21.355Z,19.24
2022-12-28T12:26:21.943Z,19.27
2022-12-28T12:27:22.607Z,19.24
2022-12-28T12:28:23.206Z,19.26
2022-12-28T12:29:23.806Z,19.30
2022-12-28T12:30:24.404Z,19.22
2022-12-28T12:31:26.466Z,19.26
2022-12-28T12:32:27.158Z,19.31
2022-12-28T12:33:27.767Z,19.30
2022-12-28T12:34:28.407Z,19.31
2022-12-28T12:35:29.019Z,19.21
2022-12-28T12:36:29.725Z,19.22
2022-12-28T12:37:31.177Z,19.27
2022-12-28T12:38:31.773Z,19.27
2022-12-28T12:39:32.375Z,19.31
2022-12-28T12:40:32.971Z,19.34
2022-12-28T12:41:33.574Z,19.30
2022-12-28T12:42:34.178Z,19.34
2022-12-28T12:43:34.773Z,19.31
2022-12-28T12:44:35.369Z,19.24
2022-12-28T12:45:35.975Z,19.31
2022-12-28T12:46:36.568Z,19.26
2022-12-28T12:47:37.172Z,19.30
2022-12-28T12:48:37.767Z,19.30
2022-12-28T12:49:39.169Z,19.37
2022-12-28T12:50:39.763Z,19.30
2022-12-28T12:51:40.364Z,19.31
2022-12-28T12:52:42.374Z,19.30
2022-12-28T12:53:48.037Z,19.22
2022-12-28T12:54:43.210Z,19.31
2022-12-28T12:55:43.828Z,19.24
2022-12-28T12:56:44.409Z,19.31
2022-12-28T12:57:45.019Z,19.33
2022-12-28T12:58:45.615Z,19.30
2022-12-28T12:59:46.217Z,19.30
2022-12-28T13:00:48.773Z,19.29
2022-12-28T13:01:48.492Z,19.27
2022-12-28T13:02:49.269Z,19.30