createdAt,value
2018-12-27T00:00:53.986Z,16.07
2018-12-27T00:03:23.479Z,17.23
2018-12-27T00:05:52.946Z,18.47
2018-12-27T00:08:22.516Z,15.40
2018-12-27T00:10:52.088Z,21.77
2018-12-27T00:13:21.594Z,20.53
2018-12-27T00:15:51.299Z,17.53
2018-12-27T00:18:20.793Z,20.77
2018-12-27T00:20:50.290Z,17.87
2018-12-27T00:23:19.834Z,19.13
2018-12-27T00:25:49.326Z,19.60
2018-12-27T00:28:18.841Z,12.87
2018-12-27T00:30:48.915Z,16.07
2018-12-27T00:33:18.554Z,15.30
2018-12-27T00:35:48.271Z,17.43
2018-12-27T00:38:18.516Z,15.60
2018-12-27T00:40:48.353Z,17.63
2018-12-27T00:43:17.997Z,17.93
2018-12-27T00:45:47.732Z,15.50
2018-12-27T00:48:17.354Z,20.00
2018-12-27T00:50:46.989Z,14.90
2018-12-27T00:53:16.782Z,13.20
2018-12-27T00:55:46.646Z,13.80
2018-12-27T00:58:16.332Z,21.00
2018-12-27T01:00:46.269Z,19.37
2018-12-27T01:03:15.899Z,13.73
2018-12-27T01:05:45.642Z,18.33
2018-12-27T01:08:15.489Z,16.47
2018-12-27T01:10:45.256Z,18.23
2018-12-27T01:13:16.083Z,14.67
2018-12-27T01:15:45.827Z,14.13
2018-12-27T01:18:15.870Z,19.53
2018-12-27T01:20:45.674Z,20.47
2018-12-27T01:23:15.369Z,14.53
2018-12-27T01:25:45.034Z,18.23
2018-12-27T01:28:14.689Z,17.23
2018-12-27T01:30:44.498Z,18.43
2018-12-27T01:33:18.689Z,15.13
2018-12-27T01:35:45.409Z,13.03
2018-12-27T01:38:15.089Z,15.77
2018-12-27T01:40:44.749Z,17.23
2018-12-27T01:43:14.402Z,14.27
2018-12-27T01:45:44.142Z,14.67
2018-12-27T01:48:13.767Z,16.10
2018-12-27T01:50:43.448Z,16.47
2018-12-27T01:53:13.110Z,19.67
2018-12-27T01:55:42.801Z,18.37
2018-12-27T01:58:12.419Z,16.60
2018-12-27T02:00:42.240Z,17.07
2018-12-27T02:03:11.873Z,15.20
2018-12-27T02:05:41.617Z,12.83
2018-12-27T02:08:11.309Z,13.37
2018-12-27T02:10:41.053Z,20.13
2018-12-27T02:13:10.685Z,25.03
2018-12-27T02:15:40.602Z,17.37
2018-12-27T02:18:10.201Z,15.93
2018-12-27T02:20:39.957Z,26.17
2018-12-27T02:23:09.615Z,33.00
2018-12-27T02:25:39.359Z,32.57
2018-12-27T02:28:08.991Z,24.60
2018-12-27T02:30:38.746Z,21.27
2018-12-27T02:33:08.384Z,25.27
2018-12-27T02:35:38.246Z,22.63
2018-12-27T02:38:08.554Z,23.30
2018-12-27T02:40:38.217Z,24.60
2018-12-27T02:43:07.867Z,26.93
2018-12-27T02:45:37.949Z,35.30
2018-12-27T02:48:07.541Z,29.83
2018-12-27T02:50:37.429Z,23.63
2018-12-27T02:53:07.055Z,23.40
2018-12-27T02:55:36.800Z,18.27
2018-12-27T02:58:06.453Z,27.00
2018-12-27T03:00:36.210Z,23.37
2018-12-27T03:03:05.816Z,24.33
2018-12-27T03:05:35.959Z,26.27
2018-12-27T03:08:05.863Z,24.97
2018-12-27T03:10:35.497Z,29.40
2018-12-27T03:13:05.286Z,28.47
2018-12-27T03:15:34.918Z,29.10
2018-12-27T03:18:04.664Z,29.60
2018-12-27T03:20:34.368Z,27.43
2018-12-27T03:23:04.107Z,33.73
2018-12-27T03:25:33.747Z,31.00
2018-12-27T03:28:03.496Z,32.97
2018-12-27T03:30:33.169Z,31.33
2018-12-27T03:33:02.995Z,31.63
2018-12-27T03:35:32.692Z,31.67
2018-12-27T03:38:02.391Z,28.37
2018-12-27T03:40:32.018Z,28.50
2018-12-27T03:43:01.844Z,37.90
2018-12-27T03:45:31.467Z,28.10
2018-12-27T03:48:01.154Z,31.07
2018-12-27T03:50:31.250Z,26.90
2018-12-27T03:53:00.874Z,31.60
2018-12-27T03:55:30.872Z,29.03
2018-12-27T03:58:00.564Z,37.20
2018-12-27T04:00:30.293Z,31.13
2018-12-27T04:02:59.958Z,42.00
2018-12-27T04:05:29.723Z,36.87
2018-12-27T04:07:59.335Z,35.10
2018-12-27T04:10:29.033Z,34.03
2018-12-27T04:12:58.705Z,31.90
2018-12-27T04:15:28.488Z,31.07
2018-12-27T04:17:57.987Z,31.47
2018-12-27T04:20:27.551Z,32.40
2018-12-27T04:22:57.115Z,29.80
2018-12-27T04:25:28.229Z,25.93
2018-12-27T04:27:57.759Z,36.30
2018-12-27T04:30:27.356Z,33.23
2018-12-27T04:32:57.333Z,32.20
2018-12-27T04:35:27.285Z,27.10
2018-12-27T04:37:56.778Z,32.40
2018-12-27T04:40:26.231Z,34.17
2018-12-27T04:42:56.017Z,33.33
2018-12-27T04:45:25.509Z,33.27
2018-12-27T04:47:55.177Z,42.47
2018-12-27T04:50:24.777Z,37.17
2018-12-27T04:52:54.364Z,42.97
2018-12-27T04:55:23.892Z,47.60
2018-12-27T04:57:53.447Z,46.77
2018-12-27T05:00:22.967Z,44.13
2018-12-27T05:02:52.469Z,44.30
2018-12-27T05:05:21.993Z,43.50
2018-12-27T05:07:51.470Z,35.77
2018-12-27T05:10:21.048Z,35.57
2018-12-27T05:12:50.592Z,44.47
2018-12-27T05:15:20.041Z,32.00
2018-12-27T05:17:50.091Z,36.57
2018-12-27T05:20:20.191Z,32.40
2018-12-27T05:22:49.652Z,34.10
2018-12-27T05:25:19.405Z,33.30
2018-12-27T05:27:48.912Z,32.47
2018-12-27T05:30:18.384Z,31.80
2018-12-27T05:32:47.979Z,28.90
2018-12-27T05:35:17.486Z,29.03
2018-12-27T05:37:46.950Z,32.20
2018-12-27T05:40:16.604Z,34.00
2018-12-27T05:42:46.125Z,26.23
2018-12-27T05:45:15.629Z,31.47
2018-12-27T05:47:45.485Z,30.43
2018-12-27T05:50:15.468Z,23.40
2018-12-27T05:52:44.930Z,32.23
2018-12-27T05:55:14.388Z,28.67
2018-12-27T05:57:43.973Z,28.87
2018-12-27T06:00:13.457Z,30.43
2018-12-27T06:02:43.014Z,26.13
2018-12-27T06:05:12.922Z,25.43
2018-12-27T06:07:42.400Z,26.90
2018-12-27T06:10:11.985Z,25.27
2018-12-27T06:12:41.510Z,22.43
2018-12-27T06:15:10.961Z,24.20
2018-12-27T06:17:40.834Z,21.70
2018-12-27T06:20:10.364Z,27.23
2018-12-27T06:22:39.846Z,26.23
2018-12-27T06:25:09.437Z,24.23
2018-12-27T06:27:41.299Z,23.37
2018-12-27T06:30:10.798Z,21.43
2018-12-27T06:32:40.265Z,24.97
2018-12-27T06:35:09.790Z,22.50
2018-12-27T06:37:39.388Z,19.23
2018-12-27T06:40:08.865Z,24.87
2018-12-27T06:42:38.423Z,25.83
2018-12-27T06:45:08.288Z,23.50
2018-12-27T06:47:37.791Z,27.43
2018-12-27T06:50:07.265Z,29.63
2018-12-27T06:52:36.771Z,29.17
2018-12-27T06:55:06.326Z,34.07
2018-12-27T06:57:35.885Z,30.07
2018-12-27T07:00:06.323Z,24.43
2018-12-27T07:02:35.820Z,31.47
2018-12-27T07:05:05.416Z,25.23
2018-12-27T07:07:35.025Z,26.03
2018-12-27T07:10:04.675Z,30.60
2018-12-27T07:12:34.510Z,23.13
2018-12-27T07:15:04.197Z,25.00
2018-12-27T07:17:33.943Z,26.13
2018-12-27T07:20:03.405Z,30.77
2018-12-27T07:22:33.328Z,25.33
2018-12-27T07:25:02.799Z,38.73
2018-12-27T07:27:32.275Z,27.27
2018-12-27T07:30:01.947Z,24.27
2018-12-27T07:32:31.443Z,31.83
2018-12-27T07:35:00.918Z,31.30
2018-12-27T07:37:30.661Z,32.70
2018-12-27T07:40:00.175Z,27.97
2018-12-27T07:42:29.621Z,28.57
2018-12-27T07:44:59.217Z,29.13
2018-12-27T07:47:28.679Z,28.47
2018-12-27T07:49:58.169Z,24.37
2018-12-27T07:52:27.858Z,29.27
2018-12-27T07:54:57.329Z,26.83
2018-12-27T07:57:27.165Z,27.67
2018-12-27T07:59:56.699Z,28.20
2018-12-27T08:02:26.199Z,27.67
2018-12-27T08:04:56.196Z,32.40
2018-12-27T08:07:25.933Z,32.10
2018-12-27T08:09:55.392Z,31.90
2018-12-27T08:12:24.863Z,33.03
2018-12-27T08:14:54.386Z,39.43
2018-12-27T08:17:23.991Z,46.13
2018-12-27T08:19:53.474Z,30.87
2018-12-27T08:22:23.032Z,31.97
2018-12-27T08:24:52.587Z,22.40
2018-12-27T08:27:22.075Z,31.33
2018-12-27T08:29:51.578Z,29.13
2018-12-27T08:32:21.067Z,42.17
2018-12-27T08:34:50.553Z,71.63
2018-12-27T08:37:20.070Z,73.40
2018-12-27T08:39:49.542Z,51.37
2018-12-27T08:42:19.157Z,34.07
2018-12-27T08:44:48.635Z,32.30
2018-12-27T08:47:18.143Z,29.10
2018-12-27T08:49:47.720Z,27.97
2018-12-27T08:52:17.220Z,34.17
2018-12-27T08:54:46.678Z,36.37
2018-12-27T08:57:16.370Z,34.93
2018-12-27T08:59:45.850Z,33.27
2018-12-27T09:02:15.340Z,41.87
2018-12-27T09:04:45.128Z,50.87
2018-12-27T09:07:14.625Z,33.33
2018-12-27T09:09:44.132Z,30.83
2018-12-27T09:12:13.742Z,34.13
2018-12-27T09:14:43.229Z,44.17
2018-12-27T09:17:12.982Z,31.90
2018-12-27T09:19:42.520Z,30.53
2018-12-27T09:22:12.009Z,48.93
2018-12-27T09:24:41.836Z,48.53
2018-12-27T09:27:11.386Z,39.37
2018-12-27T09:29:40.894Z,40.23
2018-12-27T09:32:10.374Z,39.43
2018-12-27T09:34:39.953Z,39.40
2018-12-27T09:37:09.465Z,28.27
2018-12-27T09:39:38.982Z,30.50
2018-12-27T09:42:08.638Z,35.83
2018-12-27T09:44:38.145Z,33.30
2018-12-27T09:47:07.672Z,29.47
2018-12-27T09:49:37.257Z,32.07
2018-12-27T09:52:06.731Z,37.07
2018-12-27T09:54:36.262Z,41.97
2018-12-27T09:57:05.772Z,41.23
2018-12-27T09:59:35.234Z,52.37
2018-12-27T10:02:05.140Z,57.13
2018-12-27T10:04:34.688Z,50.90
2018-12-27T10:07:04.398Z,56.10
2018-12-27T10:09:33.973Z,65.60
2018-12-27T10:12:03.484Z,51.63
2018-12-27T10:14:33.011Z,61.43
2018-12-27T10:17:02.556Z,57.93
2018-12-27T10:19:32.195Z,57.97
2018-12-27T10:22:01.683Z,58.87
2018-12-27T10:24:31.394Z,63.80
2018-12-27T10:27:01.261Z,59.53
2018-12-27T10:29:30.783Z,61.83
2018-12-27T10:32:00.511Z,55.37
2018-12-27T10:34:30.024Z,44.07
2018-12-27T10:36:59.790Z,36.17
2018-12-27T10:39:29.329Z,31.33
2018-12-27T10:42:00.237Z,36.20
2018-12-27T10:44:29.726Z,36.10
2018-12-27T10:46:59.224Z,36.27
2018-12-27T10:49:29.117Z,27.00
2018-12-27T10:51:58.599Z,27.77
2018-12-27T10:54:28.445Z,26.13
2018-12-27T10:56:57.985Z,23.60
2018-12-27T10:59:27.843Z,28.13
2018-12-27T11:01:57.383Z,27.90
2018-12-27T11:04:27.004Z,22.03
2018-12-27T11:06:57.363Z,22.00
2018-12-27T11:09:26.908Z,18.30
2018-12-27T11:11:56.360Z,18.00
2018-12-27T11:14:25.993Z,21.70
2018-12-27T11:16:55.494Z,17.63
2018-12-27T11:19:24.936Z,18.90
2018-12-27T11:21:54.513Z,16.30
2018-12-27T11:24:23.957Z,18.63
2018-12-27T11:26:53.434Z,22.33
2018-12-27T11:29:22.964Z,18.60
2018-12-27T11:31:52.518Z,18.33
2018-12-27T11:34:22.002Z,18.83
2018-12-27T11:36:51.548Z,24.50
2018-12-27T11:39:21.278Z,21.97
2018-12-27T11:41:50.732Z,18.73
2018-12-27T11:44:20.445Z,19.97
2018-12-27T11:46:49.929Z,18.50
2018-12-27T11:49:19.419Z,18.53
2018-12-27T11:51:49.008Z,19.53
2018-12-27T11:54:18.509Z,27.10
2018-12-27T11:56:47.988Z,24.03
2018-12-27T11:59:17.437Z,22.63
2018-12-27T12:01:46.888Z,23.40
2018-12-27T12:04:16.399Z,19.63
2018-12-27T12:06:45.898Z,18.90
2018-12-27T12:09:15.382Z,16.73
2018-12-27T12:11:45.062Z,18.07
2018-12-27T12:14:14.525Z,19.00
2018-12-27T12:16:44.033Z,21.13
2018-12-27T12:19:13.756Z,16.37
2018-12-27T12:21:43.290Z,17.63
2018-12-27T12:24:12.748Z,16.77
2018-12-27T12:26:42.298Z,16.80
2018-12-27T12:29:11.735Z,17.50
2018-12-27T12:31:41.201Z,14.53
2018-12-27T12:34:10.918Z,19.07
2018-12-27T12:36:41.331Z,16.23
2018-12-27T12:39:10.816Z,15.90
2018-12-27T12:41:40.454Z,19.90
2018-12-27T12:44:09.977Z,15.87
2018-12-27T12:46:39.434Z,17.83
2018-12-27T12:49:09.107Z,19.33
2018-12-27T12:51:38.654Z,18.43
2018-12-27T12:54:08.127Z,20.27
2018-12-27T12:56:37.788Z,17.57
2018-12-27T12:59:07.302Z,22.13
2018-12-27T13:01:36.767Z,20.23
2018-12-27T13:04:06.481Z,18.67
2018-12-27T13:06:36.061Z,18.37
2018-12-27T13:09:07.888Z,20.80
2018-12-27T13:11:37.348Z,26.00
2018-12-27T13:14:07.253Z,25.87
2018-12-27T13:16:36.716Z,24.50
2018-12-27T13:19:06.179Z,24.73
2018-12-27T13:21:35.854Z,25.87
2018-12-27T13:24:05.333Z,33.00
2018-12-27T13:26:34.801Z,28.37
2018-12-27T13:29:04.343Z,25.10
2018-12-27T13:31:33.852Z,27.63
2018-12-27T13:34:03.316Z,33.60
2018-12-27T13:36:36.227Z,32.83
2018-12-27T13:39:07.651Z,28.60
2018-12-27T13:41:37.153Z,29.53
2018-12-27T13:44:06.701Z,27.53
2018-12-27T13:46:36.189Z,36.77
2018-12-27T13:49:05.641Z,31.33
2018-12-27T13:51:35.643Z,35.20
2018-12-27T13:54:05.303Z,36.37
2018-12-27T13:56:34.772Z,32.47
2018-12-27T13:59:04.286Z,36.97
2018-12-27T14:01:33.799Z,41.20
2018-12-27T14:04:03.378Z,37.67
2018-12-27T14:06:33.029Z,45.53
2018-12-27T14:09:03.047Z,40.87
2018-12-27T14:11:32.521Z,42.17
2018-12-27T14:14:02.152Z,47.13
2018-12-27T14:16:31.640Z,46.53
2018-12-27T14:19:01.095Z,52.63
2018-12-27T14:21:30.721Z,53.70
2018-12-27T14:24:00.204Z,50.90
2018-12-27T14:26:29.730Z,57.17
2018-12-27T14:28:59.283Z,50.33
2018-12-27T14:31:28.762Z,47.27
2018-12-27T14:33:58.270Z,43.90
2018-12-27T14:36:27.804Z,45.00
2018-12-27T14:38:57.369Z,46.97
2018-12-27T14:41:26.908Z,45.43
2018-12-27T14:43:56.417Z,46.17
2018-12-27T14:46:25.971Z,58.67
2018-12-27T14:48:55.474Z,44.73
2018-12-27T14:51:24.953Z,42.93
2018-12-27T14:53:54.757Z,52.73
2018-12-27T14:56:25.209Z,42.37
2018-12-27T14:58:54.880Z,46.43
2018-12-27T15:01:24.313Z,35.90
2018-12-27T15:03:53.773Z,39.17
2018-12-27T15:06:23.311Z,49.17
2018-12-27T15:08:52.859Z,53.30
2018-12-27T15:11:22.352Z,42.93
2018-12-27T15:13:51.849Z,44.83
2018-12-27T15:16:21.392Z,46.37
2018-12-27T15:18:50.871Z,43.23
2018-12-27T15:21:20.644Z,36.93
2018-12-27T15:23:50.189Z,40.33
2018-12-27T15:26:19.663Z,33.67
2018-12-27T15:28:49.223Z,30.87
2018-12-27T15:31:18.671Z,29.60
2018-12-27T15:33:48.141Z,35.20
2018-12-27T15:36:17.687Z,30.67
2018-12-27T15:38:47.146Z,26.20
2018-12-27T15:41:16.634Z,30.03
2018-12-27T15:43:46.153Z,27.60
2018-12-27T15:46:15.674Z,24.67
2018-12-27T15:48:45.394Z,31.30
2018-12-27T15:51:14.936Z,32.87
2018-12-27T15:53:44.437Z,39.20
2018-12-27T15:56:14.038Z,37.63
2018-12-27T15:58:43.588Z,45.47
2018-12-27T16:01:13.206Z,44.97
2018-12-27T16:03:42.706Z,37.43
2018-12-27T16:06:12.257Z,36.27
2018-12-27T16:08:41.936Z,29.63
2018-12-27T16:11:11.382Z,27.87
2018-12-27T16:13:40.934Z,32.70
2018-12-27T16:16:10.427Z,31.67
2018-12-27T16:18:39.929Z,33.60
2018-12-27T16:21:09.497Z,34.13
2018-12-27T16:23:39.111Z,33.57
2018-12-27T16:26:08.619Z,33.87
2018-12-27T16:28:38.150Z,36.90
2018-12-27T16:31:07.679Z,34.97
2018-12-27T16:33:37.182Z,37.10
2018-12-27T16:36:06.765Z,42.50
2018-12-27T16:38:36.321Z,42.10
2018-12-27T16:41:05.828Z,42.70
2018-12-27T16:43:35.395Z,34.23
2018-12-27T16:46:04.880Z,37.70
2018-12-27T16:48:34.463Z,40.87
2018-12-27T16:51:04.040Z,74.50
2018-12-27T16:53:33.551Z,59.83
2018-12-27T16:56:03.067Z,44.43
2018-12-27T16:58:32.605Z,38.90
2018-12-27T17:01:02.399Z,34.23
2018-12-27T17:03:32.315Z,33.67
2018-12-27T17:06:02.058Z,43.37
2018-12-27T17:08:31.598Z,39.30
2018-12-27T17:11:01.242Z,40.30
2018-12-27T17:13:30.857Z,52.40
2018-12-27T17:16:00.450Z,67.37
2018-12-27T17:18:30.008Z,62.47
2018-12-27T17:20:59.532Z,45.00
2018-12-27T17:23:29.173Z,100.80
2018-12-27T17:25:58.703Z,57.00
2018-12-27T17:28:28.248Z,47.00
2018-12-27T17:30:57.871Z,44.60
2018-12-27T17:33:27.430Z,37.77
2018-12-27T17:35:57.043Z,42.33
2018-12-27T17:38:26.713Z,54.83
2018-12-27T17:40:56.254Z,50.30
2018-12-27T17:43:26.478Z,43.87
2018-12-27T17:45:56.037Z,40.83
2018-12-27T17:48:25.587Z,36.23
2018-12-27T17:50:55.142Z,43.23
2018-12-27T17:53:24.669Z,48.53
2018-12-27T17:55:54.350Z,46.13
2018-12-27T17:58:23.860Z,56.23
2018-12-27T18:00:53.719Z,40.30
2018-12-27T18:03:23.345Z,42.77
2018-12-27T18:05:53.015Z,41.83
2018-12-27T18:08:22.660Z,44.30
2018-12-27T18:10:52.287Z,45.87
2018-12-27T18:13:21.858Z,41.67
2018-12-27T18:15:51.337Z,35.97
2018-12-27T18:18:21.283Z,40.60
2018-12-27T18:20:51.195Z,37.43
2018-12-27T18:23:21.158Z,40.90
2018-12-27T18:25:50.801Z,40.07
2018-12-27T18:28:20.367Z,44.83
2018-12-27T18:30:50.209Z,40.03
2018-12-27T18:33:19.784Z,42.63
2018-12-27T18:35:49.621Z,46.47
2018-12-27T18:38:19.238Z,46.83
2018-12-27T18:40:48.856Z,37.43
2018-12-27T18:43:18.404Z,37.53
2018-12-27T18:45:47.942Z,41.67
2018-12-27T18:48:17.537Z,41.63
2018-12-27T18:50:47.077Z,35.27
2018-12-27T18:53:16.634Z,33.87
2018-12-27T18:55:46.496Z,35.63
2018-12-27T18:58:16.156Z,36.57
2018-12-27T19:00:46.748Z,35.10
2018-12-27T19:03:16.670Z,33.90
2018-12-27T19:05:46.231Z,40.87
2018-12-27T19:08:15.831Z,33.27
2018-12-27T19:11:05.949Z,40.37
2018-12-27T19:13:35.722Z,34.90
2018-12-27T19:16:05.571Z,33.27
2018-12-27T19:18:44.194Z,34.70
2018-12-27T19:21:49.204Z,29.93
2018-12-27T19:24:18.904Z,35.00
2018-12-27T19:26:48.429Z,38.80
2018-12-27T19:29:18.257Z,33.93
2018-12-27T19:31:47.811Z,38.53
2018-12-27T19:34:17.343Z,46.40
2018-12-27T19:36:46.828Z,38.30
2018-12-27T19:39:16.389Z,39.43
2018-12-27T19:41:47.502Z,36.10
2018-12-27T19:44:17.012Z,36.70
2018-12-27T19:46:46.795Z,44.23
2018-12-27T19:49:16.349Z,35.00
2018-12-27T19:51:46.063Z,37.97
2018-12-27T19:54:15.702Z,37.40
2018-12-27T19:56:45.267Z,36.47
2018-12-27T19:59:14.846Z,38.90
2018-12-27T20:01:44.432Z,36.60
2018-12-27T20:04:14.049Z,30.00
2018-12-27T20:06:46.608Z,31.57
2018-12-27T20:09:16.402Z,42.87
2018-12-27T20:11:45.911Z,33.53
2018-12-27T20:14:15.472Z,40.00
2018-12-27T20:16:44.995Z,43.63
2018-12-27T20:19:14.524Z,39.17
2018-12-27T20:21:44.045Z,40.80
2018-12-27T20:24:13.591Z,44.13
2018-12-27T20:26:43.496Z,43.17
2018-12-27T20:29:13.023Z,45.70
2018-12-27T20:31:42.600Z,44.17
2018-12-27T20:34:12.121Z,41.93
2018-12-27T20:36:41.667Z,42.87
2018-12-27T20:39:12.139Z,52.93
2018-12-27T20:41:41.683Z,47.50
2018-12-27T20:44:11.161Z,46.60
2018-12-27T20:46:40.787Z,53.53
2018-12-27T20:49:10.275Z,47.10
2018-12-27T20:51:39.743Z,44.50
2018-12-27T20:54:09.320Z,41.27
2018-12-27T20:56:38.790Z,38.67
2018-12-27T20:59:08.320Z,42.77
2018-12-27T21:01:38.031Z,38.77
2018-12-27T21:04:07.511Z,57.60
2018-12-27T21:06:36.995Z,48.27
2018-12-27T21:09:08.074Z,39.13
2018-12-27T21:11:37.738Z,44.27
2018-12-27T21:14:07.196Z,48.13
2018-12-27T21:16:36.696Z,41.00
2018-12-27T21:19:07.048Z,42.50
2018-12-27T21:21:36.527Z,35.20
2018-12-27T21:24:06.042Z,28.77
2018-12-27T21:26:35.509Z,30.20
2018-12-27T21:29:04.981Z,37.00
2018-12-27T21:31:34.506Z,38.83
2018-12-27T21:34:04.007Z,39.50
2018-12-27T21:36:33.478Z,38.23
2018-12-27T21:39:04.111Z,42.17
2018-12-27T21:41:33.609Z,38.70
2018-12-27T21:44:03.066Z,42.87
2018-12-27T21:46:32.582Z,42.80
2018-12-27T21:49:02.056Z,42.37
2018-12-27T21:51:31.536Z,43.90
2018-12-27T21:54:01.061Z,45.50
2018-12-27T21:56:30.546Z,40.00
2018-12-27T21:58:59.983Z,40.00
2018-12-27T22:01:29.555Z,37.83
2018-12-27T22:03:59.053Z,41.07
2018-12-27T22:06:28.531Z,42.97
2018-12-27T22:08:58.086Z,51.90
2018-12-27T22:11:27.586Z,42.07
2018-12-27T22:13:57.059Z,52.90
2018-12-27T22:16:26.609Z,39.73
2018-12-27T22:18:56.067Z,49.00
2018-12-27T22:21:25.548Z,40.20
2018-12-27T22:23:55.042Z,50.33
2018-12-27T22:26:24.542Z,37.37
2018-12-27T22:28:54.028Z,32.17
2018-12-27T22:31:23.541Z,38.83
2018-12-27T22:33:53.020Z,39.10
2018-12-27T22:36:22.537Z,33.90
2018-12-27T22:38:51.999Z,35.77
2018-12-27T22:41:21.532Z,33.73
2018-12-27T22:43:50.977Z,37.93
2018-12-27T22:46:20.528Z,34.27
2018-12-27T22:48:50.033Z,40.10
2018-12-27T22:51:19.690Z,31.67
2018-12-27T22:53:49.343Z,36.57
2018-12-27T22:56:18.837Z,34.60
2018-12-27T22:58:48.312Z,35.90
2018-12-27T23:01:17.790Z,33.20
2018-12-27T23:03:47.284Z,40.50
2018-12-27T23:06:16.774Z,35.13
2018-12-27T23:08:46.254Z,38.70
2018-12-27T23:11:15.771Z,36.23
2018-12-27T23:13:45.257Z,35.40
2018-12-27T23:16:14.792Z,31.23
2018-12-27T23:18:44.235Z,33.23
2018-12-27T23:21:13.745Z,34.00
2018-12-27T23:23:43.307Z,31.10
2018-12-27T23:26:12.753Z,32.13
2018-12-27T23:28:42.212Z,32.80
2018-12-27T23:31:11.728Z,33.57
2018-12-27T23:33:41.173Z,26.37
2018-12-27T23:36:10.635Z,30.33
2018-12-27T23:38:40.160Z,29.97
2018-12-27T23:41:09.612Z,30.53
2018-12-27T23:43:39.053Z,31.73
2018-12-27T23:46:08.573Z,33.03
2018-12-27T23:48:38.100Z,28.57
2018-12-27T23:51:07.534Z,34.43
2018-12-27T23:53:37.069Z,31.73
2018-12-27T23:56:06.540Z,28.10
2018-12-27T23:58:36.040Z,29.83
