createdAt,value
2018-12-22T00:00:18.881Z,0.00
2018-12-22T00:01:18.873Z,0.00
2018-12-22T00:02:18.885Z,0.00
2018-12-22T00:03:18.848Z,0.00
2018-12-22T00:04:18.841Z,0.00
2018-12-22T00:05:18.827Z,0.00
2018-12-22T00:06:18.816Z,0.00
2018-12-22T00:07:18.824Z,0.00
2018-12-22T00:08:18.837Z,0.00
2018-12-22T00:09:18.785Z,0.00
2018-12-22T00:10:18.773Z,0.00
2018-12-22T00:11:18.783Z,0.00
2018-12-22T00:12:18.749Z,0.00
2018-12-22T00:13:18.736Z,0.00
2018-12-22T00:14:18.821Z,0.00
2018-12-22T00:15:18.716Z,0.00
2018-12-22T00:16:18.714Z,0.00
2018-12-22T00:17:18.695Z,0.00
2018-12-22T00:18:18.683Z,0.00
2018-12-22T00:19:18.674Z,0.00
2018-12-22T00:20:18.709Z,0.00
2018-12-22T00:21:18.652Z,0.00
2018-12-22T00:22:18.644Z,0.00
2018-12-22T00:23:18.627Z,0.00
2018-12-22T00:24:18.618Z,0.00
2018-12-22T00:25:18.607Z,0.00
2018-12-22T00:26:18.618Z,0.00
2018-12-22T00:27:18.586Z,0.00
2018-12-22T00:28:22.238Z,0.00
2018-12-22T00:29:18.574Z,0.00
2018-12-22T00:30:18.558Z,0.00
2018-12-22T00:31:18.624Z,0.00
2018-12-22T00:32:18.571Z,0.00
2018-12-22T00:33:18.535Z,0.00
2018-12-22T00:34:18.517Z,0.00
2018-12-22T00:35:18.499Z,0.00
2018-12-22T00:36:18.488Z,0.00
2018-12-22T00:37:18.672Z,0.00
2018-12-22T00:38:18.490Z,0.00
2018-12-22T00:39:18.456Z,0.00
2018-12-22T00:40:18.445Z,0.00
2018-12-22T00:41:18.432Z,0.00
2018-12-22T00:42:18.422Z,0.00
2018-12-22T00:43:18.410Z,0.00
2018-12-22T00:44:18.433Z,0.00
2018-12-22T00:45:18.390Z,0.00
2018-12-22T00:46:18.377Z,0.00
2018-12-22T00:47:18.370Z,0.00
2018-12-22T00:48:18.353Z,0.00
2018-12-22T00:49:18.342Z,0.00
2018-12-22T00:50:18.358Z,0.00
2018-12-22T00:51:18.322Z,0.00
2018-12-22T00:52:18.311Z,0.00
2018-12-22T00:53:18.302Z,0.00
2018-12-22T00:54:18.291Z,0.00
2018-12-22T00:55:18.280Z,0.00
2018-12-22T00:56:18.308Z,0.00
2018-12-22T00:57:19.011Z,0.00
2018-12-22T00:58:21.020Z,0.00
2018-12-22T00:59:18.237Z,0.00
2018-12-22T01:00:18.228Z,0.00
2018-12-22T01:01:18.211Z,0.00
2018-12-22T01:02:18.225Z,0.00
2018-12-22T01:03:18.192Z,0.00
2018-12-22T01:04:18.179Z,0.00
2018-12-22T01:05:18.173Z,0.00
2018-12-22T01:06:18.157Z,0.00
2018-12-22T01:07:18.146Z,0.00
2018-12-22T01:08:18.159Z,0.00
2018-12-22T01:09:18.130Z,0.00
2018-12-22T01:10:18.131Z,0.00
2018-12-22T01:11:18.105Z,0.00
2018-12-22T01:12:18.096Z,0.00
2018-12-22T01:13:18.082Z,0.00
2018-12-22T01:14:18.095Z,0.00
2018-12-22T01:15:18.060Z,0.00
2018-12-22T01:16:18.047Z,0.00
2018-12-22T01:17:18.041Z,0.00
2018-12-22T01:18:18.031Z,0.00
2018-12-22T01:19:18.028Z,0.00
2018-12-22T01:20:18.038Z,0.00
2018-12-22T01:21:17.997Z,0.00
2018-12-22T01:22:17.982Z,0.00
2018-12-22T01:23:17.978Z,0.00
2018-12-22T01:24:17.961Z,0.00
2018-12-22T01:25:17.947Z,0.00
2018-12-22T01:26:17.962Z,0.00
2018-12-22T01:27:17.927Z,0.00
2018-12-22T01:28:17.921Z,0.00
2018-12-22T01:29:17.905Z,0.00
2018-12-22T01:30:17.895Z,0.00
2018-12-22T01:31:17.887Z,0.00
2018-12-22T01:32:17.902Z,0.00
2018-12-22T01:33:17.870Z,0.00
2018-12-22T01:34:17.854Z,0.00
2018-12-22T01:35:17.841Z,0.00
2018-12-22T01:36:17.831Z,0.00
2018-12-22T01:37:17.820Z,0.00
2018-12-22T01:38:18.099Z,0.00
2018-12-22T01:39:17.795Z,0.00
2018-12-22T01:40:17.783Z,0.00
2018-12-22T01:41:17.779Z,0.00
2018-12-22T01:42:17.768Z,0.00
2018-12-22T01:43:17.760Z,0.00
2018-12-22T01:44:17.762Z,0.00
2018-12-22T01:45:17.732Z,0.00
2018-12-22T01:46:17.722Z,0.00
2018-12-22T01:47:17.706Z,0.00
2018-12-22T01:48:17.702Z,0.00
2018-12-22T01:49:17.687Z,0.00
2018-12-22T01:50:17.701Z,0.00
2018-12-22T01:51:17.666Z,0.00
2018-12-22T01:52:17.654Z,0.00
2018-12-22T01:53:17.643Z,0.00
2018-12-22T01:54:17.631Z,0.00
2018-12-22T01:55:17.620Z,0.00
2018-12-22T01:56:17.652Z,0.00
2018-12-22T01:57:17.599Z,0.00
2018-12-22T01:58:17.586Z,0.00
2018-12-22T01:59:17.575Z,0.00
2018-12-22T02:00:17.564Z,0.00
2018-12-22T02:01:17.556Z,0.00
2018-12-22T02:02:17.565Z,0.00
2018-12-22T02:03:17.532Z,0.00
2018-12-22T02:04:17.519Z,0.00
2018-12-22T02:05:17.513Z,0.00
2018-12-22T02:06:17.500Z,0.00
2018-12-22T02:07:17.487Z,0.00
2018-12-22T02:08:17.503Z,0.00
2018-12-22T02:09:17.484Z,0.00
2018-12-22T02:10:17.456Z,0.00
2018-12-22T02:11:17.443Z,0.00
2018-12-22T02:12:17.431Z,0.00
2018-12-22T02:13:17.425Z,0.00
2018-12-22T02:14:17.448Z,0.00
2018-12-22T02:15:17.398Z,0.00
2018-12-22T02:16:17.388Z,0.00
2018-12-22T02:17:17.376Z,0.00
2018-12-22T02:18:17.369Z,0.00
2018-12-22T02:19:17.389Z,0.00
2018-12-22T02:20:17.382Z,0.00
2018-12-22T02:21:17.333Z,0.00
2018-12-22T02:22:17.322Z,0.00
2018-12-22T02:23:17.309Z,0.00
2018-12-22T02:24:17.305Z,0.00
2018-12-22T02:25:17.291Z,0.00
2018-12-22T02:26:17.302Z,0.00
2018-12-22T02:27:17.268Z,0.00
2018-12-22T02:28:17.256Z,0.00
2018-12-22T02:29:17.244Z,0.00
2018-12-22T02:30:17.239Z,0.00
2018-12-22T02:31:17.221Z,0.00
2018-12-22T02:32:18.430Z,0.00
2018-12-22T02:33:17.200Z,0.00
2018-12-22T02:34:17.203Z,0.00
2018-12-22T02:35:17.177Z,0.00
2018-12-22T02:36:17.166Z,0.00
2018-12-22T02:37:17.162Z,0.00
2018-12-22T02:38:17.195Z,0.00
2018-12-22T02:39:17.134Z,0.00
2018-12-22T02:40:17.125Z,0.00
2018-12-22T02:41:17.118Z,0.00
2018-12-22T02:42:17.100Z,0.00
2018-12-22T02:43:17.096Z,0.00
2018-12-22T02:44:17.107Z,0.00
2018-12-22T02:45:17.085Z,0.00
2018-12-22T02:46:17.058Z,0.00
2018-12-22T02:47:17.046Z,0.00
2018-12-22T02:48:17.034Z,0.00
2018-12-22T02:49:17.024Z,0.00
2018-12-22T02:50:17.037Z,0.00
2018-12-22T02:51:17.003Z,0.00
2018-12-22T02:52:16.991Z,0.00
2018-12-22T02:53:16.980Z,0.00
2018-12-22T02:54:17.022Z,0.00
2018-12-22T02:55:16.974Z,0.00
2018-12-22T02:56:16.981Z,0.00
2018-12-22T02:57:16.940Z,0.00
2018-12-22T02:58:16.926Z,0.00
2018-12-22T02:59:16.912Z,0.00
2018-12-22T03:00:16.916Z,0.00
2018-12-22T03:01:16.896Z,0.00
2018-12-22T03:02:16.914Z,0.00
2018-12-22T03:03:16.874Z,0.00
2018-12-22T03:04:16.867Z,0.00
2018-12-22T03:05:16.855Z,0.00
2018-12-22T03:06:16.837Z,0.00
2018-12-22T03:07:16.842Z,0.00
2018-12-22T03:08:16.865Z,0.00
2018-12-22T03:09:16.828Z,0.00
2018-12-22T03:10:16.793Z,0.00
2018-12-22T03:11:16.784Z,0.00
2018-12-22T03:12:16.770Z,0.00
2018-12-22T03:13:16.762Z,0.00
2018-12-22T03:14:16.793Z,0.00
2018-12-22T03:15:16.745Z,0.00
2018-12-22T03:16:16.741Z,0.00
2018-12-22T03:17:16.717Z,0.00
2018-12-22T03:18:16.717Z,0.00
2018-12-22T03:19:16.693Z,0.00
2018-12-22T03:20:16.707Z,0.00
2018-12-22T03:21:16.688Z,0.00
2018-12-22T03:22:16.675Z,0.00
2018-12-22T03:23:16.649Z,0.00
2018-12-22T03:24:16.723Z,0.00
2018-12-22T03:25:16.626Z,0.00
2018-12-22T03:26:16.641Z,0.00
2018-12-22T03:27:16.607Z,0.00
2018-12-22T03:28:16.595Z,0.00
2018-12-22T03:29:16.583Z,0.00
2018-12-22T03:30:16.574Z,0.00
2018-12-22T03:31:16.576Z,0.00
2018-12-22T03:32:16.585Z,0.00
2018-12-22T03:33:16.540Z,0.00
2018-12-22T03:34:16.530Z,0.00
2018-12-22T03:35:16.518Z,0.00
2018-12-22T03:36:16.506Z,0.00
2018-12-22T03:37:16.498Z,0.00
2018-12-22T03:38:16.534Z,0.00
2018-12-22T03:39:16.486Z,0.00
2018-12-22T03:40:16.468Z,0.00
2018-12-22T03:41:16.451Z,0.00
2018-12-22T03:42:16.466Z,0.00
2018-12-22T03:43:16.429Z,0.00
2018-12-22T03:44:16.467Z,0.00
2018-12-22T03:45:16.405Z,0.00
2018-12-22T03:46:16.394Z,0.00
2018-12-22T03:47:16.385Z,0.00
2018-12-22T03:48:16.372Z,0.00
2018-12-22T03:49:16.363Z,0.00
2018-12-22T03:50:16.389Z,0.00
2018-12-22T03:51:16.339Z,0.00
2018-12-22T03:52:16.330Z,0.00
2018-12-22T03:53:16.316Z,0.00
2018-12-22T03:54:16.325Z,0.00
2018-12-22T03:55:16.446Z,0.00
2018-12-22T03:56:16.306Z,0.00
2018-12-22T03:57:16.286Z,0.00
2018-12-22T03:58:16.264Z,0.00
2018-12-22T03:59:24.454Z,0.00
2018-12-22T04:00:17.246Z,0.00
2018-12-22T04:01:16.236Z,0.00
2018-12-22T04:02:16.247Z,0.00
2018-12-22T04:03:16.205Z,0.00
2018-12-22T04:04:16.194Z,0.00
2018-12-22T04:05:16.185Z,0.00
2018-12-22T04:06:16.173Z,0.00
2018-12-22T04:07:16.168Z,0.00
2018-12-22T04:08:16.177Z,0.00
2018-12-22T04:09:16.143Z,0.00
2018-12-22T04:10:16.128Z,0.00
2018-12-22T04:11:16.115Z,0.00
2018-12-22T04:12:16.111Z,0.00
2018-12-22T04:13:16.094Z,0.00
2018-12-22T04:14:16.115Z,0.00
2018-12-22T04:15:16.103Z,0.00
2018-12-22T04:16:16.070Z,0.00
2018-12-22T04:17:16.052Z,0.00
2018-12-22T04:18:16.052Z,0.00
2018-12-22T04:19:16.025Z,0.00
2018-12-22T04:20:16.073Z,0.00
2018-12-22T04:21:16.005Z,0.00
2018-12-22T04:22:15.994Z,0.00
2018-12-22T04:23:15.981Z,0.00
2018-12-22T04:24:15.972Z,0.00
2018-12-22T04:25:15.961Z,0.00
2018-12-22T04:26:15.984Z,0.00
2018-12-22T04:27:15.940Z,0.00
2018-12-22T04:28:15.924Z,0.00
2018-12-22T04:29:18.567Z,0.00
2018-12-22T04:30:15.914Z,0.00
2018-12-22T04:31:15.892Z,0.00
2018-12-22T04:32:15.907Z,0.00
2018-12-22T04:33:15.875Z,0.00
2018-12-22T04:34:15.864Z,0.00
2018-12-22T04:35:15.852Z,0.00
2018-12-22T04:36:15.865Z,0.00
2018-12-22T04:37:15.824Z,0.00
2018-12-22T04:38:15.840Z,0.00
2018-12-22T04:39:15.802Z,0.00
2018-12-22T04:40:15.791Z,0.00
2018-12-22T04:41:15.788Z,0.00
2018-12-22T04:42:15.771Z,0.00
2018-12-22T04:43:15.777Z,0.00
2018-12-22T04:44:15.784Z,0.00
2018-12-22T04:45:15.737Z,0.00
2018-12-22T04:46:15.724Z,0.00
2018-12-22T04:47:15.720Z,0.00
2018-12-22T04:48:15.701Z,0.00
2018-12-22T04:49:15.698Z,0.00
2018-12-22T04:50:15.709Z,0.00
2018-12-22T04:51:15.669Z,0.00
2018-12-22T04:52:15.659Z,0.00
2018-12-22T04:53:15.651Z,0.00
2018-12-22T04:54:15.639Z,0.00
2018-12-22T04:55:15.624Z,0.00
2018-12-22T04:56:15.648Z,0.00
2018-12-22T04:57:15.606Z,0.00
2018-12-22T04:58:15.593Z,0.00
2018-12-22T04:59:15.595Z,0.00
2018-12-22T05:00:15.569Z,0.00
2018-12-22T05:01:15.560Z,0.00
2018-12-22T05:02:15.578Z,0.00
2018-12-22T05:03:15.535Z,0.00
2018-12-22T05:04:15.526Z,0.00
2018-12-22T05:05:15.530Z,0.00
2018-12-22T05:06:15.522Z,0.00
2018-12-22T05:07:15.490Z,0.00
2018-12-22T05:08:15.512Z,0.00
2018-12-22T05:09:15.479Z,0.00
2018-12-22T05:10:15.461Z,0.00
2018-12-22T05:11:15.452Z,0.00
2018-12-22T05:12:15.437Z,0.00
2018-12-22T05:13:15.423Z,0.00
2018-12-22T05:14:15.456Z,0.00
2018-12-22T05:15:15.402Z,0.00
2018-12-22T05:16:15.394Z,0.00
2018-12-22T05:17:15.383Z,0.00
2018-12-22T05:18:15.366Z,0.00
2018-12-22T05:19:15.365Z,0.00
2018-12-22T05:20:15.582Z,0.00
2018-12-22T05:21:15.340Z,0.00
2018-12-22T05:22:15.325Z,0.00
2018-12-22T05:23:15.313Z,0.00
2018-12-22T05:24:15.303Z,0.00
2018-12-22T05:25:15.297Z,0.00
2018-12-22T05:26:15.302Z,0.00
2018-12-22T05:27:15.270Z,0.00
2018-12-22T05:28:15.285Z,0.00
2018-12-22T05:29:15.289Z,0.00
2018-12-22T05:30:15.235Z,0.00
2018-12-22T05:31:15.226Z,0.00
2018-12-22T05:32:15.255Z,0.00
2018-12-22T05:33:15.213Z,0.00
2018-12-22T05:34:15.191Z,0.00
2018-12-22T05:35:15.183Z,0.00
2018-12-22T05:36:15.169Z,0.00
2018-12-22T05:37:15.162Z,0.00
2018-12-22T05:38:15.178Z,0.00
2018-12-22T05:39:15.139Z,0.00
2018-12-22T05:40:15.125Z,0.00
2018-12-22T05:41:15.114Z,0.00
2018-12-22T05:42:15.123Z,0.00
2018-12-22T05:43:15.103Z,0.00
2018-12-22T05:44:15.117Z,0.00
2018-12-22T05:45:15.080Z,0.00
2018-12-22T05:46:15.059Z,0.00
2018-12-22T05:47:15.049Z,0.00
2018-12-22T05:48:15.040Z,0.00
2018-12-22T05:49:15.027Z,0.00
2018-12-22T05:50:15.051Z,0.00
2018-12-22T05:51:15.004Z,0.00
2018-12-22T05:52:14.993Z,0.00
2018-12-22T05:53:14.980Z,0.00
2018-12-22T05:54:14.976Z,0.00
2018-12-22T05:55:14.972Z,0.00
2018-12-22T05:56:14.981Z,0.00
2018-12-22T05:57:14.941Z,0.00
2018-12-22T05:58:14.927Z,0.00
2018-12-22T05:59:14.915Z,0.00
2018-12-22T06:00:14.939Z,0.00
2018-12-22T06:01:14.893Z,0.00
2018-12-22T06:02:14.911Z,0.00
2018-12-22T06:03:14.871Z,0.00
2018-12-22T06:04:14.859Z,0.00
2018-12-22T06:05:16.741Z,0.00
2018-12-22T06:06:14.839Z,0.00
2018-12-22T06:07:14.829Z,0.00
2018-12-22T06:08:14.842Z,0.00
2018-12-22T06:09:14.899Z,0.00
2018-12-22T06:10:14.793Z,0.00
2018-12-22T06:11:14.784Z,0.00
2018-12-22T06:12:14.772Z,0.00
2018-12-22T06:13:14.817Z,0.00
2018-12-22T06:14:14.779Z,0.00
2018-12-22T06:15:14.738Z,0.00
2018-12-22T06:16:14.728Z,0.00
2018-12-22T06:17:14.713Z,0.00
2018-12-22T06:18:14.714Z,0.00
2018-12-22T06:19:14.692Z,0.00
2018-12-22T06:20:14.714Z,0.00
2018-12-22T06:21:14.676Z,0.00
2018-12-22T06:22:14.674Z,0.00
2018-12-22T06:23:14.661Z,0.00
2018-12-22T06:24:14.677Z,0.00
2018-12-22T06:25:14.646Z,0.00
2018-12-22T06:26:14.640Z,0.00
2018-12-22T06:27:14.698Z,0.00
2018-12-22T06:28:29.869Z,0.00
2018-12-22T06:29:14.592Z,0.00
2018-12-22T06:30:14.585Z,0.00
2018-12-22T06:31:14.588Z,0.00
2018-12-22T06:32:14.591Z,0.00
2018-12-22T06:33:14.551Z,0.00
2018-12-22T06:34:14.549Z,0.00
2018-12-22T06:35:14.515Z,0.00
2018-12-22T06:36:14.501Z,0.00
2018-12-22T06:37:14.516Z,0.00
2018-12-22T06:38:14.559Z,0.00
2018-12-22T06:39:14.473Z,0.00
2018-12-22T06:40:14.457Z,0.00
2018-12-22T06:41:14.464Z,0.00
2018-12-22T06:42:14.437Z,0.00
2018-12-22T06:43:14.427Z,0.00
2018-12-22T06:44:14.630Z,0.00
2018-12-22T06:45:14.424Z,0.00
2018-12-22T06:46:14.395Z,0.00
2018-12-22T06:47:14.385Z,0.00
2018-12-22T06:48:14.379Z,0.00
2018-12-22T06:49:14.360Z,0.00
2018-12-22T06:50:14.417Z,0.00
2018-12-22T06:51:14.340Z,0.00
2018-12-22T06:52:14.325Z,0.00
2018-12-22T06:53:14.313Z,0.00
2018-12-22T06:54:14.320Z,0.00
2018-12-22T06:55:14.293Z,0.00
2018-12-22T06:56:14.318Z,0.00
2018-12-22T06:57:14.270Z,0.00
2018-12-22T06:58:14.261Z,0.00
2018-12-22T06:59:14.250Z,0.00
2018-12-22T07:00:50.075Z,0.00
2018-12-22T07:01:14.226Z,0.00
2018-12-22T07:02:14.243Z,0.00
2018-12-22T07:03:14.202Z,0.00
2018-12-22T07:04:14.214Z,0.00
2018-12-22T07:05:14.183Z,0.00
2018-12-22T07:06:14.173Z,0.00
2018-12-22T07:07:14.160Z,0.00
2018-12-22T07:08:14.182Z,0.00
2018-12-22T07:09:14.138Z,0.00
2018-12-22T07:10:14.128Z,0.00
2018-12-22T07:11:14.115Z,0.00
2018-12-22T07:12:14.103Z,0.00
2018-12-22T07:13:14.091Z,0.00
2018-12-22T07:14:14.460Z,0.00
2018-12-22T07:15:14.070Z,0.00
2018-12-22T07:16:14.065Z,0.00
2018-12-22T07:17:14.060Z,5.62
2018-12-22T07:18:14.037Z,5.62
2018-12-22T07:19:14.027Z,11.25
2018-12-22T07:20:14.058Z,11.25
2018-12-22T07:21:14.014Z,11.25
2018-12-22T07:22:13.993Z,5.62
2018-12-22T07:23:13.982Z,11.25
2018-12-22T07:24:13.973Z,11.25
2018-12-22T07:25:13.962Z,11.25
2018-12-22T07:26:13.982Z,11.25
2018-12-22T07:27:13.947Z,11.25
2018-12-22T07:28:13.924Z,11.25
2018-12-22T07:29:13.920Z,11.25
2018-12-22T07:30:13.913Z,11.25
2018-12-22T07:31:13.890Z,11.25
2018-12-22T07:32:13.906Z,5.62
2018-12-22T07:33:13.873Z,5.62
2018-12-22T07:34:13.861Z,11.25
2018-12-22T07:35:13.847Z,5.62
2018-12-22T07:36:13.839Z,11.25
2018-12-22T07:37:13.829Z,11.25
2018-12-22T07:38:13.863Z,11.25
2018-12-22T07:39:13.802Z,11.25
2018-12-22T07:40:13.816Z,16.88
2018-12-22T07:41:13.780Z,16.88
2018-12-22T07:42:13.771Z,22.50
2018-12-22T07:43:13.763Z,22.50
2018-12-22T07:44:13.779Z,22.50
2018-12-22T07:45:13.738Z,22.50
2018-12-22T07:46:13.731Z,22.50
2018-12-22T07:47:13.713Z,33.75
2018-12-22T07:48:13.705Z,33.75
2018-12-22T07:49:13.694Z,28.12
2018-12-22T07:50:13.748Z,22.50
2018-12-22T07:51:13.687Z,28.12
2018-12-22T07:52:13.659Z,22.50
2018-12-22T07:53:13.654Z,22.50
2018-12-22T07:54:13.642Z,22.50
2018-12-22T07:55:13.646Z,16.88
2018-12-22T07:56:13.645Z,16.88
2018-12-22T07:57:13.612Z,16.88
2018-12-22T07:58:13.679Z,22.50
2018-12-22T07:59:13.580Z,22.50
2018-12-22T08:00:13.568Z,16.88
2018-12-22T08:01:13.559Z,11.25
2018-12-22T08:02:13.581Z,16.88
2018-12-22T08:03:13.914Z,16.88
2018-12-22T08:04:13.523Z,16.88
2018-12-22T08:05:13.513Z,16.88
2018-12-22T08:06:13.508Z,22.50
2018-12-22T08:07:13.489Z,22.50
2018-12-22T08:08:13.510Z,22.50
2018-12-22T08:09:13.468Z,28.12
2018-12-22T08:10:13.527Z,33.75
2018-12-22T08:11:13.444Z,45.00
2018-12-22T08:12:13.437Z,61.88
2018-12-22T08:13:13.424Z,50.62
2018-12-22T08:14:13.486Z,56.25
2018-12-22T08:15:13.408Z,61.88
2018-12-22T08:16:13.420Z,73.12
2018-12-22T08:17:13.381Z,67.50
2018-12-22T08:18:13.369Z,61.88
2018-12-22T08:19:13.360Z,61.88
2018-12-22T08:20:13.401Z,56.25
2018-12-22T08:21:13.334Z,61.88
2018-12-22T08:22:13.327Z,50.62
2018-12-22T08:23:13.313Z,50.62
2018-12-22T08:24:13.301Z,50.62
2018-12-22T08:25:13.295Z,56.25
2018-12-22T08:26:13.340Z,61.88
2018-12-22T08:27:13.268Z,67.50
2018-12-22T08:28:13.276Z,50.62
2018-12-22T08:29:13.265Z,56.25
2018-12-22T08:30:13.235Z,67.50
2018-12-22T08:31:13.227Z,67.50
2018-12-22T08:32:13.260Z,61.88
2018-12-22T08:33:13.210Z,56.25
2018-12-22T08:34:13.190Z,39.38
2018-12-22T08:35:13.180Z,45.00
2018-12-22T08:36:13.168Z,67.50
2018-12-22T08:37:13.156Z,101.25
2018-12-22T08:38:13.178Z,101.25
2018-12-22T08:39:13.158Z,101.25
2018-12-22T08:40:13.124Z,90.00
2018-12-22T08:41:13.114Z,73.12
2018-12-22T08:42:13.102Z,67.50
2018-12-22T08:43:13.099Z,61.88
2018-12-22T08:44:13.116Z,50.62
2018-12-22T08:45:13.078Z,39.38
2018-12-22T08:46:13.065Z,39.38
2018-12-22T08:47:13.058Z,39.38
2018-12-22T08:48:13.036Z,39.38
2018-12-22T08:49:13.024Z,39.38
2018-12-22T08:50:13.126Z,45.00
2018-12-22T08:51:13.007Z,45.00
2018-12-22T08:52:13.009Z,50.62
2018-12-22T08:53:12.979Z,61.88
2018-12-22T08:54:12.968Z,67.50
2018-12-22T08:55:12.957Z,73.12
2018-12-22T08:56:13.137Z,61.88
2018-12-22T08:57:12.935Z,56.25
2018-12-22T08:58:12.924Z,61.88
2018-12-22T08:59:12.913Z,84.38
2018-12-22T09:00:12.903Z,101.25
2018-12-22T09:01:27.611Z,118.12
2018-12-22T09:02:12.983Z,135.00
2018-12-22T09:03:12.873Z,140.62
2018-12-22T09:04:12.882Z,140.62
2018-12-22T09:05:12.858Z,157.50
2018-12-22T09:06:12.834Z,146.25
2018-12-22T09:07:12.828Z,146.25
2018-12-22T09:08:12.856Z,135.00
2018-12-22T09:09:12.806Z,123.75
2018-12-22T09:10:12.808Z,112.50
2018-12-22T09:11:12.783Z,95.62
2018-12-22T09:12:12.771Z,90.00
2018-12-22T09:13:20.672Z,73.12
2018-12-22T09:14:13.783Z,61.88
2018-12-22T09:15:14.186Z,61.88
2018-12-22T09:16:12.728Z,56.25
2018-12-22T09:17:12.741Z,45.00
2018-12-22T09:18:12.715Z,50.62
2018-12-22T09:19:12.690Z,56.25
2018-12-22T09:20:12.720Z,39.38
2018-12-22T09:21:12.664Z,45.00
2018-12-22T09:22:12.669Z,61.88
2018-12-22T09:23:12.645Z,50.62
2018-12-22T09:24:12.634Z,67.50
2018-12-22T09:25:12.620Z,67.50
2018-12-22T09:26:12.649Z,84.38
2018-12-22T09:27:12.602Z,101.25
2018-12-22T09:28:12.613Z,101.25
2018-12-22T09:29:12.579Z,90.00
2018-12-22T09:30:12.572Z,95.62
2018-12-22T09:31:12.558Z,90.00
2018-12-22T09:32:12.582Z,67.50
2018-12-22T09:33:12.534Z,61.88
2018-12-22T09:34:13.430Z,56.25
2018-12-22T09:35:12.513Z,50.62
2018-12-22T09:36:12.500Z,45.00
2018-12-22T09:37:12.589Z,39.38
2018-12-22T09:38:12.563Z,39.38
2018-12-22T09:39:12.476Z,33.75
2018-12-22T09:40:12.456Z,33.75
2018-12-22T09:41:12.447Z,33.75
2018-12-22T09:42:12.432Z,28.12
2018-12-22T09:43:12.448Z,28.12
2018-12-22T09:44:12.447Z,28.12
2018-12-22T09:45:12.403Z,28.12
2018-12-22T09:46:12.407Z,28.12
2018-12-22T09:47:12.377Z,22.50
2018-12-22T09:48:12.374Z,22.50
2018-12-22T09:49:12.355Z,22.50
2018-12-22T09:50:12.373Z,16.88
2018-12-22T09:51:12.347Z,22.50
2018-12-22T09:52:12.325Z,22.50
2018-12-22T09:53:12.310Z,16.88
2018-12-22T09:54:12.304Z,16.88
2018-12-22T09:55:12.296Z,16.88
2018-12-22T09:56:12.325Z,22.50
2018-12-22T09:57:12.271Z,16.88
2018-12-22T09:58:12.258Z,16.88
2018-12-22T09:59:12.274Z,16.88
2018-12-22T10:00:12.234Z,22.50
2018-12-22T10:01:12.277Z,28.12
2018-12-22T10:02:12.267Z,28.12
2018-12-22T10:03:12.201Z,28.12
2018-12-22T10:04:12.203Z,28.12
2018-12-22T10:05:12.180Z,28.12
2018-12-22T10:06:12.183Z,28.12
2018-12-22T10:07:12.159Z,39.38
2018-12-22T10:08:12.182Z,45.00
2018-12-22T10:09:12.143Z,56.25
2018-12-22T10:10:12.124Z,56.25
2018-12-22T10:11:12.114Z,61.88
2018-12-22T10:12:12.104Z,67.50
2018-12-22T10:13:12.096Z,90.00
2018-12-22T10:14:12.172Z,112.50
2018-12-22T10:15:12.077Z,180.00
2018-12-22T10:16:12.060Z,219.38
2018-12-22T10:17:12.058Z,196.88
2018-12-22T10:18:12.039Z,174.38
2018-12-22T10:19:12.045Z,196.88
2018-12-22T10:20:12.050Z,213.75
2018-12-22T10:21:12.005Z,219.38
2018-12-22T10:22:11.994Z,225.00
2018-12-22T10:23:11.983Z,225.00
2018-12-22T10:24:11.974Z,202.50
2018-12-22T10:25:12.011Z,191.25
2018-12-22T10:26:12.013Z,163.12
2018-12-22T10:27:11.962Z,146.25
2018-12-22T10:28:11.938Z,129.38
2018-12-22T10:29:11.918Z,135.00
2018-12-22T10:30:11.907Z,129.38
2018-12-22T10:31:17.984Z,112.50
2018-12-22T10:32:12.975Z,106.88
2018-12-22T10:33:11.875Z,118.12
2018-12-22T10:34:11.863Z,106.88
2018-12-22T10:35:11.849Z,95.62
2018-12-22T10:36:11.843Z,95.62
2018-12-22T10:37:11.874Z,106.88
2018-12-22T10:38:11.859Z,112.50
2018-12-22T10:39:11.805Z,106.88
2018-12-22T10:40:11.804Z,106.88
2018-12-22T10:41:11.821Z,112.50
2018-12-22T10:42:11.773Z,118.12
2018-12-22T10:43:11.768Z,118.12
2018-12-22T10:44:11.810Z,118.12
2018-12-22T10:45:11.754Z,146.25
2018-12-22T10:46:11.753Z,146.25
2018-12-22T10:47:12.016Z,140.62
2018-12-22T10:48:11.707Z,123.75
2018-12-22T10:49:11.696Z,118.12
2018-12-22T10:50:11.735Z,123.75
2018-12-22T10:51:11.681Z,129.38
2018-12-22T10:52:11.662Z,129.38
2018-12-22T10:53:11.651Z,135.00
2018-12-22T10:54:11.640Z,135.00
2018-12-22T10:55:11.627Z,140.62
2018-12-22T10:56:11.674Z,129.38
2018-12-22T10:57:11.609Z,129.38
2018-12-22T10:58:11.621Z,135.00
2018-12-22T10:59:11.612Z,140.62
2018-12-22T11:00:11.623Z,151.88
2018-12-22T11:01:11.578Z,135.00
2018-12-22T11:02:11.630Z,129.38
2018-12-22T11:03:11.553Z,135.00
2018-12-22T11:04:11.546Z,135.00
2018-12-22T11:05:11.519Z,146.25
2018-12-22T11:06:11.510Z,151.88
2018-12-22T11:07:11.499Z,168.75
2018-12-22T11:08:11.540Z,185.62
2018-12-22T11:09:11.507Z,202.50
2018-12-22T11:10:11.471Z,219.38
2018-12-22T11:11:11.458Z,236.25
2018-12-22T11:12:11.476Z,247.50
2018-12-22T11:13:11.573Z,253.12
2018-12-22T11:14:12.027Z,247.50
2018-12-22T11:15:11.408Z,225.00
2018-12-22T11:16:11.398Z,185.62
2018-12-22T11:17:11.391Z,185.62
2018-12-22T11:18:11.392Z,208.12
2018-12-22T11:19:11.372Z,208.12
2018-12-22T11:20:11.424Z,196.88
2018-12-22T11:21:11.440Z,191.25
2018-12-22T11:22:11.341Z,168.75
2018-12-22T11:23:11.330Z,168.75
2018-12-22T11:24:11.315Z,157.50
2018-12-22T11:25:11.304Z,185.62
2018-12-22T11:26:11.362Z,191.25
2018-12-22T11:27:11.285Z,202.50
2018-12-22T11:28:11.279Z,230.62
2018-12-22T11:29:11.278Z,286.88
2018-12-22T11:30:11.250Z,343.12
2018-12-22T11:31:11.259Z,371.25
2018-12-22T11:32:11.291Z,388.12
2018-12-22T11:33:11.224Z,410.62
2018-12-22T11:34:11.222Z,438.75
2018-12-22T11:35:11.297Z,455.62
2018-12-22T11:36:11.203Z,438.75
2018-12-22T11:37:11.172Z,427.50
2018-12-22T11:38:11.205Z,444.38
2018-12-22T11:39:11.158Z,438.75
2018-12-22T11:40:11.139Z,444.38
2018-12-22T11:41:11.142Z,455.62
2018-12-22T11:42:11.122Z,382.50
2018-12-22T11:43:11.099Z,326.25
2018-12-22T11:44:11.172Z,303.75
2018-12-22T11:45:11.087Z,225.00
2018-12-22T11:46:11.075Z,202.50
2018-12-22T11:47:11.064Z,163.12
2018-12-22T11:48:11.063Z,146.25
2018-12-22T11:49:11.051Z,118.12
2018-12-22T11:50:11.138Z,123.75
2018-12-22T11:51:11.042Z,163.12
2018-12-22T11:52:11.042Z,202.50
2018-12-22T11:53:11.135Z,196.88
2018-12-22T11:54:11.014Z,185.62
2018-12-22T11:55:10.988Z,174.38
2018-12-22T11:56:11.010Z,168.75
2018-12-22T11:57:10.983Z,151.88
2018-12-22T11:58:10.949Z,140.62
2018-12-22T11:59:10.936Z,146.25
2018-12-22T12:00:10.916Z,168.75
2018-12-22T12:01:10.920Z,135.00
2018-12-22T12:02:21.689Z,157.50
2018-12-22T12:03:10.905Z,270.00
2018-12-22T12:04:10.894Z,298.12
2018-12-22T12:05:10.892Z,303.75
2018-12-22T12:06:10.855Z,258.75
2018-12-22T12:07:10.839Z,292.50
2018-12-22T12:08:10.877Z,281.25
2018-12-22T12:09:10.818Z,230.62
2018-12-22T12:10:10.819Z,247.50
2018-12-22T12:11:10.830Z,247.50
2018-12-22T12:12:10.869Z,236.25
2018-12-22T12:13:10.771Z,213.75
2018-12-22T12:14:10.919Z,208.12
2018-12-22T12:15:10.754Z,180.00
2018-12-22T12:16:10.749Z,163.12
2018-12-22T12:17:10.729Z,123.75
2018-12-22T12:18:10.834Z,101.25
2018-12-22T12:19:10.713Z,112.50
2018-12-22T12:20:10.737Z,112.50
2018-12-22T12:21:10.695Z,123.75
2018-12-22T12:22:10.693Z,112.50
2018-12-22T12:23:10.661Z,106.88
2018-12-22T12:24:10.658Z,123.75
2018-12-22T12:25:10.648Z,106.88
2018-12-22T12:26:10.706Z,84.38
2018-12-22T12:27:10.646Z,84.38
2018-12-22T12:28:10.614Z,95.62
2018-12-22T12:29:10.600Z,101.25
2018-12-22T12:30:10.583Z,101.25
2018-12-22T12:31:10.582Z,95.62
2018-12-22T12:32:10.598Z,101.25
2018-12-22T12:33:10.571Z,90.00
2018-12-22T12:34:10.547Z,101.25
2018-12-22T12:35:10.523Z,112.50
2018-12-22T12:36:10.518Z,118.12
2018-12-22T12:37:10.511Z,129.38
2018-12-22T12:38:10.577Z,146.25
2018-12-22T12:39:10.521Z,174.38
2018-12-22T12:40:10.495Z,213.75
2018-12-22T12:41:10.466Z,208.12
2018-12-22T12:42:10.447Z,196.88
2018-12-22T12:43:10.442Z,219.38
2018-12-22T12:44:10.472Z,208.12
2018-12-22T12:45:10.419Z,202.50
2018-12-22T12:46:10.409Z,208.12
2018-12-22T12:47:10.394Z,185.62
2018-12-22T12:48:10.406Z,163.12
2018-12-22T12:49:10.384Z,185.62
2018-12-22T12:50:10.466Z,225.00
2018-12-22T12:51:10.357Z,253.12
2018-12-22T12:52:10.339Z,315.00
2018-12-22T12:53:10.328Z,326.25
2018-12-22T12:54:10.316Z,258.75
2018-12-22T12:55:10.832Z,196.88
2018-12-22T12:56:10.346Z,191.25
2018-12-22T12:57:10.304Z,191.25
2018-12-22T12:58:10.269Z,168.75
2018-12-22T12:59:10.274Z,151.88
2018-12-22T13:00:10.252Z,146.25
2018-12-22T13:01:10.244Z,163.12